createdAt,value
2022-08-16T00:00:38.764Z,22.56
2022-08-16T00:05:48.494Z,22.59
2022-08-16T00:10:54.382Z,22.48
2022-08-16T00:15:58.145Z,22.22
2022-08-16T00:21:01.804Z,21.72
2022-08-16T00:26:35.066Z,20.98
2022-08-16T00:31:59.903Z,21.51
2022-08-16T00:36:57.173Z,21.65
2022-08-16T00:42:03.520Z,21.15
2022-08-16T00:47:11.370Z,20.90
2022-08-16T00:52:30.361Z,21.53
2022-08-16T00:57:58.851Z,21.22
2022-08-16T01:03:05.249Z,20.63
2022-08-16T01:08:35.197Z,20.81
2022-08-16T01:13:40.474Z,21.26
2022-08-16T01:18:48.083Z,21.24
2022-08-16T01:24:06.414Z,20.43
2022-08-16T01:29:57.263Z,20.83
2022-08-16T01:35:00.340Z,20.45
2022-08-16T01:40:07.623Z,20.23
2022-08-16T01:45:11.998Z,20.76
2022-08-16T01:50:42.838Z,20.86
2022-08-16T01:55:44.207Z,21.23
2022-08-16T02:00:58.730Z,21.10
2022-08-16T02:06:08.009Z,20.57
2022-08-16T02:11:14.153Z,19.23
2022-08-16T02:16:20.451Z,19.19
2022-08-16T02:21:31.086Z,19.69
2022-08-16T02:26:37.188Z,20.36
2022-08-16T02:32:02.544Z,20.17
2022-08-16T02:37:05.537Z,20.47
2022-08-16T02:42:13.578Z,20.43
2022-08-16T02:47:25.447Z,20.31
2022-08-16T02:52:30.049Z,20.62
2022-08-16T02:57:54.031Z,20.86
2022-08-16T03:03:01.250Z,19.63
2022-08-16T03:08:49.831Z,19.46
2022-08-16T03:13:40.537Z,19.82
2022-08-16T03:18:49.964Z,18.83
2022-08-16T03:23:57.931Z,18.65
2022-08-16T03:29:07.723Z,18.44
2022-08-16T03:34:14.744Z,19.06
2022-08-16T03:39:24.179Z,19.56
2022-08-16T03:44:44.238Z,19.86
2022-08-16T03:49:55.590Z,20.15
2022-08-16T03:55:02.942Z,19.39
2022-08-16T04:00:20.433Z,19.90
2022-08-16T04:05:49.101Z,20.76
2022-08-16T04:10:58.929Z,20.71
2022-08-16T04:16:26.586Z,20.65
2022-08-16T04:21:47.208Z,21.04
2022-08-16T04:27:00.902Z,20.54
2022-08-16T04:32:10.071Z,21.43
2022-08-16T04:37:18.051Z,20.93
2022-08-16T04:42:30.466Z,21.46
2022-08-16T04:47:45.006Z,21.67
2022-08-16T04:53:22.190Z,21.97
2022-08-16T04:58:43.670Z,22.19
2022-08-16T05:04:00.808Z,21.59
2022-08-16T05:09:22.880Z,21.69
2022-08-16T05:14:45.459Z,22.05
2022-08-16T05:20:39.552Z,22.94
2022-08-16T05:25:41.024Z,22.58
2022-08-16T05:30:56.299Z,22.89
2022-08-16T05:36:17.993Z,23.57
2022-08-16T05:41:31.572Z,23.43
2022-08-16T05:46:43.757Z,23.81
2022-08-16T05:51:57.750Z,23.66
2022-08-16T05:57:20.699Z,23.72
2022-08-16T06:02:43.058Z,23.23
2022-08-16T06:08:31.896Z,23.78
2022-08-16T06:13:48.658Z,23.73
2022-08-16T06:19:08.082Z,23.00
2022-08-16T06:24:53.594Z,23.61
2022-08-16T06:29:49.926Z,24.01
2022-08-16T06:35:02.458Z,23.87
2022-08-16T06:40:15.968Z,24.36
2022-08-16T06:45:30.698Z,24.61
2022-08-16T06:50:45.127Z,24.58
2022-08-16T06:55:57.581Z,24.98
2022-08-16T07:01:09.585Z,25.61
2022-08-16T07:06:26.786Z,25.52
2022-08-16T07:11:46.111Z,24.85
2022-08-16T07:17:19.982Z,26.15
2022-08-16T07:22:52.469Z,26.58
2022-08-16T07:28:11.823Z,26.53
2022-08-16T07:33:52.409Z,26.61
2022-08-16T07:38:50.533Z,27.69
2022-08-16T07:44:00.604Z,27.66
2022-08-16T07:49:12.880Z,27.58
2022-08-16T07:54:37.902Z,28.41
2022-08-16T07:59:51.971Z,27.36
2022-08-16T08:05:00.039Z,28.40
2022-08-16T08:10:14.077Z,28.03
2022-08-16T08:15:53.128Z,28.34
2022-08-16T08:21:01.175Z,28.34
2022-08-16T08:26:17.415Z,28.71
2022-08-16T08:31:28.279Z,28.52
2022-08-16T08:36:37.651Z,27.93
2022-08-16T08:41:58.628Z,28.29
2022-08-16T08:47:11.606Z,28.71
2022-08-16T08:52:34.755Z,29.63
2022-08-16T08:57:49.063Z,29.20
2022-08-16T09:02:59.431Z,29.72
2022-08-16T09:08:17.360Z,29.04
2022-08-16T09:13:32.854Z,28.62
2022-08-16T09:18:43.094Z,29.03
2022-08-16T09:23:52.893Z,29.14
2022-08-16T09:29:14.616Z,28.68
2022-08-16T09:34:24.141Z,28.14
2022-08-16T09:39:41.052Z,26.98
2022-08-16T09:45:10.885Z,26.96
2022-08-16T09:50:22.713Z,26.01
2022-08-16T09:55:31.284Z,25.57
2022-08-16T10:00:44.453Z,25.85
2022-08-16T10:05:53.969Z,24.67
2022-08-16T10:11:24.633Z,25.04
2022-08-16T10:16:31.968Z,25.40
2022-08-16T10:21:40.390Z,25.54
2022-08-16T10:27:20.843Z,25.69
2022-08-16T10:32:14.904Z,26.35
2022-08-16T10:37:32.728Z,25.71
2022-08-16T10:42:43.591Z,23.00
2022-08-16T10:48:03.178Z,22.93
2022-08-16T10:53:12.568Z,22.90
2022-08-16T10:58:19.647Z,23.36
2022-08-16T11:03:43.090Z,24.14
2022-08-16T11:09:20.996Z,24.13
2022-08-16T11:14:20.749Z,24.15
2022-08-16T11:19:28.347Z,24.57
2022-08-16T11:24:42.477Z,25.47
2022-08-16T11:29:55.107Z,25.34
2022-08-16T11:35:13.593Z,26.68
2022-08-16T11:40:32.283Z,26.46
2022-08-16T11:45:42.470Z,26.94
2022-08-16T11:50:50.129Z,25.81
2022-08-16T11:55:59.524Z,27.04
2022-08-16T12:01:07.966Z,26.77
2022-08-16T12:06:30.645Z,27.60
2022-08-16T12:11:39.421Z,26.87
2022-08-16T12:16:53.593Z,27.07
2022-08-16T12:22:05.881Z,27.79
2022-08-16T12:27:28.768Z,28.51
2022-08-16T12:32:42.141Z,27.38
2022-08-16T12:37:53.381Z,28.09
2022-08-16T12:43:05.716Z,28.52
2022-08-16T12:48:33.156Z,27.41
2022-08-16T12:53:41.303Z,27.28
2022-08-16T12:58:52.183Z,26.84
2022-08-16T13:04:12.156Z,27.90
2022-08-16T13:09:30.875Z,27.29
2022-08-16T13:14:42.046Z,27.46
2022-08-16T13:20:08.178Z,29.10
2022-08-16T13:25:21.238Z,28.69
2022-08-16T13:30:36.864Z,30.02
2022-08-16T13:35:55.737Z,31.61
2022-08-16T13:41:09.347Z,30.84
2022-08-16T13:46:17.576Z,28.63
2022-08-16T13:51:25.561Z,29.62
2022-08-16T13:56:39.994Z,29.36
2022-08-16T14:01:55.367Z,28.61
2022-08-16T14:07:02.820Z,29.50
2022-08-16T14:12:18.078Z,29.85
2022-08-16T14:17:23.731Z,29.26
2022-08-16T14:22:31.695Z,28.93
2022-08-16T14:27:42.369Z,28.63
2022-08-16T14:32:51.145Z,27.75
2022-08-16T14:37:57.175Z,27.59
2022-08-16T14:43:06.933Z,26.55
2022-08-16T14:48:12.486Z,25.93
2022-08-16T14:53:15.921Z,26.75
2022-08-16T14:58:35.101Z,26.16
2022-08-16T15:03:44.501Z,25.64
2022-08-16T15:08:48.700Z,25.85
2022-08-16T15:13:55.045Z,26.03
2022-08-16T15:19:03.471Z,26.21
2022-08-16T15:24:07.399Z,26.79
2022-08-16T15:29:20.967Z,26.30
2022-08-16T15:34:26.535Z,26.19
2022-08-16T15:39:39.359Z,26.05
2022-08-16T15:44:52.225Z,25.51
2022-08-16T15:49:59.058Z,25.03
2022-08-16T15:55:13.056Z,25.09
2022-08-16T16:00:28.470Z,25.49
2022-08-16T16:05:33.654Z,25.28
2022-08-16T16:10:39.441Z,25.59
2022-08-16T16:15:45.968Z,26.05
2022-08-16T16:20:54.177Z,26.01
2022-08-16T16:25:59.226Z,25.94
2022-08-16T16:31:12.173Z,25.71
2022-08-16T16:36:22.246Z,25.77
2022-08-16T16:41:30.626Z,25.08
2022-08-16T16:46:40.899Z,25.66
2022-08-16T16:51:51.343Z,25.41
2022-08-16T16:56:55.877Z,25.30
2022-08-16T17:02:41.821Z,24.86
2022-08-16T17:07:33.570Z,24.17
2022-08-16T17:12:46.784Z,24.14
2022-08-16T17:17:59.775Z,24.82
2022-08-16T17:23:06.953Z,25.05
2022-08-16T17:28:59.113Z,24.59
2022-08-16T17:33:54.587Z,23.80
2022-08-16T17:39:01.905Z,23.91
2022-08-16T17:44:08.758Z,23.82
2022-08-16T17:49:12.594Z,23.88
2022-08-16T17:54:20.568Z,23.64
2022-08-16T17:59:40.544Z,23.91
2022-08-16T18:04:49.560Z,23.34
2022-08-16T18:09:55.398Z,23.26
2022-08-16T18:15:00.204Z,23.69
2022-08-16T18:20:05.951Z,23.65
2022-08-16T18:25:11.302Z,23.46
2022-08-16T18:30:17.616Z,22.93
2022-08-16T18:35:22.451Z,23.06
2022-08-16T18:40:28.792Z,23.41
2022-08-16T18:45:36.639Z,23.07
2022-08-16T18:51:03.130Z,23.25
2022-08-16T18:56:08.557Z,22.43
2022-08-16T19:01:12.174Z,22.73
2022-08-16T19:06:17.087Z,22.30
2022-08-16T19:11:25.698Z,22.77
2022-08-16T19:16:29.363Z,23.18
2022-08-16T19:21:33.047Z,23.22
2022-08-16T19:26:38.776Z,23.49
2022-08-16T19:31:42.628Z,23.32
2022-08-16T19:36:46.340Z,23.35
2022-08-16T19:41:54.263Z,23.03
2022-08-16T19:46:58.997Z,23.03
2022-08-16T19:52:11.356Z,22.22
2022-08-16T19:57:17.743Z,22.20
2022-08-16T20:02:36.403Z,22.95
2022-08-16T20:07:40.463Z,22.87
2022-08-16T20:13:02.200Z,22.84
2022-08-16T20:18:09.547Z,23.10
2022-08-16T20:23:28.469Z,23.02
2022-08-16T20:28:52.583Z,22.85
2022-08-16T20:33:57.305Z,22.87
2022-08-16T20:39:03.728Z,23.16
2022-08-16T20:44:10.237Z,23.91
2022-08-16T20:49:13.999Z,23.75
2022-08-16T20:54:17.715Z,23.47
2022-08-16T20:59:22.934Z,23.27
2022-08-16T21:04:29.173Z,22.63
2022-08-16T21:09:35.027Z,22.88
2022-08-16T21:14:42.991Z,22.77
2022-08-16T21:19:46.962Z,21.62
2022-08-16T21:24:53.859Z,21.23
2022-08-16T21:29:59.414Z,21.10
2022-08-16T21:35:05.921Z,21.19
2022-08-16T21:40:12.602Z,20.95
2022-08-16T21:45:17.996Z,21.07
2022-08-16T21:50:21.458Z,20.93
2022-08-16T21:55:26.482Z,21.71
2022-08-16T22:00:32.226Z,22.24
2022-08-16T22:05:36.689Z,22.50
2022-08-16T22:11:05.093Z,21.83
2022-08-16T22:16:16.958Z,21.53
2022-08-16T22:21:22.319Z,22.09
2022-08-16T22:26:31.329Z,20.61
2022-08-16T22:31:40.440Z,19.77
2022-08-16T22:36:44.997Z,19.51
2022-08-16T22:41:50.578Z,20.08
2022-08-16T22:46:56.728Z,20.11
2022-08-16T22:52:05.937Z,19.76
2022-08-16T22:57:10.062Z,20.57
2022-08-16T23:02:15.375Z,20.36
2022-08-16T23:07:19.293Z,20.75
2022-08-16T23:12:26.265Z,21.01
2022-08-16T23:17:36.202Z,19.79
2022-08-16T23:23:20.765Z,19.66
2022-08-16T23:28:10.959Z,20.28
2022-08-16T23:33:18.871Z,21.16
2022-08-16T23:38:38.400Z,21.42
2022-08-16T23:43:44.086Z,21.59
2022-08-16T23:49:58.907Z,21.78
2022-08-16T23:54:13.480Z,22.18
2022-08-16T23:59:17.501Z,22.38
