createdAt,value
2018-04-22T00:00:34.478Z,0.00
2018-04-22T00:01:09.991Z,0.00
2018-04-22T00:01:45.680Z,0.00
2018-04-22T00:02:21.009Z,0.00
2018-04-22T00:02:56.598Z,0.00
2018-04-22T00:03:32.031Z,0.00
2018-04-22T00:04:07.331Z,0.00
2018-04-22T00:04:42.658Z,0.00
2018-04-22T00:05:17.763Z,0.00
2018-04-22T00:05:52.893Z,0.00
2018-04-22T00:06:28.173Z,0.00
2018-04-22T00:07:03.377Z,0.00
2018-04-22T00:07:38.664Z,0.00
2018-04-22T00:08:14.079Z,0.00
2018-04-22T00:08:49.312Z,0.00
2018-04-22T00:09:24.944Z,0.00
2018-04-22T00:10:00.245Z,0.00
2018-04-22T00:10:35.479Z,0.00
2018-04-22T00:11:10.587Z,0.00
2018-04-22T00:11:45.692Z,0.00
2018-04-22T00:12:20.894Z,0.00
2018-04-22T00:12:56.225Z,0.00
2018-04-22T00:13:31.447Z,0.00
2018-04-22T00:14:06.779Z,0.00
2018-04-22T00:14:42.078Z,0.00
2018-04-22T00:15:17.616Z,0.00
2018-04-22T00:15:53.324Z,0.00
2018-04-22T00:16:28.751Z,0.00
2018-04-22T00:17:04.140Z,0.00
2018-04-22T00:17:39.661Z,0.00
2018-04-22T00:18:14.954Z,0.00
2018-04-22T00:18:50.289Z,0.00
2018-04-22T00:19:25.534Z,0.00
2018-04-22T00:20:00.872Z,0.00
2018-04-22T00:20:36.488Z,0.00
2018-04-22T00:21:11.633Z,0.00
2018-04-22T00:21:47.232Z,0.00
2018-04-22T00:22:22.848Z,0.00
2018-04-22T00:22:58.249Z,0.00
2018-04-22T00:23:33.565Z,0.00
2018-04-22T00:24:08.949Z,0.00
2018-04-22T00:24:45.520Z,0.00
2018-04-22T00:25:20.817Z,0.00
2018-04-22T00:25:56.260Z,0.00
2018-04-22T00:26:31.769Z,0.00
2018-04-22T00:27:06.988Z,0.00
2018-04-22T00:27:42.397Z,0.00
2018-04-22T00:28:17.698Z,0.00
2018-04-22T00:28:52.978Z,0.00
2018-04-22T00:29:28.518Z,0.00
2018-04-22T00:30:03.851Z,0.00
2018-04-22T00:30:40.198Z,0.00
2018-04-22T00:31:15.498Z,0.00
2018-04-22T00:31:50.829Z,0.00
2018-04-22T00:32:26.025Z,0.00
2018-04-22T00:33:01.365Z,0.00
2018-04-22T00:33:36.651Z,0.00
2018-04-22T00:34:11.870Z,0.00
2018-04-22T00:34:47.085Z,0.00
2018-04-22T00:35:22.553Z,0.00
2018-04-22T00:35:57.864Z,0.00
2018-04-22T00:36:33.369Z,0.00
2018-04-22T00:37:08.749Z,0.00
2018-04-22T00:37:44.279Z,0.00
2018-04-22T00:38:19.718Z,0.00
2018-04-22T00:38:55.138Z,0.00
2018-04-22T00:39:30.324Z,0.00
2018-04-22T00:40:05.953Z,0.00
2018-04-22T00:40:41.462Z,0.00
2018-04-22T00:41:17.096Z,0.00
2018-04-22T00:41:52.384Z,0.00
2018-04-22T00:42:27.691Z,0.00
2018-04-22T00:43:03.082Z,0.00
2018-04-22T00:43:38.390Z,0.00
2018-04-22T00:44:13.784Z,0.00
2018-04-22T00:44:49.013Z,0.00
2018-04-22T00:45:24.205Z,0.00
2018-04-22T00:45:59.476Z,0.00
2018-04-22T00:46:34.664Z,0.00
2018-04-22T00:47:09.998Z,0.00
2018-04-22T00:47:45.101Z,0.00
2018-04-22T00:48:20.826Z,0.00
2018-04-22T00:48:56.215Z,0.00
2018-04-22T00:49:31.735Z,0.00
2018-04-22T00:50:06.826Z,0.00
2018-04-22T00:50:42.394Z,0.00
2018-04-22T00:51:17.804Z,0.00
2018-04-22T00:51:53.230Z,0.00
2018-04-22T00:52:28.707Z,0.00
2018-04-22T00:53:04.262Z,0.00
2018-04-22T00:53:39.686Z,0.00
2018-04-22T00:54:15.524Z,0.00
2018-04-22T00:54:51.147Z,0.00
2018-04-22T00:55:26.459Z,0.00
2018-04-22T00:56:01.765Z,0.00
2018-04-22T00:56:37.184Z,0.00
2018-04-22T00:57:12.302Z,0.00
2018-04-22T00:57:47.639Z,0.00
2018-04-22T00:58:22.963Z,0.00
2018-04-22T00:58:58.201Z,0.00
2018-04-22T00:59:33.804Z,0.00
2018-04-22T01:00:09.240Z,0.00
2018-04-22T01:00:44.548Z,0.00
2018-04-22T01:01:19.815Z,0.00
2018-04-22T01:01:54.911Z,0.00
2018-04-22T01:02:30.347Z,0.00
2018-04-22T01:03:05.668Z,0.00
2018-04-22T01:03:40.836Z,0.00
2018-04-22T01:04:16.313Z,0.00
2018-04-22T01:04:53.937Z,0.00
2018-04-22T01:05:29.244Z,0.00
2018-04-22T01:06:04.571Z,0.00
2018-04-22T01:06:40.803Z,0.00
2018-04-22T01:07:15.944Z,0.00
2018-04-22T01:07:51.351Z,0.00
2018-04-22T01:08:26.663Z,0.00
2018-04-22T01:09:01.857Z,0.00
2018-04-22T01:09:37.101Z,0.00
2018-04-22T01:10:12.692Z,0.00
2018-04-22T01:10:50.118Z,0.00
2018-04-22T01:11:25.512Z,0.00
2018-04-22T01:12:01.165Z,0.00
2018-04-22T01:12:37.364Z,0.00
2018-04-22T01:13:12.732Z,0.00
2018-04-22T01:13:48.094Z,0.00
2018-04-22T01:14:23.333Z,0.00
2018-04-22T01:14:58.521Z,0.00
2018-04-22T01:15:33.838Z,0.00
2018-04-22T01:16:09.347Z,0.00
2018-04-22T01:16:44.707Z,0.00
2018-04-22T01:17:20.021Z,0.00
2018-04-22T01:17:58.534Z,0.00
2018-04-22T01:18:34.036Z,0.00
2018-04-22T01:19:09.770Z,0.00
2018-04-22T01:19:45.080Z,0.00
2018-04-22T01:20:20.437Z,0.00
2018-04-22T01:20:55.630Z,0.00
2018-04-22T01:21:31.048Z,0.00
2018-04-22T01:22:06.376Z,0.00
2018-04-22T01:22:41.733Z,0.00
2018-04-22T01:23:16.923Z,0.00
2018-04-22T01:23:52.249Z,0.00
2018-04-22T01:24:27.668Z,0.00
2018-04-22T01:25:02.796Z,0.00
2018-04-22T01:25:38.371Z,0.00
2018-04-22T01:26:14.188Z,0.00
2018-04-22T01:26:49.282Z,0.00
2018-04-22T01:27:24.531Z,0.00
2018-04-22T01:27:59.737Z,0.00
2018-04-22T01:28:35.066Z,0.00
2018-04-22T01:29:10.551Z,0.00
2018-04-22T01:29:45.879Z,0.00
2018-04-22T01:30:21.184Z,0.00
2018-04-22T01:30:56.917Z,0.00
2018-04-22T01:31:32.323Z,0.00
2018-04-22T01:32:07.688Z,0.00
2018-04-22T01:32:43.025Z,0.00
2018-04-22T01:33:18.141Z,0.00
2018-04-22T01:33:53.352Z,0.00
2018-04-22T01:34:28.486Z,0.00
2018-04-22T01:35:03.982Z,0.00
2018-04-22T01:35:40.004Z,0.00
2018-04-22T01:36:15.320Z,0.00
2018-04-22T01:36:50.545Z,0.00
2018-04-22T01:37:25.967Z,0.00
2018-04-22T01:38:01.352Z,0.00
2018-04-22T01:38:36.845Z,0.00
2018-04-22T01:39:12.159Z,0.00
2018-04-22T01:39:47.448Z,0.00
2018-04-22T01:40:23.363Z,0.00
2018-04-22T01:40:58.772Z,0.00
2018-04-22T01:41:34.293Z,0.00
2018-04-22T01:42:09.490Z,0.00
2018-04-22T01:42:44.962Z,0.00
2018-04-22T01:43:20.403Z,0.00
2018-04-22T01:43:55.719Z,0.00
2018-04-22T01:44:30.916Z,0.00
2018-04-22T01:45:06.340Z,0.00
2018-04-22T01:45:41.657Z,0.00
2018-04-22T01:46:17.069Z,0.00
2018-04-22T01:46:52.477Z,0.00
2018-04-22T01:47:27.718Z,0.00
2018-04-22T01:48:03.117Z,0.00
2018-04-22T01:48:38.557Z,0.00
2018-04-22T01:49:13.840Z,0.00
2018-04-22T01:49:49.468Z,0.00
2018-04-22T01:50:24.648Z,0.00
2018-04-22T01:50:59.970Z,0.00
2018-04-22T01:51:35.302Z,0.00
2018-04-22T01:52:10.621Z,0.00
2018-04-22T01:52:46.146Z,0.00
2018-04-22T01:53:21.474Z,0.00
2018-04-22T01:53:56.904Z,0.00
2018-04-22T01:54:32.459Z,0.00
2018-04-22T01:55:07.966Z,0.00
2018-04-22T01:55:43.078Z,0.00
2018-04-22T01:56:18.684Z,0.00
2018-04-22T01:56:54.119Z,0.00
2018-04-22T01:57:29.619Z,0.00
2018-04-22T01:58:05.049Z,0.00
2018-04-22T01:58:40.566Z,0.00
2018-04-22T01:59:16.007Z,0.00
2018-04-22T01:59:51.420Z,0.00
2018-04-22T02:00:26.580Z,0.00
2018-04-22T02:01:01.973Z,0.00
2018-04-22T02:01:37.123Z,0.00
2018-04-22T02:02:12.632Z,0.00
2018-04-22T02:02:47.842Z,0.00
2018-04-22T02:03:23.029Z,0.00
2018-04-22T02:03:58.269Z,0.00
2018-04-22T02:04:33.363Z,0.00
2018-04-22T02:05:08.792Z,0.00
2018-04-22T02:05:43.999Z,0.00
2018-04-22T02:06:19.247Z,0.00
2018-04-22T02:06:54.849Z,0.00
2018-04-22T02:07:30.281Z,0.00
2018-04-22T02:08:05.680Z,0.00
2018-04-22T02:08:41.003Z,0.00
2018-04-22T02:09:16.528Z,0.00
2018-04-22T02:09:52.032Z,0.00
2018-04-22T02:10:27.265Z,0.00
2018-04-22T02:11:02.886Z,0.00
2018-04-22T02:11:38.026Z,0.00
2018-04-22T02:12:13.458Z,0.00
2018-04-22T02:12:48.557Z,0.00
2018-04-22T02:13:23.991Z,0.00
2018-04-22T02:13:59.609Z,0.00
2018-04-22T02:14:34.747Z,0.00
2018-04-22T02:15:10.054Z,0.00
2018-04-22T02:15:45.276Z,0.00
2018-04-22T02:16:20.585Z,0.00
2018-04-22T02:16:55.906Z,0.00
2018-04-22T02:17:31.294Z,0.00
2018-04-22T02:18:06.730Z,0.00
2018-04-22T02:18:41.819Z,0.00
2018-04-22T02:19:17.378Z,0.00
2018-04-22T02:19:52.364Z,0.00
2018-04-22T02:20:27.773Z,0.00
2018-04-22T02:21:03.093Z,0.00
2018-04-22T02:21:38.235Z,0.00
2018-04-22T02:22:13.533Z,0.00
2018-04-22T02:22:48.854Z,0.00
2018-04-22T02:23:24.249Z,0.00
2018-04-22T02:23:59.799Z,0.00
2018-04-22T02:24:35.091Z,0.00
2018-04-22T02:25:10.454Z,0.00
2018-04-22T02:25:45.749Z,0.00
2018-04-22T02:26:21.289Z,0.00
2018-04-22T02:26:58.490Z,0.00
2018-04-22T02:27:34.122Z,0.00
2018-04-22T02:28:09.911Z,0.00
2018-04-22T02:28:45.222Z,0.00
2018-04-22T02:29:20.851Z,0.00
2018-04-22T02:29:56.275Z,0.00
2018-04-22T02:30:31.365Z,0.00
2018-04-22T02:31:06.797Z,0.00
2018-04-22T02:31:42.108Z,0.00
2018-04-22T02:32:17.321Z,0.00
2018-04-22T02:32:52.921Z,0.00
2018-04-22T02:33:28.457Z,0.00
2018-04-22T02:34:03.990Z,0.00
2018-04-22T02:34:39.515Z,0.00
2018-04-22T02:35:14.823Z,0.00
2018-04-22T02:35:51.352Z,0.00
2018-04-22T02:36:26.742Z,0.00
2018-04-22T02:37:01.979Z,0.00
2018-04-22T02:37:37.172Z,0.00
2018-04-22T02:38:12.722Z,0.00
2018-04-22T02:38:48.329Z,0.00
2018-04-22T02:39:23.755Z,0.00
2018-04-22T02:39:58.967Z,0.00
2018-04-22T02:40:34.392Z,0.00
2018-04-22T02:41:09.779Z,0.00
2018-04-22T02:41:45.112Z,0.00
2018-04-22T02:42:20.596Z,0.00
2018-04-22T02:42:55.646Z,0.00
2018-04-22T02:43:31.284Z,0.00
2018-04-22T02:44:06.614Z,0.00
2018-04-22T02:44:41.825Z,0.00
2018-04-22T02:45:17.263Z,0.00
2018-04-22T02:45:52.685Z,0.00
2018-04-22T02:46:27.944Z,0.00
2018-04-22T02:47:03.553Z,0.00
2018-04-22T02:47:38.979Z,0.00
2018-04-22T02:48:14.701Z,0.00
2018-04-22T02:48:50.010Z,0.00
2018-04-22T02:49:25.352Z,0.00
2018-04-22T02:50:00.757Z,0.00
2018-04-22T02:50:36.241Z,0.00
2018-04-22T02:51:11.549Z,0.00
2018-04-22T02:51:47.002Z,0.00
2018-04-22T02:52:22.328Z,0.00
2018-04-22T02:52:57.510Z,0.00
2018-04-22T02:53:32.839Z,0.00
2018-04-22T02:54:07.934Z,0.00
2018-04-22T02:54:43.296Z,0.00
2018-04-22T02:55:18.678Z,0.00
2018-04-22T02:55:54.318Z,0.00
2018-04-22T02:56:29.497Z,0.00
2018-04-22T02:57:04.702Z,0.00
2018-04-22T02:57:40.000Z,0.00
2018-04-22T02:58:15.447Z,0.00
2018-04-22T02:58:50.942Z,0.00
2018-04-22T02:59:26.385Z,0.00
2018-04-22T03:00:01.808Z,0.00
2018-04-22T03:00:38.434Z,0.00
2018-04-22T03:01:13.740Z,0.00
2018-04-22T03:01:49.176Z,0.00
2018-04-22T03:02:24.169Z,0.00
2018-04-22T03:02:59.476Z,0.00
2018-04-22T03:03:36.173Z,0.00
2018-04-22T03:04:11.391Z,0.00
2018-04-22T03:04:46.609Z,0.00
2018-04-22T03:05:22.181Z,0.00
2018-04-22T03:05:57.219Z,0.00
2018-04-22T03:06:32.639Z,0.00
2018-04-22T03:07:07.968Z,0.00
2018-04-22T03:07:43.302Z,0.00
2018-04-22T03:08:18.819Z,0.00
2018-04-22T03:08:54.039Z,0.00
2018-04-22T03:09:29.264Z,0.00
2018-04-22T03:10:05.010Z,0.00
2018-04-22T03:10:40.719Z,0.00
2018-04-22T03:11:16.141Z,0.00
2018-04-22T03:11:51.441Z,0.00
2018-04-22T03:12:26.775Z,0.00
2018-04-22T03:13:02.179Z,0.00
2018-04-22T03:13:37.497Z,0.00
2018-04-22T03:14:12.996Z,0.00
2018-04-22T03:14:48.478Z,0.00
2018-04-22T03:15:23.674Z,0.00
2018-04-22T03:15:59.210Z,0.00
2018-04-22T03:16:34.593Z,0.00
2018-04-22T03:17:10.017Z,0.00
2018-04-22T03:17:45.414Z,0.00
2018-04-22T03:18:21.052Z,0.00
2018-04-22T03:18:56.343Z,0.00
2018-04-22T03:19:31.720Z,0.00
2018-04-22T03:20:07.733Z,0.00
2018-04-22T03:20:43.659Z,0.00
2018-04-22T03:21:19.076Z,0.00
2018-04-22T03:21:54.285Z,0.00
2018-04-22T03:22:29.567Z,0.00
2018-04-22T03:23:05.110Z,0.00
2018-04-22T03:23:40.505Z,0.00
2018-04-22T03:24:16.066Z,0.00
2018-04-22T03:24:53.814Z,0.00
2018-04-22T03:25:29.249Z,0.00
2018-04-22T03:26:04.540Z,0.00
2018-04-22T03:26:39.775Z,0.00
2018-04-22T03:27:15.176Z,0.00
2018-04-22T03:27:50.537Z,0.00
2018-04-22T03:28:26.028Z,0.00
2018-04-22T03:29:01.366Z,0.00
2018-04-22T03:29:36.655Z,0.00
2018-04-22T03:30:12.098Z,0.00
2018-04-22T03:30:47.290Z,0.00
2018-04-22T03:31:22.750Z,0.00
2018-04-22T03:31:58.334Z,0.00
2018-04-22T03:32:33.860Z,0.00
2018-04-22T03:33:09.245Z,0.00
2018-04-22T03:33:44.379Z,0.00
2018-04-22T03:34:19.651Z,0.00
2018-04-22T03:34:54.793Z,0.00
2018-04-22T03:35:29.899Z,0.00
2018-04-22T03:36:05.251Z,0.00
2018-04-22T03:36:40.469Z,0.00
2018-04-22T03:37:15.814Z,0.00
2018-04-22T03:37:51.018Z,0.00
2018-04-22T03:38:26.654Z,0.00
2018-04-22T03:39:02.133Z,0.00
2018-04-22T03:39:37.379Z,0.00
2018-04-22T03:40:13.020Z,0.00
2018-04-22T03:40:48.245Z,0.00
2018-04-22T03:41:23.924Z,0.00
2018-04-22T03:41:59.136Z,0.00
2018-04-22T03:42:34.439Z,0.00
2018-04-22T03:43:09.942Z,0.00
2018-04-22T03:43:45.139Z,0.00
2018-04-22T03:44:20.566Z,0.00
2018-04-22T03:44:56.166Z,0.00
2018-04-22T03:45:31.580Z,0.00
2018-04-22T03:46:06.892Z,4.00
2018-04-22T03:46:42.238Z,4.00
2018-04-22T03:47:17.738Z,4.00
2018-04-22T03:47:53.173Z,4.00
2018-04-22T03:48:28.460Z,0.00
2018-04-22T03:49:03.813Z,0.00
2018-04-22T03:49:39.188Z,4.00
2018-04-22T03:50:14.848Z,4.00
2018-04-22T03:50:50.350Z,4.00
2018-04-22T03:51:25.491Z,4.00
2018-04-22T03:52:00.715Z,4.00
2018-04-22T03:52:36.033Z,4.00
2018-04-22T03:53:11.363Z,4.00
2018-04-22T03:53:46.595Z,8.00
2018-04-22T03:54:21.892Z,4.00
2018-04-22T03:54:57.244Z,8.00
2018-04-22T03:55:32.635Z,8.00
2018-04-22T03:56:08.071Z,8.00
2018-04-22T03:56:43.382Z,8.00
2018-04-22T03:57:18.831Z,8.00
2018-04-22T03:57:54.232Z,12.00
2018-04-22T03:58:29.656Z,12.00
2018-04-22T03:59:05.041Z,12.00
2018-04-22T03:59:40.659Z,16.00
2018-04-22T04:00:15.967Z,16.00
2018-04-22T04:00:51.612Z,16.00
2018-04-22T04:01:27.004Z,16.00
2018-04-22T04:02:02.442Z,16.00
2018-04-22T04:02:37.675Z,20.00
2018-04-22T04:03:12.886Z,20.00
2018-04-22T04:03:48.569Z,24.00
2018-04-22T04:04:24.039Z,24.00
2018-04-22T04:04:59.234Z,28.00
2018-04-22T04:05:35.596Z,32.00
2018-04-22T04:06:11.013Z,32.00
2018-04-22T04:06:46.481Z,36.00
2018-04-22T04:07:21.980Z,40.00
2018-04-22T04:07:57.426Z,40.00
2018-04-22T04:08:32.712Z,48.00
2018-04-22T04:09:07.930Z,48.00
2018-04-22T04:09:43.241Z,56.00
2018-04-22T04:10:18.575Z,56.00
2018-04-22T04:10:53.873Z,60.00
2018-04-22T04:11:29.202Z,64.00
2018-04-22T04:12:04.626Z,72.00
2018-04-22T04:12:40.746Z,72.00
2018-04-22T04:13:16.140Z,80.00
2018-04-22T04:13:51.346Z,84.00
2018-04-22T04:14:26.858Z,92.00
2018-04-22T04:15:02.279Z,96.00
2018-04-22T04:15:37.606Z,104.00
2018-04-22T04:16:13.033Z,112.00
2018-04-22T04:16:48.442Z,116.00
2018-04-22T04:17:23.867Z,120.00
2018-04-22T04:17:58.970Z,124.00
2018-04-22T04:18:34.302Z,124.00
2018-04-22T04:19:09.595Z,132.00
2018-04-22T04:19:44.925Z,140.00
2018-04-22T04:20:20.251Z,148.00
2018-04-22T04:20:55.794Z,152.00
2018-04-22T04:21:31.081Z,160.00
2018-04-22T04:22:06.220Z,164.00
2018-04-22T04:22:41.827Z,172.00
2018-04-22T04:23:17.041Z,176.00
2018-04-22T04:23:52.222Z,180.00
2018-04-22T04:24:27.546Z,188.00
2018-04-22T04:25:03.244Z,200.00
2018-04-22T04:25:38.697Z,212.00
2018-04-22T04:26:14.209Z,220.00
2018-04-22T04:26:49.419Z,240.00
2018-04-22T04:27:24.707Z,252.00
2018-04-22T04:28:00.032Z,264.00
2018-04-22T04:28:35.222Z,276.00
2018-04-22T04:29:10.542Z,288.00
2018-04-22T04:29:45.824Z,300.00
2018-04-22T04:30:21.067Z,316.00
2018-04-22T04:30:56.380Z,332.00
2018-04-22T04:31:31.892Z,352.00
2018-04-22T04:32:07.182Z,368.00
2018-04-22T04:32:42.517Z,388.00
2018-04-22T04:33:17.928Z,396.00
2018-04-22T04:33:53.205Z,404.00
2018-04-22T04:34:28.697Z,412.00
2018-04-22T04:35:04.156Z,424.00
2018-04-22T04:35:39.773Z,432.00
2018-04-22T04:36:15.207Z,444.00
2018-04-22T04:36:50.517Z,440.00
2018-04-22T04:37:25.855Z,432.00
2018-04-22T04:38:01.336Z,432.00
2018-04-22T04:38:36.560Z,428.00
2018-04-22T04:39:11.885Z,432.00
2018-04-22T04:39:47.210Z,440.00
2018-04-22T04:40:22.701Z,448.00
2018-04-22T04:40:57.950Z,452.00
2018-04-22T04:41:33.445Z,456.00
2018-04-22T04:42:08.995Z,460.00
2018-04-22T04:42:44.436Z,468.00
2018-04-22T04:43:19.991Z,480.00
2018-04-22T04:43:55.301Z,492.00
2018-04-22T04:44:30.616Z,504.00
2018-04-22T04:45:06.216Z,528.00
2018-04-22T04:45:41.547Z,556.00
2018-04-22T04:46:17.135Z,580.00
2018-04-22T04:46:52.583Z,608.00
2018-04-22T04:47:27.809Z,640.00
2018-04-22T04:48:03.021Z,676.00
2018-04-22T04:48:38.217Z,720.00
2018-04-22T04:49:13.638Z,768.00
2018-04-22T04:49:49.033Z,820.00
2018-04-22T04:50:24.551Z,880.00
2018-04-22T04:50:59.701Z,944.00
2018-04-22T04:51:35.254Z,992.00
2018-04-22T04:52:10.848Z,1032.00
2018-04-22T04:52:46.053Z,1064.00
2018-04-22T04:53:21.168Z,1080.00
2018-04-22T04:53:56.696Z,1072.00
2018-04-22T04:54:32.307Z,1056.00
2018-04-22T04:55:07.442Z,1060.00
2018-04-22T04:55:43.060Z,1088.00
2018-04-22T04:56:18.393Z,1156.00
2018-04-22T04:56:54.180Z,1260.00
2018-04-22T04:57:29.682Z,1368.00
2018-04-22T04:58:05.009Z,1440.00
2018-04-22T04:58:40.652Z,1476.00
2018-04-22T04:59:16.333Z,1476.00
2018-04-22T04:59:51.753Z,1428.00
2018-04-22T05:00:26.927Z,1392.00
2018-04-22T05:01:02.059Z,1376.00
2018-04-22T05:01:37.450Z,1424.00
2018-04-22T05:02:13.067Z,1512.00
2018-04-22T05:02:48.251Z,1584.00
2018-04-22T05:03:23.672Z,1612.00
2018-04-22T05:03:59.178Z,1592.00
2018-04-22T05:04:34.592Z,1568.00
2018-04-22T05:05:10.001Z,1520.00
2018-04-22T05:05:45.821Z,1428.00
2018-04-22T05:06:21.640Z,1336.00
2018-04-22T05:06:57.172Z,1244.00
2018-04-22T05:07:32.385Z,1180.00
2018-04-22T05:08:07.926Z,1152.00
2018-04-22T05:08:43.117Z,1144.00
2018-04-22T05:09:18.443Z,1148.00
2018-04-22T05:09:53.859Z,1156.00
2018-04-22T05:10:29.320Z,1180.00
2018-04-22T05:11:04.626Z,1212.00
2018-04-22T05:11:39.965Z,1244.00
2018-04-22T05:12:15.367Z,1272.00
2018-04-22T05:12:50.700Z,1308.00
2018-04-22T05:13:26.112Z,1344.00
2018-04-22T05:14:01.738Z,1384.00
2018-04-22T05:14:37.125Z,1420.00
2018-04-22T05:15:12.238Z,1452.00
2018-04-22T05:15:47.441Z,1472.00
2018-04-22T05:16:22.583Z,1492.00
2018-04-22T05:16:57.892Z,1484.00
2018-04-22T05:17:33.417Z,1456.00
2018-04-22T05:18:08.897Z,1424.00
2018-04-22T05:18:44.097Z,1372.00
2018-04-22T05:19:19.423Z,1328.00
2018-04-22T05:19:54.751Z,1288.00
2018-04-22T05:20:30.071Z,1264.00
2018-04-22T05:21:05.447Z,1248.00
2018-04-22T05:21:41.134Z,1256.00
2018-04-22T05:22:16.355Z,1260.00
2018-04-22T05:22:51.653Z,1288.00
2018-04-22T05:23:27.105Z,1316.00
2018-04-22T05:24:02.507Z,1356.00
2018-04-22T05:24:38.024Z,1404.00
2018-04-22T05:25:13.225Z,1464.00
2018-04-22T05:25:48.970Z,1536.00
2018-04-22T05:26:24.321Z,1620.00
2018-04-22T05:26:59.526Z,1716.00
2018-04-22T05:27:35.015Z,1828.00
2018-04-22T05:28:10.238Z,1984.00
2018-04-22T05:28:45.829Z,2176.00
2018-04-22T05:29:21.150Z,2384.00
2018-04-22T05:29:56.536Z,2624.00
2018-04-22T05:30:31.956Z,2868.00
2018-04-22T05:31:07.383Z,3144.00
2018-04-22T05:31:42.898Z,3340.00
2018-04-22T05:32:18.814Z,3468.00
2018-04-22T05:32:54.458Z,3500.00
2018-04-22T05:33:29.862Z,3472.00
2018-04-22T05:34:05.199Z,3420.00
2018-04-22T05:34:40.893Z,3340.00
2018-04-22T05:35:16.421Z,3244.00
2018-04-22T05:35:54.050Z,3212.00
2018-04-22T05:36:29.405Z,3200.00
2018-04-22T05:37:05.007Z,3204.00
2018-04-22T05:37:40.417Z,3228.00
2018-04-22T05:38:15.914Z,3248.00
2018-04-22T05:38:51.232Z,3248.00
2018-04-22T05:39:26.319Z,3208.00
2018-04-22T05:40:01.730Z,3248.00
2018-04-22T05:40:36.921Z,3304.00
2018-04-22T05:41:12.381Z,3284.00
2018-04-22T05:41:48.107Z,3292.00
2018-04-22T05:42:23.709Z,3236.00
2018-04-22T05:42:58.992Z,3168.00
2018-04-22T05:43:34.214Z,3072.00
2018-04-22T05:44:09.417Z,3068.00
2018-04-22T05:44:44.633Z,3116.00
2018-04-22T05:45:19.828Z,3248.00
2018-04-22T05:45:55.141Z,3380.00
2018-04-22T05:46:30.448Z,3492.00
2018-04-22T05:47:05.568Z,3536.00
2018-04-22T05:47:40.971Z,3524.00
2018-04-22T05:48:16.389Z,3568.00
2018-04-22T05:48:51.696Z,3652.00
2018-04-22T05:49:27.140Z,3820.00
2018-04-22T05:50:02.433Z,3956.00
2018-04-22T05:50:37.545Z,4112.00
2018-04-22T05:51:12.946Z,4332.00
2018-04-22T05:51:48.614Z,4540.00
2018-04-22T05:52:23.928Z,4692.00
2018-04-22T05:52:59.248Z,4684.00
2018-04-22T05:53:34.526Z,4608.00
2018-04-22T05:54:09.648Z,4736.00
2018-04-22T05:54:44.981Z,5148.00
2018-04-22T05:55:20.523Z,5372.00
2018-04-22T05:55:55.712Z,5464.00
2018-04-22T05:56:31.081Z,5576.00
2018-04-22T05:57:06.162Z,5672.00
2018-04-22T05:57:41.390Z,5740.00
2018-04-22T05:58:16.496Z,5720.00
2018-04-22T05:58:51.846Z,5716.00
2018-04-22T05:59:27.040Z,5792.00
2018-04-22T06:00:02.692Z,5816.00
2018-04-22T06:00:38.294Z,5904.00
2018-04-22T06:01:13.611Z,5956.00
2018-04-22T06:01:48.906Z,5988.00
2018-04-22T06:02:24.268Z,6056.00
2018-04-22T06:02:59.845Z,6272.00
2018-04-22T06:03:35.291Z,6356.00
2018-04-22T06:04:10.479Z,6472.00
2018-04-22T06:04:45.698Z,6544.00
2018-04-22T06:05:20.900Z,6632.00
2018-04-22T06:05:56.519Z,6704.00
2018-04-22T06:06:32.156Z,6732.00
2018-04-22T06:07:07.614Z,6696.00
2018-04-22T06:07:42.920Z,6644.00
2018-04-22T06:08:17.961Z,6628.00
2018-04-22T06:08:56.574Z,6640.00
2018-04-22T06:09:31.808Z,6796.00
2018-04-22T06:10:07.668Z,6876.00
2018-04-22T06:10:43.068Z,7020.00
2018-04-22T06:11:18.061Z,7092.00
2018-04-22T06:11:53.504Z,7284.00
2018-04-22T06:12:28.918Z,7452.00
2018-04-22T06:13:04.563Z,7596.00
2018-04-22T06:13:39.960Z,7788.00
2018-04-22T06:14:15.467Z,7964.00
2018-04-22T06:14:50.992Z,8848.00
2018-04-22T06:15:26.288Z,12100.00
2018-04-22T06:16:01.308Z,16032.00
2018-04-22T06:16:37.069Z,17856.00
2018-04-22T06:17:12.675Z,17504.00
2018-04-22T06:17:48.025Z,16896.00
2018-04-22T06:18:23.420Z,16928.00
2018-04-22T06:18:59.064Z,16704.00
2018-04-22T06:19:34.345Z,14944.00
2018-04-22T06:20:09.869Z,12684.00
2018-04-22T06:20:44.864Z,10188.00
2018-04-22T06:21:20.347Z,8608.00
2018-04-22T06:21:55.791Z,8456.00
2018-04-22T06:22:31.302Z,8460.00
2018-04-22T06:23:06.307Z,8708.00
2018-04-22T06:23:41.635Z,8700.00
2018-04-22T06:24:17.142Z,8696.00
2018-04-22T06:24:52.360Z,8476.00
2018-04-22T06:25:27.487Z,8224.00
2018-04-22T06:26:03.009Z,8460.00
2018-04-22T06:26:38.394Z,8684.00
2018-04-22T06:27:13.861Z,8784.00
2018-04-22T06:27:49.456Z,8896.00
2018-04-22T06:28:24.795Z,8984.00
2018-04-22T06:29:01.600Z,9244.00
2018-04-22T06:29:36.943Z,9448.00
2018-04-22T06:30:12.448Z,9536.00
2018-04-22T06:30:47.788Z,9792.00
2018-04-22T06:31:23.091Z,10252.00
2018-04-22T06:31:58.244Z,10832.00
2018-04-22T06:32:34.143Z,11432.00
2018-04-22T06:33:09.680Z,11892.00
2018-04-22T06:33:44.975Z,12196.00
2018-04-22T06:34:20.731Z,12568.00
2018-04-22T06:34:56.354Z,12684.00
2018-04-22T06:35:31.565Z,12760.00
2018-04-22T06:36:07.049Z,12752.00
2018-04-22T06:36:42.455Z,12852.00
2018-04-22T06:37:17.897Z,12876.00
2018-04-22T06:37:53.222Z,12968.00
2018-04-22T06:38:28.527Z,13344.00
2018-04-22T06:39:03.636Z,13572.00
2018-04-22T06:39:39.034Z,13972.00
2018-04-22T06:40:14.596Z,13964.00
2018-04-22T06:40:50.000Z,13544.00
2018-04-22T06:41:25.339Z,13980.00
2018-04-22T06:42:00.901Z,13976.00
2018-04-22T06:42:36.646Z,14692.00
2018-04-22T06:43:12.127Z,15024.00
2018-04-22T06:43:49.740Z,15648.00
2018-04-22T06:44:25.254Z,15904.00
2018-04-22T06:45:00.575Z,16224.00
2018-04-22T06:45:35.867Z,16064.00
2018-04-22T06:46:11.468Z,16960.00
2018-04-22T06:46:46.608Z,17216.00
2018-04-22T06:47:22.058Z,16992.00
2018-04-22T06:47:57.567Z,17120.00
2018-04-22T06:48:32.783Z,16832.00
2018-04-22T06:49:08.192Z,16512.00
2018-04-22T06:49:43.297Z,16416.00
2018-04-22T06:50:18.697Z,15360.00
2018-04-22T06:50:54.423Z,13968.00
2018-04-22T06:51:29.525Z,12596.00
2018-04-22T06:52:04.892Z,13280.00
2018-04-22T06:52:40.193Z,13280.00
2018-04-22T06:53:15.569Z,13516.00
2018-04-22T06:53:50.831Z,13400.00
2018-04-22T06:54:26.061Z,13336.00
2018-04-22T06:55:01.587Z,12924.00
2018-04-22T06:55:37.211Z,12708.00
2018-04-22T06:56:12.441Z,12404.00
2018-04-22T06:56:47.893Z,12160.00
2018-04-22T06:57:23.017Z,11456.00
2018-04-22T06:57:58.469Z,11248.00
2018-04-22T06:58:33.861Z,8760.00
2018-04-22T06:59:08.982Z,7376.00
2018-04-22T06:59:44.286Z,8256.00
2018-04-22T07:00:19.425Z,7068.00
2018-04-22T07:00:54.744Z,6424.00
2018-04-22T07:01:30.476Z,6080.00
2018-04-22T07:02:05.861Z,5656.00
2018-04-22T07:02:41.314Z,5520.00
2018-04-22T07:03:16.713Z,5540.00
2018-04-22T07:03:52.076Z,5732.00
2018-04-22T07:04:27.271Z,6168.00
2018-04-22T07:05:03.808Z,6724.00
2018-04-22T07:05:39.712Z,7172.00
2018-04-22T07:06:15.026Z,7520.00
2018-04-22T07:06:50.209Z,8452.00
2018-04-22T07:07:25.682Z,8096.00
2018-04-22T07:08:01.168Z,9664.00
2018-04-22T07:08:38.428Z,9824.00
2018-04-22T07:09:13.942Z,11108.00
2018-04-22T07:09:49.313Z,10656.00
2018-04-22T07:10:25.006Z,12408.00
2018-04-22T07:11:00.437Z,14756.00
2018-04-22T07:11:35.939Z,15392.00
2018-04-22T07:12:11.170Z,15648.00
2018-04-22T07:12:46.595Z,15840.00
2018-04-22T07:13:22.028Z,15904.00
2018-04-22T07:13:57.339Z,16160.00
2018-04-22T07:14:32.864Z,16160.00
2018-04-22T07:15:08.280Z,16224.00
2018-04-22T07:15:43.798Z,16032.00
2018-04-22T07:16:19.112Z,15776.00
2018-04-22T07:16:54.361Z,15456.00
2018-04-22T07:17:29.598Z,14928.00
2018-04-22T07:18:05.217Z,14484.00
2018-04-22T07:18:40.927Z,14168.00
2018-04-22T07:19:16.575Z,13900.00
2018-04-22T07:19:51.878Z,14032.00
2018-04-22T07:20:27.232Z,14152.00
2018-04-22T07:21:02.335Z,14364.00
2018-04-22T07:21:37.562Z,14600.00
2018-04-22T07:22:13.010Z,14664.00
2018-04-22T07:22:48.373Z,14932.00
2018-04-22T07:23:23.993Z,15184.00
2018-04-22T07:23:59.335Z,15444.00
2018-04-22T07:24:34.739Z,15376.00
2018-04-22T07:25:10.272Z,15168.00
2018-04-22T07:25:45.532Z,15356.00
2018-04-22T07:26:20.817Z,15736.00
2018-04-22T07:26:56.219Z,16192.00
2018-04-22T07:27:31.379Z,16384.00
2018-04-22T07:28:06.862Z,16480.00
2018-04-22T07:28:42.380Z,16448.00
2018-04-22T07:29:17.750Z,16512.00
2018-04-22T07:29:53.020Z,16416.00
2018-04-22T07:30:28.319Z,16512.00
2018-04-22T07:31:03.548Z,16448.00