createdAt,value
2018-07-22T00:00:57.946Z,30.87
2018-07-22T00:03:27.372Z,10.80
2018-07-22T00:05:56.832Z,13.70
2018-07-22T00:08:26.467Z,15.20
2018-07-22T00:10:55.800Z,10.77
2018-07-22T00:13:25.186Z,10.70
2018-07-22T00:15:55.134Z,13.47
2018-07-22T00:18:24.480Z,11.63
2018-07-22T00:20:53.897Z,11.87
2018-07-22T00:23:23.384Z,14.43
2018-07-22T00:25:52.892Z,11.97
2018-07-22T00:28:22.356Z,12.47
2018-07-22T00:30:51.824Z,12.10
2018-07-22T00:33:21.537Z,12.23
2018-07-22T00:35:51.049Z,11.83
2018-07-22T00:38:20.564Z,15.53
2018-07-22T00:40:50.074Z,12.63
2018-07-22T00:43:19.482Z,14.87
2018-07-22T00:45:48.678Z,12.23
2018-07-22T00:48:18.017Z,11.23
2018-07-22T00:50:47.566Z,12.80
2018-07-22T00:53:16.946Z,13.87
2018-07-22T00:55:46.135Z,15.90
2018-07-22T00:58:15.399Z,14.53
2018-07-22T01:00:45.013Z,13.27
2018-07-22T01:03:14.468Z,14.77
2018-07-22T01:05:44.138Z,15.90
2018-07-22T01:08:13.428Z,12.43
2018-07-22T01:10:42.772Z,13.10
2018-07-22T01:13:12.294Z,15.63
2018-07-22T01:15:41.724Z,14.60
2018-07-22T01:18:11.370Z,12.70
2018-07-22T01:20:40.914Z,12.57
2018-07-22T01:23:10.430Z,12.07
2018-07-22T01:25:39.839Z,12.80
2018-07-22T01:28:09.242Z,13.50
2018-07-22T01:30:38.709Z,12.57
2018-07-22T01:33:07.984Z,12.90
2018-07-22T01:35:37.352Z,11.90
2018-07-22T01:38:06.676Z,13.23
2018-07-22T01:40:36.138Z,14.23
2018-07-22T01:43:05.527Z,12.70
2018-07-22T01:45:35.038Z,15.87
2018-07-22T01:48:04.754Z,11.93
2018-07-22T01:50:34.236Z,12.70
2018-07-22T01:53:03.712Z,13.57
2018-07-22T01:55:32.962Z,12.30
2018-07-22T01:58:02.272Z,11.60
2018-07-22T02:00:31.630Z,12.03
2018-07-22T02:03:00.882Z,11.43
2018-07-22T02:05:30.802Z,12.83
2018-07-22T02:08:00.276Z,13.57
2018-07-22T02:10:29.530Z,15.23
2018-07-22T02:12:58.944Z,14.77
2018-07-22T02:15:28.308Z,12.67
2018-07-22T02:17:57.620Z,12.53
2018-07-22T02:20:26.944Z,11.63
2018-07-22T02:22:56.488Z,12.70
2018-07-22T02:25:25.882Z,12.30
2018-07-22T02:27:55.418Z,13.87
2018-07-22T02:30:25.031Z,12.00
2018-07-22T02:32:54.620Z,14.37
2018-07-22T02:35:24.018Z,12.87
2018-07-22T02:37:53.360Z,15.50
2018-07-22T02:40:22.532Z,12.43
2018-07-22T02:42:51.726Z,13.13
2018-07-22T02:45:21.473Z,12.10
2018-07-22T02:47:50.967Z,13.23
2018-07-22T02:50:20.080Z,11.80
2018-07-22T02:52:49.426Z,16.17
2018-07-22T02:55:18.509Z,16.67
2018-07-22T02:57:47.747Z,11.50
2018-07-22T03:00:16.832Z,13.77
2018-07-22T03:02:45.892Z,12.47
2018-07-22T03:05:14.916Z,12.30
2018-07-22T03:07:43.950Z,13.83
2018-07-22T03:10:13.259Z,11.13
2018-07-22T03:12:42.249Z,11.03
2018-07-22T03:15:11.441Z,12.77
2018-07-22T03:17:40.679Z,11.20
2018-07-22T03:20:10.291Z,11.60
2018-07-22T03:22:39.430Z,11.57
2018-07-22T03:25:08.726Z,11.77
2018-07-22T03:27:37.967Z,13.13
2018-07-22T03:30:07.250Z,11.47
2018-07-22T03:32:36.553Z,11.17
2018-07-22T03:35:05.881Z,10.70
2018-07-22T03:37:35.043Z,13.53
2018-07-22T03:40:04.735Z,10.17
2018-07-22T03:42:34.397Z,10.97
2018-07-22T03:45:03.721Z,10.67
2018-07-22T03:47:33.445Z,10.60
2018-07-22T03:50:02.854Z,10.20
2018-07-22T03:52:32.759Z,9.60
2018-07-22T03:55:02.879Z,11.50
2018-07-22T03:57:32.685Z,10.73
2018-07-22T04:00:02.787Z,10.10
2018-07-22T04:02:32.959Z,10.00
2018-07-22T04:05:02.853Z,9.37
2018-07-22T04:07:32.767Z,10.53
2018-07-22T04:10:02.378Z,10.80
2018-07-22T04:12:32.399Z,10.10
2018-07-22T04:15:02.155Z,9.50
2018-07-22T04:17:32.273Z,9.63
2018-07-22T04:20:02.284Z,11.03
2018-07-22T04:22:31.947Z,9.50
2018-07-22T04:25:02.098Z,9.73
2018-07-22T04:27:32.304Z,10.27
2018-07-22T04:30:03.075Z,8.97
2018-07-22T04:32:33.599Z,9.40
2018-07-22T04:35:03.659Z,9.07
2018-07-22T04:37:33.757Z,9.47
2018-07-22T04:40:03.777Z,9.03
2018-07-22T04:42:33.479Z,8.50
2018-07-22T04:45:03.141Z,9.20
2018-07-22T04:47:32.931Z,9.17
2018-07-22T04:50:02.813Z,10.57
2018-07-22T04:52:33.014Z,8.53
2018-07-22T04:55:02.835Z,9.00
2018-07-22T04:57:32.835Z,8.67
2018-07-22T05:00:02.435Z,8.40
2018-07-22T05:02:32.848Z,8.97
2018-07-22T05:05:03.047Z,8.53
2018-07-22T05:07:32.892Z,7.87
2018-07-22T05:10:02.933Z,8.33
2018-07-22T05:12:33.059Z,7.83
2018-07-22T05:15:02.944Z,8.03
2018-07-22T05:17:33.923Z,8.33
2018-07-22T05:20:03.544Z,8.10
2018-07-22T05:22:33.383Z,8.23
2018-07-22T05:25:03.249Z,7.97
2018-07-22T05:27:33.211Z,9.60
2018-07-22T05:30:03.239Z,8.23
2018-07-22T05:32:33.359Z,7.63
2018-07-22T05:35:03.011Z,8.60
2018-07-22T05:37:32.994Z,7.53
2018-07-22T05:40:02.986Z,7.50
2018-07-22T05:42:32.947Z,7.90
2018-07-22T05:45:02.910Z,7.70
2018-07-22T05:47:33.039Z,9.00
2018-07-22T05:50:02.937Z,8.00
2018-07-22T05:52:33.095Z,7.30
2018-07-22T05:55:02.979Z,8.60
2018-07-22T05:57:33.699Z,8.30
2018-07-22T06:00:03.319Z,11.37
2018-07-22T06:02:33.137Z,8.73
2018-07-22T06:05:02.877Z,8.30
2018-07-22T06:07:32.787Z,7.80
2018-07-22T06:10:02.833Z,8.67
2018-07-22T06:12:32.888Z,8.30
2018-07-22T06:15:02.924Z,8.73
2018-07-22T06:17:32.687Z,8.80
2018-07-22T06:20:02.984Z,8.13
2018-07-22T06:22:33.301Z,10.33
2018-07-22T06:25:03.435Z,7.23
2018-07-22T06:27:33.693Z,8.97
2018-07-22T06:30:03.548Z,7.70
2018-07-22T06:32:33.885Z,8.30
2018-07-22T06:35:03.971Z,8.13
2018-07-22T06:37:34.188Z,8.20
2018-07-22T06:40:04.184Z,8.33
2018-07-22T06:42:33.921Z,7.93
2018-07-22T06:45:03.680Z,8.73
2018-07-22T06:47:33.563Z,10.60
2018-07-22T06:50:03.521Z,8.43
2018-07-22T06:52:33.036Z,8.80
2018-07-22T06:55:02.749Z,10.73
2018-07-22T06:57:32.888Z,10.77
2018-07-22T07:00:02.996Z,10.47
2018-07-22T07:02:32.939Z,10.83
2018-07-22T07:05:03.018Z,10.17
2018-07-22T07:07:33.568Z,10.00
2018-07-22T07:10:03.427Z,9.83
2018-07-22T07:12:33.572Z,9.97
2018-07-22T07:15:03.507Z,8.83
2018-07-22T07:17:33.232Z,9.37
2018-07-22T07:20:03.144Z,9.67
2018-07-22T07:22:32.902Z,12.40
2018-07-22T07:25:02.664Z,9.60
2018-07-22T07:27:32.879Z,10.07
2018-07-22T07:30:02.890Z,10.20
2018-07-22T07:32:32.579Z,8.97
2018-07-22T07:35:02.784Z,10.27
2018-07-22T07:37:32.876Z,9.03
2018-07-22T07:40:02.946Z,9.77
2018-07-22T07:42:33.008Z,11.53
2018-07-22T07:45:03.074Z,10.67
2018-07-22T07:47:33.091Z,11.50
2018-07-22T07:50:03.298Z,10.97
2018-07-22T07:52:33.528Z,10.07
2018-07-22T07:55:03.332Z,8.73
2018-07-22T07:57:33.210Z,9.80
2018-07-22T08:00:03.194Z,9.80
2018-07-22T08:02:33.125Z,11.73
2018-07-22T08:05:03.030Z,10.73
2018-07-22T08:07:33.075Z,10.73
2018-07-22T08:10:02.984Z,11.13
2018-07-22T08:12:32.986Z,10.00
2018-07-22T08:15:03.053Z,10.90
2018-07-22T08:17:33.282Z,12.27
2018-07-22T08:20:03.192Z,9.87
2018-07-22T08:22:33.070Z,10.17
2018-07-22T08:25:03.028Z,10.63
2018-07-22T08:27:33.172Z,10.13
2018-07-22T08:30:02.919Z,8.90
2018-07-22T08:32:32.616Z,9.73
2018-07-22T08:35:02.728Z,8.87
2018-07-22T08:37:33.084Z,11.20
2018-07-22T08:40:03.134Z,12.90
2018-07-22T08:42:33.106Z,11.60
2018-07-22T08:45:03.103Z,11.40
2018-07-22T08:47:33.065Z,9.50
2018-07-22T08:50:03.126Z,10.13
2018-07-22T08:52:33.433Z,11.53
2018-07-22T08:55:03.146Z,11.30
2018-07-22T08:57:33.039Z,11.83
2018-07-22T09:00:02.973Z,10.90
2018-07-22T09:02:33.240Z,10.80
2018-07-22T09:05:02.926Z,9.97
2018-07-22T09:07:32.972Z,10.87
2018-07-22T09:10:02.947Z,10.67
2018-07-22T09:12:33.069Z,10.63
2018-07-22T09:15:03.051Z,10.97
2018-07-22T09:17:32.919Z,12.00
2018-07-22T09:20:02.962Z,10.70
2018-07-22T09:22:32.959Z,12.53
2018-07-22T09:25:03.172Z,12.03
2018-07-22T09:27:33.632Z,12.20
2018-07-22T09:30:03.417Z,13.30
2018-07-22T09:32:33.462Z,12.13
2018-07-22T09:35:03.664Z,12.27
2018-07-22T09:37:33.493Z,13.67
2018-07-22T09:40:03.185Z,11.73
2018-07-22T09:42:33.178Z,12.20
2018-07-22T09:45:02.994Z,12.23
2018-07-22T09:47:32.629Z,12.37
2018-07-22T09:50:02.772Z,11.20
2018-07-22T09:52:32.987Z,13.67
2018-07-22T09:55:02.929Z,13.97
2018-07-22T09:57:32.938Z,14.80
2018-07-22T10:00:03.413Z,13.77
2018-07-22T10:02:33.015Z,13.17
2018-07-22T10:05:03.123Z,13.67
2018-07-22T10:07:32.995Z,14.23
2018-07-22T10:10:02.983Z,13.43
2018-07-22T10:12:32.945Z,14.63
2018-07-22T10:15:02.866Z,13.33
2018-07-22T10:17:32.662Z,13.60
2018-07-22T10:20:02.738Z,12.43
2018-07-22T10:22:32.947Z,14.07
2018-07-22T10:25:03.021Z,16.23
2018-07-22T10:27:33.256Z,13.60
2018-07-22T10:30:03.582Z,11.90
2018-07-22T10:32:33.535Z,12.80
2018-07-22T10:35:03.206Z,14.20
2018-07-22T10:37:33.239Z,15.27
2018-07-22T10:40:03.195Z,14.73
2018-07-22T10:42:33.008Z,18.03
2018-07-22T10:45:03.056Z,18.03
2018-07-22T10:47:32.960Z,15.53
2018-07-22T10:50:03.802Z,15.10
2018-07-22T10:52:33.438Z,15.13
2018-07-22T10:55:03.389Z,21.77
2018-07-22T10:57:33.020Z,18.83
2018-07-22T11:00:03.091Z,17.77
2018-07-22T11:02:33.353Z,18.73
2018-07-22T11:05:03.221Z,15.67
2018-07-22T11:07:33.219Z,16.37
2018-07-22T11:10:03.487Z,17.80
2018-07-22T11:12:33.120Z,19.07
2018-07-22T11:15:03.169Z,17.63
2018-07-22T11:17:33.006Z,17.57
2018-07-22T11:20:03.114Z,15.60
2018-07-22T11:22:33.330Z,17.57
2018-07-22T11:25:02.996Z,20.57
2018-07-22T11:27:32.900Z,19.80
2018-07-22T11:30:02.783Z,18.23
2018-07-22T11:32:32.856Z,19.40
2018-07-22T11:35:03.128Z,21.87
2018-07-22T11:37:32.968Z,16.83
2018-07-22T11:40:02.719Z,17.97
2018-07-22T11:42:32.718Z,15.80
2018-07-22T11:45:03.169Z,16.37
2018-07-22T11:47:33.085Z,16.73
2018-07-22T11:50:03.024Z,15.43
2018-07-22T11:52:33.116Z,12.07
2018-07-22T11:55:02.912Z,14.50
2018-07-22T11:57:32.719Z,17.00
2018-07-22T12:00:03.050Z,15.20
2018-07-22T12:02:33.148Z,14.77
2018-07-22T12:05:03.190Z,14.57
2018-07-22T12:07:33.110Z,12.27
2018-07-22T12:10:04.161Z,14.93
2018-07-22T12:12:34.043Z,15.27
2018-07-22T12:15:04.508Z,13.33
2018-07-22T12:17:34.282Z,12.60
2018-07-22T12:20:03.939Z,14.87
2018-07-22T12:22:33.784Z,14.17
2018-07-22T12:25:03.332Z,13.87
2018-07-22T12:27:33.952Z,15.23
2018-07-22T12:30:03.813Z,15.47
2018-07-22T12:32:34.000Z,15.40
2018-07-22T12:35:04.005Z,13.33
2018-07-22T12:37:33.911Z,13.77
2018-07-22T12:40:03.716Z,13.97
2018-07-22T12:42:33.545Z,17.23
2018-07-22T12:45:03.686Z,14.30
2018-07-22T12:47:33.654Z,13.97
2018-07-22T12:50:03.447Z,14.10
2018-07-22T12:52:33.558Z,13.17
2018-07-22T12:55:03.266Z,14.40
2018-07-22T12:57:33.680Z,13.37
2018-07-22T13:00:05.786Z,13.10
2018-07-22T13:02:35.886Z,14.70
2018-07-22T13:05:07.002Z,14.23
2018-07-22T13:07:37.122Z,13.87
2018-07-22T13:10:07.526Z,13.95
2018-07-22T13:12:37.592Z,14.17
2018-07-22T13:15:08.867Z,14.67
2018-07-22T13:17:38.502Z,13.70
2018-07-22T13:20:08.887Z,14.23
2018-07-22T13:22:38.814Z,11.80
2018-07-22T13:25:08.294Z,11.87
2018-07-22T13:27:38.152Z,11.20
2018-07-22T13:30:08.833Z,11.27
2018-07-22T13:32:38.858Z,11.33
2018-07-22T13:35:08.653Z,11.40
2018-07-22T13:37:38.299Z,10.87
2018-07-22T13:40:08.184Z,10.20
2018-07-22T13:42:38.153Z,9.47
2018-07-22T13:45:08.168Z,9.57
2018-07-22T13:47:38.305Z,9.73
2018-07-22T13:50:08.236Z,10.80
2018-07-22T13:52:38.207Z,12.63
2018-07-22T13:55:08.075Z,8.50
2018-07-22T13:57:38.347Z,8.07
2018-07-22T14:00:08.149Z,8.17
2018-07-22T14:02:38.522Z,8.07
2018-07-22T14:05:08.602Z,8.00
2018-07-22T14:07:38.299Z,7.83
2018-07-22T14:10:08.455Z,8.03
2018-07-22T14:12:38.237Z,8.50
2018-07-22T14:15:08.037Z,7.33
2018-07-22T14:17:38.248Z,11.77
2018-07-22T14:20:08.111Z,11.27
2018-07-22T14:22:38.119Z,11.77
2018-07-22T14:25:08.152Z,6.50
2018-07-22T14:27:38.192Z,6.40
2018-07-22T14:30:08.208Z,7.27
2018-07-22T14:32:38.728Z,6.90
2018-07-22T14:35:08.288Z,9.33
2018-07-22T14:37:38.538Z,6.87
2018-07-22T14:40:08.895Z,5.70
2018-07-22T14:42:38.497Z,7.10
2018-07-22T14:45:08.904Z,7.00
2018-07-22T14:47:38.940Z,6.30
2018-07-22T14:50:08.991Z,8.60
2018-07-22T14:52:38.846Z,7.60
2018-07-22T14:55:08.932Z,8.67
2018-07-22T14:57:38.538Z,6.63
2018-07-22T15:00:08.828Z,7.13
2018-07-22T15:02:39.488Z,7.43
2018-07-22T15:05:09.793Z,9.23
2018-07-22T15:07:40.070Z,9.27
2018-07-22T15:10:09.868Z,6.70
2018-07-22T15:12:39.561Z,7.67
2018-07-22T15:15:09.332Z,7.60
2018-07-22T15:17:39.217Z,6.93
2018-07-22T15:20:09.528Z,10.13
2018-07-22T15:22:39.620Z,6.93
2018-07-22T15:25:09.313Z,6.70
2018-07-22T15:27:40.183Z,14.37
2018-07-22T15:30:10.691Z,8.73
2018-07-22T15:32:41.157Z,6.70
2018-07-22T15:35:11.182Z,7.03
2018-07-22T15:37:41.462Z,7.27
2018-07-22T15:40:11.485Z,12.13
2018-07-22T15:42:42.029Z,7.60
2018-07-22T15:45:11.546Z,8.83
2018-07-22T15:47:41.428Z,13.43
2018-07-22T15:50:11.561Z,8.73
2018-07-22T15:52:41.300Z,9.50
2018-07-22T15:55:11.213Z,8.63
2018-07-22T15:57:41.215Z,9.00
2018-07-22T16:00:11.099Z,9.00
2018-07-22T16:02:41.935Z,7.93
2018-07-22T16:05:11.917Z,9.90
2018-07-22T16:07:42.071Z,8.90
2018-07-22T16:10:12.476Z,9.40
2018-07-22T16:12:42.651Z,24.83
2018-07-22T16:15:13.013Z,8.50
2018-07-22T16:17:43.460Z,9.43
2018-07-22T16:20:13.905Z,11.50
2018-07-22T16:22:43.721Z,8.47
2018-07-22T16:25:13.830Z,8.13
2018-07-22T16:27:44.113Z,6.43
2018-07-22T16:30:14.540Z,5.77
2018-07-22T16:32:44.884Z,5.60
2018-07-22T16:35:15.304Z,5.77
2018-07-22T16:37:45.316Z,5.30
2018-07-22T16:40:15.780Z,5.40
2018-07-22T16:42:45.948Z,5.97
2018-07-22T16:45:15.822Z,6.83
2018-07-22T16:47:47.060Z,7.27
2018-07-22T16:50:17.624Z,28.17
2018-07-22T16:52:48.584Z,5.70
2018-07-22T16:55:20.318Z,9.50
2018-07-22T16:57:50.947Z,5.70
2018-07-22T17:00:21.327Z,5.70
2018-07-22T17:02:51.989Z,5.50
2018-07-22T17:05:22.251Z,6.23
2018-07-22T17:07:53.119Z,5.40
2018-07-22T17:10:23.540Z,5.23
2018-07-22T17:12:53.355Z,8.33
2018-07-22T17:15:23.381Z,4.97
2018-07-22T17:17:53.256Z,6.80
2018-07-22T17:20:32.500Z,4.60
2018-07-22T17:23:03.555Z,4.90
2018-07-22T17:25:35.590Z,5.00
2018-07-22T17:28:05.860Z,6.07
2018-07-22T17:30:38.916Z,4.93
2018-07-22T17:33:10.337Z,5.03
2018-07-22T17:35:41.315Z,4.83
2018-07-22T17:38:12.909Z,5.93
2018-07-22T17:40:43.568Z,4.43
2018-07-22T17:43:14.745Z,4.53
2018-07-22T17:45:45.333Z,4.87
2018-07-22T17:48:15.945Z,7.90
2018-07-22T17:50:47.104Z,5.40
2018-07-22T17:53:18.347Z,4.57
2018-07-22T17:55:49.669Z,4.00
2018-07-22T17:58:20.258Z,4.10
2018-07-22T18:00:51.314Z,4.93
2018-07-22T18:03:25.780Z,4.30
2018-07-22T18:05:56.613Z,4.33
2018-07-22T18:08:27.396Z,4.90
2018-07-22T18:10:58.428Z,3.67
2018-07-22T18:13:30.430Z,3.63
2018-07-22T18:16:01.114Z,4.37
2018-07-22T18:18:32.095Z,4.17
2018-07-22T18:21:02.484Z,4.63
2018-07-22T18:23:33.031Z,4.20
2018-07-22T18:26:03.373Z,5.53
2018-07-22T18:28:34.078Z,3.70
2018-07-22T18:31:03.933Z,4.43
2018-07-22T18:33:34.742Z,3.77
2018-07-22T18:36:04.811Z,3.97
2018-07-22T18:38:34.888Z,3.60
2018-07-22T18:41:05.366Z,4.03
2018-07-22T18:43:36.043Z,5.23
2018-07-22T18:46:06.501Z,3.73
2018-07-22T18:48:37.391Z,3.90
2018-07-22T18:51:08.411Z,3.67
2018-07-22T18:53:40.037Z,3.43
2018-07-22T18:56:09.983Z,4.13
2018-07-22T18:58:40.320Z,3.30
2018-07-22T19:01:10.803Z,3.10
2018-07-22T19:03:40.854Z,3.73
2018-07-22T19:06:10.514Z,4.73
2018-07-22T19:08:40.684Z,4.37
2018-07-22T19:11:10.807Z,3.87
2018-07-22T19:13:40.790Z,3.60
2018-07-22T19:16:10.982Z,3.53
2018-07-22T19:18:40.632Z,3.23
2018-07-22T19:21:10.076Z,3.77
2018-07-22T19:23:39.748Z,3.53
2018-07-22T19:26:09.037Z,5.07
2018-07-22T19:28:38.330Z,3.60
2018-07-22T19:31:07.850Z,3.33
2018-07-22T19:33:37.352Z,3.40
2018-07-22T19:36:06.404Z,3.53
2018-07-22T19:38:35.608Z,4.67
2018-07-22T19:41:04.724Z,3.80
2018-07-22T19:43:34.017Z,3.20
2018-07-22T19:46:03.288Z,3.53
2018-07-22T19:48:32.364Z,4.63
2018-07-22T19:51:01.462Z,4.37
2018-07-22T19:53:30.501Z,3.67
2018-07-22T19:55:59.822Z,3.70
2018-07-22T19:58:30.242Z,4.03
2018-07-22T20:00:59.709Z,4.07
2018-07-22T20:03:28.803Z,3.47
2018-07-22T20:05:58.166Z,2.97
2018-07-22T20:08:27.558Z,3.87
2018-07-22T20:10:57.085Z,5.30
2018-07-22T20:13:26.256Z,3.27
2018-07-22T20:15:55.431Z,3.50
2018-07-22T20:18:24.583Z,3.80
2018-07-22T20:20:53.910Z,4.60
2018-07-22T20:23:23.359Z,3.10
2018-07-22T20:25:52.764Z,3.67
2018-07-22T20:28:22.186Z,3.13
2018-07-22T20:30:51.829Z,4.03
2018-07-22T20:33:21.371Z,6.63
2018-07-22T20:35:50.544Z,3.47
2018-07-22T20:38:20.155Z,4.40
2018-07-22T20:40:49.413Z,3.77
2018-07-22T20:43:18.661Z,3.60
2018-07-22T20:45:48.455Z,4.60
2018-07-22T20:48:18.588Z,3.30
2018-07-22T20:50:47.950Z,2.87
2018-07-22T20:53:17.217Z,2.73
2018-07-22T20:55:46.683Z,3.50
2018-07-22T20:58:16.661Z,3.23
2018-07-22T21:00:46.359Z,4.07
2018-07-22T21:03:16.544Z,3.33
2018-07-22T21:05:46.143Z,3.17
2018-07-22T21:08:15.261Z,5.70
2018-07-22T21:10:44.959Z,2.90
2018-07-22T21:13:24.457Z,3.00
2018-07-22T21:15:53.859Z,3.13
2018-07-22T21:18:23.100Z,3.03
2018-07-22T21:20:52.542Z,3.07
2018-07-22T21:23:21.695Z,5.47
2018-07-22T21:25:51.299Z,3.10
2018-07-22T21:28:20.583Z,3.50
2018-07-22T21:30:50.026Z,2.67
2018-07-22T21:33:19.479Z,3.20
2018-07-22T21:35:48.690Z,5.27
2018-07-22T21:38:18.045Z,2.90
2018-07-22T21:40:47.903Z,3.20
2018-07-22T21:43:17.459Z,4.00
2018-07-22T21:45:46.767Z,3.43
2018-07-22T21:48:16.085Z,3.40
2018-07-22T21:50:45.553Z,5.87
2018-07-22T21:53:14.981Z,3.07
2018-07-22T21:55:44.363Z,3.00
2018-07-22T21:58:13.815Z,3.63
2018-07-22T22:00:43.617Z,3.40
2018-07-22T22:03:13.008Z,3.50
2018-07-22T22:05:42.781Z,3.73
2018-07-22T22:08:12.207Z,3.57
2018-07-22T22:10:42.010Z,4.47
2018-07-22T22:13:11.465Z,3.87
2018-07-22T22:15:41.055Z,3.70
2018-07-22T22:18:10.745Z,3.23
2018-07-22T22:20:40.091Z,4.33
2018-07-22T22:23:10.413Z,3.30
2018-07-22T22:25:40.055Z,3.40
2018-07-22T22:28:09.515Z,3.70
2018-07-22T22:30:38.859Z,4.90
2018-07-22T22:33:08.178Z,4.00
2018-07-22T22:35:37.327Z,3.00
2018-07-22T22:38:06.782Z,3.57
2018-07-22T22:40:36.363Z,2.97
2018-07-22T22:43:05.992Z,4.07
2018-07-22T22:45:35.561Z,3.13
2018-07-22T22:48:04.800Z,3.17
2018-07-22T22:50:34.185Z,3.57
2018-07-22T22:53:03.425Z,3.53
2018-07-22T22:55:33.023Z,3.87
2018-07-22T22:58:13.470Z,5.73
2018-07-22T23:00:43.191Z,3.57
2018-07-22T23:03:12.457Z,4.30
2018-07-22T23:05:42.445Z,3.87
2018-07-22T23:08:11.905Z,3.43
2018-07-22T23:10:41.247Z,6.17
2018-07-22T23:13:10.536Z,3.50
2018-07-22T23:15:39.877Z,3.70
2018-07-22T23:18:09.729Z,3.80
2018-07-22T23:20:39.286Z,5.13
2018-07-22T23:23:08.972Z,3.73
2018-07-22T23:25:38.346Z,5.27
2018-07-22T23:28:07.546Z,3.50
2018-07-22T23:30:36.705Z,4.80
2018-07-22T23:33:05.928Z,4.97
2018-07-22T23:35:35.461Z,3.97
2018-07-22T23:38:04.638Z,4.30
2018-07-22T23:40:34.541Z,3.30
2018-07-22T23:43:03.843Z,4.17
2018-07-22T23:45:33.447Z,4.40
2018-07-22T23:48:03.000Z,6.00
2018-07-22T23:50:32.205Z,6.13
2018-07-22T23:53:01.494Z,3.83
2018-07-22T23:55:30.639Z,4.17
2018-07-22T23:58:00.117Z,3.57
