createdAt,value
2019-05-15T00:00:09.006Z,9.20
2019-05-15T00:02:38.851Z,9.20
2019-05-15T00:05:09.132Z,9.20
2019-05-15T00:07:39.089Z,9.20
2019-05-15T00:10:08.812Z,9.20
2019-05-15T00:12:39.625Z,9.10
2019-05-15T00:15:09.291Z,9.10
2019-05-15T00:17:39.306Z,9.10
2019-05-15T00:20:09.976Z,9.10
2019-05-15T00:22:39.273Z,9.10
2019-05-15T00:25:09.344Z,9.00
2019-05-15T00:27:38.876Z,9.00
2019-05-15T00:30:09.060Z,8.90
2019-05-15T00:32:39.381Z,8.80
2019-05-15T00:35:09.341Z,8.80
2019-05-15T00:37:38.858Z,8.80
2019-05-15T00:40:08.799Z,8.70
2019-05-15T00:42:38.431Z,8.70
2019-05-15T00:45:09.412Z,8.60
2019-05-15T00:47:39.770Z,8.60
2019-05-15T00:50:09.621Z,8.60
2019-05-15T00:52:39.176Z,8.50
2019-05-15T00:55:08.725Z,8.40
2019-05-15T00:57:39.328Z,8.40
2019-05-15T01:00:08.832Z,8.40
2019-05-15T01:02:38.873Z,8.40
2019-05-15T01:05:08.341Z,8.40
2019-05-15T01:07:39.250Z,8.30
2019-05-15T01:10:11.375Z,8.40
2019-05-15T01:12:39.775Z,8.30
2019-05-15T01:15:09.432Z,8.30
2019-05-15T01:17:38.970Z,8.20
2019-05-15T01:20:08.793Z,8.20
2019-05-15T01:22:39.397Z,8.20
2019-05-15T01:25:08.647Z,8.20
2019-05-15T01:27:38.724Z,8.10
2019-05-15T01:30:09.356Z,8.10
2019-05-15T01:32:39.463Z,8.10
2019-05-15T01:35:09.462Z,8.10
2019-05-15T01:37:39.069Z,8.00
2019-05-15T01:40:08.989Z,8.00
2019-05-15T01:42:38.767Z,8.00
2019-05-15T01:45:08.960Z,7.90
2019-05-15T01:47:39.018Z,7.90
2019-05-15T01:50:09.408Z,7.80
2019-05-15T01:52:38.912Z,7.80
2019-05-15T01:55:09.224Z,7.80
2019-05-15T01:57:38.677Z,7.70
2019-05-15T02:00:09.045Z,7.70
2019-05-15T02:02:38.971Z,7.60
2019-05-15T02:05:09.097Z,7.60
2019-05-15T02:07:39.200Z,7.60
2019-05-15T02:10:09.142Z,7.50
2019-05-15T02:12:38.955Z,7.50
2019-05-15T02:15:08.751Z,7.40
2019-05-15T02:17:39.356Z,7.40
2019-05-15T02:20:08.509Z,7.40
2019-05-15T02:22:42.126Z,7.30
2019-05-15T02:25:08.502Z,7.30
2019-05-15T02:27:39.302Z,7.30
2019-05-15T02:30:17.850Z,7.20
2019-05-15T02:32:39.505Z,7.20
2019-05-15T02:35:09.966Z,7.20
2019-05-15T02:37:40.963Z,7.10
2019-05-15T02:40:10.551Z,7.10
2019-05-15T02:42:40.345Z,7.10
2019-05-15T02:45:10.236Z,7.00
2019-05-15T02:47:39.823Z,7.00
2019-05-15T02:50:10.559Z,7.00
2019-05-15T02:52:44.489Z,6.90
2019-05-15T02:55:09.795Z,6.90
2019-05-15T02:57:39.293Z,6.80
2019-05-15T03:00:10.995Z,6.80
2019-05-15T03:02:41.231Z,6.70
2019-05-15T03:05:10.050Z,6.70
2019-05-15T03:07:40.129Z,6.70
2019-05-15T03:10:09.562Z,6.60
2019-05-15T03:12:40.831Z,6.60
2019-05-15T03:15:09.718Z,6.60
2019-05-15T03:17:40.864Z,6.60
2019-05-15T03:20:10.921Z,6.60
2019-05-15T03:22:40.481Z,6.50
2019-05-15T03:25:10.656Z,6.50
2019-05-15T03:27:39.966Z,6.40
2019-05-15T03:30:13.093Z,6.40
2019-05-15T03:32:46.517Z,6.40
2019-05-15T03:35:14.694Z,6.40
2019-05-15T03:37:40.281Z,6.30
2019-05-15T03:40:10.179Z,6.30
2019-05-15T03:42:39.816Z,6.20
2019-05-15T03:45:10.129Z,6.20
2019-05-15T03:47:40.282Z,6.20
2019-05-15T03:50:10.023Z,6.20
2019-05-15T03:52:39.440Z,6.20
2019-05-15T03:55:10.825Z,6.20
2019-05-15T03:57:39.974Z,6.20
2019-05-15T04:00:09.819Z,6.20
2019-05-15T04:02:39.431Z,6.20
2019-05-15T04:05:11.842Z,6.20
2019-05-15T04:07:40.139Z,6.20
2019-05-15T04:10:10.344Z,6.20
2019-05-15T04:12:40.416Z,6.20
2019-05-15T04:15:10.461Z,6.20
2019-05-15T04:17:40.504Z,6.20
2019-05-15T04:20:10.452Z,6.20
2019-05-15T04:22:40.238Z,6.20
2019-05-15T04:25:09.887Z,6.20
2019-05-15T04:27:40.636Z,6.20
2019-05-15T04:30:10.598Z,6.20
2019-05-15T04:32:40.251Z,6.20
2019-05-15T04:35:09.594Z,6.20
2019-05-15T04:37:40.608Z,6.20
2019-05-15T04:40:09.737Z,6.30
2019-05-15T04:42:39.878Z,6.30
2019-05-15T04:45:10.428Z,6.30
2019-05-15T04:47:39.837Z,6.30
2019-05-15T04:50:09.457Z,6.30
2019-05-15T04:52:42.421Z,6.30
2019-05-15T04:55:10.128Z,6.40
2019-05-15T04:57:40.227Z,6.40
2019-05-15T05:00:10.090Z,6.50
2019-05-15T05:02:39.939Z,6.50
2019-05-15T05:05:10.384Z,6.50
2019-05-15T05:07:39.522Z,6.60
2019-05-15T05:10:09.816Z,6.60
2019-05-15T05:12:41.610Z,6.70
2019-05-15T05:15:09.318Z,6.70
2019-05-15T05:17:39.113Z,6.80
2019-05-15T05:20:08.474Z,6.80
2019-05-15T05:22:39.257Z,6.90
2019-05-15T05:25:08.052Z,6.90
2019-05-15T05:27:38.326Z,7.00
2019-05-15T05:30:29.178Z,7.00
2019-05-15T05:32:57.982Z,7.10
2019-05-15T05:35:27.881Z,7.20
2019-05-15T05:37:58.235Z,7.30
2019-05-15T05:40:29.143Z,7.30
2019-05-15T05:42:56.642Z,7.60
2019-05-15T05:45:25.231Z,8.60
2019-05-15T05:47:53.650Z,9.90
2019-05-15T05:50:34.148Z,11.50
2019-05-15T05:53:02.572Z,13.00
2019-05-15T05:55:31.168Z,14.40
2019-05-15T05:57:59.690Z,15.60
2019-05-15T06:00:42.907Z,16.60
2019-05-15T06:03:11.770Z,17.70
2019-05-15T06:05:40.191Z,18.80
2019-05-15T06:08:09.174Z,19.80
2019-05-15T06:10:38.560Z,20.60
2019-05-15T06:13:08.747Z,21.30
2019-05-15T06:15:37.938Z,21.80
2019-05-15T06:18:08.287Z,22.20
2019-05-15T06:20:39.355Z,22.80
2019-05-15T06:23:08.487Z,23.30
2019-05-15T06:25:39.066Z,23.70
2019-05-15T06:28:09.152Z,23.90
2019-05-15T06:30:38.611Z,24.30
2019-05-15T06:33:13.171Z,24.50
2019-05-15T06:35:39.381Z,24.50
2019-05-15T06:38:08.566Z,24.60
2019-05-15T06:40:39.342Z,24.60
2019-05-15T06:43:08.781Z,24.80
2019-05-15T06:45:38.047Z,24.90
2019-05-15T06:48:09.297Z,25.40
2019-05-15T06:50:39.288Z,25.40
2019-05-15T06:53:10.669Z,25.30
2019-05-15T06:55:38.910Z,25.30
2019-05-15T06:58:09.255Z,25.70
2019-05-15T07:00:39.152Z,25.90
2019-05-15T07:03:18.138Z,26.00
2019-05-15T07:05:38.669Z,25.80
2019-05-15T07:08:09.075Z,25.70
2019-05-15T07:10:37.786Z,25.40
2019-05-15T07:13:08.718Z,25.20
2019-05-15T07:15:38.478Z,24.70
2019-05-15T07:18:08.773Z,24.30
2019-05-15T07:20:39.059Z,24.20
2019-05-15T07:23:08.871Z,23.90
2019-05-15T07:25:39.054Z,24.00
2019-05-15T07:28:08.823Z,23.80
2019-05-15T07:30:41.059Z,23.70
2019-05-15T07:33:08.801Z,23.80
2019-05-15T07:35:38.559Z,24.00
2019-05-15T07:38:07.970Z,24.00
2019-05-15T07:40:38.514Z,24.10
2019-05-15T07:43:09.336Z,24.00
2019-05-15T07:45:42.534Z,23.90
2019-05-15T07:48:09.219Z,23.80
2019-05-15T07:50:38.799Z,23.70
2019-05-15T07:53:08.777Z,23.70
2019-05-15T07:55:39.281Z,23.60
2019-05-15T07:58:08.546Z,23.30
2019-05-15T08:00:39.408Z,23.00
2019-05-15T08:03:10.267Z,22.90
2019-05-15T08:05:42.721Z,22.90
2019-05-15T08:08:08.843Z,23.00
2019-05-15T08:10:39.640Z,23.00
2019-05-15T08:13:08.929Z,22.90
2019-05-15T08:15:38.104Z,22.80
2019-05-15T08:18:09.899Z,22.70
2019-05-15T08:20:38.510Z,22.80
2019-05-15T08:23:08.469Z,22.90
2019-05-15T08:25:38.907Z,22.90
2019-05-15T08:28:08.875Z,22.80
2019-05-15T08:30:38.743Z,22.40
2019-05-15T08:33:08.416Z,22.10
2019-05-15T08:35:38.652Z,22.00
2019-05-15T08:38:08.801Z,22.00
2019-05-15T08:40:41.127Z,22.00
2019-05-15T08:43:11.359Z,21.70
2019-05-15T08:45:39.104Z,21.50
2019-05-15T08:48:09.353Z,21.40
2019-05-15T08:50:39.004Z,21.30
2019-05-15T08:53:08.391Z,21.10
2019-05-15T08:55:39.025Z,20.90
2019-05-15T08:58:13.616Z,21.00
2019-05-15T09:00:40.169Z,21.00
2019-05-15T09:03:08.724Z,21.10
2019-05-15T09:05:38.863Z,21.10
2019-05-15T09:08:09.319Z,21.10
2019-05-15T09:10:38.553Z,20.90
2019-05-15T09:13:09.551Z,20.80
2019-05-15T09:15:39.575Z,20.70
2019-05-15T09:18:14.925Z,20.50
2019-05-15T09:20:38.448Z,20.40
2019-05-15T09:23:09.018Z,20.60
2019-05-15T09:25:38.984Z,20.70
2019-05-15T09:28:08.680Z,20.80
2019-05-15T09:30:39.165Z,20.90
2019-05-15T09:33:08.686Z,20.70
2019-05-15T09:35:39.226Z,20.40
2019-05-15T09:38:08.649Z,20.20
2019-05-15T09:40:43.309Z,20.10
2019-05-15T09:43:10.852Z,19.90
2019-05-15T09:45:38.072Z,19.60
2019-05-15T09:48:09.554Z,19.40
2019-05-15T09:50:39.604Z,19.40
2019-05-15T09:53:09.217Z,19.30
2019-05-15T09:55:38.173Z,19.30
2019-05-15T09:58:08.336Z,19.30
2019-05-15T10:00:38.640Z,19.30
2019-05-15T10:03:09.576Z,19.30
2019-05-15T10:05:38.792Z,19.30
2019-05-15T10:08:08.878Z,19.30
2019-05-15T10:10:38.129Z,19.20
2019-05-15T10:13:08.937Z,19.10
2019-05-15T10:15:38.992Z,19.20
2019-05-15T10:18:09.753Z,19.30
2019-05-15T10:20:37.317Z,19.30
2019-05-15T10:23:08.274Z,19.40
2019-05-15T10:25:35.932Z,19.40
2019-05-15T10:28:04.390Z,19.60
2019-05-15T10:30:32.874Z,19.70
2019-05-15T10:33:01.347Z,19.70
2019-05-15T10:35:31.792Z,19.80
2019-05-15T10:37:59.897Z,19.80
2019-05-15T10:40:29.583Z,19.90
2019-05-15T10:42:59.421Z,20.00
2019-05-15T10:45:29.501Z,20.10
2019-05-15T10:47:58.631Z,20.10
2019-05-15T10:50:28.432Z,20.20
2019-05-15T10:52:57.094Z,20.30
2019-05-15T10:55:25.508Z,20.30
2019-05-15T10:57:53.925Z,20.20
2019-05-15T11:00:22.779Z,20.10
2019-05-15T11:02:51.179Z,20.00
2019-05-15T11:05:20.028Z,20.10
2019-05-15T11:07:48.450Z,20.10
2019-05-15T11:10:18.538Z,20.00
2019-05-15T11:12:47.215Z,19.80
2019-05-15T11:15:18.463Z,19.80
2019-05-15T11:17:48.945Z,19.70
2019-05-15T11:20:18.763Z,19.70
2019-05-15T11:22:50.034Z,19.70
2019-05-15T11:25:17.387Z,19.70
2019-05-15T11:27:48.201Z,19.80
2019-05-15T11:30:18.930Z,19.80
2019-05-15T11:32:48.612Z,19.70
2019-05-15T11:35:18.682Z,19.80
2019-05-15T11:37:54.334Z,19.80
2019-05-15T11:40:18.895Z,20.00
2019-05-15T11:42:48.751Z,20.00
2019-05-15T11:45:18.580Z,19.80
2019-05-15T11:47:48.266Z,19.80
2019-05-15T11:50:20.546Z,19.90
2019-05-15T11:52:47.918Z,20.00
2019-05-15T11:55:16.557Z,20.10
2019-05-15T11:57:47.587Z,20.30
2019-05-15T12:00:21.976Z,20.30
2019-05-15T12:02:45.761Z,20.40
2019-05-15T12:05:14.311Z,20.50
2019-05-15T12:07:42.735Z,20.60
2019-05-15T12:10:11.600Z,20.80
2019-05-15T12:12:40.014Z,20.70
2019-05-15T12:15:09.136Z,20.60
2019-05-15T12:17:39.107Z,20.70
2019-05-15T12:20:10.818Z,20.80
2019-05-15T12:22:39.389Z,20.80
2019-05-15T12:25:09.959Z,20.90
2019-05-15T12:27:40.096Z,20.90
2019-05-15T12:30:12.708Z,20.90
2019-05-15T12:32:41.169Z,20.80
2019-05-15T12:35:10.184Z,20.80
2019-05-15T12:37:40.103Z,20.70
2019-05-15T13:00:12.908Z,21.70
2019-05-15T13:02:41.315Z,21.70
2019-05-15T13:05:10.588Z,21.50
2019-05-15T13:07:39.002Z,21.50
2019-05-15T13:10:08.698Z,21.40
2019-05-15T13:12:47.596Z,21.40
2019-05-15T13:15:08.446Z,21.30
2019-05-15T13:17:38.768Z,21.50
2019-05-15T13:20:08.510Z,21.60
2019-05-15T13:22:39.257Z,21.70
2019-05-15T13:25:08.605Z,21.60
2019-05-15T13:27:38.145Z,21.50
2019-05-15T13:30:10.633Z,21.50
2019-05-15T13:32:41.096Z,21.50
2019-05-15T13:35:10.158Z,21.60
2019-05-15T13:37:39.103Z,21.80
2019-05-15T13:40:07.996Z,21.90
2019-05-15T13:42:39.007Z,21.80
2019-05-15T13:45:12.706Z,21.80
2019-05-15T13:47:41.472Z,21.80
2019-05-15T13:50:10.795Z,21.90
2019-05-15T13:52:39.510Z,21.90
2019-05-15T13:55:08.870Z,22.00
2019-05-15T13:57:38.268Z,22.00
2019-05-15T14:00:09.273Z,22.10
2019-05-15T14:02:38.751Z,22.10
2019-05-15T14:05:09.441Z,22.10
2019-05-15T14:07:48.802Z,21.90
2019-05-15T14:10:09.399Z,21.90
2019-05-15T14:12:39.094Z,21.90
2019-05-15T14:15:09.303Z,21.90
2019-05-15T14:17:38.176Z,21.70
2019-05-15T14:20:09.040Z,21.50
2019-05-15T14:22:38.988Z,21.30
2019-05-15T14:25:09.573Z,21.40
2019-05-15T14:27:39.761Z,21.40
2019-05-15T14:30:09.706Z,21.10
2019-05-15T14:32:39.262Z,20.80
2019-05-15T14:35:11.202Z,20.70
2019-05-15T14:37:39.641Z,20.50
2019-05-15T14:40:09.836Z,20.60
2019-05-15T14:42:59.513Z,20.70
2019-05-15T14:45:28.138Z,20.90
2019-05-15T14:47:58.165Z,21.00
2019-05-15T14:50:28.365Z,21.10
2019-05-15T14:52:58.536Z,21.10
2019-05-15T14:55:33.267Z,21.20
2019-05-15T14:57:58.918Z,21.30
2019-05-15T15:00:33.232Z,21.40
2019-05-15T15:02:58.693Z,21.60
2019-05-15T15:05:27.600Z,21.70
2019-05-15T15:07:58.590Z,21.70
2019-05-15T15:10:26.176Z,21.70
2019-05-15T15:12:54.579Z,21.50
2019-05-15T15:15:23.017Z,21.40
2019-05-15T15:17:51.422Z,21.30
2019-05-15T15:20:20.355Z,21.30
2019-05-15T15:22:48.802Z,21.40
2019-05-15T15:25:17.485Z,21.50
2019-05-15T15:27:47.799Z,21.60
2019-05-15T15:30:18.735Z,21.50
2019-05-15T15:32:48.575Z,21.40
2019-05-15T15:35:16.384Z,21.40
2019-05-15T15:37:44.795Z,21.40
2019-05-15T15:40:13.752Z,21.30
2019-05-15T15:42:42.254Z,21.10
2019-05-15T15:45:11.461Z,20.90
2019-05-15T15:47:39.938Z,20.80
2019-05-15T15:50:09.735Z,20.90
2019-05-15T15:52:39.027Z,21.00
2019-05-15T15:55:08.829Z,21.20
2019-05-15T15:57:39.814Z,21.20
2019-05-15T16:00:09.539Z,21.20
2019-05-15T16:02:40.859Z,21.30
2019-05-15T16:05:10.141Z,21.20
2019-05-15T16:07:38.961Z,21.20
2019-05-15T16:10:08.614Z,21.10
2019-05-15T16:12:38.828Z,21.10
2019-05-15T16:15:09.027Z,21.10
2019-05-15T16:17:38.435Z,21.20
2019-05-15T16:20:09.867Z,21.10
2019-05-15T16:22:38.555Z,21.10
2019-05-15T16:25:09.651Z,21.10
2019-05-15T16:27:38.660Z,21.00
2019-05-15T16:30:09.729Z,21.00
2019-05-15T16:32:39.505Z,20.90
2019-05-15T16:35:09.122Z,20.90
2019-05-15T16:37:38.863Z,20.90
2019-05-15T16:40:08.382Z,20.90
2019-05-15T16:42:38.497Z,20.80
2019-05-15T16:45:09.437Z,20.50
2019-05-15T16:47:38.752Z,20.20
2019-05-15T16:50:08.917Z,19.90
2019-05-15T16:52:38.771Z,19.80
2019-05-15T16:55:09.629Z,19.80
2019-05-15T16:57:38.823Z,19.80
2019-05-15T17:00:10.075Z,20.00
2019-05-15T17:02:39.575Z,20.10
2019-05-15T17:05:09.384Z,20.20
2019-05-15T17:07:39.014Z,20.40
2019-05-15T17:10:08.555Z,20.60
2019-05-15T17:12:38.614Z,20.70
2019-05-15T17:15:08.932Z,20.80
2019-05-15T17:17:38.679Z,20.80
2019-05-15T17:20:10.456Z,20.60
2019-05-15T17:22:39.075Z,20.40
2019-05-15T17:25:09.283Z,20.30
2019-05-15T17:27:37.972Z,20.10
2019-05-15T17:30:09.352Z,20.00
2019-05-15T17:32:39.103Z,19.70
2019-05-15T17:35:27.885Z,19.50
2019-05-15T17:37:58.061Z,19.40
2019-05-15T17:40:28.369Z,19.40
2019-05-15T17:42:58.603Z,19.40
2019-05-15T17:45:28.234Z,19.40
2019-05-15T17:47:58.452Z,19.30
2019-05-15T17:50:28.321Z,19.40
2019-05-15T17:52:58.654Z,19.40
2019-05-15T17:55:27.943Z,19.40
2019-05-15T17:58:00.692Z,19.50
2019-05-15T18:00:28.668Z,19.50
2019-05-15T18:02:57.335Z,19.60
2019-05-15T18:05:28.071Z,19.50
2019-05-15T18:07:58.423Z,19.50
2019-05-15T18:10:27.991Z,19.50
2019-05-15T18:12:58.348Z,19.30
2019-05-15T18:15:26.722Z,19.20
2019-05-15T18:17:55.268Z,19.10
2019-05-15T18:20:29.914Z,19.00
2019-05-15T18:22:59.199Z,18.80
2019-05-15T18:25:27.927Z,18.70
2019-05-15T18:27:58.886Z,18.60
2019-05-15T18:30:28.255Z,18.60
2019-05-15T18:32:58.845Z,18.60
2019-05-15T18:35:29.085Z,18.40
2019-05-15T18:37:59.172Z,18.40
2019-05-15T18:40:27.845Z,18.30
2019-05-15T18:42:58.960Z,18.20
2019-05-15T18:45:28.547Z,18.10
2019-05-15T18:47:58.660Z,18.10
2019-05-15T18:50:28.393Z,17.90
2019-05-15T18:52:58.405Z,17.70
2019-05-15T18:55:27.379Z,17.60
2019-05-15T18:57:58.187Z,17.40
2019-05-15T19:00:25.909Z,17.40
2019-05-15T19:02:59.193Z,17.20
2019-05-15T19:05:28.096Z,17.20
2019-05-15T19:07:58.006Z,17.10
2019-05-15T19:10:28.243Z,17.00
2019-05-15T19:12:58.205Z,16.90
2019-05-15T19:15:28.697Z,16.80
2019-05-15T19:17:58.635Z,16.70
2019-05-15T19:20:28.105Z,16.70
2019-05-15T19:22:58.687Z,16.70
2019-05-15T19:25:28.635Z,16.60
2019-05-15T19:27:57.190Z,16.60
2019-05-15T19:30:28.467Z,16.60
2019-05-15T19:32:58.259Z,16.60
2019-05-15T19:35:28.106Z,16.50
2019-05-15T19:37:58.495Z,16.50
2019-05-15T19:40:28.298Z,16.40
2019-05-15T19:42:59.015Z,16.30
2019-05-15T19:45:28.212Z,16.30
2019-05-15T19:47:58.641Z,16.20
2019-05-15T19:50:28.816Z,16.00
2019-05-15T19:52:59.123Z,15.80
2019-05-15T19:55:27.815Z,15.70
2019-05-15T19:57:58.563Z,15.50
2019-05-15T20:00:28.500Z,15.40
2019-05-15T20:02:58.146Z,15.40
2019-05-15T20:05:28.692Z,15.20
2019-05-15T20:07:58.817Z,15.60
2019-05-15T20:10:29.240Z,15.30
2019-05-15T20:12:58.956Z,15.20
2019-05-15T20:15:28.544Z,14.90
2019-05-15T20:17:57.729Z,14.80
2019-05-15T20:20:28.309Z,14.70
2019-05-15T20:22:59.974Z,14.60
2019-05-15T20:25:27.975Z,14.50
2019-05-15T20:27:56.575Z,14.40
2019-05-15T20:30:25.485Z,14.30
2019-05-15T20:32:54.150Z,14.30
2019-05-15T20:35:22.639Z,14.20
2019-05-15T20:37:51.327Z,14.20
2019-05-15T20:40:19.948Z,14.10
2019-05-15T20:42:48.539Z,14.00
2019-05-15T20:45:18.429Z,13.90
2019-05-15T20:47:47.301Z,13.80
2019-05-15T20:50:18.612Z,13.70
2019-05-15T20:52:48.533Z,13.70
2019-05-15T20:55:16.448Z,13.70
2019-05-15T20:57:47.665Z,13.60
2019-05-15T21:00:19.327Z,13.50
2019-05-15T21:02:48.561Z,13.50
2019-05-15T21:05:18.613Z,13.40
2019-05-15T21:07:48.617Z,13.30
2019-05-15T21:10:21.294Z,13.20
2019-05-15T21:12:48.569Z,13.10
2019-05-15T21:15:21.092Z,13.00
2019-05-15T21:17:57.684Z,12.90
2019-05-15T21:20:18.330Z,12.90
2019-05-15T21:22:49.184Z,12.80
2019-05-15T21:25:19.646Z,12.80
2019-05-15T21:27:48.829Z,12.70
2019-05-15T21:30:19.009Z,12.70
2019-05-15T21:32:49.293Z,12.60
2019-05-15T21:35:18.061Z,12.60
2019-05-15T21:37:48.885Z,12.50
2019-05-15T21:40:17.753Z,12.40
2019-05-15T21:42:49.236Z,12.40
2019-05-15T21:45:18.439Z,12.40
2019-05-15T21:47:47.371Z,12.40
2019-05-15T21:50:19.087Z,12.30
2019-05-15T21:52:49.387Z,12.30
2019-05-15T21:55:18.464Z,12.30
2019-05-15T21:57:47.355Z,12.30
2019-05-15T22:00:28.696Z,12.20
2019-05-15T22:02:58.475Z,12.20
2019-05-15T22:05:27.567Z,12.10
2019-05-15T22:07:58.489Z,12.10
2019-05-15T22:10:26.651Z,12.10
2019-05-15T22:12:58.705Z,12.00
2019-05-15T22:15:28.465Z,11.90
2019-05-15T22:17:56.762Z,11.90
2019-05-15T22:20:25.175Z,11.80
2019-05-15T22:22:53.595Z,11.80
2019-05-15T22:25:22.183Z,11.80
2019-05-15T22:27:50.667Z,11.80
2019-05-15T22:30:20.098Z,11.70
2019-05-15T22:32:49.528Z,11.70
2019-05-15T22:35:19.076Z,11.60
2019-05-15T22:37:49.237Z,11.60
2019-05-15T22:40:18.479Z,11.50
2019-05-15T22:42:48.699Z,11.50
2019-05-15T22:45:18.370Z,11.40
2019-05-15T22:47:48.230Z,11.40
2019-05-15T22:50:18.800Z,11.40
2019-05-15T22:52:49.186Z,11.30
2019-05-15T22:55:18.228Z,11.30
2019-05-15T22:57:48.068Z,11.20
2019-05-15T23:00:17.201Z,11.20
2019-05-15T23:02:48.527Z,11.10
2019-05-15T23:05:25.086Z,11.10
2019-05-15T23:07:48.275Z,11.10
2019-05-15T23:10:17.461Z,11.00
2019-05-15T23:12:48.526Z,11.00
2019-05-15T23:15:18.872Z,10.90
2019-05-15T23:17:48.746Z,10.90
2019-05-15T23:20:17.732Z,10.90
2019-05-15T23:22:46.721Z,10.90
2019-05-15T23:25:15.426Z,10.80
2019-05-15T23:27:43.825Z,10.80
2019-05-15T23:30:12.569Z,10.80
2019-05-15T23:32:41.036Z,10.70
2019-05-15T23:35:09.589Z,10.70
2019-05-15T23:37:39.226Z,10.70
2019-05-15T23:40:08.949Z,10.70
2019-05-15T23:42:38.975Z,10.60
2019-05-15T23:45:08.211Z,10.70
2019-05-15T23:47:38.373Z,10.60
2019-05-15T23:50:07.320Z,10.60
2019-05-15T23:52:38.327Z,10.60
2019-05-15T23:55:08.604Z,10.50
2019-05-15T23:57:39.172Z,10.50
