createdAt,value
2019-04-28T00:00:53.009Z,49.82
2019-04-28T00:03:46.243Z,49.92
2019-04-28T00:06:17.092Z,49.05
2019-04-28T00:11:57.353Z,49.71
2019-04-28T00:14:48.176Z,49.71
2019-04-28T00:17:21.093Z,49.76
2019-04-28T00:26:31.063Z,49.68
2019-04-28T00:32:25.445Z,49.45
2019-04-28T00:34:44.583Z,49.33
2019-04-28T00:40:37.208Z,49.85
2019-04-28T00:43:27.029Z,49.83
2019-04-28T00:46:00.976Z,49.20
2019-04-28T00:48:51.777Z,49.22
2019-04-28T00:54:24.680Z,49.27
2019-04-28T00:57:14.406Z,48.81
2019-04-28T01:00:05.485Z,49.38
2019-04-28T01:05:44.775Z,49.55
2019-04-28T01:11:41.298Z,49.43
2019-04-28T01:20:21.039Z,49.88
2019-04-28T01:23:14.180Z,49.89
2019-04-28T01:25:57.462Z,50.03
2019-04-28T01:28:19.634Z,49.89
2019-04-28T01:31:10.854Z,49.87
2019-04-28T01:37:26.867Z,49.54
2019-04-28T01:47:12.974Z,50.65
2019-04-28T01:49:43.751Z,50.41
2019-04-28T01:52:14.684Z,50.86
2019-04-28T01:57:50.315Z,50.65
2019-04-28T02:00:40.737Z,51.40
2019-04-28T02:03:31.574Z,51.00
2019-04-28T02:06:02.549Z,50.54
2019-04-28T02:08:53.356Z,50.00
2019-04-28T02:11:36.960Z,50.38
2019-04-28T02:14:27.555Z,49.89
2019-04-28T02:17:37.039Z,49.44
2019-04-28T02:20:26.940Z,50.00
2019-04-28T02:26:07.275Z,50.29
2019-04-28T02:28:40.615Z,50.44
2019-04-28T02:31:31.876Z,50.32
2019-04-28T02:34:05.429Z,50.74
2019-04-28T02:36:56.112Z,50.76
2019-04-28T02:40:06.333Z,50.41
2019-04-28T02:42:57.085Z,50.91
2019-04-28T02:45:31.416Z,50.32
2019-04-28T02:54:11.054Z,50.86
2019-04-28T02:56:43.743Z,50.42
2019-04-28T02:59:33.389Z,50.29
2019-04-28T03:02:23.132Z,50.65
2019-04-28T03:05:13.823Z,50.55
2019-04-28T03:08:04.519Z,50.61
2019-04-28T03:10:55.281Z,50.31
2019-04-28T03:13:26.138Z,50.08
2019-04-28T03:15:57.867Z,50.61
2019-04-28T03:18:47.701Z,50.48
2019-04-28T03:27:31.264Z,51.22
2019-04-28T03:30:43.797Z,51.39
2019-04-28T03:33:41.394Z,51.57
2019-04-28T03:36:25.719Z,52.03
2019-04-28T03:39:30.191Z,52.54
2019-04-28T03:42:21.577Z,52.38
2019-04-28T03:48:03.835Z,52.24
2019-04-28T03:50:34.641Z,51.69
2019-04-28T03:53:05.660Z,51.83
2019-04-28T03:58:40.645Z,51.59
2019-04-28T04:01:11.775Z,51.23
2019-04-28T04:04:03.566Z,51.66
2019-04-28T04:06:35.987Z,51.53
2019-04-28T04:09:21.576Z,51.43
2019-04-28T04:12:00.308Z,51.57
2019-04-28T04:18:05.208Z,51.63
2019-04-28T04:20:55.976Z,51.64
2019-04-28T04:23:46.626Z,51.52
2019-04-28T04:26:36.472Z,51.86
2019-04-28T04:29:10.172Z,52.11
2019-04-28T04:32:11.638Z,52.43
2019-04-28T04:34:32.236Z,52.00
2019-04-28T04:37:03.990Z,52.22
2019-04-28T04:42:46.867Z,52.14
2019-04-28T04:45:20.276Z,52.29
2019-04-28T04:48:11.762Z,52.18
2019-04-28T04:51:03.548Z,52.32
2019-04-28T04:53:53.439Z,51.59
2019-04-28T04:56:43.050Z,51.60
2019-04-28T05:02:33.783Z,51.12
2019-04-28T05:05:43.353Z,51.39
2019-04-28T05:08:33.772Z,51.30
2019-04-28T05:11:29.999Z,50.10
2019-04-28T05:14:19.978Z,48.78
2019-04-28T05:26:11.329Z,47.75
2019-04-28T05:29:02.049Z,48.42
2019-04-28T05:35:00.077Z,49.10
2019-04-28T05:37:43.330Z,48.47
2019-04-28T05:40:34.040Z,48.47
2019-04-28T05:46:06.262Z,48.06
2019-04-28T05:54:55.062Z,49.51
2019-04-28T06:01:00.277Z,49.66
2019-04-28T06:03:50.440Z,49.86
2019-04-28T06:12:32.941Z,50.29
2019-04-28T06:15:05.363Z,49.60
2019-04-28T06:17:36.240Z,48.04
2019-04-28T06:20:07.279Z,46.56
2019-04-28T06:22:57.157Z,46.16
2019-04-28T06:28:52.430Z,46.75
2019-04-28T06:31:29.796Z,44.89
2019-04-28T06:34:00.597Z,45.81
2019-04-28T06:39:36.016Z,44.48
2019-04-28T06:42:46.243Z,43.88
2019-04-28T06:45:48.089Z,45.02
2019-04-28T06:48:38.770Z,44.17
2019-04-28T06:51:10.440Z,41.79
2019-04-28T06:53:42.000Z,43.22
2019-04-28T07:02:21.845Z,40.78
2019-04-28T07:05:25.880Z,41.77
2019-04-28T07:08:16.593Z,41.25
2019-04-28T07:16:32.337Z,45.60
2019-04-28T07:19:22.780Z,43.72
2019-04-28T07:22:11.384Z,40.62
2019-04-28T07:27:43.207Z,40.09
2019-04-28T07:33:15.909Z,37.19
2019-04-28T07:35:48.801Z,37.75
2019-04-28T07:38:20.428Z,35.29
2019-04-28T07:40:51.979Z,35.13
2019-04-28T07:46:37.348Z,36.10
2019-04-28T07:49:20.172Z,38.23
2019-04-28T07:52:18.551Z,38.42
2019-04-28T07:57:52.773Z,38.40
2019-04-28T08:03:29.504Z,37.71
2019-04-28T08:06:00.316Z,37.76
2019-04-28T08:08:32.015Z,38.84
2019-04-28T08:14:15.210Z,37.94
2019-04-28T08:20:52.637Z,38.21
2019-04-28T08:26:48.839Z,39.07
2019-04-28T08:38:58.023Z,38.04
2019-04-28T08:41:42.239Z,38.55
2019-04-28T08:44:03.598Z,37.33
2019-04-28T08:47:13.964Z,37.29
2019-04-28T08:50:04.878Z,37.05
2019-04-28T08:52:56.065Z,37.10
2019-04-28T08:55:28.727Z,37.90
2019-04-28T09:01:09.060Z,36.76
2019-04-28T09:03:40.169Z,36.48
2019-04-28T09:06:52.129Z,35.68
2019-04-28T09:10:03.377Z,35.04
2019-04-28T09:12:35.296Z,35.33
2019-04-28T09:18:38.887Z,35.59
2019-04-28T09:21:30.193Z,34.21
2019-04-28T09:24:40.081Z,33.73
2019-04-28T09:27:15.614Z,34.47
2019-04-28T09:29:46.631Z,35.85
2019-04-28T09:35:20.487Z,37.04
2019-04-28T09:46:40.981Z,34.59
2019-04-28T09:49:15.607Z,32.78
2019-04-28T09:51:48.160Z,31.43
2019-04-28T09:54:20.376Z,31.43
2019-04-28T09:56:56.742Z,29.65
2019-04-28T10:03:06.573Z,29.79
2019-04-28T10:37:17.501Z,27.29
2019-04-28T10:40:17.799Z,27.61
2019-04-28T10:43:09.502Z,27.13
2019-04-28T10:49:58.082Z,28.49
2019-04-28T10:55:49.101Z,29.88
2019-04-28T11:02:22.300Z,29.99
2019-04-28T11:09:14.859Z,29.56
2019-04-28T11:12:11.494Z,28.57
2019-04-28T11:15:23.074Z,28.38
2019-04-28T11:21:48.872Z,27.79
2019-04-28T11:27:57.738Z,28.28
2019-04-28T11:31:05.010Z,28.63
2019-04-28T11:37:25.326Z,27.40
2019-04-28T11:40:17.244Z,26.71
2019-04-28T11:43:07.450Z,26.15
2019-04-28T11:45:39.550Z,26.95
2019-04-28T11:48:32.385Z,28.33
2019-04-28T11:51:03.314Z,29.08
2019-04-28T11:54:14.493Z,29.48
2019-04-28T11:56:54.702Z,30.00
2019-04-28T11:59:46.858Z,30.05
2019-04-28T12:02:21.825Z,30.14
2019-04-28T12:08:17.961Z,30.54
2019-04-28T12:11:26.775Z,30.28
2019-04-28T12:14:36.170Z,29.71
2019-04-28T12:17:49.564Z,29.42
2019-04-28T12:24:05.973Z,30.28
2019-04-28T12:29:58.850Z,28.89
2019-04-28T12:32:52.630Z,27.70
2019-04-28T12:35:48.061Z,27.03
2019-04-28T12:38:35.055Z,26.40
2019-04-28T12:42:12.555Z,26.03
2019-04-28T12:43:57.943Z,26.06
2019-04-28T12:46:53.600Z,25.93
2019-04-28T12:50:02.944Z,25.41
2019-04-28T12:56:14.418Z,25.22
2019-04-28T13:02:21.268Z,24.87
2019-04-28T13:08:25.158Z,24.74
2019-04-28T13:14:10.289Z,24.88
2019-04-28T13:19:39.451Z,25.23
2019-04-28T13:25:39.915Z,24.72
2019-04-28T13:31:14.490Z,25.97
2019-04-28T13:36:47.058Z,26.73
2019-04-28T13:42:44.213Z,29.93
2019-04-28T13:45:35.706Z,29.93
2019-04-28T13:48:37.866Z,31.56
2019-04-28T13:51:28.775Z,29.37
2019-04-28T13:57:27.254Z,29.83
2019-04-28T14:06:28.046Z,28.63
2019-04-28T14:12:18.057Z,25.24
2019-04-28T14:15:09.094Z,25.22
2019-04-28T14:18:17.632Z,25.26
2019-04-28T14:21:31.175Z,25.63
2019-04-28T14:31:09.221Z,26.17
2019-04-28T14:37:45.216Z,26.33
2019-04-28T14:40:38.857Z,26.42
2019-04-28T14:53:09.831Z,24.16
2019-04-28T14:56:07.602Z,23.86
2019-04-28T14:59:46.364Z,23.29
2019-04-28T15:02:40.518Z,23.71
2019-04-28T15:05:45.405Z,23.74
2019-04-28T15:09:09.258Z,22.84
2019-04-28T15:15:19.882Z,21.31
2019-04-28T15:21:37.481Z,21.19
2019-04-28T15:24:45.018Z,21.32
2019-04-28T15:27:53.441Z,21.41
2019-04-28T15:33:32.759Z,20.60
2019-04-28T15:36:05.130Z,19.45
2019-04-28T15:39:03.590Z,18.73
2019-04-28T15:44:44.910Z,19.45
2019-04-28T15:47:16.652Z,19.19
2019-04-28T15:49:48.385Z,19.67
2019-04-28T15:52:20.204Z,19.88
2019-04-28T15:54:52.056Z,20.18
2019-04-28T15:57:23.759Z,19.83
2019-04-28T15:59:54.487Z,20.06
2019-04-28T16:03:04.550Z,20.48
2019-04-28T16:05:55.047Z,21.59
2019-04-28T16:08:27.109Z,22.36
2019-04-28T16:14:11.276Z,23.81
2019-04-28T16:16:54.040Z,23.84
2019-04-28T16:22:15.616Z,22.97
2019-04-28T16:25:18.686Z,22.85
2019-04-28T16:27:39.399Z,22.44
2019-04-28T16:30:13.134Z,22.47
2019-04-28T16:33:03.038Z,23.76
2019-04-28T16:35:53.506Z,23.76
2019-04-28T16:38:44.331Z,23.22
2019-04-28T16:47:48.713Z,22.58
2019-04-28T16:50:39.146Z,22.70
2019-04-28T16:53:10.976Z,22.69
2019-04-28T16:56:01.461Z,22.14
2019-04-28T16:58:52.017Z,22.46
2019-04-28T17:02:01.563Z,23.13
2019-04-28T17:07:59.765Z,22.20
2019-04-28T17:10:50.420Z,21.95
2019-04-28T17:13:41.178Z,21.70
2019-04-28T17:19:22.551Z,21.27
2019-04-28T17:22:05.184Z,21.39
2019-04-28T17:24:55.898Z,21.59
2019-04-28T17:27:27.559Z,21.90
2019-04-28T17:38:54.789Z,24.15
2019-04-28T17:41:57.282Z,25.13
2019-04-28T17:44:59.768Z,25.54
2019-04-28T17:50:32.595Z,26.64
2019-04-28T17:53:25.164Z,26.46
2019-04-28T17:55:57.268Z,27.26
2019-04-28T17:58:31.770Z,27.93
2019-04-28T18:01:41.244Z,27.93
2019-04-28T18:05:09.846Z,28.75
2019-04-28T18:08:00.394Z,29.35
2019-04-28T18:13:52.323Z,30.12
2019-04-28T18:17:01.014Z,30.03
2019-04-28T18:22:42.176Z,30.77
2019-04-28T18:25:13.914Z,30.68
2019-04-28T18:27:45.665Z,30.86
2019-04-28T18:39:53.124Z,32.29
2019-04-28T18:48:32.153Z,32.98
2019-04-28T18:54:04.099Z,33.11
2019-04-28T19:00:00.062Z,33.28
2019-04-28T19:08:49.691Z,33.45
2019-04-28T19:11:58.366Z,33.72
2019-04-28T19:20:27.681Z,35.32
2019-04-28T19:23:17.493Z,35.92
2019-04-28T19:25:49.238Z,36.09
2019-04-28T19:28:23.513Z,36.28
2019-04-28T19:30:54.456Z,36.25
2019-04-28T19:33:28.787Z,36.18
2019-04-28T19:42:12.034Z,37.16
2019-04-28T19:44:46.471Z,37.54
2019-04-28T19:50:30.173Z,38.89
2019-04-28T19:53:21.059Z,39.28
2019-04-28T19:56:32.109Z,40.30
2019-04-28T19:59:42.381Z,41.01
2019-04-28T20:02:46.236Z,41.17
2019-04-28T20:05:20.261Z,42.05
2019-04-28T20:08:06.195Z,42.92
2019-04-28T20:10:58.580Z,42.77
2019-04-28T20:16:15.048Z,43.06
2019-04-28T20:19:04.914Z,42.97
2019-04-28T20:21:35.853Z,42.80
2019-04-28T20:24:07.553Z,42.72
2019-04-28T20:26:39.190Z,42.57
2019-04-28T20:29:10.024Z,42.50
2019-04-28T20:32:20.225Z,42.44
2019-04-28T20:41:20.193Z,42.92
2019-04-28T20:44:21.676Z,43.24
2019-04-28T20:46:42.597Z,43.46
2019-04-28T20:49:32.449Z,43.93
2019-04-28T20:54:57.096Z,44.27
2019-04-28T20:57:32.677Z,44.40
2019-04-28T21:03:16.809Z,43.71
2019-04-28T21:06:07.499Z,43.89
2019-04-28T21:08:53.236Z,44.00
2019-04-28T21:11:12.291Z,44.01
2019-04-28T21:14:06.061Z,44.10
2019-04-28T21:16:55.899Z,43.91
2019-04-28T21:19:28.721Z,43.94
2019-04-28T21:22:00.331Z,44.07
2019-04-28T21:24:31.008Z,44.01
2019-04-28T21:27:01.792Z,43.92
2019-04-28T21:32:54.558Z,43.74
2019-04-28T21:35:45.329Z,43.16
2019-04-28T21:38:35.189Z,43.35
2019-04-28T21:47:52.195Z,43.14
2019-04-28T21:50:32.543Z,43.56
2019-04-28T21:53:23.222Z,43.64
2019-04-28T21:56:14.121Z,43.85
2019-04-28T21:58:45.265Z,44.07
2019-04-28T22:01:56.730Z,44.22
2019-04-28T22:04:30.096Z,44.43
2019-04-28T22:10:25.729Z,44.56
2019-04-28T22:13:35.562Z,44.25
2019-04-28T22:16:44.192Z,44.07
2019-04-28T22:19:35.095Z,43.86
2019-04-28T22:22:08.391Z,43.97
2019-04-28T22:24:57.914Z,44.00
2019-04-28T22:27:41.869Z,44.17
2019-04-28T22:30:32.802Z,44.28
2019-04-28T22:33:43.799Z,44.27
2019-04-28T22:36:34.678Z,44.19
2019-04-28T22:39:07.205Z,44.54
2019-04-28T22:41:58.001Z,44.57
2019-04-28T22:44:31.314Z,44.80
2019-04-28T22:47:03.046Z,45.15
2019-04-28T22:49:56.068Z,45.16
2019-04-28T22:52:26.803Z,45.20
2019-04-28T22:55:37.800Z,45.07
2019-04-28T23:04:42.731Z,45.73
2019-04-28T23:07:44.421Z,46.02
2019-04-28T23:10:16.411Z,46.58
2019-04-28T23:12:48.048Z,46.63
2019-04-28T23:15:22.064Z,46.52
2019-04-28T23:17:53.761Z,46.65
2019-04-28T23:20:45.714Z,46.65
2019-04-28T23:26:19.119Z,46.64
2019-04-28T23:31:41.417Z,46.83
2019-04-28T23:34:13.214Z,46.79
2019-04-28T23:37:03.960Z,47.25
2019-04-28T23:39:34.819Z,47.70
2019-04-28T23:42:24.431Z,48.01
2019-04-28T23:44:56.104Z,47.97
2019-04-28T23:47:27.762Z,47.69
2019-04-28T23:56:19.778Z,47.42
2019-04-28T23:58:51.592Z,47.60
