createdAt,value
2022-11-14T00:00:56.001Z,151609.13
2022-11-14T00:03:44.753Z,151614.25
2022-11-14T00:06:33.235Z,151605.22
2022-11-14T00:09:28.688Z,151609.13
2022-11-14T00:12:17.383Z,151583.28
2022-11-14T00:15:07.457Z,151591.03
2022-11-14T00:17:56.601Z,151593.66
2022-11-14T00:20:45.521Z,151616.81
2022-11-14T00:23:34.361Z,151614.25
2022-11-14T00:26:26.122Z,151600.06
2022-11-14T00:29:15.106Z,151602.63
2022-11-14T00:32:03.697Z,151601.34
2022-11-14T00:34:53.046Z,151609.13
2022-11-14T00:37:42.079Z,151612.94
2022-11-14T00:40:30.409Z,151637.44
2022-11-14T00:43:25.355Z,151619.44
2022-11-14T00:46:15.111Z,151620.69
2022-11-14T00:49:04.223Z,151632.28
2022-11-14T00:51:52.744Z,151607.78
2022-11-14T00:54:41.608Z,151614.25
2022-11-14T00:57:30.343Z,151596.19
2022-11-14T01:00:22.300Z,151579.47
2022-11-14T01:03:10.907Z,151578.13
2022-11-14T01:05:59.468Z,151593.66
2022-11-14T01:08:48.569Z,151606.50
2022-11-14T01:11:37.433Z,151591.03
2022-11-14T01:14:26.216Z,151588.44
2022-11-14T01:17:17.364Z,151588.44
2022-11-14T01:20:06.709Z,151572.97
2022-11-14T01:22:55.152Z,151583.28
2022-11-14T01:25:45.237Z,151562.66
2022-11-14T01:28:34.923Z,151540.78
2022-11-14T01:31:27.121Z,151544.66
2022-11-14T01:34:19.035Z,151518.84
2022-11-14T01:37:07.721Z,151527.88
2022-11-14T01:39:56.911Z,151538.16
2022-11-14T01:42:46.040Z,151513.69
2022-11-14T01:45:56.115Z,151522.72
2022-11-14T01:48:48.835Z,151511.13
2022-11-14T01:51:44.100Z,151520.16
2022-11-14T01:54:37.635Z,151527.88
2022-11-14T01:57:30.651Z,151527.88
2022-11-14T02:00:19.741Z,151524.00
2022-11-14T02:03:08.255Z,151530.47
2022-11-14T02:05:57.701Z,151535.63
2022-11-14T02:08:51.016Z,151540.78
2022-11-14T02:11:44.091Z,151560.13
2022-11-14T02:14:33.351Z,151538.16
2022-11-14T02:17:29.484Z,151531.75
2022-11-14T02:20:28.660Z,151531.75
2022-11-14T02:23:20.998Z,151521.44
2022-11-14T02:26:09.601Z,151508.53
2022-11-14T02:28:58.528Z,151511.13
2022-11-14T02:31:46.833Z,151511.13
2022-11-14T02:34:35.619Z,151530.47
2022-11-14T02:37:26.825Z,151530.47
2022-11-14T02:40:15.814Z,151494.34
2022-11-14T02:43:04.557Z,151489.19
2022-11-14T02:45:53.968Z,151495.66
2022-11-14T02:48:43.156Z,151515.00
2022-11-14T02:51:32.118Z,151482.75
2022-11-14T02:54:24.207Z,151498.22
2022-11-14T02:57:13.032Z,151508.53
2022-11-14T03:00:01.670Z,151508.53
2022-11-14T03:02:50.741Z,151507.25
2022-11-14T03:05:39.362Z,151512.41
2022-11-14T03:08:28.279Z,151490.50
2022-11-14T03:11:21.271Z,151482.75
2022-11-14T03:14:09.733Z,151505.97
2022-11-14T03:16:58.536Z,151486.63
2022-11-14T03:19:47.354Z,151518.84
2022-11-14T03:22:35.680Z,151489.19
2022-11-14T03:25:24.313Z,151480.22
2022-11-14T03:28:16.060Z,151484.03
2022-11-14T03:31:05.863Z,151484.03
2022-11-14T03:33:54.533Z,151481.47
2022-11-14T03:36:43.606Z,151498.22
2022-11-14T03:39:31.992Z,151485.34
2022-11-14T03:42:20.548Z,151477.59
2022-11-14T03:45:13.840Z,151491.78
2022-11-14T03:48:02.930Z,151500.81
2022-11-14T03:50:51.701Z,151482.75
2022-11-14T03:53:40.846Z,151500.81
2022-11-14T03:56:29.853Z,151503.38
2022-11-14T03:59:18.721Z,151473.72
2022-11-14T04:02:10.213Z,151508.53
2022-11-14T04:04:58.998Z,151498.22
2022-11-14T04:07:47.625Z,151487.91
2022-11-14T04:10:36.125Z,151475.00
2022-11-14T04:13:24.929Z,151444.09
2022-11-14T04:16:14.438Z,151441.53
2022-11-14T04:19:05.578Z,151454.38
2022-11-14T04:21:53.856Z,151467.31
2022-11-14T04:24:42.490Z,151451.84
2022-11-14T04:27:31.759Z,151469.84
2022-11-14T04:30:20.986Z,151478.88
2022-11-14T04:33:09.756Z,151480.22
2022-11-14T04:36:01.296Z,151490.50
2022-11-14T04:38:49.760Z,151476.34
2022-11-14T04:41:38.632Z,151484.03
2022-11-14T04:44:27.703Z,151463.41
2022-11-14T04:47:16.147Z,151468.56
2022-11-14T04:50:05.177Z,151473.72
2022-11-14T04:52:57.785Z,151481.47
2022-11-14T04:55:47.736Z,151480.22
2022-11-14T04:58:36.272Z,151487.91
2022-11-14T05:01:25.298Z,151459.53
2022-11-14T05:04:14.324Z,151447.97
2022-11-14T05:07:03.113Z,151471.19
2022-11-14T05:09:54.523Z,151464.69
2022-11-14T05:12:43.696Z,151451.84
2022-11-14T05:15:33.229Z,151454.38
2022-11-14T05:18:21.873Z,151468.56
2022-11-14T05:21:10.550Z,151458.28
2022-11-14T05:23:58.942Z,151472.44
2022-11-14T05:26:50.328Z,151468.56
2022-11-14T05:29:38.884Z,151476.34
2022-11-14T05:32:28.149Z,151464.69
2022-11-14T05:35:17.050Z,151468.56
2022-11-14T05:38:08.685Z,151438.94
2022-11-14T05:40:57.957Z,151450.50
2022-11-14T05:43:50.323Z,151440.22
2022-11-14T05:46:39.039Z,151431.22
2022-11-14T05:49:28.012Z,151417.06
2022-11-14T05:52:16.841Z,151429.91
2022-11-14T05:55:05.739Z,151435.06
2022-11-14T05:57:55.104Z,151451.84
2022-11-14T06:00:53.451Z,151429.91
2022-11-14T06:03:45.717Z,151426.06
2022-11-14T06:06:34.465Z,151427.34
2022-11-14T06:09:23.121Z,151422.19
2022-11-14T06:12:11.600Z,151428.63
2022-11-14T06:15:01.178Z,151444.09
2022-11-14T06:17:55.013Z,151446.69
2022-11-14T06:20:43.724Z,151442.81
2022-11-14T06:23:32.452Z,151453.13
2022-11-14T06:26:24.927Z,151436.38
2022-11-14T06:29:13.689Z,151435.06
2022-11-14T06:32:02.495Z,151453.13
2022-11-14T06:34:54.138Z,151462.16
2022-11-14T06:37:42.486Z,151428.63
2022-11-14T06:40:31.539Z,151441.53
2022-11-14T06:43:21.487Z,151460.88
2022-11-14T06:46:11.350Z,151462.16
2022-11-14T06:48:59.988Z,151476.34
2022-11-14T06:51:51.652Z,151459.53
2022-11-14T06:54:40.577Z,151458.28
2022-11-14T06:57:30.395Z,151462.16
2022-11-14T07:00:20.340Z,151480.22
2022-11-14T07:03:09.115Z,151486.63
2022-11-14T07:06:01.607Z,151482.75
2022-11-14T07:08:55.107Z,151490.50
2022-11-14T07:11:46.622Z,151484.03
2022-11-14T07:14:35.464Z,151468.56
2022-11-14T07:17:30.795Z,151471.19
2022-11-14T07:20:21.378Z,151446.69
2022-11-14T07:23:10.056Z,151406.75
2022-11-14T07:26:05.075Z,151419.59
2022-11-14T07:28:59.177Z,151445.34
2022-11-14T07:31:50.715Z,151469.84
2022-11-14T07:34:40.060Z,151462.16
2022-11-14T07:37:29.020Z,151475.00
2022-11-14T07:40:17.779Z,151498.22
2022-11-14T07:43:09.642Z,151522.72
2022-11-14T07:46:04.146Z,151517.56
2022-11-14T07:48:52.648Z,151515.00
2022-11-14T07:51:42.307Z,151530.47
2022-11-14T07:54:31.128Z,151530.47
2022-11-14T07:57:19.632Z,151498.22
2022-11-14T08:00:13.200Z,151499.50
2022-11-14T08:03:01.936Z,151493.06
2022-11-14T08:05:50.563Z,151522.72
2022-11-14T08:08:40.585Z,151544.66
2022-11-14T08:11:41.375Z,151511.13
2022-11-14T08:14:29.745Z,151556.25
2022-11-14T08:17:21.772Z,151609.13
2022-11-14T08:20:12.840Z,151593.66
2022-11-14T08:23:05.597Z,151526.59
2022-11-14T08:25:54.096Z,151522.72
2022-11-14T08:28:42.987Z,151527.88
2022-11-14T08:31:32.015Z,151562.66
2022-11-14T08:34:24.079Z,151584.63
2022-11-14T08:37:13.096Z,151565.28
2022-11-14T08:40:01.961Z,151565.28
2022-11-14T08:42:50.687Z,151598.81
2022-11-14T08:45:40.607Z,151607.78
2022-11-14T08:48:29.888Z,151616.81
2022-11-14T08:51:21.471Z,151594.91
2022-11-14T08:54:10.171Z,151660.66
2022-11-14T08:56:58.833Z,151669.72
2022-11-14T08:59:47.470Z,151551.09
2022-11-14T09:02:35.700Z,151647.81
2022-11-14T09:05:24.402Z,151632.28
2022-11-14T09:08:16.490Z,151692.94
2022-11-14T09:11:09.273Z,151709.69
2022-11-14T09:13:58.697Z,151655.50
2022-11-14T09:16:47.497Z,151646.47
2022-11-14T09:19:36.293Z,151667.09
2022-11-14T09:22:24.895Z,151652.97
2022-11-14T09:25:16.387Z,151636.16
2022-11-14T09:28:07.404Z,151695.50
2022-11-14T09:31:04.139Z,151673.59
2022-11-14T09:33:52.793Z,151694.22
2022-11-14T09:36:41.278Z,151722.59
2022-11-14T09:39:30.423Z,151743.22
2022-11-14T09:42:31.141Z,151763.84
2022-11-14T09:45:20.742Z,151685.16
2022-11-14T09:48:16.356Z,151649.09
2022-11-14T09:51:12.254Z,151705.81
2022-11-14T09:54:08.471Z,151676.13
2022-11-14T09:56:57.828Z,151726.44
2022-11-14T09:59:49.365Z,151739.34
2022-11-14T10:02:47.671Z,151748.38
2022-11-14T10:06:00.055Z,151714.84
2022-11-14T10:08:59.280Z,151745.78
2022-11-14T10:11:54.113Z,151740.63
2022-11-14T10:15:18.613Z,151722.59
2022-11-14T10:18:22.034Z,151713.56
2022-11-14T10:21:22.467Z,151727.75
2022-11-14T10:24:31.575Z,151758.69
2022-11-14T10:27:23.287Z,151759.97
2022-11-14T10:30:25.682Z,151806.44
2022-11-14T10:33:28.905Z,151801.28
2022-11-14T10:36:29.605Z,151811.59
2022-11-14T10:39:23.093Z,151798.69
2022-11-14T10:42:17.240Z,151827.09
2022-11-14T10:45:11.836Z,151766.47
2022-11-14T10:48:06.416Z,151779.34
2022-11-14T10:50:59.194Z,151789.66
2022-11-14T10:53:55.042Z,151783.22
2022-11-14T10:56:51.567Z,151821.94
2022-11-14T10:59:40.357Z,151863.25
2022-11-14T11:02:32.764Z,151852.94
2022-11-14T11:05:32.767Z,151838.69
2022-11-14T11:08:43.117Z,151771.63
2022-11-14T11:11:35.262Z,151802.56
2022-11-14T11:14:24.487Z,151818.03
2022-11-14T11:17:29.476Z,151868.41
2022-11-14T11:20:38.186Z,151869.72
2022-11-14T11:23:29.905Z,151901.97
2022-11-14T11:26:28.486Z,151833.53
2022-11-14T11:29:21.014Z,151876.16
2022-11-14T11:32:11.677Z,151797.41
2022-11-14T11:35:02.649Z,151798.69
2022-11-14T11:38:00.279Z,151793.53
2022-11-14T11:40:53.906Z,151798.69
2022-11-14T11:43:54.070Z,151827.09
2022-11-14T11:46:50.591Z,151819.31
2022-11-14T11:49:51.772Z,151802.56
2022-11-14T11:52:50.727Z,151821.94
2022-11-14T11:55:46.414Z,151832.25
2022-11-14T11:58:44.573Z,151861.97
2022-11-14T12:01:33.680Z,151872.28
2022-11-14T12:04:22.223Z,151832.25
2022-11-14T12:07:15.627Z,151810.34
2022-11-14T12:10:14.775Z,151867.13
2022-11-14T12:13:33.315Z,151892.94
2022-11-14T12:16:35.948Z,151912.28
2022-11-14T12:19:46.469Z,151907.13
2022-11-14T12:22:58.836Z,151930.38
2022-11-14T12:26:04.679Z,151920.06
2022-11-14T12:29:19.811Z,151940.69
2022-11-14T12:32:16.639Z,151975.53
2022-11-14T12:35:10.911Z,151953.63
2022-11-14T12:38:07.273Z,151958.78
2022-11-14T12:40:58.072Z,151975.53
2022-11-14T12:43:47.786Z,151974.25
2022-11-14T12:47:20.040Z,151948.47
2022-11-14T12:50:37.205Z,151945.84
2022-11-14T12:53:42.380Z,151962.63
2022-11-14T12:56:56.606Z,151967.78
2022-11-14T13:00:05.467Z,151966.50
2022-11-14T13:03:20.889Z,151974.25
2022-11-14T13:06:13.152Z,151979.41
2022-11-14T13:09:35.599Z,151939.41
2022-11-14T13:12:45.537Z,151922.59
2022-11-14T13:15:50.013Z,151971.66
2022-11-14T13:19:09.886Z,151923.94
2022-11-14T13:22:37.283Z,151926.50
2022-11-14T13:25:27.325Z,151944.56
2022-11-14T13:28:45.681Z,151978.16
2022-11-14T13:31:51.563Z,151957.44
2022-11-14T13:34:48.603Z,151899.41
2022-11-14T13:37:57.888Z,151926.50
2022-11-14T13:40:54.265Z,151889.03
2022-11-14T13:43:59.696Z,151898.09
2022-11-14T13:47:13.074Z,151912.28
2022-11-14T13:50:12.018Z,151909.72
2022-11-14T13:53:01.640Z,151912.28
2022-11-14T13:55:58.907Z,151926.50
2022-11-14T13:59:09.784Z,151926.50
2022-11-14T14:02:24.661Z,151895.53
2022-11-14T14:05:27.197Z,151914.88
2022-11-14T14:08:27.754Z,151909.72
2022-11-14T14:11:43.005Z,151907.13
2022-11-14T14:14:51.329Z,151923.94
2022-11-14T14:17:50.373Z,151926.50
2022-11-14T14:20:50.156Z,151923.94
2022-11-14T14:23:49.355Z,151911.00
2022-11-14T14:26:55.923Z,151907.13
2022-11-14T14:29:54.588Z,151908.41
2022-11-14T14:32:43.289Z,151880.06
2022-11-14T14:35:38.901Z,151885.22
2022-11-14T14:38:32.659Z,151859.38
2022-11-14T14:41:23.060Z,151889.03
2022-11-14T14:44:23.665Z,151873.56
2022-11-14T14:47:20.139Z,151904.56
2022-11-14T14:50:31.459Z,151874.88
2022-11-14T14:53:23.810Z,151890.38
2022-11-14T14:56:22.592Z,151892.94
2022-11-14T14:59:23.703Z,151892.94
2022-11-14T15:02:19.564Z,151877.44
2022-11-14T15:05:09.216Z,151865.84
2022-11-14T15:08:00.921Z,151860.69
2022-11-14T15:10:49.676Z,151845.16
2022-11-14T15:13:41.069Z,151849.03
2022-11-14T15:16:31.087Z,151841.28
2022-11-14T15:19:23.618Z,151823.19
2022-11-14T15:22:26.354Z,151806.44
2022-11-14T15:25:23.152Z,151769.00
2022-11-14T15:28:20.810Z,151739.34
2022-11-14T15:31:21.121Z,151723.88
2022-11-14T15:34:26.000Z,151712.28
2022-11-14T15:37:26.261Z,151704.53
2022-11-14T15:40:22.712Z,151683.91
2022-11-14T15:43:50.849Z,151682.63
2022-11-14T15:46:49.265Z,151665.81
2022-11-14T15:49:38.474Z,151649.09
2022-11-14T15:52:30.592Z,151624.56
2022-11-14T15:55:20.857Z,151587.16
2022-11-14T15:58:27.789Z,151571.69
2022-11-14T16:01:26.218Z,151565.28
2022-11-14T16:04:21.108Z,151558.78
2022-11-14T16:07:09.495Z,151556.25
2022-11-14T16:09:58.252Z,151553.63
2022-11-14T16:12:52.236Z,151564.00
2022-11-14T16:15:41.440Z,151576.84
2022-11-14T16:18:29.838Z,151591.03
2022-11-14T16:21:21.841Z,151591.03
2022-11-14T16:24:17.161Z,151614.25
2022-11-14T16:27:06.752Z,151625.84
2022-11-14T16:29:55.545Z,151632.28
2022-11-14T16:32:46.426Z,151647.81
2022-11-14T16:35:35.769Z,151656.78
2022-11-14T16:38:26.941Z,151667.09
2022-11-14T16:41:17.630Z,151692.94
2022-11-14T16:44:07.414Z,151698.09
2022-11-14T16:46:56.221Z,151713.56
2022-11-14T16:49:44.870Z,151713.56
2022-11-14T16:52:33.760Z,151717.44
2022-11-14T16:55:25.669Z,151735.47
2022-11-14T16:58:14.367Z,151736.78
2022-11-14T17:01:05.682Z,151750.94
2022-11-14T17:04:00.128Z,151753.53
2022-11-14T17:06:49.289Z,151774.19
2022-11-14T17:09:39.079Z,151761.31
2022-11-14T17:12:30.647Z,151759.97
2022-11-14T17:15:23.819Z,151765.13
2022-11-14T17:18:14.129Z,151775.44
2022-11-14T17:21:02.603Z,151767.75
2022-11-14T17:23:56.691Z,151775.44
2022-11-14T17:26:45.340Z,151770.28
2022-11-14T17:29:36.944Z,151761.31
2022-11-14T17:32:25.684Z,151743.22
2022-11-14T17:35:15.887Z,151750.94
2022-11-14T17:38:04.953Z,151735.47
2022-11-14T17:41:00.766Z,151735.47
2022-11-14T17:43:51.553Z,151731.63
2022-11-14T17:46:43.753Z,151716.13
2022-11-14T17:49:33.326Z,151710.97
2022-11-14T17:52:21.878Z,151703.25
2022-11-14T17:55:14.096Z,151707.13
2022-11-14T17:58:02.796Z,151708.41
2022-11-14T18:00:54.372Z,151701.97
2022-11-14T18:03:45.870Z,151722.59
2022-11-14T18:06:36.111Z,151714.84
2022-11-14T18:09:24.781Z,151705.81
2022-11-14T18:12:13.696Z,151680.03
2022-11-14T18:15:02.552Z,151686.44
2022-11-14T18:17:51.249Z,151683.91
2022-11-14T18:20:44.562Z,151668.44
2022-11-14T18:23:33.085Z,151654.22
2022-11-14T18:26:28.024Z,151676.13
2022-11-14T18:29:17.948Z,151658.13
2022-11-14T18:32:06.624Z,151655.50
2022-11-14T18:34:55.755Z,151678.75
2022-11-14T18:37:47.008Z,151682.63
2022-11-14T18:40:36.692Z,151676.13
2022-11-14T18:43:25.832Z,151663.28
2022-11-14T18:46:16.197Z,151678.75
2022-11-14T18:49:04.923Z,151681.28
2022-11-14T18:51:53.177Z,151683.91
2022-11-14T18:54:44.594Z,151680.03
2022-11-14T18:57:33.364Z,151661.94
2022-11-14T19:00:28.357Z,151663.28
2022-11-14T19:03:17.276Z,151649.09
2022-11-14T19:06:06.681Z,151629.72
2022-11-14T19:08:59.303Z,151634.88
2022-11-14T19:12:02.891Z,151636.16
2022-11-14T19:14:53.956Z,151615.53
2022-11-14T19:17:43.189Z,151624.56
2022-11-14T19:20:32.368Z,151592.31
2022-11-14T19:23:23.326Z,151605.22
2022-11-14T19:26:13.117Z,151570.44
2022-11-14T19:29:05.777Z,151578.13
2022-11-14T19:31:54.846Z,151571.69
2022-11-14T19:34:43.755Z,151572.97
2022-11-14T19:37:32.167Z,151578.13
2022-11-14T19:40:20.964Z,151591.03
2022-11-14T19:43:09.474Z,151593.66
2022-11-14T19:46:04.114Z,151592.31
2022-11-14T19:48:52.923Z,151562.66
2022-11-14T19:51:41.852Z,151564.00
2022-11-14T19:54:30.547Z,151578.13
2022-11-14T19:57:19.523Z,151529.13
2022-11-14T20:00:09.984Z,151509.84
2022-11-14T20:03:01.407Z,151515.00
2022-11-14T20:05:50.472Z,151524.00
2022-11-14T20:08:39.347Z,151512.41
2022-11-14T20:11:30.731Z,151524.00
2022-11-14T20:14:19.855Z,151539.50
2022-11-14T20:17:09.082Z,151524.00
2022-11-14T20:20:01.393Z,151545.94
2022-11-14T20:22:49.998Z,151526.59
2022-11-14T20:25:39.286Z,151529.13
2022-11-14T20:28:28.095Z,151482.75
2022-11-14T20:31:22.128Z,151502.09
2022-11-14T20:34:11.193Z,151480.22
2022-11-14T20:37:11.043Z,151494.34
2022-11-14T20:40:00.634Z,151476.34
2022-11-14T20:42:51.041Z,151428.63
2022-11-14T20:45:44.015Z,151475.00
2022-11-14T20:48:34.386Z,151419.59
2022-11-14T20:51:25.727Z,151435.06
2022-11-14T20:54:17.623Z,151435.06
2022-11-14T20:57:06.348Z,151431.22
2022-11-14T20:59:55.659Z,151432.50
2022-11-14T21:02:45.058Z,151453.13
2022-11-14T21:05:34.163Z,151431.22
2022-11-14T21:08:41.545Z,151431.22
2022-11-14T21:11:33.954Z,151444.09
2022-11-14T21:14:22.862Z,151419.59
2022-11-14T21:17:13.745Z,151373.22
2022-11-14T21:20:02.915Z,151405.41
2022-11-14T21:22:51.553Z,151423.47
2022-11-14T21:25:40.183Z,151391.25
2022-11-14T21:28:36.219Z,151373.22
2022-11-14T21:31:28.638Z,151373.22
2022-11-14T21:34:18.727Z,151422.19
2022-11-14T21:37:07.237Z,151391.25
2022-11-14T21:39:56.199Z,151395.13
2022-11-14T21:42:45.099Z,151382.25
2022-11-14T21:45:38.196Z,151374.50
2022-11-14T21:48:27.570Z,151371.94
2022-11-14T21:51:19.783Z,151343.59
2022-11-14T21:54:08.519Z,151374.50
2022-11-14T21:56:57.278Z,151356.44
2022-11-14T21:59:46.192Z,151357.78
2022-11-14T22:02:52.714Z,151384.81
2022-11-14T22:05:41.375Z,151373.22
2022-11-14T22:08:30.331Z,151353.91
2022-11-14T22:11:18.815Z,151397.72
2022-11-14T22:14:07.623Z,151377.09
2022-11-14T22:16:58.124Z,151389.97
2022-11-14T22:19:49.644Z,151377.09
2022-11-14T22:22:38.294Z,151380.94
2022-11-14T22:25:27.116Z,151392.56
2022-11-14T22:28:15.821Z,151391.25
2022-11-14T22:31:10.327Z,151411.91
2022-11-14T22:34:01.115Z,151397.72
2022-11-14T22:36:52.512Z,151399.00
2022-11-14T22:39:41.630Z,151413.16
2022-11-14T22:42:30.070Z,151409.28
2022-11-14T22:45:19.757Z,151401.59
2022-11-14T22:48:08.883Z,151400.25
2022-11-14T22:51:02.822Z,151401.59
2022-11-14T22:53:55.296Z,151408.03
2022-11-14T22:56:44.090Z,151401.59
2022-11-14T22:59:32.660Z,151414.44
2022-11-14T23:02:21.275Z,151401.59
2022-11-14T23:05:10.564Z,151395.13
2022-11-14T23:07:59.181Z,151386.09
2022-11-14T23:10:51.292Z,151396.38
2022-11-14T23:13:40.867Z,151384.81
2022-11-14T23:16:31.371Z,151395.13
2022-11-14T23:19:21.581Z,151378.38
2022-11-14T23:22:09.909Z,151362.94
2022-11-14T23:24:59.021Z,151369.34
2022-11-14T23:27:50.609Z,151375.78
2022-11-14T23:30:41.792Z,151374.50
2022-11-14T23:33:31.782Z,151402.88
2022-11-14T23:36:20.758Z,151418.31
2022-11-14T23:39:09.363Z,151405.41
2022-11-14T23:41:58.087Z,151392.56
2022-11-14T23:44:49.891Z,151406.75
2022-11-14T23:47:39.157Z,151410.56
2022-11-14T23:50:27.956Z,151388.69
2022-11-14T23:53:16.409Z,151413.16
2022-11-14T23:56:07.734Z,151409.28
2022-11-14T23:58:56.333Z,151380.94
