createdAt,value
2023-02-22T00:00:46.225Z,0.30
2023-02-22T00:01:46.219Z,0.30
2023-02-22T00:02:46.224Z,0.30
2023-02-22T00:03:46.226Z,0.20
2023-02-22T00:04:46.150Z,0.30
2023-02-22T00:05:46.170Z,0.30
2023-02-22T00:06:46.182Z,0.30
2023-02-22T00:07:46.139Z,0.30
2023-02-22T00:08:46.112Z,0.30
2023-02-22T00:09:46.149Z,0.30
2023-02-22T00:10:46.107Z,0.30
2023-02-22T00:11:46.093Z,0.40
2023-02-22T00:12:46.118Z,0.30
2023-02-22T00:13:46.079Z,0.30
2023-02-22T00:14:46.054Z,0.30
2023-02-22T00:15:46.083Z,0.30
2023-02-22T00:16:46.068Z,0.30
2023-02-22T00:17:46.017Z,0.20
2023-02-22T00:18:46.065Z,0.30
2023-02-22T00:19:46.035Z,0.30
2023-02-22T00:20:45.986Z,0.30
2023-02-22T00:21:46.028Z,0.30
2023-02-22T00:22:45.996Z,0.30
2023-02-22T00:23:45.969Z,0.30
2023-02-22T00:24:45.965Z,0.30
2023-02-22T00:25:45.969Z,0.30
2023-02-22T00:26:45.920Z,0.20
2023-02-22T00:27:45.942Z,0.30
2023-02-22T00:28:45.931Z,0.30
2023-02-22T00:29:45.931Z,0.40
2023-02-22T00:30:45.884Z,0.30
2023-02-22T00:31:45.981Z,0.30
2023-02-22T00:32:45.943Z,0.30
2023-02-22T00:33:45.919Z,0.20
2023-02-22T00:34:45.848Z,0.30
2023-02-22T00:35:45.884Z,0.30
2023-02-22T00:36:45.876Z,0.40
2023-02-22T00:37:45.824Z,0.30
2023-02-22T00:38:45.792Z,0.30
2023-02-22T00:39:45.813Z,0.20
2023-02-22T00:40:45.814Z,0.40
2023-02-22T00:41:45.785Z,0.30
2023-02-22T00:42:45.798Z,0.30
2023-02-22T00:43:45.770Z,0.30
2023-02-22T00:44:46.742Z,0.30
2023-02-22T00:45:45.750Z,0.30
2023-02-22T00:46:45.745Z,0.30
2023-02-22T00:47:45.724Z,0.30
2023-02-22T00:48:45.715Z,0.30
2023-02-22T00:49:45.720Z,0.30
2023-02-22T00:50:45.697Z,0.30
2023-02-22T00:51:45.684Z,0.30
2023-02-22T00:52:45.677Z,0.30
2023-02-22T00:53:45.660Z,0.30
2023-02-22T00:54:45.642Z,0.30
2023-02-22T00:55:45.622Z,0.30
2023-02-22T00:56:45.628Z,0.30
2023-02-22T00:57:45.627Z,0.20
2023-02-22T00:58:45.614Z,0.30
2023-02-22T00:59:45.593Z,0.20
2023-02-22T01:00:45.574Z,0.30
2023-02-22T01:01:45.555Z,0.30
2023-02-22T01:02:45.572Z,0.30
2023-02-22T01:03:45.548Z,0.30
2023-02-22T01:04:45.518Z,0.30
2023-02-22T01:05:45.534Z,0.30
2023-02-22T01:06:45.552Z,0.30
2023-02-22T01:07:45.499Z,0.30
2023-02-22T01:08:45.469Z,0.30
2023-02-22T01:09:45.482Z,0.30
2023-02-22T01:10:45.494Z,0.30
2023-02-22T01:11:45.467Z,0.30
2023-02-22T01:12:45.434Z,0.30
2023-02-22T01:13:45.451Z,0.30
2023-02-22T01:14:45.425Z,0.30
2023-02-22T01:15:45.419Z,0.30
2023-02-22T01:16:45.457Z,0.30
2023-02-22T01:17:45.409Z,0.30
2023-02-22T01:18:45.378Z,0.30
2023-02-22T01:19:45.360Z,0.30
2023-02-22T01:20:45.398Z,0.30
2023-02-22T01:21:45.318Z,0.30
2023-02-22T01:22:46.364Z,0.30
2023-02-22T01:23:45.373Z,0.30
2023-02-22T01:24:45.290Z,0.30
2023-02-22T01:25:45.301Z,0.30
2023-02-22T01:26:45.335Z,0.30
2023-02-22T01:27:45.303Z,0.30
2023-02-22T01:28:45.255Z,0.30
2023-02-22T01:29:45.281Z,0.30
2023-02-22T01:30:45.361Z,0.30
2023-02-22T01:31:45.289Z,0.30
2023-02-22T01:32:45.255Z,0.30
2023-02-22T01:33:45.238Z,0.30
2023-02-22T01:34:45.186Z,0.30
2023-02-22T01:35:45.186Z,0.30
2023-02-22T01:36:45.227Z,0.30
2023-02-22T01:37:45.175Z,0.40
2023-02-22T01:38:45.156Z,0.30
2023-02-22T01:39:45.172Z,0.40
2023-02-22T01:40:45.153Z,0.30
2023-02-22T01:41:45.155Z,0.30
2023-02-22T01:42:45.118Z,0.30
2023-02-22T01:43:46.108Z,0.30
2023-02-22T01:44:45.125Z,0.30
2023-02-22T01:45:45.145Z,0.30
2023-02-22T01:46:45.093Z,0.30
2023-02-22T01:47:45.083Z,0.30
2023-02-22T01:48:45.102Z,0.30
2023-02-22T01:49:45.047Z,0.30
2023-02-22T01:50:45.043Z,0.20
2023-02-22T01:51:45.088Z,0.30
2023-02-22T01:52:44.994Z,0.30
2023-02-22T01:53:45.011Z,0.30
2023-02-22T01:54:44.985Z,0.30
2023-02-22T01:55:44.978Z,0.30
2023-02-22T01:56:44.981Z,0.30
2023-02-22T01:57:44.990Z,0.30
2023-02-22T01:58:44.945Z,0.30
2023-02-22T01:59:44.938Z,0.30
2023-02-22T02:00:44.954Z,0.30
2023-02-22T02:01:44.899Z,0.40
2023-02-22T02:02:44.929Z,0.30
2023-02-22T02:03:44.935Z,0.30
2023-02-22T02:04:44.879Z,0.30
2023-02-22T02:05:44.851Z,0.30
2023-02-22T02:06:44.899Z,0.30
2023-02-22T02:07:44.862Z,0.30
2023-02-22T02:08:44.825Z,0.30
2023-02-22T02:09:44.862Z,0.30
2023-02-22T02:10:44.829Z,0.40
2023-02-22T02:11:44.814Z,0.30
2023-02-22T02:12:44.799Z,0.20
2023-02-22T02:13:44.787Z,0.30
2023-02-22T02:14:44.784Z,0.30
2023-02-22T02:15:44.782Z,0.30
2023-02-22T02:17:17.373Z,0.30
2023-02-22T02:17:44.839Z,0.30
2023-02-22T02:18:44.760Z,0.30
2023-02-22T02:19:44.729Z,0.30
2023-02-22T02:20:44.920Z,0.30
2023-02-22T02:21:44.697Z,0.30
2023-02-22T02:22:44.701Z,0.30
2023-02-22T02:23:44.704Z,0.30
2023-02-22T02:24:44.658Z,0.30
2023-02-22T02:25:44.696Z,0.30
2023-02-22T02:26:44.657Z,0.40
2023-02-22T02:27:44.733Z,0.30
2023-02-22T02:28:44.655Z,0.30
2023-02-22T02:29:44.633Z,0.40
2023-02-22T02:30:44.697Z,0.30
2023-02-22T02:31:44.702Z,0.30
2023-02-22T02:32:44.682Z,0.30
2023-02-22T02:33:44.582Z,0.30
2023-02-22T02:34:44.567Z,0.40
2023-02-22T02:35:44.556Z,0.30
2023-02-22T02:36:44.527Z,0.30
2023-02-22T02:37:44.537Z,0.20
2023-02-22T02:38:44.617Z,0.30
2023-02-22T02:39:44.523Z,0.40
2023-02-22T02:40:44.532Z,0.30
2023-02-22T02:41:44.503Z,0.30
2023-02-22T02:42:44.470Z,0.30
2023-02-22T02:43:44.464Z,0.30
2023-02-22T02:44:44.447Z,0.30
2023-02-22T02:45:45.441Z,0.30
2023-02-22T02:46:44.437Z,0.30
2023-02-22T02:47:44.420Z,0.30
2023-02-22T02:48:44.413Z,0.30
2023-02-22T02:49:44.392Z,0.30
2023-02-22T02:50:44.379Z,0.40
2023-02-22T02:51:44.399Z,0.30
2023-02-22T02:52:44.357Z,0.30
2023-02-22T02:53:44.340Z,0.30
2023-02-22T02:54:44.354Z,0.30
2023-02-22T02:55:44.334Z,0.30
2023-02-22T02:56:45.340Z,0.30
2023-02-22T02:57:44.318Z,0.30
2023-02-22T02:58:44.296Z,0.40
2023-02-22T02:59:44.281Z,0.30
2023-02-22T03:00:44.281Z,0.30
2023-02-22T03:01:44.313Z,0.30
2023-02-22T03:02:44.285Z,0.30
2023-02-22T03:03:44.243Z,0.30
2023-02-22T03:04:44.226Z,0.30
2023-02-22T03:05:44.245Z,0.30
2023-02-22T03:06:44.225Z,0.30
2023-02-22T03:07:44.266Z,0.30
2023-02-22T03:08:44.206Z,0.40
2023-02-22T03:09:44.187Z,0.20
2023-02-22T03:10:44.184Z,0.30
2023-02-22T03:11:44.173Z,0.30
2023-02-22T03:12:44.165Z,0.30
2023-02-22T03:13:44.139Z,0.40
2023-02-22T03:14:44.127Z,0.30
2023-02-22T03:15:44.123Z,0.30
2023-02-22T03:16:44.163Z,0.30
2023-02-22T03:17:44.110Z,0.30
2023-02-22T03:18:44.084Z,0.30
2023-02-22T03:19:44.083Z,0.30
2023-02-22T03:20:44.085Z,0.30
2023-02-22T03:21:44.059Z,0.30
2023-02-22T03:22:44.089Z,0.30
2023-02-22T03:23:44.114Z,0.30
2023-02-22T03:24:44.037Z,0.30
2023-02-22T03:25:44.091Z,0.30
2023-02-22T03:26:44.033Z,0.30
2023-02-22T03:27:43.978Z,0.30
2023-02-22T03:28:43.983Z,0.30
2023-02-22T03:29:43.995Z,0.30
2023-02-22T03:30:43.986Z,0.30
2023-02-22T03:31:44.963Z,0.30
2023-02-22T03:32:43.938Z,0.30
2023-02-22T03:33:43.917Z,0.30
2023-02-22T03:34:43.951Z,0.40
2023-02-22T03:35:43.906Z,0.20
2023-02-22T03:36:43.916Z,0.30
2023-02-22T03:37:43.892Z,0.30
2023-02-22T03:38:43.871Z,0.30
2023-02-22T03:39:43.882Z,0.20
2023-02-22T03:40:43.859Z,0.20
2023-02-22T03:41:43.842Z,0.30
2023-02-22T03:42:43.839Z,0.30
2023-02-22T03:43:43.814Z,0.30
2023-02-22T03:44:43.812Z,0.30
2023-02-22T03:45:43.810Z,0.20
2023-02-22T03:46:43.785Z,0.30
2023-02-22T03:47:43.779Z,0.20
2023-02-22T03:48:43.776Z,0.30
2023-02-22T03:49:43.748Z,0.30
2023-02-22T03:50:43.818Z,0.30
2023-02-22T03:51:43.754Z,0.30
2023-02-22T03:52:43.839Z,0.30
2023-02-22T03:53:43.777Z,0.30
2023-02-22T03:54:43.708Z,0.30
2023-02-22T03:55:43.787Z,0.20
2023-02-22T03:56:43.672Z,0.20
2023-02-22T03:57:43.818Z,0.30
2023-02-22T03:58:43.651Z,0.40
2023-02-22T03:59:43.668Z,0.30
2023-02-22T04:00:43.647Z,0.30
2023-02-22T04:01:43.665Z,0.40
2023-02-22T04:02:43.621Z,0.30
2023-02-22T04:03:43.600Z,0.30
2023-02-22T04:04:43.610Z,0.30
2023-02-22T04:05:43.683Z,0.30
2023-02-22T04:06:43.634Z,0.30
2023-02-22T04:07:43.551Z,0.40
2023-02-22T04:08:43.555Z,0.30
2023-02-22T04:09:43.542Z,0.30
2023-02-22T04:10:43.696Z,0.30
2023-02-22T04:11:43.533Z,0.30
2023-02-22T04:12:43.520Z,0.30
2023-02-22T04:13:44.506Z,0.30
2023-02-22T04:14:43.532Z,0.40
2023-02-22T04:15:43.497Z,0.30
2023-02-22T04:16:43.537Z,0.30
2023-02-22T04:17:43.440Z,0.30
2023-02-22T04:18:44.520Z,0.30
2023-02-22T04:19:43.449Z,0.40
2023-02-22T04:20:43.409Z,0.30
2023-02-22T04:21:43.405Z,0.40
2023-02-22T04:22:43.421Z,0.40
2023-02-22T04:23:43.388Z,0.30
2023-02-22T04:24:43.387Z,0.30
2023-02-22T04:25:43.392Z,0.30
2023-02-22T04:26:43.348Z,0.30
2023-02-22T04:27:43.345Z,0.40
2023-02-22T04:28:43.350Z,0.40
2023-02-22T04:29:43.326Z,0.40
2023-02-22T04:30:43.306Z,0.40
2023-02-22T04:31:43.369Z,0.40
2023-02-22T04:32:43.291Z,0.40
2023-02-22T04:33:43.312Z,0.40
2023-02-22T04:34:43.309Z,0.40
2023-02-22T04:35:43.260Z,0.40
2023-02-22T04:36:43.236Z,0.30
2023-02-22T04:37:43.245Z,0.30
2023-02-22T04:38:43.224Z,0.40
2023-02-22T04:39:43.229Z,0.40
2023-02-22T04:40:44.212Z,0.40
2023-02-22T04:41:43.297Z,0.40
2023-02-22T04:42:43.170Z,0.30
2023-02-22T04:43:43.173Z,0.40
2023-02-22T04:44:43.178Z,0.40
2023-02-22T04:45:43.174Z,0.30
2023-02-22T04:46:43.201Z,0.40
2023-02-22T04:47:43.141Z,0.40
2023-02-22T04:48:43.142Z,0.30
2023-02-22T04:49:43.126Z,0.50
2023-02-22T04:50:43.108Z,0.40
2023-02-22T04:51:43.098Z,0.40
2023-02-22T04:52:43.068Z,0.40
2023-02-22T04:53:43.082Z,0.40
2023-02-22T04:54:43.068Z,0.40
2023-02-22T04:55:43.036Z,0.50
2023-02-22T04:56:43.061Z,0.40
2023-02-22T04:57:43.023Z,0.30
2023-02-22T04:58:42.999Z,0.40
2023-02-22T04:59:43.014Z,0.40
2023-02-22T05:00:43.002Z,0.40
2023-02-22T05:01:42.986Z,0.50
2023-02-22T05:02:43.030Z,0.50
2023-02-22T05:03:42.954Z,0.50
2023-02-22T05:04:42.971Z,0.60
2023-02-22T05:05:42.963Z,0.40
2023-02-22T05:06:42.941Z,0.40
2023-02-22T05:07:42.932Z,0.50
2023-02-22T05:08:42.906Z,0.40
2023-02-22T05:09:42.904Z,0.40
2023-02-22T05:10:42.896Z,0.40
2023-02-22T05:11:42.917Z,0.50
2023-02-22T05:12:42.901Z,0.40
2023-02-22T05:13:42.873Z,0.50
2023-02-22T05:14:42.848Z,0.50
2023-02-22T05:15:42.932Z,0.50
2023-02-22T05:16:42.823Z,0.50
2023-02-22T05:17:42.809Z,0.50
2023-02-22T05:18:42.806Z,0.50
2023-02-22T05:19:42.793Z,0.40
2023-02-22T05:20:42.799Z,0.40
2023-02-22T05:21:42.765Z,0.50
2023-02-22T05:22:42.758Z,0.60
2023-02-22T05:23:42.762Z,0.70
2023-02-22T05:24:42.751Z,0.40
2023-02-22T05:25:42.725Z,0.70
2023-02-22T05:26:42.723Z,0.50
2023-02-22T05:27:42.713Z,0.70
2023-02-22T05:28:42.710Z,0.60
2023-02-22T05:29:42.691Z,0.80
2023-02-22T05:30:42.722Z,0.60
2023-02-22T05:31:42.833Z,0.60
2023-02-22T05:32:42.677Z,0.70
2023-02-22T05:33:42.649Z,1.00
2023-02-22T05:34:42.644Z,0.80
2023-02-22T05:35:42.645Z,0.70
2023-02-22T05:36:42.647Z,0.60
2023-02-22T05:37:42.623Z,0.60
2023-02-22T05:38:42.620Z,0.60
2023-02-22T05:39:42.610Z,0.60
2023-02-22T05:40:42.588Z,0.50
2023-02-22T05:41:43.590Z,0.70
2023-02-22T05:42:42.561Z,0.50
2023-02-22T05:43:42.577Z,0.70
2023-02-22T05:44:42.563Z,0.50
2023-02-22T05:45:42.533Z,0.80
2023-02-22T05:46:42.549Z,0.60
2023-02-22T05:47:42.536Z,0.60
2023-02-22T05:48:42.495Z,0.60
2023-02-22T05:49:42.533Z,0.60
2023-02-22T05:50:42.495Z,0.70
2023-02-22T05:51:42.495Z,0.60
2023-02-22T05:52:42.486Z,0.70
2023-02-22T05:53:42.482Z,0.60
2023-02-22T05:54:42.452Z,0.60
2023-02-22T05:55:42.446Z,0.70
2023-02-22T05:56:42.421Z,0.60
2023-02-22T05:57:42.414Z,0.70
2023-02-22T05:58:42.423Z,0.50
2023-02-22T05:59:42.397Z,0.60
2023-02-22T06:00:42.382Z,0.70
2023-02-22T06:01:42.406Z,0.60
2023-02-22T06:02:42.346Z,0.60
2023-02-22T06:03:42.345Z,0.60
2023-02-22T06:04:42.372Z,0.60
2023-02-22T06:05:42.401Z,0.60
2023-02-22T06:06:42.320Z,0.70
2023-02-22T06:07:42.333Z,0.50
2023-02-22T06:08:42.307Z,0.60
2023-02-22T06:09:42.314Z,0.50
2023-02-22T06:10:42.307Z,0.60
2023-02-22T06:11:42.276Z,0.50
2023-02-22T06:12:42.256Z,0.50
2023-02-22T06:13:42.281Z,0.50
2023-02-22T06:14:42.246Z,0.50
2023-02-22T06:15:42.225Z,0.50
2023-02-22T06:16:42.205Z,0.70
2023-02-22T06:17:43.221Z,0.60
2023-02-22T06:18:42.218Z,0.60
2023-02-22T06:19:42.193Z,0.40
2023-02-22T06:20:42.177Z,0.60
2023-02-22T06:21:42.154Z,0.50
2023-02-22T06:22:43.164Z,0.40
2023-02-22T06:23:42.142Z,0.50
2023-02-22T06:24:42.152Z,0.60
2023-02-22T06:25:42.149Z,0.40
2023-02-22T06:26:42.127Z,0.70
2023-02-22T06:27:42.113Z,0.50
2023-02-22T06:28:42.099Z,0.50
2023-02-22T06:29:42.098Z,0.50
2023-02-22T06:30:42.098Z,0.50
2023-02-22T06:31:42.115Z,0.50
2023-02-22T06:32:42.091Z,0.40
2023-02-22T06:33:42.040Z,0.50
2023-02-22T06:34:42.063Z,0.50
2023-02-22T06:35:42.041Z,0.40
2023-02-22T06:36:42.023Z,0.50
2023-02-22T06:37:41.995Z,0.40
2023-02-22T06:38:42.009Z,0.50
2023-02-22T06:39:41.993Z,0.60
2023-02-22T06:40:41.951Z,0.50
2023-02-22T06:41:41.979Z,0.60
2023-02-22T06:42:41.953Z,0.50
2023-02-22T06:43:41.927Z,0.50
2023-02-22T06:44:41.952Z,0.50
2023-02-22T06:45:41.964Z,0.40
2023-02-22T06:46:41.918Z,0.50
2023-02-22T06:47:41.901Z,0.50
2023-02-22T06:48:41.891Z,0.40
2023-02-22T06:49:41.890Z,0.50
2023-02-22T06:50:41.873Z,0.60
2023-02-22T06:51:41.861Z,0.50
2023-02-22T06:52:41.836Z,0.50
2023-02-22T06:53:41.839Z,0.60
2023-02-22T06:54:41.826Z,0.70
2023-02-22T06:55:41.811Z,0.70
2023-02-22T06:56:41.814Z,0.50
2023-02-22T06:57:41.796Z,0.60
2023-02-22T06:58:41.791Z,0.50
2023-02-22T06:59:41.776Z,0.60
2023-02-22T07:00:41.766Z,0.60
2023-02-22T07:01:41.762Z,0.70
2023-02-22T07:02:41.743Z,0.60
2023-02-22T07:03:41.736Z,0.60
2023-02-22T07:04:43.417Z,0.60
2023-02-22T07:05:42.714Z,0.60
2023-02-22T07:06:41.712Z,0.60
2023-02-22T07:07:41.695Z,0.50
2023-02-22T07:08:41.703Z,0.60
2023-02-22T07:09:41.672Z,0.50
2023-02-22T07:10:41.671Z,0.60
2023-02-22T07:11:41.642Z,0.60
2023-02-22T07:12:41.644Z,0.60
2023-02-22T07:13:41.640Z,0.40
2023-02-22T07:14:41.612Z,0.60
2023-02-22T07:15:41.599Z,0.70
2023-02-22T07:16:41.643Z,0.60
2023-02-22T07:17:41.599Z,0.60
2023-02-22T07:18:41.575Z,0.70
2023-02-22T07:19:41.571Z,0.50
2023-02-22T07:20:41.567Z,0.60
2023-02-22T07:21:41.606Z,0.50
2023-02-22T07:22:41.582Z,0.60
2023-02-22T07:23:41.559Z,0.60
2023-02-22T07:24:41.516Z,0.60
2023-02-22T07:25:41.497Z,0.70
2023-02-22T07:26:41.497Z,0.60
2023-02-22T07:27:41.510Z,0.60
2023-02-22T07:28:41.485Z,0.60
2023-02-22T07:29:41.462Z,0.50
2023-02-22T07:30:41.525Z,0.60
2023-02-22T07:31:41.443Z,0.60
2023-02-22T07:32:41.568Z,0.70
2023-02-22T07:33:41.417Z,0.50
2023-02-22T07:34:41.426Z,0.50
2023-02-22T07:35:41.436Z,0.60
2023-02-22T07:36:41.389Z,0.70
2023-02-22T07:37:41.389Z,0.60
2023-02-22T07:38:41.366Z,0.60
2023-02-22T07:39:41.363Z,0.60
2023-02-22T07:40:41.358Z,0.60
2023-02-22T07:41:41.352Z,0.60
2023-02-22T07:42:41.355Z,0.60
2023-02-22T07:43:41.325Z,0.60
2023-02-22T07:44:41.308Z,0.60
2023-02-22T07:45:41.340Z,0.50
2023-02-22T07:46:41.310Z,0.70
2023-02-22T07:47:41.285Z,0.60
2023-02-22T07:48:41.268Z,0.40
2023-02-22T07:49:41.250Z,0.60
2023-02-22T07:50:41.245Z,0.50
2023-02-22T07:51:41.306Z,0.50
2023-02-22T07:52:41.259Z,0.50
2023-02-22T07:53:41.233Z,0.60
2023-02-22T07:54:41.216Z,0.70
2023-02-22T07:55:41.193Z,0.70
2023-02-22T07:56:41.204Z,0.70
2023-02-22T07:57:41.182Z,0.60
2023-02-22T07:58:41.164Z,0.50
2023-02-22T07:59:41.159Z,0.50
2023-02-22T08:00:41.154Z,0.50
2023-02-22T08:01:41.138Z,0.50
2023-02-22T08:02:41.164Z,0.40
2023-02-22T08:03:41.168Z,0.60
2023-02-22T08:04:41.125Z,0.40
2023-02-22T08:05:41.110Z,0.40
2023-02-22T08:06:41.089Z,0.50
2023-02-22T08:07:41.065Z,0.50
2023-02-22T08:08:41.085Z,0.50
2023-02-22T08:09:41.054Z,0.50
2023-02-22T08:10:41.052Z,0.50
2023-02-22T08:11:41.049Z,0.40
2023-02-22T08:12:41.043Z,0.40
2023-02-22T08:13:41.029Z,0.50
2023-02-22T08:14:41.017Z,0.40
2023-02-22T08:15:41.014Z,0.50
2023-02-22T08:16:40.993Z,0.40
2023-02-22T08:18:12.885Z,0.50
2023-02-22T08:18:40.986Z,0.50
2023-02-22T08:19:40.946Z,0.50
2023-02-22T08:20:40.993Z,0.60
2023-02-22T08:21:40.943Z,0.50
2023-02-22T08:22:40.942Z,0.50
2023-02-22T08:23:40.893Z,0.60
2023-02-22T08:24:40.920Z,0.50
2023-02-22T08:25:40.871Z,0.50
2023-02-22T08:26:40.859Z,0.40
2023-02-22T08:27:40.961Z,0.40
2023-02-22T08:28:40.886Z,0.50
2023-02-22T08:29:40.861Z,0.60
2023-02-22T08:30:41.012Z,0.40
2023-02-22T08:31:41.952Z,0.50
2023-02-22T08:32:40.848Z,0.40
2023-02-22T08:33:40.794Z,0.50
2023-02-22T08:34:40.778Z,0.40
2023-02-22T08:35:40.843Z,0.40
2023-02-22T08:36:40.766Z,0.40
2023-02-22T08:37:40.744Z,0.40
2023-02-22T08:38:40.744Z,0.40
2023-02-22T08:39:40.741Z,0.50
2023-02-22T08:40:40.703Z,0.40
2023-02-22T08:41:40.715Z,0.50
2023-02-22T08:42:40.685Z,0.60
2023-02-22T08:43:40.712Z,0.40
2023-02-22T08:44:40.677Z,0.50
2023-02-22T08:45:40.735Z,0.40
2023-02-22T08:46:40.667Z,0.50
2023-02-22T08:47:40.620Z,0.40
2023-02-22T08:48:40.638Z,0.50
2023-02-22T08:49:40.658Z,0.50
2023-02-22T08:50:40.611Z,0.30
2023-02-22T08:51:40.615Z,0.50
2023-02-22T08:52:40.576Z,0.40
2023-02-22T08:53:40.545Z,0.30
2023-02-22T08:54:40.553Z,0.40
2023-02-22T08:55:40.554Z,0.30
2023-02-22T08:56:40.513Z,0.40
2023-02-22T08:57:40.535Z,0.40
2023-02-22T08:58:40.519Z,0.40
2023-02-22T08:59:40.527Z,0.40
2023-02-22T09:00:40.511Z,0.50
2023-02-22T09:01:40.512Z,0.50
2023-02-22T09:02:40.461Z,0.40
2023-02-22T09:03:40.513Z,0.40
2023-02-22T09:04:40.466Z,0.50
2023-02-22T09:05:40.504Z,0.50
2023-02-22T09:06:40.434Z,0.50
2023-02-22T09:07:40.432Z,0.30
2023-02-22T09:08:40.396Z,0.40
2023-02-22T09:09:40.404Z,0.40
2023-02-22T09:10:40.383Z,0.30
2023-02-22T09:11:40.371Z,0.40
2023-02-22T09:12:40.359Z,0.50
2023-02-22T09:13:40.334Z,0.40
2023-02-22T09:14:40.337Z,0.40
2023-02-22T09:15:40.330Z,0.30
2023-02-22T09:16:40.334Z,0.30
2023-02-22T09:17:40.279Z,0.30
2023-02-22T09:18:44.322Z,0.30
2023-02-22T09:19:41.296Z,0.40
2023-02-22T09:20:40.234Z,0.30
2023-02-22T09:21:40.277Z,0.30
2023-02-22T09:22:40.245Z,0.30
2023-02-22T09:23:40.213Z,0.30
2023-02-22T09:24:40.221Z,0.40
2023-02-22T09:25:40.219Z,0.30
2023-02-22T09:26:40.212Z,0.30
2023-02-22T09:27:40.173Z,0.30
2023-02-22T09:28:40.197Z,0.30
2023-02-22T09:29:40.166Z,0.40
2023-02-22T09:30:40.213Z,0.30
2023-02-22T09:31:40.258Z,0.20
2023-02-22T09:32:40.407Z,0.30
2023-02-22T09:33:40.102Z,0.30
2023-02-22T09:34:40.141Z,0.30
2023-02-22T09:35:40.136Z,0.30
2023-02-22T09:36:40.094Z,0.20
2023-02-22T09:37:42.084Z,0.30
2023-02-22T09:38:43.977Z,0.30
2023-02-22T09:39:40.114Z,0.30
2023-02-22T09:40:40.071Z,0.30
2023-02-22T09:41:40.034Z,0.20
2023-02-22T09:42:40.019Z,0.30
2023-02-22T09:43:40.030Z,0.30
2023-02-22T09:44:40.001Z,0.30
2023-02-22T09:45:40.037Z,0.30
2023-02-22T09:46:40.978Z,0.30
2023-02-22T09:47:40.001Z,0.30
2023-02-22T09:48:39.950Z,0.30
2023-02-22T09:49:39.990Z,0.30
2023-02-22T09:50:39.940Z,0.30
2023-02-22T09:51:39.918Z,0.30
2023-02-22T09:52:39.931Z,0.30
2023-02-22T09:53:39.889Z,0.30
2023-02-22T09:54:39.893Z,0.30
2023-02-22T09:55:39.902Z,0.30
2023-02-22T09:56:39.876Z,0.30
2023-02-22T09:57:39.842Z,0.30
2023-02-22T09:58:41.827Z,0.30
2023-02-22T09:59:40.870Z,0.20
2023-02-22T10:00:39.820Z,0.30
2023-02-22T10:01:39.849Z,0.30
2023-02-22T10:02:39.809Z,0.30
2023-02-22T10:03:39.833Z,0.30
2023-02-22T10:04:39.806Z,0.30
2023-02-22T10:05:39.975Z,0.30
2023-02-22T10:06:39.786Z,0.30
2023-02-22T10:07:39.781Z,0.30
2023-02-22T10:08:39.737Z,0.30
2023-02-22T10:09:39.758Z,0.30
2023-02-22T10:10:39.753Z,0.30
2023-02-22T10:11:39.702Z,0.30
2023-02-22T10:12:39.690Z,0.30
2023-02-22T10:13:39.733Z,0.30
2023-02-22T10:14:39.684Z,0.30
2023-02-22T10:15:39.657Z,0.40
2023-02-22T10:16:39.700Z,0.30
2023-02-22T10:17:39.628Z,0.30
2023-02-22T10:18:39.632Z,0.30
2023-02-22T10:19:39.684Z,0.30
2023-02-22T10:20:39.606Z,0.30
2023-02-22T10:21:39.593Z,0.30
2023-02-22T10:22:39.613Z,0.30
2023-02-22T10:23:39.593Z,0.30
2023-02-22T10:24:39.600Z,0.30
2023-02-22T10:25:39.594Z,0.20
2023-02-22T10:26:39.573Z,0.30
2023-02-22T10:27:39.524Z,0.30
2023-02-22T10:28:39.528Z,0.30
2023-02-22T10:29:39.531Z,0.30
2023-02-22T10:30:39.550Z,0.20
2023-02-22T10:31:39.596Z,0.30
2023-02-22T10:32:39.526Z,0.30
2023-02-22T10:33:39.448Z,0.30
2023-02-22T10:34:39.470Z,0.20
2023-02-22T10:35:39.479Z,0.30
2023-02-22T10:36:39.439Z,0.20
2023-02-22T10:37:39.446Z,0.30
2023-02-22T10:38:39.413Z,0.30
2023-02-22T10:39:39.484Z,0.30
2023-02-22T10:40:39.401Z,0.20
2023-02-22T10:41:39.356Z,0.30
2023-02-22T10:42:39.364Z,0.30
2023-02-22T10:43:39.412Z,0.30
2023-02-22T10:44:39.341Z,0.30
2023-02-22T10:45:39.345Z,0.30
2023-02-22T10:46:39.339Z,0.30
2023-02-22T10:47:39.328Z,0.30
2023-02-22T10:48:39.288Z,0.30
2023-02-22T10:49:39.347Z,0.30
2023-02-22T10:50:39.284Z,0.30
2023-02-22T10:51:39.300Z,0.30
2023-02-22T10:52:39.280Z,0.30
2023-02-22T10:53:39.273Z,0.30
2023-02-22T10:54:39.246Z,0.20
2023-02-22T10:55:39.263Z,0.30
2023-02-22T10:56:39.254Z,0.30
2023-02-22T10:57:39.196Z,0.20
2023-02-22T10:58:39.237Z,0.30
2023-02-22T10:59:39.226Z,0.30
2023-02-22T11:00:39.189Z,0.30
2023-02-22T11:01:39.230Z,0.30
2023-02-22T11:02:39.160Z,0.30
2023-02-22T11:03:39.165Z,0.30
2023-02-22T11:04:39.186Z,0.30
2023-02-22T11:05:39.135Z,0.20
2023-02-22T11:06:39.114Z,0.30
2023-02-22T11:07:39.106Z,0.30
2023-02-22T11:08:39.096Z,0.30
2023-02-22T11:09:39.095Z,0.30
2023-02-22T11:10:39.080Z,0.30
2023-02-22T11:11:40.028Z,0.30
2023-02-22T11:12:39.037Z,0.30
2023-02-22T11:13:39.047Z,0.30
2023-02-22T11:14:39.036Z,0.30
2023-02-22T11:15:39.051Z,0.30
2023-02-22T11:16:39.086Z,0.30
2023-02-22T11:17:38.971Z,0.30
2023-02-22T11:18:38.983Z,0.30
2023-02-22T11:19:38.980Z,0.20
2023-02-22T11:20:38.937Z,0.30
2023-02-22T11:21:38.947Z,0.30
2023-02-22T11:22:38.969Z,0.40
2023-02-22T11:23:38.893Z,0.30
2023-02-22T11:24:48.830Z,0.30
2023-02-22T11:25:40.937Z,0.30
2023-02-22T11:26:38.879Z,0.30
2023-02-22T11:27:38.863Z,0.30
2023-02-22T11:28:38.909Z,0.30
2023-02-22T11:29:38.849Z,0.30
2023-02-22T11:30:38.902Z,0.30
2023-02-22T11:31:38.944Z,0.30
2023-02-22T11:32:38.820Z,0.30
2023-02-22T11:33:38.802Z,0.30
2023-02-22T11:34:38.814Z,0.20
2023-02-22T11:35:38.805Z,0.30
2023-02-22T11:36:38.778Z,0.30
2023-02-22T11:37:38.766Z,0.40
2023-02-22T11:38:38.752Z,0.30
2023-02-22T11:39:38.781Z,0.30
2023-02-22T11:40:38.730Z,0.30
2023-02-22T11:41:38.729Z,0.30
2023-02-22T11:42:38.729Z,0.30
2023-02-22T11:43:38.692Z,0.30
2023-02-22T11:44:38.660Z,0.20
2023-02-22T11:45:44.234Z,0.30
2023-02-22T11:46:40.680Z,0.30
2023-02-22T11:47:38.626Z,0.30
2023-02-22T11:48:38.663Z,0.30
2023-02-22T11:49:38.651Z,0.30
2023-02-22T11:50:38.623Z,0.30
2023-02-22T11:51:38.613Z,0.30
2023-02-22T11:52:38.602Z,0.30
2023-02-22T11:53:38.580Z,0.30
2023-02-22T11:54:38.600Z,0.20
2023-02-22T11:55:43.107Z,0.30
2023-02-22T11:56:40.005Z,0.40
2023-02-22T11:57:38.576Z,0.30
2023-02-22T11:58:38.514Z,0.30
2023-02-22T11:59:38.531Z,0.30
2023-02-22T12:00:38.504Z,0.20
2023-02-22T12:01:38.502Z,0.30
2023-02-22T12:02:39.997Z,0.30
2023-02-22T12:03:38.557Z,0.40
2023-02-22T12:04:39.438Z,0.30
2023-02-22T12:05:38.468Z,0.30
2023-02-22T12:06:38.493Z,0.30
2023-02-22T12:07:38.435Z,0.30
2023-02-22T12:08:38.425Z,0.30
2023-02-22T12:09:38.420Z,0.30
2023-02-22T12:10:38.384Z,0.30
2023-02-22T12:11:38.409Z,0.30
2023-02-22T12:12:38.449Z,0.20
2023-02-22T12:13:38.358Z,0.30
2023-02-22T12:14:38.346Z,0.40
2023-02-22T12:15:38.466Z,0.30
2023-02-22T12:16:38.347Z,0.30
2023-02-22T12:17:40.219Z,0.30
2023-02-22T12:18:38.329Z,0.30
2023-02-22T12:19:38.334Z,0.20
2023-02-22T12:20:38.295Z,0.30
2023-02-22T12:21:38.291Z,0.30
2023-02-22T12:22:38.268Z,0.30
2023-02-22T12:23:38.277Z,0.30
2023-02-22T12:24:38.264Z,0.30
2023-02-22T12:25:38.240Z,0.30
2023-02-22T12:26:38.218Z,0.40
2023-02-22T12:27:38.228Z,0.30
2023-02-22T12:28:38.250Z,0.30
2023-02-22T12:29:38.261Z,0.30
2023-02-22T12:30:38.213Z,0.30
2023-02-22T12:31:38.249Z,0.30
2023-02-22T12:32:38.226Z,0.30
2023-02-22T12:33:38.240Z,0.30
2023-02-22T12:34:38.304Z,0.30
2023-02-22T12:35:38.141Z,0.30
2023-02-22T12:36:38.120Z,0.30
2023-02-22T12:37:38.095Z,0.30
2023-02-22T12:38:38.099Z,0.30
2023-02-22T12:39:51.840Z,0.30
2023-02-22T12:40:40.079Z,0.30
2023-02-22T12:41:38.070Z,0.30
2023-02-22T12:42:38.056Z,0.30
2023-02-22T12:43:38.053Z,0.30
2023-02-22T12:44:38.020Z,0.30
2023-02-22T12:45:38.076Z,0.20
2023-02-22T12:46:38.060Z,0.30
2023-02-22T12:47:37.977Z,0.30
2023-02-22T12:48:38.997Z,0.30
2023-02-22T12:49:38.023Z,0.30
2023-02-22T12:50:37.988Z,0.30
2023-02-22T12:51:37.948Z,0.40
2023-02-22T12:52:37.935Z,0.30
2023-02-22T12:53:37.944Z,0.30
2023-02-22T12:54:37.943Z,0.20
2023-02-22T12:55:37.905Z,0.30
2023-02-22T12:56:37.926Z,0.30
2023-02-22T12:57:37.878Z,0.30
2023-02-22T12:58:37.892Z,0.30
2023-02-22T12:59:37.875Z,0.20
2023-02-22T13:00:37.863Z,0.20
2023-02-22T13:01:38.071Z,0.20
2023-02-22T13:02:37.854Z,0.30
2023-02-22T13:03:37.858Z,0.30
2023-02-22T13:04:37.819Z,0.30
2023-02-22T13:05:37.899Z,0.20
2023-02-22T13:06:37.793Z,0.30
2023-02-22T13:07:37.759Z,0.20
2023-02-22T13:08:37.799Z,0.30
2023-02-22T13:09:37.784Z,0.20
2023-02-22T13:10:37.757Z,0.30
2023-02-22T13:11:37.710Z,0.30
2023-02-22T13:12:37.703Z,0.30
2023-02-22T13:13:37.740Z,0.30
2023-02-22T13:14:37.706Z,0.20
2023-02-22T13:15:37.860Z,0.30
2023-02-22T13:16:37.756Z,0.30
2023-02-22T13:17:37.672Z,0.30
2023-02-22T13:18:37.693Z,0.30