createdAt,value
2018-11-07T00:02:10.679Z,99.90
2018-11-07T00:04:39.149Z,99.90
2018-11-07T00:07:07.652Z,99.90
2018-11-07T00:09:36.116Z,99.90
2018-11-07T00:12:04.883Z,99.90
2018-11-07T00:14:33.475Z,99.90
2018-11-07T00:17:02.011Z,99.90
2018-11-07T00:19:30.508Z,99.90
2018-11-07T00:21:58.987Z,99.90
2018-11-07T00:24:27.438Z,99.90
2018-11-07T00:26:56.925Z,99.90
2018-11-07T00:29:25.379Z,99.90
2018-11-07T00:31:53.856Z,99.90
2018-11-07T00:34:22.308Z,99.90
2018-11-07T00:36:50.855Z,99.90
2018-11-07T00:39:19.308Z,99.90
2018-11-07T00:41:47.784Z,99.90
2018-11-07T00:44:16.236Z,99.90
2018-11-07T00:46:44.725Z,99.90
2018-11-07T00:49:13.180Z,99.90
2018-11-07T00:51:41.725Z,99.90
2018-11-07T00:54:10.184Z,99.90
2018-11-07T00:56:38.668Z,99.90
2018-11-07T00:59:07.149Z,99.90
2018-11-07T01:01:35.631Z,99.90
2018-11-07T01:04:04.101Z,99.90
2018-11-07T01:06:32.616Z,99.90
2018-11-07T01:09:01.073Z,99.90
2018-11-07T01:11:29.549Z,99.90
2018-11-07T01:13:58.021Z,99.90
2018-11-07T01:16:26.526Z,99.90
2018-11-07T01:18:54.970Z,99.90
2018-11-07T01:21:23.455Z,99.90
2018-11-07T01:23:51.910Z,99.90
2018-11-07T01:26:20.396Z,99.90
2018-11-07T01:28:48.844Z,99.90
2018-11-07T01:31:17.328Z,99.90
2018-11-07T01:33:45.785Z,99.90
2018-11-07T01:36:14.331Z,99.90
2018-11-07T01:38:42.776Z,99.90
2018-11-07T01:41:11.264Z,99.90
2018-11-07T01:43:39.820Z,99.90
2018-11-07T01:46:08.312Z,99.90
2018-11-07T01:48:36.808Z,99.90
2018-11-07T01:51:06.100Z,99.90
2018-11-07T01:53:35.288Z,99.90
2018-11-07T01:56:03.774Z,99.90
2018-11-07T01:58:32.227Z,99.90
2018-11-07T02:01:00.706Z,99.90
2018-11-07T02:03:29.172Z,99.90
2018-11-07T02:05:57.656Z,99.90
2018-11-07T02:08:30.372Z,99.90
2018-11-07T02:10:59.588Z,99.90
2018-11-07T02:13:28.069Z,99.90
2018-11-07T02:15:56.580Z,99.90
2018-11-07T02:18:25.033Z,99.90
2018-11-07T02:20:53.525Z,99.90
2018-11-07T02:23:21.976Z,99.90
2018-11-07T02:25:50.448Z,99.90
2018-11-07T02:28:19.132Z,99.90
2018-11-07T02:30:47.617Z,99.90
2018-11-07T02:33:16.108Z,99.90
2018-11-07T02:35:44.616Z,99.90
2018-11-07T02:38:13.077Z,99.90
2018-11-07T02:40:41.552Z,99.90
2018-11-07T02:43:10.013Z,99.90
2018-11-07T02:45:38.493Z,99.90
2018-11-07T02:48:07.020Z,99.90
2018-11-07T02:50:35.486Z,99.90
2018-11-07T02:53:03.961Z,99.90
2018-11-07T02:55:32.440Z,99.90
2018-11-07T02:58:00.876Z,99.90
2018-11-07T03:00:29.353Z,99.90
2018-11-07T03:02:57.799Z,99.90
2018-11-07T03:05:26.284Z,99.90
2018-11-07T03:07:54.736Z,99.90
2018-11-07T03:10:23.243Z,99.90
2018-11-07T03:12:51.667Z,99.90
2018-11-07T03:15:20.140Z,99.90
2018-11-07T03:17:48.640Z,99.90
2018-11-07T03:20:17.099Z,99.90
2018-11-07T03:22:45.603Z,99.90
2018-11-07T03:25:14.069Z,99.90
2018-11-07T03:27:42.556Z,99.90
2018-11-07T03:30:11.191Z,99.90
2018-11-07T03:32:39.697Z,99.90
2018-11-07T03:35:12.433Z,99.90
2018-11-07T03:37:40.928Z,99.90
2018-11-07T03:40:09.434Z,99.90
2018-11-07T03:42:37.938Z,99.90
2018-11-07T03:45:06.450Z,99.90
2018-11-07T03:47:34.944Z,99.90
2018-11-07T03:50:03.433Z,99.90
2018-11-07T03:52:31.921Z,99.90
2018-11-07T03:55:00.385Z,99.90
2018-11-07T03:57:29.217Z,99.90
2018-11-07T03:59:57.680Z,99.90
2018-11-07T04:02:26.172Z,99.90
2018-11-07T04:04:54.638Z,99.90
2018-11-07T04:07:23.128Z,99.90
2018-11-07T04:09:51.592Z,99.90
2018-11-07T04:12:20.089Z,99.90
2018-11-07T04:14:48.551Z,99.90
2018-11-07T04:17:17.058Z,99.90
2018-11-07T04:19:45.528Z,99.90
2018-11-07T04:22:14.019Z,99.90
2018-11-07T04:24:42.489Z,99.90
2018-11-07T04:27:10.996Z,99.90
2018-11-07T04:29:39.465Z,99.90
2018-11-07T04:32:07.952Z,99.90
2018-11-07T04:34:36.417Z,99.90
2018-11-07T04:37:04.986Z,99.90
2018-11-07T04:39:33.437Z,99.90
2018-11-07T04:42:01.933Z,99.90
2018-11-07T04:44:30.392Z,99.90
2018-11-07T04:46:58.897Z,99.90
2018-11-07T04:49:27.364Z,99.90
2018-11-07T04:51:55.874Z,99.90
2018-11-07T04:54:24.342Z,99.90
2018-11-07T04:56:52.844Z,99.90
2018-11-07T04:59:21.301Z,99.90
2018-11-07T05:01:49.806Z,99.90
2018-11-07T05:04:18.277Z,99.90
2018-11-07T05:06:46.773Z,99.90
2018-11-07T05:09:15.245Z,99.90
2018-11-07T05:11:43.729Z,99.90
2018-11-07T05:14:12.193Z,99.90
2018-11-07T05:16:40.934Z,99.90
2018-11-07T05:19:09.397Z,99.90
2018-11-07T05:21:37.897Z,99.90
2018-11-07T05:24:06.497Z,99.90
2018-11-07T05:26:35.097Z,99.90
2018-11-07T05:29:03.592Z,99.90
2018-11-07T05:31:32.110Z,99.90
2018-11-07T05:34:00.620Z,99.90
2018-11-07T05:36:29.137Z,99.90
2018-11-07T05:38:57.637Z,99.90
2018-11-07T05:41:26.159Z,99.90
2018-11-07T05:43:55.066Z,99.90
2018-11-07T05:46:23.570Z,99.90
2018-11-07T05:48:52.976Z,99.90
2018-11-07T05:51:21.445Z,99.90
2018-11-07T05:53:49.920Z,99.90
2018-11-07T05:56:18.431Z,99.90
2018-11-07T05:58:46.909Z,99.90
2018-11-07T06:01:15.633Z,99.90
2018-11-07T06:03:44.169Z,99.90
2018-11-07T06:06:12.718Z,99.90
2018-11-07T06:08:41.291Z,99.90
2018-11-07T06:11:09.764Z,99.90
2018-11-07T06:13:38.458Z,99.90
2018-11-07T06:16:07.367Z,99.90
2018-11-07T06:18:35.845Z,99.90
2018-11-07T06:21:04.417Z,99.90
2018-11-07T06:23:32.985Z,99.90
2018-11-07T06:26:01.488Z,99.90
2018-11-07T06:28:29.989Z,99.90
2018-11-07T06:30:58.829Z,99.90
2018-11-07T06:33:27.345Z,99.90
2018-11-07T06:35:55.862Z,99.90
2018-11-07T06:38:24.354Z,99.90
2018-11-07T06:40:52.965Z,99.90
2018-11-07T06:43:21.773Z,99.90
2018-11-07T06:45:50.245Z,99.90
2018-11-07T06:48:18.753Z,99.90
2018-11-07T06:50:47.233Z,99.90
2018-11-07T06:53:15.724Z,99.90
2018-11-07T06:55:44.254Z,99.90
2018-11-07T06:58:12.710Z,99.90
2018-11-07T07:00:41.189Z,99.90
2018-11-07T07:03:09.694Z,99.90
2018-11-07T07:05:38.153Z,99.90
2018-11-07T07:08:06.661Z,99.90
2018-11-07T07:10:35.125Z,99.90
2018-11-07T07:13:03.637Z,99.90
2018-11-07T07:15:32.106Z,99.90
2018-11-07T07:18:00.625Z,99.90
2018-11-07T07:20:29.101Z,99.90
2018-11-07T07:22:57.592Z,99.90
2018-11-07T07:25:26.129Z,99.90
2018-11-07T07:27:54.572Z,99.90
2018-11-07T07:30:23.038Z,99.90
2018-11-07T07:32:52.036Z,99.90
2018-11-07T07:35:20.561Z,99.90
2018-11-07T07:37:49.068Z,99.90
2018-11-07T07:40:17.733Z,99.90
2018-11-07T07:42:46.833Z,99.90
2018-11-07T07:45:19.638Z,99.90
2018-11-07T07:47:48.193Z,99.90
2018-11-07T07:50:18.144Z,99.90
2018-11-07T07:52:46.726Z,99.90
2018-11-07T07:55:15.260Z,99.90
2018-11-07T07:57:44.073Z,99.90
2018-11-07T08:00:14.525Z,99.90
2018-11-07T08:02:45.963Z,99.90
2018-11-07T08:05:14.476Z,99.90
2018-11-07T08:07:43.317Z,99.90
2018-11-07T08:10:16.225Z,99.90
2018-11-07T08:12:45.297Z,99.90
2018-11-07T08:15:14.318Z,99.90
2018-11-07T08:17:43.856Z,99.90
2018-11-07T08:20:13.618Z,99.90
2018-11-07T08:22:43.109Z,99.90
2018-11-07T08:25:11.646Z,99.90
2018-11-07T08:27:40.509Z,99.90
2018-11-07T08:30:13.442Z,99.90
2018-11-07T08:32:42.437Z,99.90
2018-11-07T08:35:12.625Z,99.90
2018-11-07T08:37:42.228Z,99.90
2018-11-07T08:40:13.328Z,98.70
2018-11-07T08:42:42.037Z,93.40
2018-11-07T08:45:11.641Z,86.10
2018-11-07T08:47:40.554Z,71.90
2018-11-07T08:50:12.957Z,64.10
2018-11-07T08:52:42.697Z,56.80
2018-11-07T08:55:13.082Z,52.30
2018-11-07T08:57:41.601Z,49.20
2018-11-07T09:00:13.610Z,47.40
2018-11-07T09:02:43.249Z,44.90
2018-11-07T09:05:12.489Z,43.20
2018-11-07T09:07:41.405Z,44.50
2018-11-07T09:10:11.653Z,43.90
2018-11-07T09:12:40.517Z,43.80
2018-11-07T09:15:12.804Z,43.80
2018-11-07T09:17:41.365Z,43.90
2018-11-07T09:20:12.384Z,44.90
2018-11-07T09:22:41.109Z,45.60
2018-11-07T09:25:09.661Z,46.40
2018-11-07T09:27:38.196Z,46.70
2018-11-07T09:30:09.593Z,47.00
2018-11-07T09:32:38.117Z,47.30
2018-11-07T09:35:07.983Z,46.50
2018-11-07T09:37:36.460Z,44.50
2018-11-07T09:40:06.958Z,43.30
2018-11-07T09:42:35.581Z,41.20
2018-11-07T09:45:04.156Z,40.40
2018-11-07T09:47:32.800Z,39.30
2018-11-07T09:50:01.161Z,38.90
2018-11-07T09:52:29.629Z,37.90
2018-11-07T09:54:58.132Z,37.90
2018-11-07T09:57:26.617Z,38.20
2018-11-07T09:59:55.115Z,38.00
2018-11-07T10:02:23.582Z,38.00
2018-11-07T10:04:52.074Z,38.40
2018-11-07T10:07:20.576Z,39.80
2018-11-07T10:09:49.101Z,39.80
2018-11-07T10:12:17.611Z,40.30
2018-11-07T10:14:46.100Z,40.30
2018-11-07T10:17:14.729Z,39.70
2018-11-07T10:19:43.546Z,38.60
2018-11-07T10:22:12.033Z,38.30
2018-11-07T10:24:40.544Z,37.50
2018-11-07T10:27:09.201Z,36.70
2018-11-07T10:29:37.782Z,36.10
2018-11-07T10:32:06.719Z,35.90
2018-11-07T10:34:35.326Z,36.10
2018-11-07T10:37:03.861Z,35.40
2018-11-07T10:39:32.442Z,35.00
2018-11-07T10:42:00.950Z,34.70
2018-11-07T10:44:29.552Z,34.40
2018-11-07T10:46:58.298Z,34.40
2018-11-07T10:49:26.829Z,34.80
2018-11-07T10:51:55.388Z,34.80
2018-11-07T10:54:23.930Z,34.90
2018-11-07T10:56:52.444Z,35.90
2018-11-07T10:59:20.998Z,36.70
2018-11-07T11:01:54.782Z,37.90
2018-11-07T11:04:23.291Z,38.70
2018-11-07T11:06:51.995Z,39.60
2018-11-07T11:09:20.542Z,40.10
2018-11-07T11:11:49.178Z,40.60
2018-11-07T11:14:17.735Z,40.80
2018-11-07T11:16:46.477Z,41.40
2018-11-07T11:19:14.977Z,41.70
2018-11-07T11:21:43.887Z,42.10
2018-11-07T11:24:12.410Z,42.30
2018-11-07T11:26:40.966Z,43.10
2018-11-07T11:29:09.494Z,43.50
2018-11-07T11:31:38.076Z,43.90
2018-11-07T11:34:06.732Z,44.90
2018-11-07T11:36:35.210Z,45.10
2018-11-07T11:39:04.257Z,45.40
2018-11-07T11:41:32.777Z,45.50
2018-11-07T11:44:01.257Z,45.30
2018-11-07T11:46:29.830Z,45.30
2018-11-07T11:48:58.345Z,45.70
2018-11-07T11:51:26.860Z,45.90
2018-11-07T11:53:55.386Z,45.50
2018-11-07T11:56:23.883Z,45.90
2018-11-07T11:58:52.436Z,46.00
2018-11-07T12:01:20.974Z,46.30
2018-11-07T12:03:49.509Z,46.70
2018-11-07T12:06:18.093Z,46.70
2018-11-07T12:08:46.688Z,47.70
2018-11-07T12:11:15.189Z,47.80
2018-11-07T12:13:43.854Z,48.10
2018-11-07T12:16:12.363Z,48.60
2018-11-07T12:18:40.874Z,48.90
2018-11-07T12:21:09.435Z,49.30
2018-11-07T12:23:37.965Z,49.50
2018-11-07T12:26:06.614Z,49.40
2018-11-07T12:28:35.151Z,49.30
2018-11-07T12:31:03.762Z,49.50
2018-11-07T12:33:32.315Z,49.60
2018-11-07T12:36:00.981Z,50.10
2018-11-07T12:38:29.602Z,50.10
2018-11-07T12:40:58.125Z,50.20
2018-11-07T12:43:26.639Z,50.10
2018-11-07T12:45:55.305Z,50.30
2018-11-07T12:48:23.826Z,50.60
2018-11-07T12:50:52.370Z,50.90
2018-11-07T12:53:21.187Z,51.00
2018-11-07T12:55:49.705Z,51.10
2018-11-07T12:58:18.417Z,51.30
2018-11-07T13:00:46.731Z,51.50
2018-11-07T13:03:15.239Z,51.70
2018-11-07T13:05:43.739Z,51.90
2018-11-07T13:08:12.254Z,51.80
2018-11-07T13:10:40.808Z,52.10
2018-11-07T13:13:09.338Z,52.30
2018-11-07T13:15:37.841Z,52.50
2018-11-07T13:18:07.060Z,52.90
2018-11-07T13:20:35.593Z,53.50
2018-11-07T13:23:04.140Z,54.10
2018-11-07T13:25:32.646Z,54.60
2018-11-07T13:28:01.202Z,54.80
2018-11-07T13:30:29.741Z,54.70
2018-11-07T13:32:58.277Z,54.50
2018-11-07T13:35:26.890Z,54.80
2018-11-07T13:37:55.581Z,54.60
2018-11-07T13:40:25.099Z,54.70
2018-11-07T13:42:53.906Z,54.90
2018-11-07T13:45:23.487Z,55.10
2018-11-07T13:47:53.054Z,55.40
2018-11-07T13:50:21.987Z,55.70
2018-11-07T13:52:50.560Z,55.80
2018-11-07T13:55:19.154Z,56.10
2018-11-07T13:57:47.658Z,55.70
2018-11-07T14:00:18.675Z,55.90
2018-11-07T14:02:48.088Z,56.40
2018-11-07T14:05:16.765Z,56.20
2018-11-07T14:07:45.185Z,56.50
2018-11-07T14:10:18.315Z,56.80
2018-11-07T14:12:46.830Z,57.30
2018-11-07T14:15:15.343Z,57.60
2018-11-07T14:17:44.153Z,57.90
2018-11-07T14:20:12.653Z,58.40
2018-11-07T14:22:41.418Z,58.90
2018-11-07T14:25:11.665Z,59.30
2018-11-07T14:27:40.567Z,59.80
2018-11-07T14:30:14.171Z,60.40
2018-11-07T14:32:45.085Z,60.90
2018-11-07T14:35:13.997Z,62.00
2018-11-07T14:37:42.489Z,63.20
2018-11-07T14:40:11.236Z,64.50
2018-11-07T14:42:39.769Z,65.80
2018-11-07T14:45:09.632Z,67.10
2018-11-07T14:47:38.316Z,69.20
2018-11-07T14:50:08.009Z,69.90
2018-11-07T14:52:36.744Z,71.60
2018-11-07T14:55:05.301Z,73.50
2018-11-07T14:57:34.412Z,75.80
2018-11-07T15:00:03.081Z,78.70
2018-11-07T15:02:31.642Z,81.90
2018-11-07T15:05:00.090Z,85.30
2018-11-07T15:07:28.593Z,89.70
2018-11-07T15:09:57.097Z,92.00
2018-11-07T15:12:25.565Z,94.60
2018-11-07T15:14:54.038Z,97.50
2018-11-07T15:17:22.625Z,99.90
2018-11-07T15:19:51.026Z,99.90
2018-11-07T15:22:19.533Z,99.90
2018-11-07T15:24:48.026Z,99.90
2018-11-07T15:27:16.538Z,99.90
2018-11-07T15:29:45.017Z,99.90
2018-11-07T15:32:13.553Z,99.90
2018-11-07T15:34:42.016Z,99.90
2018-11-07T15:37:10.553Z,99.90
2018-11-07T15:39:39.021Z,99.90
2018-11-07T15:42:07.521Z,99.90
2018-11-07T15:44:35.993Z,99.90
2018-11-07T15:47:04.545Z,99.90
2018-11-07T15:49:33.013Z,99.90
2018-11-07T15:52:01.607Z,99.90
2018-11-07T15:54:29.989Z,99.90
2018-11-07T15:56:58.485Z,99.90
2018-11-07T15:59:26.950Z,99.90
2018-11-07T16:01:55.442Z,99.90
2018-11-07T16:04:23.896Z,99.90
2018-11-07T16:06:52.385Z,99.90
2018-11-07T16:09:20.869Z,99.90
2018-11-07T16:11:49.361Z,99.90
2018-11-07T16:14:17.904Z,99.90
2018-11-07T16:16:46.360Z,99.90
2018-11-07T16:19:14.824Z,99.90
2018-11-07T16:21:43.297Z,99.90
2018-11-07T16:24:11.889Z,99.90
2018-11-07T16:26:40.276Z,99.90
2018-11-07T16:29:08.786Z,99.90
2018-11-07T16:31:37.296Z,99.90
2018-11-07T16:34:05.882Z,99.90
2018-11-07T16:36:34.424Z,99.90
2018-11-07T16:39:03.069Z,99.90
2018-11-07T16:41:31.660Z,99.90
2018-11-07T16:44:00.056Z,99.90
2018-11-07T16:46:28.562Z,99.90
2018-11-07T16:48:57.047Z,99.90
2018-11-07T16:51:25.519Z,99.90
2018-11-07T16:53:54.029Z,99.90
2018-11-07T16:56:22.496Z,99.90
2018-11-07T16:58:50.989Z,99.90
2018-11-07T17:01:19.472Z,99.90
2018-11-07T17:03:47.984Z,99.90
2018-11-07T17:06:16.469Z,99.90
2018-11-07T17:08:44.973Z,99.90
2018-11-07T17:11:13.445Z,99.90
2018-11-07T17:13:41.933Z,99.90
2018-11-07T17:16:10.405Z,99.90
2018-11-07T17:18:38.909Z,99.90
2018-11-07T17:21:07.369Z,99.90
2018-11-07T17:23:35.875Z,99.90
2018-11-07T17:26:04.346Z,99.90
2018-11-07T17:28:32.832Z,99.90
2018-11-07T17:31:01.300Z,99.90
2018-11-07T17:33:29.848Z,99.90
2018-11-07T17:35:58.358Z,99.90
2018-11-07T17:38:26.897Z,99.90
2018-11-07T17:40:55.495Z,99.90
2018-11-07T17:43:23.984Z,99.90
2018-11-07T17:45:52.453Z,99.90
2018-11-07T17:48:21.135Z,99.90
2018-11-07T17:50:49.432Z,99.90
2018-11-07T17:53:17.932Z,99.90
2018-11-07T17:55:46.417Z,99.90
2018-11-07T17:58:14.916Z,99.90
2018-11-07T18:00:43.425Z,99.90
2018-11-07T18:03:11.928Z,99.90
2018-11-07T18:05:40.397Z,99.90
2018-11-07T18:08:08.896Z,99.90
2018-11-07T18:10:37.369Z,99.90
2018-11-07T18:13:06.245Z,99.90
2018-11-07T18:15:34.717Z,99.90
2018-11-07T18:18:03.221Z,99.90
2018-11-07T18:20:31.686Z,99.90
2018-11-07T18:23:00.196Z,99.90
2018-11-07T18:25:28.656Z,99.90
2018-11-07T18:27:57.117Z,99.90
2018-11-07T18:30:25.613Z,99.90
2018-11-07T18:32:54.105Z,99.90
2018-11-07T18:35:22.731Z,99.90
2018-11-07T18:37:51.121Z,99.90
2018-11-07T18:40:20.713Z,99.90
2018-11-07T18:42:49.256Z,99.90
2018-11-07T18:45:17.724Z,99.90
2018-11-07T18:47:46.959Z,99.90
2018-11-07T18:50:17.204Z,99.90
2018-11-07T18:52:45.949Z,99.90
2018-11-07T18:55:15.593Z,99.90
2018-11-07T18:57:44.656Z,99.90
2018-11-07T19:00:16.745Z,99.90
2018-11-07T19:02:45.915Z,99.90
2018-11-07T19:05:14.437Z,99.90
2018-11-07T19:07:43.301Z,99.90
2018-11-07T19:10:14.573Z,99.90
2018-11-07T19:12:43.443Z,99.90
2018-11-07T19:15:13.181Z,99.90
2018-11-07T19:17:42.760Z,99.90
2018-11-07T19:20:12.452Z,99.90
2018-11-07T19:22:41.061Z,99.90
2018-11-07T19:25:12.222Z,99.90
2018-11-07T19:27:40.749Z,99.90
2018-11-07T19:30:13.225Z,99.90
2018-11-07T19:32:42.343Z,99.90
2018-11-07T19:35:12.089Z,99.90
2018-11-07T19:37:40.569Z,99.90
2018-11-07T19:40:11.241Z,99.90
2018-11-07T19:42:39.947Z,99.90
2018-11-07T19:45:10.819Z,99.90
2018-11-07T19:47:39.698Z,99.90
2018-11-07T19:50:09.937Z,99.90
2018-11-07T19:52:38.413Z,99.90
2018-11-07T19:55:09.470Z,99.90
2018-11-07T19:57:38.013Z,99.90
2018-11-07T20:00:08.878Z,99.90
2018-11-07T20:02:37.344Z,99.90
2018-11-07T20:05:06.245Z,99.90
2018-11-07T20:07:34.909Z,99.90
2018-11-07T20:10:03.488Z,99.90
2018-11-07T20:12:31.973Z,99.90
2018-11-07T20:15:00.477Z,99.90
2018-11-07T20:17:28.948Z,99.90
2018-11-07T20:19:57.438Z,99.90
2018-11-07T20:22:25.922Z,99.90
2018-11-07T20:24:54.421Z,99.90
2018-11-07T20:27:22.900Z,99.90
2018-11-07T20:29:51.417Z,99.90
2018-11-07T20:32:19.924Z,99.90
2018-11-07T20:34:48.453Z,99.90
2018-11-07T20:37:16.956Z,99.90
2018-11-07T20:39:45.413Z,99.90
2018-11-07T20:42:13.918Z,99.90
2018-11-07T20:44:42.634Z,99.90
2018-11-07T20:47:11.274Z,99.90
2018-11-07T20:49:39.765Z,99.90
2018-11-07T20:52:08.285Z,99.90
2018-11-07T20:54:36.802Z,99.90
2018-11-07T20:57:05.461Z,99.90
2018-11-07T20:59:33.932Z,99.90
2018-11-07T21:02:02.452Z,99.90
2018-11-07T21:04:31.049Z,99.90
2018-11-07T21:06:59.541Z,99.90
2018-11-07T21:09:28.705Z,99.90
2018-11-07T21:11:57.201Z,99.90
2018-11-07T21:14:25.669Z,99.90
2018-11-07T21:16:54.215Z,99.90
2018-11-07T21:19:22.646Z,99.90
2018-11-07T21:21:51.142Z,99.90
2018-11-07T21:24:19.625Z,99.90
2018-11-07T21:26:48.155Z,99.90
2018-11-07T21:29:16.620Z,99.90
2018-11-07T21:31:45.120Z,99.90
2018-11-07T21:34:14.170Z,99.90
2018-11-07T21:36:42.694Z,99.90
2018-11-07T21:39:11.890Z,99.90
2018-11-07T21:41:40.909Z,99.90
2018-11-07T21:44:09.667Z,99.90
2018-11-07T21:46:38.161Z,99.90
2018-11-07T21:49:06.642Z,99.90
2018-11-07T21:51:35.112Z,99.90
2018-11-07T21:54:03.604Z,99.90
2018-11-07T21:56:32.066Z,99.90
2018-11-07T21:59:00.556Z,99.90
2018-11-07T22:01:29.029Z,99.90
2018-11-07T22:03:57.517Z,99.90
2018-11-07T22:06:25.983Z,99.90
2018-11-07T22:08:54.472Z,99.90
2018-11-07T22:11:22.941Z,99.90
2018-11-07T22:13:51.445Z,99.90
2018-11-07T22:16:19.918Z,99.90
2018-11-07T22:18:48.420Z,99.90
2018-11-07T22:21:16.929Z,99.90
2018-11-07T22:23:45.436Z,99.90
2018-11-07T22:26:13.917Z,99.90
2018-11-07T22:28:42.413Z,99.90
2018-11-07T22:31:10.889Z,99.90
2018-11-07T22:33:39.386Z,99.90
2018-11-07T22:36:07.913Z,99.90
2018-11-07T22:38:36.405Z,99.90
2018-11-07T22:41:04.897Z,99.90
2018-11-07T22:43:33.400Z,99.90
2018-11-07T22:46:01.871Z,99.90
2018-11-07T22:48:30.368Z,99.90
2018-11-07T22:50:58.832Z,99.90
2018-11-07T22:53:27.337Z,99.90
2018-11-07T22:55:55.811Z,99.90
2018-11-07T22:58:24.334Z,99.90
2018-11-07T23:00:58.099Z,99.90
2018-11-07T23:03:26.594Z,99.90
2018-11-07T23:05:55.074Z,99.90
2018-11-07T23:08:23.541Z,99.90
2018-11-07T23:10:52.038Z,99.90
2018-11-07T23:13:20.516Z,99.90
2018-11-07T23:15:49.769Z,99.90
2018-11-07T23:18:19.696Z,99.90
2018-11-07T23:20:48.221Z,99.90
2018-11-07T23:23:17.326Z,99.90
2018-11-07T23:25:46.346Z,99.90
2018-11-07T23:28:14.825Z,99.90
2018-11-07T23:30:43.412Z,99.90
2018-11-07T23:33:11.877Z,99.90
2018-11-07T23:35:40.405Z,99.90
2018-11-07T23:38:08.864Z,99.90
2018-11-07T23:40:37.393Z,99.90
2018-11-07T23:43:05.865Z,99.90
2018-11-07T23:45:34.364Z,99.90
2018-11-07T23:48:02.825Z,99.90
2018-11-07T23:50:31.337Z,99.90
2018-11-07T23:52:59.812Z,99.90
2018-11-07T23:55:28.281Z,99.90
2018-11-07T23:57:56.777Z,99.90
