createdAt,value
2023-03-22T00:00:17.804Z,98175.84
2023-03-22T00:13:24.824Z,98161.25
2023-03-22T00:16:04.866Z,98155.19
2023-03-22T00:18:38.428Z,98157.94
2023-03-22T00:21:15.882Z,98149.97
2023-03-22T00:23:49.164Z,98147.28
2023-03-22T00:26:22.858Z,98149.13
2023-03-22T00:40:10.849Z,98127.06
2023-03-22T00:42:44.161Z,98132.38
2023-03-22T00:45:18.857Z,98134.22
2023-03-22T00:47:52.311Z,98129.00
2023-03-22T00:50:25.855Z,98132.63
2023-03-22T00:52:59.166Z,98140.59
2023-03-22T00:55:46.851Z,98136.25
2023-03-22T01:08:56.828Z,98136.44
2023-03-22T01:11:32.178Z,98131.09
2023-03-22T01:14:05.835Z,98131.09
2023-03-22T01:16:39.185Z,98133.06
2023-03-22T01:19:12.846Z,98131.09
2023-03-22T01:21:46.354Z,98127.63
2023-03-22T01:34:36.802Z,98110.69
2023-03-22T01:37:16.840Z,98102.81
2023-03-22T01:39:50.553Z,98096.72
2023-03-22T01:42:24.847Z,98100.22
2023-03-22T01:45:34.518Z,98099.59
2023-03-22T01:48:28.838Z,98096.94
2023-03-22T01:51:13.263Z,98094.38
2023-03-22T02:01:02.840Z,98104.31
2023-03-22T02:03:54.336Z,98107.03
2023-03-22T02:06:37.684Z,98105.16
2023-03-22T02:09:16.657Z,98104.38
2023-03-22T02:12:14.859Z,98100.00
2023-03-22T02:15:03.146Z,98100.22
2023-03-22T02:28:37.821Z,98080.63
2023-03-22T02:31:58.829Z,98081.59
2023-03-22T02:35:11.649Z,98079.88
2023-03-22T02:38:30.859Z,98076.38
2023-03-22T02:41:17.477Z,98075.50
2023-03-22T02:54:19.818Z,98077.66
2023-03-22T02:57:10.858Z,98082.22
2023-03-22T02:59:46.889Z,98078.84
2023-03-22T03:02:23.892Z,98068.28
2023-03-22T03:04:59.028Z,98071.94
2023-03-22T03:07:37.586Z,98064.03
2023-03-22T03:10:13.691Z,98058.69
2023-03-22T03:23:22.805Z,98061.81
2023-03-22T03:26:12.819Z,98057.47
2023-03-22T03:28:52.109Z,98058.50
2023-03-22T03:31:42.842Z,98067.47
2023-03-22T03:34:22.277Z,98072.78
2023-03-22T03:47:29.809Z,98070.66
2023-03-22T03:50:11.826Z,98076.19
2023-03-22T03:52:45.124Z,98076.31
2023-03-22T03:55:18.829Z,98081.72
2023-03-22T03:57:52.571Z,98078.22
2023-03-22T04:00:26.828Z,98070.44
2023-03-22T04:14:14.830Z,98064.94
2023-03-22T04:16:51.123Z,98065.78
2023-03-22T04:19:27.856Z,98060.56
2023-03-22T04:22:02.182Z,98059.81
2023-03-22T04:24:37.842Z,98061.72
2023-03-22T04:27:11.160Z,98070.69
2023-03-22T04:30:01.815Z,98063.66
2023-03-22T04:40:50.806Z,98067.44
2023-03-22T04:43:57.809Z,98063.00
2023-03-22T04:46:37.014Z,98065.78
2023-03-22T04:49:16.814Z,98059.69
2023-03-22T04:51:50.288Z,98066.81
2023-03-22T04:54:52.860Z,98065.97
2023-03-22T05:08:05.055Z,98055.75
2023-03-22T05:10:39.610Z,98067.22
2023-03-22T05:13:12.829Z,98066.38
2023-03-22T05:15:48.123Z,98073.41
2023-03-22T05:18:27.825Z,98055.75
2023-03-22T05:21:01.307Z,98066.38
2023-03-22T05:34:27.791Z,98080.53
2023-03-22T05:37:08.928Z,98071.72
2023-03-22T05:39:50.539Z,98070.88
2023-03-22T05:42:42.808Z,98061.19
2023-03-22T05:45:24.047Z,98074.38
2023-03-22T05:48:13.882Z,98070.75
2023-03-22T05:50:49.339Z,98070.00
2023-03-22T06:03:37.851Z,98071.53
2023-03-22T06:06:36.858Z,98060.75
2023-03-22T06:09:19.646Z,98062.56
2023-03-22T06:12:02.134Z,98067.78
2023-03-22T06:14:35.399Z,98066.19
2023-03-22T06:27:58.796Z,98070.22
2023-03-22T06:30:39.236Z,98077.25
2023-03-22T06:33:15.914Z,98080.75
2023-03-22T06:35:52.856Z,98066.38
2023-03-22T06:38:32.499Z,98072.56
2023-03-22T06:41:12.828Z,98063.66
2023-03-22T06:54:42.813Z,98068.00
2023-03-22T06:57:16.323Z,98064.28
2023-03-22T06:59:49.802Z,98062.38
2023-03-22T07:02:23.238Z,98065.75
2023-03-22T07:05:31.823Z,98058.75
2023-03-22T07:08:05.674Z,98058.75
2023-03-22T07:10:43.812Z,98050.66
2023-03-22T07:23:52.899Z,98059.81
2023-03-22T07:26:25.390Z,98059.56
2023-03-22T07:29:07.809Z,98057.66
2023-03-22T07:31:41.040Z,98054.69
2023-03-22T07:34:17.870Z,98051.91
2023-03-22T07:48:12.857Z,98040.63
2023-03-22T07:51:06.476Z,98029.72
2023-03-22T07:53:46.824Z,98029.53
2023-03-22T07:56:20.197Z,98036.31
2023-03-22T07:58:53.867Z,98036.09
2023-03-22T08:01:27.294Z,98042.06
2023-03-22T08:14:57.796Z,98033.63
2023-03-22T08:17:39.828Z,98035.09
2023-03-22T08:20:20.110Z,98043.59
2023-03-22T08:23:02.046Z,98033.44
2023-03-22T08:25:53.808Z,98038.31
2023-03-22T08:28:33.828Z,98038.09
2023-03-22T08:31:15.897Z,98039.56
2023-03-22T08:41:33.801Z,98019.28
2023-03-22T08:44:07.492Z,98019.78
2023-03-22T08:46:43.808Z,98019.53
2023-03-22T08:49:17.592Z,98024.41
2023-03-22T08:52:02.818Z,98020.66
2023-03-22T08:55:11.797Z,98028.31
2023-03-22T09:08:31.775Z,98019.66
2023-03-22T09:11:19.824Z,98022.81
2023-03-22T09:13:53.166Z,98032.28
2023-03-22T09:16:26.833Z,98022.22
2023-03-22T09:19:01.369Z,98020.03
2023-03-22T09:21:35.800Z,98021.16
2023-03-22T09:35:16.067Z,98023.75
2023-03-22T09:37:57.301Z,98019.88
2023-03-22T09:40:41.793Z,98015.13
2023-03-22T09:43:22.129Z,98020.00
2023-03-22T09:46:01.880Z,98021.19
2023-03-22T09:48:39.050Z,98013.44
2023-03-22T09:51:45.816Z,98014.25
2023-03-22T10:02:01.073Z,98005.97
2023-03-22T10:05:02.811Z,97988.59
2023-03-22T10:08:24.370Z,97985.63
2023-03-22T10:11:06.828Z,97974.63
2023-03-22T10:13:52.709Z,97969.50
2023-03-22T10:16:37.912Z,97968.47
2023-03-22T10:29:59.089Z,97967.53
2023-03-22T10:32:56.823Z,97950.22
2023-03-22T10:35:39.238Z,97959.81
2023-03-22T10:38:25.900Z,97949.97
2023-03-22T10:41:07.808Z,97948.84
2023-03-22T10:57:44.795Z,97942.91
2023-03-22T11:00:26.833Z,97938.69
2023-03-22T11:03:01.052Z,97932.47
2023-03-22T11:05:35.794Z,97940.63
2023-03-22T11:08:14.118Z,97940.63
2023-03-22T11:10:56.829Z,97930.78
2023-03-22T11:24:12.822Z,97917.34
2023-03-22T11:27:04.597Z,97912.56
2023-03-22T11:29:51.809Z,97914.13
2023-03-22T11:32:29.324Z,97906.53
2023-03-22T11:35:20.567Z,97897.38
2023-03-22T11:49:03.875Z,97883.06
2023-03-22T11:51:39.499Z,97884.34
2023-03-22T11:54:18.825Z,97874.03
2023-03-22T11:56:58.211Z,97869.81
2023-03-22T11:59:44.793Z,97864.59
2023-03-22T12:16:28.850Z,97842.22
2023-03-22T12:19:26.804Z,97838.50
2023-03-22T12:22:01.046Z,97838.28
2023-03-22T12:24:37.813Z,97834.41
2023-03-22T12:27:20.493Z,97829.84
2023-03-22T12:30:07.801Z,97829.78
2023-03-22T12:43:29.793Z,97814.28
2023-03-22T12:46:05.712Z,97810.13
2023-03-22T12:48:46.844Z,97807.13
2023-03-22T12:51:20.165Z,97803.13
2023-03-22T12:53:58.823Z,97795.06
2023-03-22T12:56:40.287Z,97801.19
2023-03-22T13:09:46.781Z,97795.41
2023-03-22T13:12:37.866Z,97799.25
2023-03-22T13:15:41.253Z,97792.88
2023-03-22T13:18:43.828Z,97782.25
2023-03-22T13:21:19.827Z,97774.34
2023-03-22T13:24:02.814Z,97769.31
2023-03-22T13:26:45.805Z,97770.97
2023-03-22T13:36:30.795Z,97754.09
2023-03-22T13:39:10.258Z,97762.38
2023-03-22T13:42:07.034Z,97754.06
2023-03-22T13:44:41.377Z,97756.66
2023-03-22T13:47:39.809Z,97746.47
2023-03-22T13:50:18.675Z,97735.44
2023-03-22T14:03:26.851Z,97737.09
2023-03-22T14:06:16.821Z,97728.50
2023-03-22T14:08:58.072Z,97727.47
2023-03-22T14:11:50.814Z,97722.78
2023-03-22T14:14:32.287Z,97723.44
2023-03-22T14:46:43.385Z,97690.75
2023-03-22T14:56:36.906Z,97687.84
2023-03-22T14:59:21.930Z,97681.88
2023-03-22T15:02:18.977Z,97680.50
2023-03-22T15:04:59.921Z,97673.78
2023-03-22T15:07:45.333Z,97669.47
2023-03-22T15:10:29.922Z,97670.28
2023-03-22T15:23:45.909Z,97654.06
2023-03-22T15:26:24.701Z,97660.56
2023-03-22T15:29:07.908Z,97655.59
2023-03-22T15:31:45.383Z,97651.44
2023-03-22T15:34:29.889Z,97659.28
2023-03-22T15:37:03.117Z,97655.31
2023-03-22T15:49:56.878Z,97664.63
2023-03-22T15:52:37.910Z,97662.28
2023-03-22T15:55:14.307Z,97671.34
2023-03-22T15:57:57.893Z,97666.13
2023-03-22T16:00:34.682Z,97671.66
2023-03-22T16:03:20.922Z,97671.66
2023-03-22T16:05:57.461Z,97665.91
2023-03-22T16:18:52.873Z,97669.34
2023-03-22T16:21:37.938Z,97669.69
2023-03-22T16:24:12.645Z,97677.06
2023-03-22T16:26:45.883Z,97681.94
2023-03-22T16:29:19.144Z,97679.41
2023-03-22T16:31:56.108Z,97679.72
2023-03-22T16:45:07.885Z,97675.63
2023-03-22T16:47:41.302Z,97678.66
2023-03-22T16:50:16.149Z,97681.63
2023-03-22T16:52:49.590Z,97681.28
2023-03-22T16:55:27.901Z,97680.94
2023-03-22T17:10:39.014Z,97679.72
2023-03-22T17:13:20.906Z,97687.41
2023-03-22T17:15:54.251Z,97685.34
2023-03-22T17:18:28.048Z,97681.41
2023-03-22T17:21:01.325Z,97689.09
2023-03-22T17:23:34.941Z,97685.88
2023-03-22T17:26:12.494Z,97692.56
2023-03-22T17:39:23.150Z,97697.03
2023-03-22T17:42:10.897Z,97703.88
2023-03-22T17:44:44.153Z,97700.78
2023-03-22T17:49:57.226Z,97707.94
2023-03-22T18:05:34.061Z,97718.25
2023-03-22T18:08:26.185Z,97730.13
2023-03-22T18:11:08.877Z,97735.09
2023-03-22T18:13:44.411Z,97742.88
2023-03-22T18:16:18.913Z,97743.16
2023-03-22T18:30:16.906Z,97774.84
2023-03-22T18:33:05.621Z,97770.94
2023-03-22T18:35:45.932Z,97779.41
2023-03-22T18:38:54.116Z,97776.34
2023-03-22T18:43:59.141Z,97781.44
2023-03-22T18:46:35.482Z,97779.75
2023-03-22T18:56:58.857Z,97777.09
2023-03-22T18:59:38.914Z,97786.28
2023-03-22T19:02:20.639Z,97785.56
2023-03-22T19:05:04.920Z,97780.63
2023-03-22T19:07:57.448Z,97782.75
2023-03-22T19:10:38.901Z,97786.56
2023-03-22T19:23:50.922Z,97792.25
2023-03-22T19:26:24.167Z,97798.72
2023-03-22T19:28:57.897Z,97800.84
2023-03-22T19:31:31.222Z,97795.06
2023-03-22T19:34:06.533Z,97798.16
2023-03-22T19:36:40.271Z,97797.44
2023-03-22T19:52:57.933Z,97801.22
2023-03-22T19:55:32.180Z,97797.72
2023-03-22T19:58:06.657Z,97803.34
2023-03-22T20:00:45.829Z,97808.00
2023-03-22T20:03:26.920Z,97807.28
2023-03-22T20:06:03.462Z,97805.59
2023-03-22T20:19:00.870Z,97800.22
2023-03-22T20:21:41.878Z,97800.38
2023-03-22T20:24:22.144Z,97805.72
2023-03-22T20:27:02.894Z,97804.03
2023-03-22T20:29:36.373Z,97811.09
2023-03-22T20:32:09.910Z,97810.25
2023-03-22T20:45:21.995Z,97798.41
2023-03-22T20:47:55.146Z,97803.75
2023-03-22T20:50:28.914Z,97798.53
2023-03-22T20:53:02.202Z,97801.19
2023-03-22T20:55:35.915Z,97792.19
2023-03-22T21:12:12.858Z,97804.31
2023-03-22T21:14:52.914Z,97798.09
2023-03-22T21:17:26.142Z,97791.75
2023-03-22T21:19:59.884Z,97798.09
2023-03-22T21:22:33.810Z,97789.38
2023-03-22T21:25:07.917Z,97792.88
2023-03-22T21:38:19.901Z,97782.59
2023-03-22T21:40:57.106Z,97785.41
2023-03-22T21:43:38.898Z,97777.53
2023-03-22T21:46:12.125Z,97783.03
2023-03-22T21:48:45.916Z,97777.78
2023-03-22T21:51:20.554Z,97777.78
2023-03-22T22:04:14.865Z,97776.63
2023-03-22T22:06:55.753Z,97773.28
2023-03-22T22:09:29.149Z,97771.28
2023-03-22T22:12:02.925Z,97769.88
2023-03-22T22:14:36.630Z,97773.81
2023-03-22T22:17:10.902Z,97781.13
2023-03-22T22:31:01.885Z,97779.72
2023-03-22T22:33:35.437Z,97776.31
2023-03-22T22:36:08.910Z,97771.97
2023-03-22T22:38:42.326Z,97766.75
2023-03-22T22:41:19.889Z,97762.53
2023-03-22T22:43:53.179Z,97760.81
2023-03-22T22:46:28.914Z,97761.81
2023-03-22T22:59:38.957Z,97756.31
2023-03-22T23:02:14.095Z,97757.13
2023-03-22T23:04:47.924Z,97757.13
2023-03-22T23:07:21.319Z,97758.25
2023-03-22T23:09:54.993Z,97756.56
2023-03-22T23:12:28.382Z,97750.22
2023-03-22T23:25:19.896Z,97731.75
2023-03-22T23:27:59.908Z,97724.75
2023-03-22T23:30:33.153Z,97719.66
2023-03-22T23:33:06.887Z,97723.31
2023-03-22T23:35:41.466Z,97716.25
2023-03-22T23:51:56.910Z,97721.91
2023-03-22T23:54:30.144Z,97718.50
2023-03-22T23:57:03.895Z,97714.03
2023-03-22T23:59:37.263Z,97724.56
