createdAt,value
2023-06-11T00:02:23.330Z,100.00
2023-06-11T00:04:50.666Z,100.00
2023-06-11T00:07:18.081Z,100.00
2023-06-11T00:09:44.622Z,100.00
2023-06-11T00:12:11.004Z,100.00
2023-06-11T00:14:37.710Z,100.00
2023-06-11T00:17:04.232Z,100.00
2023-06-11T00:19:31.919Z,100.00
2023-06-11T00:22:00.009Z,100.00
2023-06-11T00:24:26.506Z,100.00
2023-06-11T00:26:52.901Z,100.00
2023-06-11T00:29:19.258Z,100.00
2023-06-11T00:31:45.783Z,100.00
2023-06-11T00:34:12.178Z,100.00
2023-06-11T00:36:41.479Z,100.00
2023-06-11T00:39:12.305Z,100.00
2023-06-11T00:41:39.627Z,100.00
2023-06-11T00:44:07.427Z,100.00
2023-06-11T00:46:34.352Z,100.00
2023-06-11T00:49:01.688Z,100.00
2023-06-11T00:51:28.474Z,100.00
2023-06-11T00:53:55.422Z,100.00
2023-06-11T00:56:24.628Z,100.00
2023-06-11T00:58:51.284Z,100.00
2023-06-11T01:01:27.571Z,100.00
2023-06-11T01:03:55.737Z,100.00
2023-06-11T01:06:22.453Z,100.00
2023-06-11T01:08:54.202Z,100.00
2023-06-11T01:11:22.840Z,100.00
2023-06-11T01:13:49.365Z,100.00
2023-06-11T01:16:38.516Z,100.00
2023-06-11T01:19:11.697Z,100.00
2023-06-11T01:21:42.759Z,100.00
2023-06-11T01:24:10.167Z,100.00
2023-06-11T01:26:51.105Z,100.00
2023-06-11T01:29:17.461Z,100.00
2023-06-11T01:31:43.890Z,100.00
2023-06-11T01:34:10.946Z,100.00
2023-06-11T01:36:38.058Z,100.00
2023-06-11T01:39:05.440Z,100.00
2023-06-11T01:41:32.024Z,100.00
2023-06-11T01:43:58.330Z,100.00
2023-06-11T01:46:24.701Z,100.00
2023-06-11T01:48:51.186Z,100.00
2023-06-11T01:51:18.070Z,100.00
2023-06-11T01:53:44.541Z,100.00
2023-06-11T01:56:11.025Z,100.00
2023-06-11T01:58:38.289Z,100.00
2023-06-11T02:01:04.945Z,100.00
2023-06-11T02:03:31.501Z,100.00
2023-06-11T02:05:57.967Z,100.00
2023-06-11T02:08:24.609Z,100.00
2023-06-11T02:10:51.059Z,100.00
2023-06-11T02:13:17.385Z,100.00
2023-06-11T02:15:43.734Z,100.00
2023-06-11T02:18:10.283Z,100.00
2023-06-11T02:20:36.730Z,100.00
2023-06-11T02:23:04.670Z,100.00
2023-06-11T02:25:31.454Z,100.00
2023-06-11T02:27:57.847Z,100.00
2023-06-11T02:30:24.208Z,100.00
2023-06-11T02:32:50.691Z,100.00
2023-06-11T02:35:17.099Z,100.00
2023-06-11T02:37:43.449Z,100.00
2023-06-11T02:40:10.068Z,100.00
2023-06-11T02:42:36.418Z,100.00
2023-06-11T02:45:02.807Z,100.00
2023-06-11T02:47:30.021Z,100.00
2023-06-11T02:49:56.616Z,100.00
2023-06-11T02:52:23.009Z,100.00
2023-06-11T02:54:49.387Z,100.00
2023-06-11T02:57:15.963Z,100.00
2023-06-11T02:59:42.314Z,100.00
2023-06-11T03:02:08.819Z,100.00
2023-06-11T03:04:35.268Z,100.00
2023-06-11T03:07:01.592Z,100.00
2023-06-11T03:09:27.940Z,100.00
2023-06-11T03:11:54.348Z,100.00
2023-06-11T03:14:22.142Z,100.00
2023-06-11T03:16:48.562Z,100.00
2023-06-11T03:19:14.972Z,100.00
2023-06-11T03:21:41.308Z,100.00
2023-06-11T03:24:07.707Z,100.00
2023-06-11T03:26:34.137Z,100.00
2023-06-11T03:29:03.195Z,100.00
2023-06-11T03:31:29.737Z,100.00
2023-06-11T03:33:56.118Z,100.00
2023-06-11T03:36:22.557Z,100.00
2023-06-11T03:38:48.910Z,100.00
2023-06-11T03:41:15.317Z,100.00
2023-06-11T03:43:41.740Z,100.00
2023-06-11T03:46:08.095Z,100.00
2023-06-11T03:48:34.514Z,100.00
2023-06-11T03:51:00.884Z,100.00
2023-06-11T03:53:27.752Z,100.00
2023-06-11T03:55:54.134Z,100.00
2023-06-11T03:58:20.788Z,100.00
2023-06-11T04:00:47.158Z,100.00
2023-06-11T04:03:13.671Z,100.00
2023-06-11T04:05:40.054Z,100.00
2023-06-11T04:08:06.517Z,100.00
2023-06-11T04:10:33.130Z,100.00
2023-06-11T04:12:59.504Z,100.00
2023-06-11T04:15:26.768Z,100.00
2023-06-11T04:17:53.144Z,100.00
2023-06-11T04:20:19.688Z,100.00
2023-06-11T04:22:46.199Z,100.00
2023-06-11T04:25:13.298Z,100.00
2023-06-11T04:27:39.909Z,100.00
2023-06-11T04:30:07.902Z,100.00
2023-06-11T04:32:35.779Z,100.00
2023-06-11T04:35:03.709Z,100.00
2023-06-11T04:37:39.085Z,100.00
2023-06-11T04:40:15.340Z,100.00
2023-06-11T04:42:41.753Z,100.00
2023-06-11T04:45:09.544Z,100.00
2023-06-11T04:47:36.607Z,100.00
2023-06-11T04:50:06.466Z,100.00
2023-06-11T04:52:33.094Z,100.00
2023-06-11T04:55:00.223Z,100.00
2023-06-11T04:57:26.725Z,100.00
2023-06-11T04:59:53.081Z,100.00
2023-06-11T05:02:19.570Z,100.00
2023-06-11T05:04:50.732Z,100.00
2023-06-11T05:07:20.092Z,100.00
2023-06-11T05:09:46.434Z,100.00
2023-06-11T05:12:13.008Z,100.00
2023-06-11T05:14:39.659Z,100.00
2023-06-11T05:17:06.045Z,100.00
2023-06-11T05:19:32.421Z,100.00
2023-06-11T05:21:58.778Z,100.00
2023-06-11T05:24:30.187Z,100.00
2023-06-11T05:26:59.635Z,100.00
2023-06-11T05:29:27.616Z,100.00
2023-06-11T05:31:54.023Z,100.00
2023-06-11T05:34:20.680Z,100.00
2023-06-11T05:36:49.164Z,100.00
2023-06-11T05:39:15.520Z,100.00
2023-06-11T05:41:41.925Z,100.00
2023-06-11T05:44:08.241Z,98.92
2023-06-11T05:46:34.632Z,99.30
2023-06-11T05:49:01.306Z,99.31
2023-06-11T05:51:27.663Z,99.40
2023-06-11T05:53:54.252Z,97.21
2023-06-11T05:56:20.652Z,96.63
2023-06-11T05:58:47.043Z,94.31
2023-06-11T06:01:16.516Z,93.29
2023-06-11T06:03:42.995Z,92.00
2023-06-11T06:06:10.032Z,92.35
2023-06-11T06:08:36.909Z,93.39
2023-06-11T06:11:03.295Z,90.54
2023-06-11T06:13:32.139Z,90.07
2023-06-11T06:15:58.562Z,89.83
2023-06-11T06:18:24.930Z,88.63
2023-06-11T06:20:51.338Z,87.69
2023-06-11T06:23:17.742Z,87.82
2023-06-11T06:25:44.124Z,83.45
2023-06-11T06:28:13.552Z,82.17
2023-06-11T06:30:40.930Z,81.93
2023-06-11T06:33:07.375Z,82.68
2023-06-11T06:35:33.894Z,82.57
2023-06-11T06:38:03.541Z,81.13
2023-06-11T06:40:29.962Z,79.92
2023-06-11T06:42:56.460Z,79.96
2023-06-11T06:45:22.826Z,79.17
2023-06-11T06:47:49.364Z,79.81
2023-06-11T06:50:15.872Z,79.20
2023-06-11T06:52:42.325Z,77.37
2023-06-11T06:55:09.182Z,78.08
2023-06-11T06:57:36.513Z,75.30
2023-06-11T07:00:04.286Z,75.90
2023-06-11T07:02:30.789Z,75.70
2023-06-11T07:04:57.337Z,74.70
2023-06-11T07:07:25.507Z,75.06
2023-06-11T07:09:52.112Z,74.68
2023-06-11T07:12:19.199Z,74.09
2023-06-11T07:14:45.608Z,74.99
2023-06-11T07:17:11.993Z,73.80
2023-06-11T07:19:38.446Z,72.73
2023-06-11T07:22:05.063Z,73.07
2023-06-11T07:24:32.110Z,72.85
2023-06-11T07:26:58.467Z,72.05
2023-06-11T07:29:25.529Z,71.63
2023-06-11T07:31:51.983Z,71.76
2023-06-11T07:34:19.818Z,71.57
2023-06-11T07:36:46.173Z,71.74
2023-06-11T07:39:12.843Z,73.27
2023-06-11T07:41:39.257Z,72.70
2023-06-11T07:44:05.905Z,74.11
2023-06-11T07:46:32.543Z,72.73
2023-06-11T07:48:58.960Z,73.50
2023-06-11T07:51:26.297Z,74.26
2023-06-11T07:53:52.715Z,73.92
2023-06-11T07:56:19.095Z,75.03
2023-06-11T07:58:45.766Z,74.08
2023-06-11T08:01:14.566Z,74.84
2023-06-11T08:03:41.231Z,74.67
2023-06-11T08:06:10.361Z,74.02
2023-06-11T08:08:37.076Z,77.23
2023-06-11T08:11:03.607Z,70.40
2023-06-11T08:13:30.003Z,72.24
2023-06-11T08:15:56.429Z,70.12
2023-06-11T08:18:22.979Z,67.60
2023-06-11T08:20:49.523Z,69.38
2023-06-11T08:23:15.982Z,66.43
2023-06-11T08:25:42.831Z,65.88
2023-06-11T08:28:09.160Z,66.19
2023-06-11T08:30:35.527Z,64.95
2023-06-11T08:33:02.249Z,65.30
2023-06-11T08:35:31.184Z,65.12
2023-06-11T08:37:57.558Z,65.10
2023-06-11T08:40:23.972Z,64.76
2023-06-11T08:42:51.585Z,64.20
2023-06-11T08:45:17.958Z,63.55
2023-06-11T08:47:50.633Z,63.48
2023-06-11T08:50:19.879Z,63.41
2023-06-11T08:52:46.228Z,63.01
2023-06-11T08:55:13.132Z,64.33
2023-06-11T08:57:39.530Z,62.83
2023-06-11T09:00:08.291Z,62.52
2023-06-11T09:02:34.839Z,62.06
2023-06-11T09:05:01.566Z,62.03
2023-06-11T09:07:30.510Z,62.11
2023-06-11T09:10:23.239Z,61.67
2023-06-11T09:12:50.126Z,61.92
2023-06-11T09:15:18.003Z,61.88
2023-06-11T09:17:45.881Z,61.25
2023-06-11T09:20:13.211Z,60.99
2023-06-11T09:22:40.188Z,60.54
2023-06-11T09:25:11.562Z,60.35
2023-06-11T09:27:38.483Z,59.01
2023-06-11T09:30:12.075Z,60.47
2023-06-11T09:32:42.407Z,59.48
2023-06-11T09:35:09.496Z,61.25
2023-06-11T09:37:39.565Z,59.01
2023-06-11T09:40:07.864Z,59.73
2023-06-11T09:42:38.147Z,58.88
2023-06-11T09:45:06.563Z,59.58
2023-06-11T09:47:33.056Z,59.55
2023-06-11T09:49:59.599Z,59.26
2023-06-11T09:52:29.497Z,58.81
2023-06-11T09:54:56.495Z,59.58
2023-06-11T09:57:22.838Z,59.06
2023-06-11T09:59:49.236Z,58.96
2023-06-11T10:02:15.669Z,58.90
2023-06-11T10:04:42.078Z,58.74
2023-06-11T10:07:08.618Z,58.33
2023-06-11T10:09:34.999Z,58.83
2023-06-11T10:12:01.338Z,59.36
2023-06-11T10:14:27.703Z,58.20
2023-06-11T10:16:55.666Z,57.58
2023-06-11T10:19:23.110Z,56.64
2023-06-11T10:21:53.448Z,56.90
2023-06-11T10:24:29.483Z,56.77
2023-06-11T10:27:06.539Z,55.69
2023-06-11T10:29:41.790Z,55.91
2023-06-11T10:32:21.315Z,54.58
2023-06-11T10:35:09.120Z,54.29
2023-06-11T10:37:37.849Z,54.35
2023-06-11T10:40:06.261Z,54.83
2023-06-11T10:42:37.808Z,54.24
2023-06-11T10:45:14.601Z,53.96
2023-06-11T10:47:44.811Z,53.54
2023-06-11T10:50:12.625Z,53.01
2023-06-11T10:52:48.514Z,53.00
2023-06-11T10:55:14.892Z,51.90
2023-06-11T10:57:41.801Z,51.69
2023-06-11T11:00:11.039Z,51.62
2023-06-11T11:02:37.640Z,52.54
2023-06-11T11:05:07.700Z,53.02
2023-06-11T11:07:37.104Z,52.51
2023-06-11T11:10:09.240Z,51.51
2023-06-11T11:12:36.274Z,51.53
2023-06-11T11:15:02.864Z,52.79
2023-06-11T11:17:29.933Z,53.33
2023-06-11T11:19:56.335Z,52.75
2023-06-11T11:22:22.740Z,52.60
2023-06-11T11:24:49.080Z,51.12
2023-06-11T11:27:15.408Z,50.66
2023-06-11T11:29:41.778Z,50.32
2023-06-11T11:32:10.597Z,49.92
2023-06-11T11:34:40.345Z,50.20
2023-06-11T11:37:07.233Z,49.87
2023-06-11T11:39:33.567Z,50.21
2023-06-11T11:42:02.849Z,50.33
2023-06-11T11:44:38.644Z,49.71
2023-06-11T11:47:05.340Z,50.20
2023-06-11T11:49:33.352Z,50.50
2023-06-11T11:52:01.887Z,49.43
2023-06-11T11:54:28.246Z,49.23
2023-06-11T11:56:58.200Z,49.11
2023-06-11T11:59:27.413Z,48.46
2023-06-11T12:01:58.916Z,48.23
2023-06-11T12:04:41.434Z,47.60
2023-06-11T12:07:08.653Z,48.20
2023-06-11T12:09:35.542Z,47.63
2023-06-11T12:12:06.137Z,47.47
2023-06-11T12:14:32.826Z,47.99
2023-06-11T12:16:59.317Z,47.91
2023-06-11T12:19:25.830Z,47.92
2023-06-11T12:21:52.436Z,47.29
2023-06-11T12:24:19.068Z,47.01
2023-06-11T12:26:46.932Z,47.49
2023-06-11T12:29:13.517Z,47.65
2023-06-11T12:31:40.110Z,47.85
2023-06-11T12:34:06.937Z,47.25
2023-06-11T12:36:36.510Z,46.61
2023-06-11T12:39:05.851Z,46.11
2023-06-11T12:41:32.495Z,46.58
2023-06-11T12:43:59.266Z,46.30
2023-06-11T12:46:27.806Z,46.29
2023-06-11T12:48:54.561Z,46.00
2023-06-11T12:51:23.445Z,45.60
2023-06-11T12:53:52.692Z,45.61
2023-06-11T12:56:19.312Z,46.05
2023-06-11T12:58:45.965Z,46.01
2023-06-11T13:01:12.339Z,46.24
2023-06-11T13:03:40.183Z,47.58
2023-06-11T13:06:08.243Z,47.41
2023-06-11T13:08:35.012Z,48.56
2023-06-11T13:11:01.492Z,47.14
2023-06-11T13:13:27.904Z,45.82
2023-06-11T13:15:54.576Z,46.48
2023-06-11T13:18:21.106Z,47.28
2023-06-11T13:20:47.813Z,46.10
2023-06-11T13:23:20.267Z,46.28
2023-06-11T13:25:48.521Z,46.78
2023-06-11T13:28:15.417Z,45.79
2023-06-11T13:30:41.764Z,45.79
2023-06-11T13:33:08.200Z,46.11
2023-06-11T13:35:34.598Z,45.40
2023-06-11T13:38:02.411Z,45.29
2023-06-11T13:40:28.849Z,46.22
2023-06-11T13:42:55.254Z,45.96
2023-06-11T13:45:21.705Z,45.49
2023-06-11T13:47:48.530Z,45.51
2023-06-11T13:50:15.134Z,44.53
2023-06-11T13:52:41.564Z,43.77
2023-06-11T13:55:08.069Z,43.91
2023-06-11T13:57:34.435Z,43.74
2023-06-11T14:00:00.983Z,43.93
2023-06-11T14:02:27.551Z,44.38
2023-06-11T14:04:54.510Z,44.61
2023-06-11T14:07:20.966Z,44.06
2023-06-11T14:09:47.805Z,43.73
2023-06-11T14:12:14.150Z,43.64
2023-06-11T14:14:40.500Z,43.42
2023-06-11T14:17:07.359Z,43.87
2023-06-11T14:19:33.923Z,43.99
2023-06-11T14:22:00.384Z,42.90
2023-06-11T14:24:26.880Z,43.39
2023-06-11T14:26:55.803Z,43.26
2023-06-11T14:29:23.181Z,43.30
2023-06-11T14:31:49.646Z,42.75
2023-06-11T14:34:16.054Z,43.37
2023-06-11T14:36:42.434Z,43.22
2023-06-11T14:39:08.788Z,42.35
2023-06-11T14:41:35.164Z,43.70
2023-06-11T14:44:01.550Z,43.70
2023-06-11T14:46:28.059Z,44.18
2023-06-11T14:48:54.493Z,44.12
2023-06-11T14:51:20.811Z,44.26
2023-06-11T14:53:49.672Z,43.67
2023-06-11T14:56:16.348Z,44.81
2023-06-11T14:58:42.675Z,44.43
2023-06-11T15:01:09.369Z,44.21
2023-06-11T15:03:35.895Z,44.45
2023-06-11T15:06:02.978Z,44.53
2023-06-11T15:08:29.409Z,43.53
2023-06-11T15:10:55.835Z,43.85
2023-06-11T15:13:22.255Z,43.51
2023-06-11T15:15:48.699Z,43.37
2023-06-11T15:18:15.072Z,43.66
2023-06-11T15:20:41.613Z,43.39
2023-06-11T15:23:10.999Z,43.35
2023-06-11T15:25:37.698Z,43.44
2023-06-11T15:28:04.467Z,43.45
2023-06-11T15:30:30.903Z,44.66
2023-06-11T15:32:59.617Z,45.04
2023-06-11T15:35:26.595Z,44.34
2023-06-11T15:37:52.997Z,44.87
2023-06-11T15:40:19.417Z,44.10
2023-06-11T15:42:45.924Z,44.05
2023-06-11T15:45:14.008Z,44.05
2023-06-11T15:47:41.168Z,44.44
2023-06-11T15:50:11.212Z,44.04
2023-06-11T15:52:37.938Z,43.96
2023-06-11T15:55:04.524Z,45.41
2023-06-11T15:57:31.002Z,44.43
2023-06-11T16:00:00.030Z,44.46
2023-06-11T16:02:26.483Z,44.54
2023-06-11T16:04:52.916Z,45.07
2023-06-11T16:07:19.344Z,45.49
2023-06-11T16:09:45.732Z,45.40
2023-06-11T16:12:12.064Z,45.02
2023-06-11T16:14:38.410Z,44.93
2023-06-11T16:17:04.867Z,45.11
2023-06-11T16:19:31.329Z,45.60
2023-06-11T16:21:57.692Z,44.81
2023-06-11T16:24:24.135Z,44.97
2023-06-11T16:26:50.613Z,44.15
2023-06-11T16:29:16.949Z,44.77
2023-06-11T16:31:44.106Z,44.19
2023-06-11T16:34:10.811Z,44.72
2023-06-11T16:36:37.528Z,44.60
2023-06-11T16:39:21.059Z,44.21
2023-06-11T16:41:51.379Z,44.32
2023-06-11T16:44:17.716Z,44.65
2023-06-11T16:46:44.116Z,44.31
2023-06-11T16:49:10.649Z,44.34
2023-06-11T16:51:37.011Z,44.22
2023-06-11T16:54:03.340Z,43.71
2023-06-11T16:56:29.941Z,43.76
2023-06-11T16:58:57.342Z,43.57
2023-06-11T17:01:24.755Z,44.31
2023-06-11T17:03:51.157Z,44.05
2023-06-11T17:06:17.565Z,43.93
2023-06-11T17:08:44.084Z,44.27
2023-06-11T17:11:10.459Z,44.00
2023-06-11T17:13:36.831Z,44.15
2023-06-11T17:16:03.243Z,44.36
2023-06-11T17:18:29.730Z,44.21
2023-06-11T17:20:57.185Z,44.31
2023-06-11T17:23:23.587Z,43.57
2023-06-11T17:25:49.989Z,44.06
2023-06-11T17:28:16.366Z,43.96
2023-06-11T17:30:42.709Z,43.30
2023-06-11T17:33:09.139Z,43.59
2023-06-11T17:35:35.542Z,44.36
2023-06-11T17:38:02.215Z,43.34
2023-06-11T17:40:28.687Z,43.65
2023-06-11T17:42:58.581Z,43.76
2023-06-11T17:45:29.507Z,43.65
2023-06-11T17:47:56.241Z,43.65
2023-06-11T17:50:23.177Z,43.82
2023-06-11T17:52:49.974Z,43.52
2023-06-11T17:55:16.415Z,43.35
2023-06-11T17:57:46.846Z,43.57
2023-06-11T18:00:16.184Z,44.07
2023-06-11T18:02:44.503Z,43.49
2023-06-11T18:05:11.615Z,43.45
2023-06-11T18:07:42.126Z,43.28
2023-06-11T18:10:08.948Z,43.23
2023-06-11T18:12:35.266Z,43.48
2023-06-11T18:15:04.179Z,43.51
2023-06-11T18:17:37.513Z,44.50
2023-06-11T18:20:04.108Z,44.00
2023-06-11T18:22:30.602Z,43.62
2023-06-11T18:24:56.967Z,44.94
2023-06-11T18:27:23.346Z,44.05
2023-06-11T18:29:49.880Z,44.57
2023-06-11T18:32:16.329Z,44.33
2023-06-11T18:34:44.935Z,44.39
2023-06-11T18:37:13.830Z,44.27
2023-06-11T18:39:42.838Z,44.43
2023-06-11T18:42:12.795Z,44.24
2023-06-11T18:44:39.152Z,44.33
2023-06-11T18:47:05.679Z,44.10
2023-06-11T18:49:32.082Z,44.18
2023-06-11T18:52:00.420Z,44.67
2023-06-11T18:54:29.235Z,44.64
2023-06-11T18:56:55.721Z,44.80
2023-06-11T18:59:22.098Z,44.82
2023-06-11T19:01:48.492Z,44.74
2023-06-11T19:04:17.497Z,44.65
2023-06-11T19:06:43.962Z,44.74
2023-06-11T19:09:11.852Z,45.27
2023-06-11T19:11:38.661Z,45.32
2023-06-11T19:14:05.056Z,45.03
2023-06-11T19:16:31.420Z,45.35
2023-06-11T19:18:57.825Z,45.76
2023-06-11T19:21:25.937Z,45.64
2023-06-11T19:23:52.560Z,45.92
2023-06-11T19:26:21.080Z,46.04
2023-06-11T19:28:48.383Z,46.03
2023-06-11T19:31:14.789Z,46.34
2023-06-11T19:33:41.165Z,46.40
2023-06-11T19:36:07.580Z,46.52
2023-06-11T19:38:33.950Z,46.33
2023-06-11T19:41:02.830Z,46.11
2023-06-11T19:43:29.373Z,46.52
2023-06-11T19:45:55.748Z,46.68
2023-06-11T19:48:23.414Z,46.81
2023-06-11T19:50:53.454Z,47.29
2023-06-11T19:53:20.142Z,47.42
2023-06-11T19:55:46.809Z,47.17
2023-06-11T19:58:13.625Z,47.47
2023-06-11T20:00:39.984Z,47.66
2023-06-11T20:03:06.688Z,47.86
2023-06-11T20:05:33.645Z,48.01
2023-06-11T20:08:01.934Z,48.25
2023-06-11T20:10:36.918Z,48.51
2023-06-11T20:13:04.086Z,48.59
2023-06-11T20:15:30.485Z,48.73
2023-06-11T20:17:56.877Z,49.12
2023-06-11T20:20:23.481Z,48.51
2023-06-11T20:22:49.881Z,49.52
2023-06-11T20:25:16.401Z,49.94
2023-06-11T20:27:42.829Z,49.32
2023-06-11T20:30:09.406Z,50.43
2023-06-11T20:32:36.158Z,49.78
2023-06-11T20:35:02.952Z,50.40
2023-06-11T20:37:29.360Z,50.15
2023-06-11T20:39:55.791Z,51.08
2023-06-11T20:42:22.138Z,50.43
2023-06-11T20:44:48.562Z,52.04
2023-06-11T20:47:15.112Z,51.81
2023-06-11T20:49:41.664Z,53.38
2023-06-11T20:52:08.203Z,51.97
2023-06-11T20:54:35.829Z,51.67
2023-06-11T20:57:02.161Z,51.39
2023-06-11T20:59:28.798Z,51.82
2023-06-11T21:01:57.592Z,51.84
2023-06-11T21:04:24.099Z,51.44
2023-06-11T21:06:50.436Z,51.42
2023-06-11T21:09:16.828Z,51.25
2023-06-11T21:11:43.167Z,51.49
2023-06-11T21:14:14.068Z,51.35
2023-06-11T21:16:41.546Z,50.69
2023-06-11T21:19:08.059Z,52.90
2023-06-11T21:21:34.576Z,51.44
2023-06-11T21:24:03.190Z,52.92
2023-06-11T21:26:29.678Z,51.22
2023-06-11T21:28:56.028Z,51.54
2023-06-11T21:31:22.446Z,51.29
2023-06-11T21:33:48.810Z,52.63
2023-06-11T21:36:15.268Z,53.06
2023-06-11T21:38:41.640Z,53.26
2023-06-11T21:41:07.963Z,55.21
2023-06-11T21:43:34.284Z,54.01
2023-06-11T21:46:00.736Z,54.64
2023-06-11T21:48:27.074Z,55.06
2023-06-11T21:50:53.446Z,55.16
2023-06-11T21:53:20.369Z,55.96
2023-06-11T21:55:49.474Z,56.19
2023-06-11T21:58:18.212Z,56.49
2023-06-11T22:00:44.637Z,56.96
2023-06-11T22:03:17.995Z,57.46
2023-06-11T22:05:45.004Z,57.33
2023-06-11T22:08:11.480Z,57.41
2023-06-11T22:10:37.815Z,57.30
2023-06-11T22:13:04.210Z,57.72
2023-06-11T22:15:30.644Z,58.43
2023-06-11T22:17:57.065Z,58.67
2023-06-11T22:20:26.359Z,58.64
2023-06-11T22:22:52.922Z,59.24
2023-06-11T22:25:19.371Z,59.04
2023-06-11T22:27:46.031Z,59.35
2023-06-11T22:30:13.216Z,59.89
2023-06-11T22:32:41.915Z,59.35
2023-06-11T22:35:10.863Z,59.96
2023-06-11T22:37:37.536Z,60.74
2023-06-11T22:40:05.931Z,60.17
2023-06-11T22:42:32.673Z,60.26
2023-06-11T22:44:59.011Z,60.07
2023-06-11T22:47:28.851Z,60.48
2023-06-11T22:49:56.492Z,60.17
2023-06-11T22:52:23.370Z,60.37
2023-06-11T22:54:49.885Z,60.88
2023-06-11T22:57:16.308Z,60.71
2023-06-11T22:59:42.663Z,61.98
2023-06-11T23:02:09.110Z,61.10
2023-06-11T23:04:35.560Z,61.64
2023-06-11T23:07:03.366Z,61.87
2023-06-11T23:09:30.570Z,63.13
2023-06-11T23:11:57.034Z,63.05
2023-06-11T23:14:23.394Z,63.37
2023-06-11T23:16:49.886Z,63.41
2023-06-11T23:19:18.516Z,63.64
2023-06-11T23:21:45.084Z,63.77
2023-06-11T23:24:11.526Z,65.13
2023-06-11T23:26:38.143Z,64.44
2023-06-11T23:29:04.492Z,65.71
2023-06-11T23:31:35.533Z,65.50
2023-06-11T23:34:01.975Z,65.96
2023-06-11T23:36:28.580Z,65.84
2023-06-11T23:38:54.949Z,66.15
2023-06-11T23:41:21.279Z,66.66
2023-06-11T23:43:47.927Z,67.10
2023-06-11T23:46:14.367Z,67.69
2023-06-11T23:48:40.823Z,68.61
2023-06-11T23:51:09.381Z,69.22
2023-06-11T23:53:36.353Z,70.43
2023-06-11T23:56:02.914Z,72.00
2023-06-11T23:58:29.460Z,73.01
