createdAt,value
2023-01-30T00:00:00.476Z,9
2023-01-30T00:04:00.490Z,12
2023-01-30T00:08:00.481Z,11
2023-01-30T00:12:00.504Z,10
2023-01-30T00:16:00.543Z,9
2023-01-30T00:20:00.501Z,10
2023-01-30T00:24:00.480Z,13
2023-01-30T00:28:00.508Z,15
2023-01-30T00:32:00.550Z,13
2023-01-30T00:36:00.494Z,15
2023-01-30T00:40:00.500Z,13
2023-01-30T00:44:00.515Z,9
2023-01-30T00:48:00.522Z,10
2023-01-30T00:52:00.506Z,11
2023-01-30T00:56:00.487Z,10
2023-01-30T01:00:00.736Z,11
2023-01-30T01:04:00.515Z,9
2023-01-30T01:08:00.503Z,11
2023-01-30T01:12:00.603Z,16
2023-01-30T01:16:00.547Z,12
2023-01-30T01:20:00.506Z,16
2023-01-30T01:24:00.571Z,13
2023-01-30T01:28:00.496Z,13
2023-01-30T01:32:00.592Z,11
2023-01-30T01:36:00.506Z,12
2023-01-30T01:40:00.481Z,13
2023-01-30T01:44:00.533Z,14
2023-01-30T01:48:00.503Z,12
2023-01-30T01:52:00.499Z,14
2023-01-30T01:56:00.496Z,16
2023-01-30T02:00:00.514Z,15
2023-01-30T02:04:00.502Z,14
2023-01-30T02:08:00.513Z,12
2023-01-30T02:12:00.510Z,13
2023-01-30T02:16:00.511Z,16
2023-01-30T02:20:00.504Z,13
2023-01-30T02:24:00.520Z,10
2023-01-30T02:28:00.500Z,12
2023-01-30T02:32:00.485Z,12
2023-01-30T02:36:00.510Z,14
2023-01-30T02:40:00.498Z,13
2023-01-30T02:44:00.508Z,13
2023-01-30T02:48:00.513Z,16
2023-01-30T02:52:00.759Z,9
2023-01-30T02:56:00.505Z,15
2023-01-30T03:00:00.485Z,16
2023-01-30T03:04:00.503Z,14
2023-01-30T03:08:00.507Z,16
2023-01-30T03:12:00.495Z,11
2023-01-30T03:16:00.514Z,15
2023-01-30T03:20:00.479Z,15
2023-01-30T03:24:00.465Z,15
2023-01-30T03:28:00.475Z,14
2023-01-30T03:32:00.517Z,15
2023-01-30T03:36:00.498Z,13
2023-01-30T03:40:00.476Z,14
2023-01-30T03:44:00.505Z,13
2023-01-30T03:48:00.497Z,13
2023-01-30T03:52:00.507Z,13
2023-01-30T03:56:00.465Z,14
2023-01-30T04:00:00.491Z,12
2023-01-30T04:04:00.509Z,10
2023-01-30T04:08:00.492Z,14
2023-01-30T04:12:00.499Z,15
2023-01-30T04:16:00.519Z,16
2023-01-30T04:20:00.530Z,14
2023-01-30T04:24:00.498Z,14
2023-01-30T04:28:00.493Z,13
2023-01-30T04:32:00.489Z,12
2023-01-30T04:36:00.512Z,15
2023-01-30T04:40:00.509Z,13
2023-01-30T04:44:00.505Z,15
2023-01-30T04:48:00.503Z,17
2023-01-30T04:52:00.518Z,11
2023-01-30T04:56:00.473Z,13
2023-01-30T05:00:00.526Z,15
2023-01-30T05:04:00.513Z,12
2023-01-30T05:08:00.519Z,13
2023-01-30T05:12:00.488Z,10
2023-01-30T05:16:00.498Z,15
2023-01-30T05:20:00.502Z,16
2023-01-30T05:24:00.489Z,11
2023-01-30T05:28:00.480Z,14
2023-01-30T05:32:00.517Z,15
2023-01-30T05:36:00.478Z,13
2023-01-30T05:40:00.474Z,17
2023-01-30T05:44:00.509Z,14
2023-01-30T05:48:01.530Z,12
2023-01-30T05:52:00.497Z,13
2023-01-30T05:56:00.507Z,12
2023-01-30T06:00:00.757Z,13
2023-01-30T06:04:00.601Z,10
2023-01-30T06:08:00.490Z,15
2023-01-30T06:12:00.493Z,15
2023-01-30T06:16:00.561Z,13
2023-01-30T06:20:00.499Z,11
2023-01-30T06:24:00.494Z,12
2023-01-30T06:28:00.511Z,9
2023-01-30T06:32:00.503Z,13
2023-01-30T06:36:00.549Z,11
2023-01-30T06:40:00.523Z,16
2023-01-30T06:44:00.504Z,16
2023-01-30T06:48:00.508Z,13
2023-01-30T06:52:00.488Z,11
2023-01-30T06:56:00.502Z,12
2023-01-30T07:00:00.482Z,10
2023-01-30T07:04:00.630Z,9
2023-01-30T07:08:00.484Z,11
2023-01-30T07:12:00.524Z,8
2023-01-30T07:16:00.508Z,11
2023-01-30T07:20:00.505Z,10
2023-01-30T07:24:00.486Z,10
2023-01-30T07:28:00.509Z,10
2023-01-30T07:32:00.550Z,10
2023-01-30T07:36:00.502Z,12
2023-01-30T07:40:00.517Z,8
2023-01-30T07:44:00.497Z,8
2023-01-30T07:48:00.750Z,7
2023-01-30T07:52:00.507Z,7
2023-01-30T07:56:00.543Z,9
2023-01-30T08:00:00.495Z,9
2023-01-30T08:04:00.503Z,11
2023-01-30T08:08:00.494Z,8
2023-01-30T08:12:00.494Z,9
2023-01-30T08:16:00.524Z,8
2023-01-30T08:20:00.491Z,7
2023-01-30T08:24:01.488Z,9
2023-01-30T08:28:00.560Z,6
2023-01-30T08:32:00.503Z,7
2023-01-30T08:36:00.544Z,7
2023-01-30T08:40:00.488Z,8
2023-01-30T08:44:00.525Z,5
2023-01-30T08:48:00.511Z,7
2023-01-30T08:52:00.518Z,9
2023-01-30T08:56:00.523Z,7
2023-01-30T09:00:00.557Z,7
2023-01-30T09:04:00.502Z,9
2023-01-30T09:08:00.494Z,5
2023-01-30T09:12:00.486Z,4
2023-01-30T09:16:00.508Z,7
2023-01-30T09:20:01.251Z,5
2023-01-30T09:24:00.491Z,4
2023-01-30T09:28:00.491Z,8
2023-01-30T09:32:00.475Z,3
2023-01-30T09:36:00.510Z,3
2023-01-30T09:40:00.478Z,5
2023-01-30T09:44:00.534Z,4
2023-01-30T09:48:01.783Z,5
2023-01-30T09:52:00.479Z,5
2023-01-30T09:56:00.465Z,4
2023-01-30T10:00:00.506Z,3
2023-01-30T10:04:00.473Z,6
2023-01-30T10:08:00.591Z,5
2023-01-30T10:12:00.486Z,6
2023-01-30T10:16:00.630Z,4
2023-01-30T10:20:00.472Z,3
2023-01-30T10:24:00.497Z,2
2023-01-30T10:28:00.499Z,1
2023-01-30T10:32:00.498Z,1
2023-01-30T10:36:00.510Z,0
2023-01-30T10:40:00.472Z,0
2023-01-30T10:44:00.501Z,0
2023-01-30T10:48:00.498Z,0
2023-01-30T10:52:00.483Z,0
2023-01-30T10:56:00.488Z,0
2023-01-30T11:00:00.540Z,0
2023-01-30T11:04:00.531Z,0
2023-01-30T11:08:00.496Z,0
2023-01-30T11:12:00.491Z,0
2023-01-30T11:16:00.503Z,0
2023-01-30T11:20:00.530Z,0
2023-01-30T11:24:00.489Z,0
2023-01-30T11:28:00.503Z,0
2023-01-30T11:32:00.599Z,1
2023-01-30T11:36:00.515Z,0
2023-01-30T11:40:00.491Z,1
2023-01-30T11:44:00.474Z,0
2023-01-30T11:48:04.765Z,0
2023-01-30T11:52:00.501Z,0
2023-01-30T11:56:06.278Z,0
2023-01-30T12:00:00.550Z,0
2023-01-30T12:04:00.500Z,0
2023-01-30T12:08:00.544Z,1
2023-01-30T12:12:00.524Z,0
2023-01-30T12:16:00.546Z,0
2023-01-30T12:20:00.513Z,0
2023-01-30T12:24:00.482Z,0
2023-01-30T12:28:00.496Z,0
2023-01-30T12:32:00.875Z,0
2023-01-30T12:36:00.513Z,1
2023-01-30T12:40:00.493Z,0
2023-01-30T12:44:00.502Z,0
2023-01-30T12:48:00.522Z,0
2023-01-30T12:52:00.513Z,0
2023-01-30T12:56:00.499Z,0
2023-01-30T13:00:00.525Z,1
2023-01-30T13:04:00.519Z,0
2023-01-30T13:08:00.515Z,1
2023-01-30T13:12:00.481Z,0
2023-01-30T13:16:00.594Z,0
2023-01-30T13:20:00.514Z,1
2023-01-30T13:24:00.510Z,0
2023-01-30T13:28:00.499Z,0
2023-01-30T13:32:00.607Z,1
2023-01-30T13:36:00.499Z,0
2023-01-30T13:40:00.552Z,1
2023-01-30T13:44:00.498Z,0
2023-01-30T13:48:00.512Z,0
2023-01-30T13:52:00.520Z,0
2023-01-30T13:56:00.517Z,0
2023-01-30T14:00:00.528Z,0
2023-01-30T14:04:00.503Z,0
2023-01-30T14:08:00.515Z,0
2023-01-30T14:12:00.514Z,0
2023-01-30T14:16:00.622Z,0
2023-01-30T14:20:00.511Z,0
2023-01-30T14:24:00.513Z,0
2023-01-30T14:28:00.499Z,0
2023-01-30T14:32:00.721Z,0
2023-01-30T14:36:00.501Z,0
2023-01-30T14:40:00.493Z,0
2023-01-30T14:44:00.506Z,1
2023-01-30T14:48:01.358Z,2
2023-01-30T14:52:00.516Z,0
2023-01-30T14:56:00.505Z,0
2023-01-30T15:00:15.376Z,0
2023-01-30T15:04:00.507Z,1
2023-01-30T15:08:00.500Z,0
2023-01-30T15:12:00.511Z,0
2023-01-30T15:16:00.572Z,2
2023-01-30T15:20:00.500Z,1
2023-01-30T15:24:00.512Z,0
2023-01-30T15:28:00.517Z,0
2023-01-30T15:32:00.553Z,0
2023-01-30T15:36:00.599Z,0
2023-01-30T15:40:00.491Z,0
2023-01-30T15:44:00.503Z,0
2023-01-30T15:48:00.529Z,0
2023-01-30T15:52:00.520Z,0
2023-01-30T15:56:00.517Z,0
2023-01-30T16:00:00.499Z,0
2023-01-30T16:04:00.673Z,0
2023-01-30T16:08:00.492Z,0
2023-01-30T16:12:00.510Z,0
2023-01-30T16:16:00.509Z,0
2023-01-30T16:20:00.511Z,1
2023-01-30T16:24:00.488Z,1
2023-01-30T16:28:00.524Z,1
2023-01-30T16:32:00.707Z,0
2023-01-30T16:36:00.493Z,1
2023-01-30T16:40:00.603Z,0
2023-01-30T16:44:00.514Z,0
2023-01-30T16:48:00.483Z,0
2023-01-30T16:52:00.510Z,0
2023-01-30T16:56:00.510Z,1
2023-01-30T17:00:00.508Z,0
2023-01-30T17:04:00.804Z,0
2023-01-30T17:08:00.551Z,0
2023-01-30T17:12:00.501Z,1
2023-01-30T17:16:00.584Z,1
2023-01-30T17:20:00.500Z,1
2023-01-30T17:24:00.508Z,0
2023-01-30T17:28:00.499Z,0
2023-01-30T17:32:00.646Z,1
2023-01-30T17:36:00.489Z,0
2023-01-30T17:40:00.492Z,0
2023-01-30T17:44:00.496Z,1
2023-01-30T17:48:00.503Z,0
2023-01-30T17:52:00.506Z,0
2023-01-30T17:56:00.480Z,0
2023-01-30T18:00:00.537Z,0
2023-01-30T18:04:00.483Z,0
2023-01-30T18:08:00.499Z,0
2023-01-30T18:12:00.482Z,1
2023-01-30T18:16:00.517Z,1
2023-01-30T18:20:00.710Z,0
2023-01-30T18:24:00.499Z,0
2023-01-30T18:28:00.492Z,0
2023-01-30T18:32:00.538Z,1
2023-01-30T18:36:00.479Z,0
2023-01-30T18:40:00.498Z,0
2023-01-30T18:44:00.496Z,1
2023-01-30T18:48:00.507Z,1
2023-01-30T18:52:00.498Z,1
2023-01-30T18:56:00.490Z,2
2023-01-30T19:00:00.513Z,0
2023-01-30T19:04:00.516Z,0
2023-01-30T19:08:00.491Z,1
2023-01-30T19:12:00.491Z,1
2023-01-30T19:16:00.526Z,0
2023-01-30T19:20:00.503Z,1
2023-01-30T19:24:00.475Z,1
2023-01-30T19:28:00.555Z,1
2023-01-30T19:32:00.665Z,1
2023-01-30T19:36:00.493Z,2
2023-01-30T19:40:00.505Z,0
2023-01-30T19:44:00.521Z,1
2023-01-30T19:48:00.488Z,1
2023-01-30T19:52:00.517Z,1
2023-01-30T19:56:00.519Z,1
2023-01-30T20:00:00.514Z,1
2023-01-30T20:04:00.499Z,0
2023-01-30T20:08:00.516Z,0
2023-01-30T20:12:00.529Z,1
2023-01-30T20:16:00.553Z,0
2023-01-30T20:20:00.543Z,0
2023-01-30T20:24:00.479Z,1
2023-01-30T20:28:00.516Z,1
2023-01-30T20:32:00.545Z,1
2023-01-30T20:36:00.532Z,1
2023-01-30T20:40:00.525Z,2
2023-01-30T20:44:00.500Z,2
2023-01-30T20:48:00.490Z,1
2023-01-30T20:52:00.518Z,0
2023-01-30T20:56:00.493Z,2
2023-01-30T21:00:00.515Z,1
2023-01-30T21:04:00.547Z,0
2023-01-30T21:08:01.138Z,1
2023-01-30T21:12:00.964Z,2
2023-01-30T21:16:00.522Z,0
2023-01-30T21:20:00.489Z,1
2023-01-30T21:24:00.853Z,0
2023-01-30T21:28:00.515Z,1
2023-01-30T21:32:00.551Z,0
2023-01-30T21:36:00.507Z,0
2023-01-30T21:40:00.506Z,1
2023-01-30T21:44:00.519Z,1
2023-01-30T21:48:00.481Z,0
2023-01-30T21:52:00.758Z,1
2023-01-30T21:56:00.500Z,0
2023-01-30T22:00:00.508Z,1
2023-01-30T22:04:00.499Z,0
2023-01-30T22:08:00.510Z,0
2023-01-30T22:12:00.501Z,0
2023-01-30T22:16:00.512Z,2
2023-01-30T22:20:00.499Z,0
2023-01-30T22:24:00.493Z,0
2023-01-30T22:28:00.489Z,0
2023-01-30T22:32:00.663Z,0
2023-01-30T22:36:00.468Z,0
2023-01-30T22:40:00.507Z,0
2023-01-30T22:44:00.721Z,0
2023-01-30T22:48:00.510Z,0
2023-01-30T22:52:00.512Z,0
2023-01-30T22:56:00.509Z,0
2023-01-30T23:00:00.496Z,0
2023-01-30T23:04:00.547Z,0
2023-01-30T23:08:00.499Z,0
2023-01-30T23:12:00.504Z,0
2023-01-30T23:16:00.482Z,0
2023-01-30T23:20:00.520Z,1
2023-01-30T23:24:00.500Z,0
2023-01-30T23:28:00.490Z,0
2023-01-30T23:32:00.534Z,1
2023-01-30T23:36:00.497Z,1
2023-01-30T23:40:00.511Z,1
2023-01-30T23:44:00.503Z,0
2023-01-30T23:48:00.485Z,0
2023-01-30T23:52:00.501Z,0
2023-01-30T23:56:00.504Z,0
