createdAt,value
2019-03-13T00:00:48.383Z,23.85
2019-03-13T00:05:52.028Z,20.08
2019-03-13T00:10:55.384Z,24.15
2019-03-13T00:15:58.768Z,24.27
2019-03-13T00:21:02.593Z,17.57
2019-03-13T00:26:06.194Z,25.45
2019-03-13T00:31:10.078Z,26.15
2019-03-13T00:36:13.499Z,27.55
2019-03-13T00:41:17.671Z,27.60
2019-03-13T00:46:21.222Z,25.70
2019-03-13T00:51:24.964Z,30.35
2019-03-13T00:56:28.300Z,30.23
2019-03-13T01:01:42.854Z,30.92
2019-03-13T01:06:50.717Z,31.50
2019-03-13T01:11:55.854Z,29.15
2019-03-13T01:16:59.199Z,32.15
2019-03-13T01:22:02.614Z,30.45
2019-03-13T01:27:05.978Z,32.15
2019-03-13T01:32:22.346Z,27.13
2019-03-13T01:37:25.917Z,30.88
2019-03-13T01:42:31.800Z,31.62
2019-03-13T01:47:36.035Z,27.65
2019-03-13T01:52:39.692Z,30.12
2019-03-13T01:57:43.138Z,30.80
2019-03-13T02:02:46.579Z,29.00
2019-03-13T02:07:50.389Z,27.45
2019-03-13T02:12:55.718Z,28.83
2019-03-13T02:17:59.360Z,26.30
2019-03-13T02:23:02.754Z,24.67
2019-03-13T02:28:06.301Z,25.25
2019-03-13T02:33:10.481Z,18.23
2019-03-13T02:38:13.900Z,24.65
2019-03-13T02:43:17.257Z,20.62
2019-03-13T02:48:21.763Z,19.10
2019-03-13T02:53:25.109Z,21.25
2019-03-13T02:58:28.452Z,18.75
2019-03-13T03:03:45.616Z,15.72
2019-03-13T03:08:49.796Z,16.20
2019-03-13T03:13:53.319Z,19.45
2019-03-13T03:18:57.020Z,17.30
2019-03-13T03:24:01.175Z,18.57
2019-03-13T03:29:04.475Z,16.65
2019-03-13T03:34:07.957Z,15.20
2019-03-13T03:39:11.492Z,19.20
2019-03-13T03:44:14.837Z,18.02
2019-03-13T03:49:19.228Z,18.02
2019-03-13T03:54:22.529Z,16.87
2019-03-13T03:59:25.855Z,16.12
2019-03-13T04:04:29.729Z,14.78
2019-03-13T04:09:33.198Z,16.00
2019-03-13T04:14:36.864Z,16.27
2019-03-13T04:19:41.166Z,12.00
2019-03-13T04:24:44.959Z,13.65
2019-03-13T04:29:48.318Z,14.70
2019-03-13T04:34:52.425Z,14.85
2019-03-13T04:39:55.744Z,14.78
2019-03-13T04:44:59.185Z,14.47
2019-03-13T04:50:03.139Z,12.20
2019-03-13T04:55:06.788Z,13.15
2019-03-13T05:00:11.946Z,12.30
2019-03-13T05:06:22.957Z,10.72
2019-03-13T05:11:26.266Z,10.53
2019-03-13T05:16:29.541Z,9.60
2019-03-13T05:21:32.915Z,10.18
2019-03-13T05:26:36.258Z,10.85
2019-03-13T05:31:40.539Z,10.80
2019-03-13T05:36:44.634Z,9.48
2019-03-13T05:41:48.352Z,9.68
2019-03-13T05:46:52.347Z,8.53
2019-03-13T05:51:55.674Z,7.92
2019-03-13T05:56:58.998Z,8.25
2019-03-13T06:02:02.460Z,7.03
2019-03-13T06:07:06.888Z,7.65
2019-03-13T06:12:11.367Z,8.45
2019-03-13T06:17:14.670Z,8.33
2019-03-13T06:22:18.987Z,8.68
2019-03-13T06:27:22.478Z,8.13
2019-03-13T06:32:25.787Z,8.60
2019-03-13T06:37:29.198Z,8.43
2019-03-13T06:42:32.979Z,7.85
2019-03-13T06:47:37.035Z,7.97
2019-03-13T06:52:40.465Z,8.23
2019-03-13T06:57:44.260Z,8.00
2019-03-13T07:03:05.601Z,7.65
2019-03-13T07:08:26.865Z,7.00
2019-03-13T07:13:36.165Z,7.58
2019-03-13T07:18:57.162Z,8.58
2019-03-13T07:24:26.073Z,7.33
2019-03-13T07:29:46.296Z,7.95
2019-03-13T07:35:09.569Z,6.92
2019-03-13T07:40:28.183Z,6.70
2019-03-13T07:45:54.439Z,6.95
2019-03-13T07:51:13.058Z,6.33
2019-03-13T07:56:40.099Z,7.37
2019-03-13T08:01:56.228Z,6.17
2019-03-13T08:07:16.210Z,6.28
2019-03-13T08:12:45.437Z,6.83
2019-03-13T08:18:21.322Z,6.53
2019-03-13T08:23:38.269Z,6.08
2019-03-13T08:28:57.428Z,6.90
2019-03-13T08:34:21.071Z,6.83
2019-03-13T08:39:42.530Z,9.83
2019-03-13T08:45:08.239Z,7.42
2019-03-13T08:50:17.877Z,5.80
2019-03-13T08:55:31.438Z,5.60
2019-03-13T09:00:48.865Z,5.97
2019-03-13T09:06:09.603Z,6.50
2019-03-13T09:11:22.094Z,6.90
2019-03-13T09:16:38.630Z,5.42
2019-03-13T09:22:01.821Z,5.77
2019-03-13T09:27:31.306Z,5.50
2019-03-13T09:33:12.660Z,5.80
2019-03-13T09:38:47.512Z,6.08
2019-03-13T09:44:10.432Z,6.20
2019-03-13T09:49:22.827Z,6.40
2019-03-13T09:54:36.961Z,6.90
2019-03-13T10:00:06.295Z,7.25
2019-03-13T10:05:24.819Z,6.20
2019-03-13T10:10:52.518Z,6.47
2019-03-13T10:21:36.810Z,5.58
2019-03-13T10:27:12.152Z,6.60
2019-03-13T10:32:33.827Z,7.75
2019-03-13T10:37:55.789Z,7.33
2019-03-13T10:43:21.288Z,7.40
2019-03-13T10:48:46.994Z,7.53
2019-03-13T10:54:10.025Z,7.28
2019-03-13T10:59:25.118Z,7.30
2019-03-13T11:04:57.494Z,6.87
2019-03-13T11:10:26.461Z,4.40
2019-03-13T11:15:47.241Z,5.72
2019-03-13T11:21:02.021Z,5.67
2019-03-13T11:26:18.829Z,3.85
2019-03-13T11:31:40.710Z,3.33
2019-03-13T11:37:03.957Z,3.27
2019-03-13T11:42:25.797Z,2.95
2019-03-13T11:47:47.915Z,3.60
2019-03-13T11:53:05.810Z,3.85
2019-03-13T11:58:14.870Z,3.72
2019-03-13T12:03:55.875Z,3.00
2019-03-13T12:09:25.458Z,4.15
2019-03-13T12:14:37.204Z,4.67
2019-03-13T12:19:49.251Z,3.98
2019-03-13T12:25:17.914Z,5.45
2019-03-13T12:30:46.932Z,6.30
2019-03-13T12:36:12.427Z,4.30
2019-03-13T12:41:38.297Z,3.05
2019-03-13T12:47:03.391Z,1.42
2019-03-13T12:52:23.196Z,2.60
2019-03-13T12:57:33.527Z,1.10
2019-03-13T13:02:55.850Z,0.50
2019-03-13T13:08:12.177Z,1.95
2019-03-13T13:13:30.249Z,1.10
2019-03-13T13:18:47.746Z,1.65
2019-03-13T13:23:50.958Z,2.00
2019-03-13T13:28:54.988Z,1.67
2019-03-13T13:33:58.403Z,1.32
2019-03-13T13:39:04.252Z,1.10
2019-03-13T13:44:08.258Z,2.12
2019-03-13T13:49:11.575Z,1.35
2019-03-13T13:54:15.038Z,2.12
2019-03-13T13:59:18.403Z,1.70
2019-03-13T14:04:22.537Z,0.85
2019-03-13T14:09:26.204Z,2.00
2019-03-13T14:14:29.864Z,1.67
2019-03-13T14:19:33.895Z,1.90
2019-03-13T14:24:37.204Z,2.40
2019-03-13T14:29:41.707Z,2.92
2019-03-13T14:34:45.332Z,2.27
2019-03-13T14:39:48.741Z,1.70
2019-03-13T14:44:52.072Z,1.87
2019-03-13T14:49:56.023Z,2.12
2019-03-13T14:54:59.393Z,1.82
2019-03-13T15:00:04.892Z,1.20
2019-03-13T15:05:08.580Z,3.20
2019-03-13T15:10:13.071Z,3.15
2019-03-13T15:15:17.319Z,2.62
2019-03-13T15:20:20.992Z,2.10
2019-03-13T15:25:25.132Z,2.33
2019-03-13T15:30:28.574Z,4.60
2019-03-13T15:35:31.914Z,2.87
2019-03-13T15:40:36.243Z,2.15
2019-03-13T15:45:41.008Z,2.70
2019-03-13T15:50:44.608Z,3.55
2019-03-13T15:55:48.376Z,2.50
2019-03-13T16:00:53.518Z,3.25
2019-03-13T16:05:57.235Z,3.22
2019-03-13T16:11:00.675Z,2.72
2019-03-13T16:16:04.580Z,4.53
2019-03-13T16:21:08.438Z,4.92
2019-03-13T16:26:12.329Z,3.65
2019-03-13T16:31:15.856Z,3.80
2019-03-13T16:36:21.126Z,4.10
2019-03-13T16:41:24.421Z,4.17
2019-03-13T16:46:28.460Z,5.25
2019-03-13T16:51:31.869Z,6.08
2019-03-13T16:56:36.486Z,7.67
2019-03-13T17:01:40.382Z,9.90
2019-03-13T17:06:43.719Z,8.23
2019-03-13T17:11:47.021Z,8.03
2019-03-13T17:16:50.518Z,8.20
2019-03-13T17:21:54.221Z,9.23
2019-03-13T17:26:58.016Z,10.00
2019-03-13T17:32:02.230Z,9.25
2019-03-13T17:37:05.715Z,10.28
2019-03-13T17:42:09.859Z,10.90
2019-03-13T17:47:13.928Z,11.22
2019-03-13T17:52:19.613Z,10.72
2019-03-13T17:57:23.665Z,10.18
2019-03-13T18:02:40.492Z,12.80
2019-03-13T18:07:44.389Z,14.13
2019-03-13T18:12:47.804Z,13.38
2019-03-13T18:17:51.215Z,12.93
2019-03-13T18:22:55.025Z,13.10
2019-03-13T18:27:59.391Z,15.95
2019-03-13T18:33:03.850Z,15.08
2019-03-13T18:38:07.928Z,14.95
2019-03-13T18:43:12.633Z,14.25
2019-03-13T18:48:16.868Z,14.10
2019-03-13T18:53:20.429Z,14.58
2019-03-13T18:58:24.119Z,14.58
2019-03-13T19:03:28.636Z,14.78
2019-03-13T19:08:32.043Z,13.98
2019-03-13T19:13:35.880Z,13.18
2019-03-13T19:18:40.490Z,10.95
2019-03-13T19:23:43.874Z,11.78
2019-03-13T19:29:10.281Z,12.60
2019-03-13T19:34:13.705Z,12.50
2019-03-13T19:39:17.886Z,12.95
2019-03-13T19:44:21.292Z,11.97
2019-03-13T19:49:24.600Z,11.30
2019-03-13T19:54:27.998Z,12.20
2019-03-13T19:59:32.552Z,12.82
2019-03-13T20:04:46.815Z,11.03
2019-03-13T20:09:41.386Z,13.20
2019-03-13T20:14:45.099Z,13.55
2019-03-13T20:19:48.457Z,12.50
2019-03-13T20:24:52.698Z,12.73
2019-03-13T20:29:56.541Z,11.63
2019-03-13T20:35:00.372Z,11.25
2019-03-13T20:40:06.020Z,11.78
2019-03-13T20:45:12.548Z,11.05
2019-03-13T20:50:15.921Z,10.63
2019-03-13T20:55:19.910Z,11.30
2019-03-13T21:00:23.884Z,12.85
2019-03-13T21:05:27.307Z,10.80
2019-03-13T21:10:31.385Z,10.90
2019-03-13T21:15:34.842Z,10.48
2019-03-13T21:20:38.360Z,10.32
2019-03-13T21:25:41.584Z,10.55
2019-03-13T21:30:45.175Z,10.53
2019-03-13T21:35:49.236Z,9.55
2019-03-13T21:40:53.071Z,9.03
2019-03-13T21:45:59.057Z,8.68
2019-03-13T21:51:02.532Z,8.45
2019-03-13T21:56:05.889Z,9.08
2019-03-13T22:01:19.361Z,9.28
2019-03-13T22:06:27.576Z,8.58
2019-03-13T22:11:20.357Z,8.50
2019-03-13T22:16:24.078Z,8.35
2019-03-13T22:21:27.378Z,8.08
2019-03-13T22:26:31.200Z,8.30
2019-03-13T22:31:34.534Z,9.48
2019-03-13T22:36:38.424Z,9.03
2019-03-13T22:41:42.938Z,8.48
2019-03-13T22:46:46.257Z,8.68
2019-03-13T22:51:50.357Z,8.35
2019-03-13T22:56:53.684Z,8.90
2019-03-13T23:01:57.835Z,8.63
2019-03-13T23:07:02.333Z,8.23
2019-03-13T23:12:06.068Z,8.10
2019-03-13T23:17:09.393Z,8.33
2019-03-13T23:22:12.699Z,7.67
2019-03-13T23:27:16.235Z,8.60
2019-03-13T23:32:19.533Z,7.50
2019-03-13T23:37:22.872Z,7.65
2019-03-13T23:42:29.012Z,7.72
2019-03-13T23:47:32.790Z,7.47
2019-03-13T23:52:36.221Z,7.55
2019-03-13T23:57:40.405Z,7.97
