createdAt,value
2023-05-07T00:00:44.755Z,0.00
2023-05-07T00:01:44.706Z,0.00
2023-05-07T00:02:44.712Z,0.00
2023-05-07T00:03:44.818Z,0.00
2023-05-07T00:04:44.629Z,0.00
2023-05-07T00:05:44.554Z,0.00
2023-05-07T00:06:44.512Z,0.00
2023-05-07T00:07:44.437Z,0.00
2023-05-07T00:08:44.403Z,0.00
2023-05-07T00:09:44.428Z,0.00
2023-05-07T00:10:44.348Z,0.00
2023-05-07T00:11:44.359Z,0.00
2023-05-07T00:12:44.333Z,0.00
2023-05-07T00:13:44.180Z,0.00
2023-05-07T00:14:44.153Z,0.00
2023-05-07T00:15:44.155Z,0.00
2023-05-07T00:16:44.133Z,0.00
2023-05-07T00:17:44.078Z,0.00
2023-05-07T00:18:43.999Z,0.00
2023-05-07T00:19:43.954Z,0.00
2023-05-07T00:20:43.962Z,0.00
2023-05-07T00:21:43.849Z,0.00
2023-05-07T00:22:43.856Z,0.00
2023-05-07T00:23:43.792Z,0.00
2023-05-07T00:24:43.757Z,0.00
2023-05-07T00:25:43.776Z,0.00
2023-05-07T00:26:43.688Z,0.00
2023-05-07T00:27:43.725Z,0.00
2023-05-07T00:28:43.632Z,0.00
2023-05-07T00:29:43.583Z,0.00
2023-05-07T00:30:43.589Z,0.00
2023-05-07T00:31:43.566Z,0.00
2023-05-07T00:32:43.551Z,0.00
2023-05-07T00:33:43.433Z,0.00
2023-05-07T00:34:43.433Z,0.00
2023-05-07T00:35:43.425Z,0.00
2023-05-07T00:36:43.327Z,0.00
2023-05-07T00:37:43.290Z,0.00
2023-05-07T00:38:43.256Z,0.00
2023-05-07T00:39:43.226Z,0.00
2023-05-07T00:40:43.307Z,0.00
2023-05-07T00:41:43.145Z,0.00
2023-05-07T00:42:43.099Z,0.00
2023-05-07T00:43:43.087Z,0.00
2023-05-07T00:44:43.021Z,0.00
2023-05-07T00:45:42.997Z,0.00
2023-05-07T00:46:43.025Z,0.00
2023-05-07T00:47:43.036Z,0.00
2023-05-07T00:48:42.868Z,0.00
2023-05-07T00:49:42.839Z,0.00
2023-05-07T00:50:42.817Z,0.00
2023-05-07T00:51:42.757Z,0.00
2023-05-07T00:52:42.788Z,0.00
2023-05-07T00:53:42.697Z,0.00
2023-05-07T00:54:42.648Z,0.00
2023-05-07T00:55:42.683Z,0.00
2023-05-07T00:56:42.590Z,0.00
2023-05-07T00:57:42.550Z,0.00
2023-05-07T00:58:42.626Z,0.00
2023-05-07T00:59:42.692Z,0.00
2023-05-07T01:00:42.449Z,0.00
2023-05-07T01:01:42.469Z,0.00
2023-05-07T01:02:42.446Z,0.00
2023-05-07T01:03:42.522Z,0.00
2023-05-07T01:04:42.318Z,0.00
2023-05-07T01:05:42.326Z,0.00
2023-05-07T01:06:42.264Z,0.00
2023-05-07T01:07:42.212Z,0.00
2023-05-07T01:08:42.302Z,0.00
2023-05-07T01:09:42.153Z,0.00
2023-05-07T01:10:42.088Z,0.00
2023-05-07T01:11:42.074Z,0.00
2023-05-07T01:12:42.074Z,0.00
2023-05-07T01:13:42.012Z,0.00
2023-05-07T01:14:42.034Z,0.00
2023-05-07T01:15:42.021Z,0.00
2023-05-07T01:16:41.952Z,0.00
2023-05-07T01:17:41.946Z,0.00
2023-05-07T01:18:41.805Z,0.00
2023-05-07T01:19:41.834Z,0.00
2023-05-07T01:20:41.762Z,0.00
2023-05-07T01:21:41.711Z,0.00
2023-05-07T01:22:41.699Z,0.00
2023-05-07T01:23:41.679Z,0.00
2023-05-07T01:24:41.672Z,0.00
2023-05-07T01:25:41.568Z,0.00
2023-05-07T01:26:41.562Z,0.00
2023-05-07T01:27:41.487Z,0.00
2023-05-07T01:28:41.540Z,0.00
2023-05-07T01:29:41.488Z,0.00
2023-05-07T01:30:41.390Z,0.00
2023-05-07T01:31:41.445Z,0.00
2023-05-07T01:32:41.367Z,0.00
2023-05-07T01:33:41.295Z,0.00
2023-05-07T01:34:41.314Z,0.00
2023-05-07T01:35:41.214Z,0.00
2023-05-07T01:36:41.193Z,0.00
2023-05-07T01:37:41.192Z,0.00
2023-05-07T01:38:41.147Z,0.00
2023-05-07T01:39:41.155Z,0.00
2023-05-07T01:40:41.054Z,0.00
2023-05-07T01:41:41.042Z,0.00
2023-05-07T01:42:40.968Z,0.00
2023-05-07T01:43:40.944Z,0.00
2023-05-07T01:44:41.017Z,0.00
2023-05-07T01:45:40.877Z,0.00
2023-05-07T01:46:40.904Z,0.00
2023-05-07T01:47:40.985Z,0.00
2023-05-07T01:48:40.809Z,0.00
2023-05-07T01:49:40.839Z,0.00
2023-05-07T01:50:40.730Z,0.00
2023-05-07T01:51:40.722Z,0.00
2023-05-07T01:52:40.648Z,0.00
2023-05-07T01:53:40.635Z,0.00
2023-05-07T01:54:40.606Z,0.00
2023-05-07T01:55:40.617Z,0.00
2023-05-07T01:56:40.530Z,0.00
2023-05-07T01:57:40.515Z,0.00
2023-05-07T01:58:40.482Z,0.00
2023-05-07T01:59:40.466Z,0.00
2023-05-07T02:00:40.493Z,0.00
2023-05-07T02:01:40.403Z,0.00
2023-05-07T02:02:40.469Z,0.00
2023-05-07T02:03:40.482Z,0.00
2023-05-07T02:04:40.311Z,0.00
2023-05-07T02:05:40.321Z,0.00
2023-05-07T02:06:40.251Z,0.00
2023-05-07T02:07:40.198Z,0.00
2023-05-07T02:08:40.178Z,0.00
2023-05-07T02:09:40.160Z,0.00
2023-05-07T02:10:40.221Z,0.00
2023-05-07T02:11:40.103Z,0.00
2023-05-07T02:12:40.086Z,0.00
2023-05-07T02:13:40.045Z,0.00
2023-05-07T02:14:40.005Z,0.00
2023-05-07T02:15:40.054Z,0.00
2023-05-07T02:16:40.025Z,0.00
2023-05-07T02:17:39.974Z,0.00
2023-05-07T02:18:39.932Z,0.00
2023-05-07T02:19:40.006Z,0.00
2023-05-07T02:20:39.917Z,0.00
2023-05-07T02:21:39.822Z,0.00
2023-05-07T02:22:39.829Z,0.00
2023-05-07T02:23:39.770Z,0.00
2023-05-07T02:24:39.758Z,0.00
2023-05-07T02:25:39.804Z,0.00
2023-05-07T02:26:39.707Z,0.00
2023-05-07T02:27:39.669Z,0.00
2023-05-07T02:28:39.694Z,0.00
2023-05-07T02:29:39.625Z,0.00
2023-05-07T02:30:39.595Z,0.00
2023-05-07T02:31:39.653Z,0.00
2023-05-07T02:32:39.578Z,0.00
2023-05-07T02:33:39.537Z,0.00
2023-05-07T02:34:39.547Z,0.00
2023-05-07T02:35:39.484Z,0.00
2023-05-07T02:36:39.529Z,0.00
2023-05-07T02:37:39.430Z,0.00
2023-05-07T02:38:39.406Z,0.00
2023-05-07T02:39:39.384Z,0.00
2023-05-07T02:40:39.372Z,0.00
2023-05-07T02:41:39.369Z,0.00
2023-05-07T02:42:39.283Z,0.00
2023-05-07T02:43:39.293Z,0.00
2023-05-07T02:44:39.246Z,0.00
2023-05-07T02:45:39.297Z,0.00
2023-05-07T02:46:39.250Z,0.00
2023-05-07T02:47:39.261Z,0.00
2023-05-07T02:48:39.140Z,0.00
2023-05-07T02:49:39.129Z,0.00
2023-05-07T02:50:39.093Z,0.00
2023-05-07T02:51:39.220Z,0.00
2023-05-07T02:52:39.052Z,0.00
2023-05-07T02:53:39.052Z,0.00
2023-05-07T02:54:39.005Z,0.00
2023-05-07T02:55:38.992Z,0.00
2023-05-07T02:56:38.965Z,0.00
2023-05-07T02:57:38.992Z,0.00
2023-05-07T02:58:38.907Z,0.00
2023-05-07T02:59:38.905Z,0.00
2023-05-07T03:00:39.335Z,0.00
2023-05-07T03:01:38.897Z,0.00
2023-05-07T03:02:38.892Z,0.00
2023-05-07T03:03:38.896Z,0.00
2023-05-07T03:04:38.859Z,0.00
2023-05-07T03:05:38.750Z,0.00
2023-05-07T03:06:38.745Z,0.00
2023-05-07T03:07:38.773Z,0.00
2023-05-07T03:08:38.688Z,0.00
2023-05-07T03:09:38.655Z,0.00
2023-05-07T03:10:38.642Z,0.00
2023-05-07T03:11:38.648Z,0.00
2023-05-07T03:12:38.639Z,0.00
2023-05-07T03:13:38.595Z,0.00
2023-05-07T03:14:38.589Z,0.00
2023-05-07T03:15:38.536Z,0.00
2023-05-07T03:16:38.467Z,4.00
2023-05-07T03:17:38.589Z,4.00
2023-05-07T03:18:38.501Z,0.00
2023-05-07T03:19:38.436Z,0.00
2023-05-07T03:20:38.392Z,4.00
2023-05-07T03:21:38.343Z,4.00
2023-05-07T03:22:38.307Z,0.00
2023-05-07T03:23:38.302Z,4.00
2023-05-07T03:24:38.349Z,4.00
2023-05-07T03:25:38.244Z,4.00
2023-05-07T03:26:38.246Z,4.00
2023-05-07T03:27:38.209Z,8.00
2023-05-07T03:28:38.179Z,12.00
2023-05-07T03:29:38.201Z,12.00
2023-05-07T03:30:38.133Z,16.00
2023-05-07T03:31:38.251Z,12.00
2023-05-07T03:32:38.126Z,16.00
2023-05-07T03:33:38.055Z,20.00
2023-05-07T03:34:38.038Z,20.00
2023-05-07T03:35:38.017Z,24.00
2023-05-07T03:36:38.003Z,28.00
2023-05-07T03:37:38.050Z,28.00
2023-05-07T03:38:37.955Z,32.00
2023-05-07T03:39:37.949Z,36.00
2023-05-07T03:40:37.898Z,40.00
2023-05-07T03:41:37.876Z,44.00
2023-05-07T03:42:37.917Z,44.00
2023-05-07T03:43:37.844Z,48.00
2023-05-07T03:44:37.801Z,52.00
2023-05-07T03:45:37.790Z,56.00
2023-05-07T03:46:37.791Z,56.00
2023-05-07T03:47:37.839Z,64.00
2023-05-07T03:48:37.791Z,64.00
2023-05-07T03:49:37.727Z,68.00
2023-05-07T03:50:38.918Z,76.00
2023-05-07T03:51:37.677Z,80.00
2023-05-07T03:52:37.658Z,88.00
2023-05-07T03:53:37.695Z,96.00
2023-05-07T03:54:37.627Z,100.00
2023-05-07T03:55:37.790Z,104.00
2023-05-07T03:56:37.577Z,116.00
2023-05-07T03:57:37.550Z,120.00
2023-05-07T03:58:37.568Z,132.00
2023-05-07T03:59:37.486Z,140.00
2023-05-07T04:00:37.529Z,148.00
2023-05-07T04:01:37.499Z,160.00
2023-05-07T04:02:37.615Z,168.00
2023-05-07T04:03:37.767Z,176.00
2023-05-07T04:04:37.398Z,192.00
2023-05-07T04:05:37.436Z,200.00
2023-05-07T04:06:37.344Z,216.00
2023-05-07T04:07:37.309Z,228.00
2023-05-07T04:08:37.325Z,244.00
2023-05-07T04:09:37.272Z,256.00
2023-05-07T04:10:37.296Z,268.00
2023-05-07T04:11:37.341Z,276.00
2023-05-07T04:12:37.189Z,280.00
2023-05-07T04:13:37.146Z,280.00
2023-05-07T04:14:37.149Z,288.00
2023-05-07T04:15:37.180Z,296.00
2023-05-07T04:16:37.113Z,304.00
2023-05-07T04:17:37.081Z,312.00
2023-05-07T04:18:37.037Z,316.00
2023-05-07T04:19:37.028Z,324.00
2023-05-07T04:20:37.043Z,328.00
2023-05-07T04:21:36.970Z,332.00
2023-05-07T04:22:36.948Z,336.00
2023-05-07T04:23:36.936Z,336.00
2023-05-07T04:24:36.903Z,336.00
2023-05-07T04:25:36.873Z,336.00
2023-05-07T04:26:36.929Z,340.00
2023-05-07T04:27:36.840Z,340.00
2023-05-07T04:28:36.899Z,344.00
2023-05-07T04:29:36.788Z,352.00
2023-05-07T04:30:36.768Z,360.00
2023-05-07T04:31:36.764Z,368.00
2023-05-07T04:32:36.756Z,380.00
2023-05-07T04:33:36.687Z,388.00
2023-05-07T04:34:36.714Z,392.00
2023-05-07T04:35:36.636Z,400.00
2023-05-07T04:36:36.617Z,404.00
2023-05-07T04:37:36.582Z,408.00
2023-05-07T04:38:36.584Z,420.00
2023-05-07T04:39:36.599Z,428.00
2023-05-07T04:40:36.526Z,440.00
2023-05-07T04:41:36.577Z,448.00
2023-05-07T04:42:36.467Z,460.00
2023-05-07T04:43:36.591Z,464.00
2023-05-07T04:44:36.517Z,472.00
2023-05-07T04:45:36.465Z,492.00
2023-05-07T04:46:36.428Z,508.00
2023-05-07T04:47:36.378Z,520.00
2023-05-07T04:48:36.334Z,536.00
2023-05-07T04:49:36.346Z,540.00
2023-05-07T04:50:36.349Z,544.00
2023-05-07T04:51:36.315Z,544.00
2023-05-07T04:52:36.244Z,540.00
2023-05-07T04:53:36.279Z,540.00
2023-05-07T04:54:36.187Z,544.00
2023-05-07T04:55:36.170Z,544.00
2023-05-07T04:56:36.211Z,548.00
2023-05-07T04:57:36.132Z,552.00
2023-05-07T04:58:36.180Z,564.00
2023-05-07T04:59:36.176Z,580.00
2023-05-07T05:00:36.066Z,604.00
2023-05-07T05:01:36.087Z,632.00
2023-05-07T05:02:36.059Z,668.00
2023-05-07T05:03:36.196Z,708.00
2023-05-07T05:04:35.970Z,752.00
2023-05-07T05:05:35.963Z,792.00
2023-05-07T05:06:36.013Z,844.00
2023-05-07T05:07:35.908Z,896.00
2023-05-07T05:08:35.918Z,952.00
2023-05-07T05:09:35.882Z,1008.00
2023-05-07T05:10:35.845Z,1080.00
2023-05-07T05:11:35.877Z,1164.00
2023-05-07T05:12:35.856Z,1264.00
2023-05-07T05:13:35.853Z,1360.00
2023-05-07T05:14:35.801Z,1436.00
2023-05-07T05:15:35.885Z,1496.00
2023-05-07T05:16:35.841Z,1536.00
2023-05-07T05:17:35.724Z,1568.00
2023-05-07T05:18:35.700Z,1604.00
2023-05-07T05:19:35.659Z,1640.00
2023-05-07T05:20:35.626Z,1672.00
2023-05-07T05:21:35.682Z,1700.00
2023-05-07T05:22:35.580Z,1732.00
2023-05-07T05:23:35.553Z,1764.00
2023-05-07T05:24:35.547Z,1796.00
2023-05-07T05:25:35.514Z,1832.00
2023-05-07T05:26:35.495Z,1892.00
2023-05-07T05:27:35.552Z,1968.00
2023-05-07T05:28:35.442Z,2028.00
2023-05-07T05:29:35.430Z,2080.00
2023-05-07T05:30:35.468Z,2128.00
2023-05-07T05:31:35.583Z,2152.00
2023-05-07T05:32:35.406Z,2196.00
2023-05-07T05:33:35.379Z,2216.00
2023-05-07T05:34:35.299Z,2220.00
2023-05-07T05:35:35.354Z,2228.00
2023-05-07T05:36:35.239Z,2212.00
2023-05-07T05:37:35.217Z,2196.00
2023-05-07T05:38:35.200Z,2184.00
2023-05-07T05:39:35.213Z,2176.00
2023-05-07T05:40:35.189Z,2168.00
2023-05-07T05:41:35.114Z,2180.00
2023-05-07T05:42:35.085Z,2192.00
2023-05-07T05:43:35.045Z,2220.00
2023-05-07T05:44:35.003Z,2248.00
2023-05-07T05:45:35.089Z,2280.00
2023-05-07T05:46:37.008Z,2328.00
2023-05-07T05:47:35.045Z,2384.00
2023-05-07T05:48:34.917Z,2440.00
2023-05-07T05:49:34.874Z,2496.00
2023-05-07T05:50:34.845Z,2548.00
2023-05-07T05:51:34.908Z,2596.00
2023-05-07T05:52:34.777Z,2656.00
2023-05-07T05:53:34.738Z,2696.00
2023-05-07T05:54:34.690Z,2704.00
2023-05-07T05:55:34.668Z,2712.00
2023-05-07T05:56:34.684Z,2720.00
2023-05-07T05:57:34.640Z,2732.00
2023-05-07T05:58:34.628Z,2756.00
2023-05-07T05:59:34.549Z,2788.00
2023-05-07T06:00:34.527Z,2832.00
2023-05-07T06:01:34.796Z,2876.00
2023-05-07T06:02:34.530Z,2924.00
2023-05-07T06:03:34.574Z,2968.00
2023-05-07T06:04:34.451Z,3020.00
2023-05-07T06:05:34.383Z,3068.00
2023-05-07T06:06:34.406Z,3128.00
2023-05-07T06:07:34.303Z,3176.00
2023-05-07T06:08:34.533Z,3236.00
2023-05-07T06:09:34.372Z,3324.00
2023-05-07T06:10:34.218Z,3432.00
2023-05-07T06:11:34.195Z,3516.00
2023-05-07T06:12:34.189Z,3612.00
2023-05-07T06:13:34.192Z,3764.00
2023-05-07T06:14:34.093Z,3884.00
2023-05-07T06:15:34.086Z,4016.00
2023-05-07T06:16:34.059Z,4136.00
2023-05-07T06:17:34.013Z,4268.00
2023-05-07T06:18:33.951Z,4428.00
2023-05-07T06:19:34.035Z,4524.00
2023-05-07T06:20:33.932Z,4528.00
2023-05-07T06:21:33.875Z,4544.00
2023-05-07T06:22:33.789Z,4576.00
2023-05-07T06:23:33.783Z,4648.00
2023-05-07T06:24:33.781Z,4684.00
2023-05-07T06:25:33.730Z,4628.00
2023-05-07T06:26:33.701Z,4580.00
2023-05-07T06:27:33.658Z,4544.00
2023-05-07T06:28:33.586Z,4464.00
2023-05-07T06:29:33.562Z,4424.00
2023-05-07T06:30:33.498Z,4408.00
2023-05-07T06:31:33.582Z,4340.00
2023-05-07T06:32:33.440Z,4252.00
2023-05-07T06:33:35.377Z,4228.00
2023-05-07T06:34:33.406Z,4220.00
2023-05-07T06:35:33.390Z,4156.00
2023-05-07T06:36:33.244Z,4052.00
2023-05-07T06:37:33.242Z,3972.00
2023-05-07T06:38:33.168Z,3872.00
2023-05-07T06:39:33.115Z,3788.00
2023-05-07T06:40:33.114Z,3700.00
2023-05-07T06:41:33.026Z,3652.00
2023-05-07T06:42:33.051Z,3580.00
2023-05-07T06:43:32.932Z,3536.00
2023-05-07T06:44:32.895Z,3520.00
2023-05-07T06:45:32.916Z,3500.00
2023-05-07T06:46:32.941Z,3532.00
2023-05-07T06:47:32.796Z,3580.00
2023-05-07T06:48:32.707Z,3640.00
2023-05-07T06:49:32.776Z,3736.00
2023-05-07T06:50:32.634Z,3824.00
2023-05-07T06:51:53.816Z,3920.00
2023-05-07T06:52:32.515Z,3996.00
2023-05-07T06:53:32.465Z,4116.00
2023-05-07T06:54:32.446Z,4248.00
2023-05-07T06:55:32.392Z,4388.00
2023-05-07T06:56:32.399Z,4544.00
2023-05-07T06:57:32.338Z,4748.00
2023-05-07T06:58:32.290Z,5004.00
2023-05-07T06:59:32.274Z,5160.00
2023-05-07T07:00:32.174Z,5284.00
2023-05-07T07:01:32.222Z,5456.00
2023-05-07T07:02:32.146Z,5620.00
2023-05-07T07:03:32.034Z,5832.00
2023-05-07T07:04:32.048Z,5916.00
2023-05-07T07:05:31.968Z,5996.00
2023-05-07T07:06:31.932Z,6028.00
2023-05-07T07:07:31.858Z,6064.00
2023-05-07T07:08:31.802Z,6104.00
2023-05-07T07:09:31.757Z,6080.00
2023-05-07T07:10:31.723Z,6056.00
2023-05-07T07:11:31.704Z,6024.00
2023-05-07T07:12:31.596Z,6016.00
2023-05-07T07:13:31.550Z,6004.00
2023-05-07T07:14:31.511Z,5932.00
2023-05-07T07:15:31.458Z,5816.00
2023-05-07T07:16:31.521Z,5664.00
2023-05-07T07:17:31.375Z,5456.00
2023-05-07T07:18:31.310Z,5324.00
2023-05-07T07:19:31.240Z,5196.00
2023-05-07T07:20:31.191Z,5004.00
2023-05-07T07:21:31.233Z,4876.00
2023-05-07T07:22:31.072Z,4840.00
2023-05-07T07:23:31.008Z,4908.00
2023-05-07T07:24:30.955Z,4796.00
2023-05-07T07:25:30.894Z,4780.00
2023-05-07T07:26:30.845Z,4852.00
2023-05-07T07:27:30.814Z,4948.00
2023-05-07T07:28:30.804Z,5028.00
2023-05-07T07:29:30.645Z,5168.00
2023-05-07T07:30:30.573Z,5148.00
2023-05-07T07:31:30.542Z,5112.00
2023-05-07T07:32:30.466Z,4936.00
2023-05-07T07:33:30.461Z,4852.00
2023-05-07T07:34:30.357Z,4992.00
2023-05-07T07:35:30.328Z,4936.00
2023-05-07T07:36:42.477Z,5024.00
2023-05-07T07:37:31.160Z,5040.00
2023-05-07T07:38:30.177Z,4928.00
2023-05-07T07:39:30.203Z,5000.00
2023-05-07T07:40:30.003Z,4936.00
2023-05-07T07:41:29.971Z,5004.00
2023-05-07T07:42:29.947Z,5084.00
2023-05-07T07:43:29.925Z,5264.00
2023-05-07T07:44:29.782Z,5300.00
2023-05-07T07:45:29.715Z,5400.00
2023-05-07T07:46:29.689Z,5448.00
2023-05-07T07:47:29.626Z,5476.00
2023-05-07T07:48:29.600Z,5460.00
2023-05-07T07:49:29.548Z,5464.00
2023-05-07T07:50:43.488Z,5492.00
2023-05-07T07:51:30.382Z,5436.00
2023-05-07T07:52:29.337Z,5380.00
2023-05-07T07:53:29.250Z,5404.00
2023-05-07T07:54:29.164Z,5424.00
2023-05-07T07:55:29.173Z,5404.00
2023-05-07T07:56:29.033Z,5400.00
2023-05-07T07:57:28.986Z,5416.00
2023-05-07T07:58:28.945Z,5476.00
2023-05-07T07:59:28.975Z,5436.00
2023-05-07T08:00:28.884Z,5444.00
2023-05-07T08:01:28.739Z,5484.00
2023-05-07T08:02:28.876Z,5556.00
2023-05-07T08:03:28.704Z,5616.00
2023-05-07T08:04:28.616Z,5692.00
2023-05-07T08:05:28.574Z,5856.00
2023-05-07T08:06:28.485Z,5924.00
2023-05-07T08:07:28.441Z,6036.00
2023-05-07T08:08:28.324Z,6208.00
2023-05-07T08:09:28.890Z,6292.00
2023-05-07T08:10:28.251Z,6364.00
2023-05-07T08:11:28.235Z,6408.00
2023-05-07T08:12:28.071Z,6580.00
2023-05-07T08:13:28.185Z,6612.00
2023-05-07T08:14:28.048Z,6684.00
2023-05-07T08:15:27.886Z,6704.00
2023-05-07T08:16:27.830Z,6716.00
2023-05-07T08:17:27.762Z,6908.00
2023-05-07T08:18:27.682Z,6824.00
2023-05-07T08:19:27.682Z,6792.00
2023-05-07T08:20:27.567Z,6528.00
2023-05-07T08:21:27.482Z,6596.00
2023-05-07T08:22:27.463Z,6516.00
2023-05-07T08:23:27.365Z,6596.00
2023-05-07T08:24:27.392Z,6488.00
2023-05-07T08:25:27.226Z,6456.00
2023-05-07T08:26:27.159Z,6416.00
2023-05-07T08:27:27.154Z,6620.00
2023-05-07T08:28:27.034Z,6616.00
2023-05-07T08:29:27.025Z,6788.00
2023-05-07T08:30:26.929Z,6768.00
2023-05-07T08:31:26.851Z,6472.00
2023-05-07T08:32:26.887Z,6648.00
2023-05-07T08:33:26.676Z,6336.00
2023-05-07T08:34:26.614Z,6020.00
2023-05-07T08:35:26.545Z,5812.00
2023-05-07T08:36:26.472Z,5840.00
2023-05-07T08:37:26.478Z,5884.00
2023-05-07T08:38:27.348Z,6052.00
2023-05-07T08:39:26.235Z,6472.00
2023-05-07T08:40:26.165Z,6692.00
2023-05-07T08:41:26.097Z,6436.00
2023-05-07T08:42:26.092Z,6520.00
2023-05-07T08:43:25.966Z,6540.00
2023-05-07T08:44:25.868Z,6912.00
2023-05-07T08:45:25.810Z,7008.00
2023-05-07T08:46:25.948Z,7252.00
2023-05-07T08:47:25.634Z,7852.00
2023-05-07T08:48:25.575Z,7700.00
2023-05-07T08:49:25.482Z,8008.00
2023-05-07T08:50:25.411Z,7808.00
2023-05-07T08:51:25.383Z,7584.00
2023-05-07T08:52:25.226Z,7556.00
2023-05-07T08:53:25.185Z,7604.00
2023-05-07T08:54:25.078Z,7532.00
2023-05-07T08:55:24.989Z,7600.00
2023-05-07T08:56:24.891Z,7480.00
2023-05-07T08:57:24.860Z,7844.00
2023-05-07T08:58:24.705Z,8336.00
2023-05-07T08:59:24.683Z,8308.00
2023-05-07T09:00:24.561Z,8440.00
2023-05-07T09:01:24.520Z,8324.00
2023-05-07T09:02:24.710Z,8256.00
2023-05-07T09:03:24.339Z,8084.00
2023-05-07T09:04:24.198Z,8008.00
2023-05-07T09:05:24.142Z,7836.00
2023-05-07T09:06:24.018Z,7692.00
2023-05-07T09:07:24.038Z,7636.00
2023-05-07T09:08:23.891Z,7560.00
2023-05-07T09:09:23.795Z,7620.00
2023-05-07T09:10:23.685Z,7416.00
2023-05-07T09:11:23.661Z,7484.00
2023-05-07T09:12:23.526Z,7364.00
2023-05-07T09:13:23.644Z,6992.00
2023-05-07T09:14:23.481Z,6992.00
2023-05-07T09:15:23.292Z,6816.00
2023-05-07T09:16:23.267Z,6668.00
2023-05-07T09:17:23.146Z,6516.00
2023-05-07T09:18:23.095Z,6464.00
2023-05-07T09:19:22.956Z,6212.00
2023-05-07T09:20:22.934Z,6204.00
2023-05-07T09:21:22.792Z,6088.00
2023-05-07T09:22:22.725Z,6032.00
2023-05-07T09:23:22.621Z,5948.00
2023-05-07T09:24:22.523Z,5856.00
2023-05-07T09:25:22.490Z,5804.00
2023-05-07T09:26:22.356Z,5784.00
2023-05-07T09:27:22.264Z,5712.00
2023-05-07T09:28:22.241Z,5876.00
2023-05-07T09:29:22.128Z,5848.00
2023-05-07T09:30:22.009Z,5800.00
2023-05-07T09:31:22.072Z,5836.00
2023-05-07T09:32:23.965Z,5920.00
2023-05-07T09:33:21.892Z,5952.00
2023-05-07T09:34:21.663Z,6064.00
2023-05-07T09:35:21.570Z,6308.00
2023-05-07T09:36:21.512Z,6456.00
2023-05-07T09:37:21.467Z,6672.00
2023-05-07T09:38:21.375Z,6792.00
2023-05-07T09:39:21.220Z,6780.00
2023-05-07T09:40:21.140Z,6708.00
2023-05-07T09:41:21.056Z,6468.00
2023-05-07T09:42:21.012Z,6628.00
2023-05-07T09:43:20.876Z,6584.00
2023-05-07T09:44:20.803Z,6524.00
2023-05-07T09:45:20.862Z,6536.00
2023-05-07T09:46:20.756Z,6640.00
2023-05-07T09:47:20.722Z,6728.00
2023-05-07T09:48:20.444Z,6780.00
2023-05-07T09:49:21.044Z,6816.00
2023-05-07T09:50:20.282Z,6780.00
2023-05-07T09:51:20.194Z,6796.00
2023-05-07T09:52:20.089Z,6808.00
2023-05-07T09:53:19.933Z,6816.00
2023-05-07T09:54:19.895Z,6800.00
2023-05-07T09:55:19.753Z,6764.00
2023-05-07T09:56:19.695Z,6508.00
2023-05-07T09:57:19.565Z,6704.00
2023-05-07T09:58:19.479Z,6640.00
2023-05-07T09:59:19.427Z,6376.00
2023-05-07T10:00:19.271Z,6540.00
2023-05-07T10:01:19.262Z,6452.00
2023-05-07T10:02:19.098Z,6328.00
2023-05-07T10:03:19.153Z,6276.00
2023-05-07T10:04:18.968Z,6236.00
2023-05-07T10:05:18.860Z,6188.00
2023-05-07T10:06:18.714Z,6184.00
2023-05-07T10:07:18.621Z,6160.00
2023-05-07T10:08:18.590Z,5996.00
2023-05-07T10:09:18.417Z,5632.00
2023-05-07T10:10:18.340Z,5756.00
2023-05-07T10:11:18.222Z,5656.00
2023-05-07T10:12:18.142Z,5612.00
2023-05-07T10:13:18.151Z,5480.00
2023-05-07T10:14:18.001Z,5520.00
2023-05-07T10:15:17.836Z,5468.00
2023-05-07T10:16:17.767Z,5432.00
2023-05-07T10:17:17.674Z,5284.00
2023-05-07T10:18:17.835Z,5488.00
2023-05-07T10:19:17.576Z,5620.00
2023-05-07T10:20:17.362Z,5680.00
2023-05-07T10:21:17.273Z,5684.00
2023-05-07T10:22:17.175Z,5708.00
2023-05-07T10:23:17.132Z,5540.00
2023-05-07T10:24:16.986Z,5692.00
2023-05-07T10:25:16.904Z,5648.00
2023-05-07T10:26:16.770Z,5592.00
2023-05-07T10:27:16.670Z,5620.00
2023-05-07T10:28:16.648Z,5560.00
2023-05-07T10:29:16.483Z,5524.00
2023-05-07T10:30:16.402Z,5556.00
2023-05-07T10:31:16.338Z,5628.00
2023-05-07T10:32:16.284Z,5664.00
2023-05-07T10:33:16.198Z,5672.00
2023-05-07T10:34:15.998Z,5552.00
2023-05-07T10:35:15.932Z,5648.00
2023-05-07T10:36:15.789Z,5704.00
2023-05-07T10:37:15.696Z,5748.00
2023-05-07T10:38:15.670Z,5760.00
2023-05-07T10:39:15.625Z,5732.00
2023-05-07T10:40:15.394Z,5612.00
2023-05-07T10:41:15.294Z,5508.00
2023-05-07T10:42:15.190Z,5440.00
2023-05-07T10:43:15.148Z,5560.00
2023-05-07T10:44:14.985Z,5544.00
2023-05-07T10:45:14.954Z,5480.00
2023-05-07T10:46:14.855Z,5620.00
2023-05-07T10:47:14.686Z,5496.00
2023-05-07T10:48:28.684Z,5396.00
2023-05-07T10:49:15.481Z,5252.00
2023-05-07T10:50:14.447Z,5268.00
2023-05-07T10:51:14.374Z,5000.00
2023-05-07T10:52:14.193Z,5372.00
2023-05-07T10:53:14.153Z,5296.00
2023-05-07T10:54:14.018Z,5260.00
2023-05-07T10:55:13.902Z,5160.00
2023-05-07T10:56:13.848Z,5180.00
2023-05-07T10:57:13.663Z,5296.00
2023-05-07T10:58:20.039Z,5204.00
2023-05-07T10:59:14.487Z,5288.00
2023-05-07T11:00:13.410Z,5260.00
2023-05-07T11:01:13.388Z,5296.00
2023-05-07T11:02:13.175Z,5224.00
2023-05-07T11:03:13.251Z,5412.00
2023-05-07T11:04:13.074Z,5288.00
2023-05-07T11:05:13.060Z,5152.00
2023-05-07T11:06:12.769Z,5112.00
2023-05-07T11:07:12.770Z,5120.00
2023-05-07T11:08:12.536Z,5212.00
2023-05-07T11:09:12.585Z,5216.00
2023-05-07T11:10:13.392Z,5424.00
2023-05-07T11:11:12.236Z,5560.00
2023-05-07T11:12:12.292Z,5816.00
2023-05-07T11:13:12.038Z,5988.00
2023-05-07T11:14:12.034Z,6176.00
2023-05-07T11:15:12.134Z,6272.00
2023-05-07T11:16:11.780Z,6408.00
2023-05-07T11:17:11.622Z,6364.00
2023-05-07T11:18:11.557Z,6120.00
2023-05-07T11:19:11.422Z,6516.00
2023-05-07T11:20:11.369Z,6416.00
2023-05-07T11:21:11.234Z,6456.00
2023-05-07T11:22:11.106Z,6380.00
2023-05-07T11:23:11.077Z,6640.00
2023-05-07T11:24:10.919Z,6724.00
2023-05-07T11:25:11.130Z,6912.00
2023-05-07T11:26:10.683Z,6920.00
2023-05-07T11:27:10.548Z,7044.00
2023-05-07T11:28:10.475Z,7120.00
2023-05-07T11:29:10.352Z,7252.00
2023-05-07T11:30:10.294Z,7176.00
2023-05-07T11:31:10.129Z,7220.00
2023-05-07T11:32:10.133Z,7332.00
2023-05-07T11:33:09.923Z,7288.00
2023-05-07T11:34:09.748Z,7228.00
2023-05-07T11:35:09.844Z,7208.00
2023-05-07T11:36:09.513Z,7176.00
2023-05-07T11:37:09.386Z,7116.00
2023-05-07T11:38:09.276Z,7072.00
2023-05-07T11:39:09.279Z,6996.00
2023-05-07T11:40:09.138Z,6956.00
2023-05-07T11:41:09.025Z,6932.00
2023-05-07T11:42:08.875Z,6944.00
2023-05-07T11:43:08.663Z,7016.00
2023-05-07T11:44:09.530Z,7100.00
2023-05-07T11:45:08.464Z,7260.00
2023-05-07T11:46:08.351Z,7356.00
2023-05-07T11:47:08.256Z,7444.00
2023-05-07T11:48:08.143Z,7564.00
2023-05-07T11:49:07.966Z,7452.00
2023-05-07T11:50:07.820Z,7588.00
2023-05-07T11:51:07.686Z,7576.00
2023-05-07T11:52:07.555Z,7504.00
2023-05-07T11:53:07.488Z,7584.00
2023-05-07T11:54:07.311Z,7708.00
2023-05-07T11:55:07.248Z,7672.00
2023-05-07T11:56:07.075Z,7580.00
2023-05-07T11:57:06.950Z,7372.00
2023-05-07T11:58:08.196Z,7360.00
2023-05-07T11:59:06.700Z,7296.00
2023-05-07T12:00:06.624Z,7388.00
2023-05-07T12:01:06.481Z,7240.00
2023-05-07T12:02:06.380Z,7076.00
2023-05-07T12:03:06.462Z,6836.00
2023-05-07T12:04:06.130Z,6724.00
2023-05-07T12:05:05.961Z,6844.00
2023-05-07T12:06:05.848Z,6636.00
2023-05-07T12:07:05.754Z,6672.00
2023-05-07T12:08:05.674Z,6848.00
2023-05-07T12:09:05.471Z,7020.00
2023-05-07T12:10:05.435Z,7432.00
2023-05-07T12:11:05.402Z,7740.00
2023-05-07T12:12:05.124Z,7632.00
2023-05-07T12:13:05.143Z,7644.00
2023-05-07T12:15:04.803Z,7500.00
2023-05-07T12:16:04.711Z,7444.00
2023-05-07T12:17:04.570Z,7292.00
2023-05-07T12:18:04.493Z,6996.00
2023-05-07T12:19:04.262Z,6844.00
2023-05-07T12:20:04.132Z,6296.00
2023-05-07T12:21:04.044Z,6256.00
2023-05-07T12:22:03.948Z,6688.00
2023-05-07T12:23:03.765Z,6596.00
2023-05-07T12:24:03.634Z,6568.00
2023-05-07T12:25:03.625Z,6508.00
2023-05-07T12:26:05.799Z,5928.00
2023-05-07T12:27:03.377Z,6108.00
2023-05-07T12:28:03.189Z,6184.00
2023-05-07T12:29:03.039Z,6112.00