createdAt,value
2022-08-09T00:04:06.026Z,100998.41
2022-08-09T00:09:05.458Z,100996.09
2022-08-09T00:13:33.798Z,100994.73
2022-08-09T00:18:41.206Z,100993.82
2022-08-09T00:23:55.056Z,100998.77
2022-08-09T00:27:36.270Z,100997.46
2022-08-09T00:32:12.776Z,100998.27
2022-08-09T00:36:33.906Z,101002.27
2022-08-09T00:40:37.219Z,101001.78
2022-08-09T00:44:46.982Z,101012.89
2022-08-09T00:48:54.475Z,101008.90
2022-08-09T00:53:10.486Z,101009.50
2022-08-09T00:57:33.999Z,101010.90
2022-08-09T01:02:00.533Z,101012.89
2022-08-09T01:06:35.232Z,101012.67
2022-08-09T01:11:56.504Z,101008.66
2022-08-09T01:16:21.276Z,101008.61
2022-08-09T01:21:00.211Z,101009.04
2022-08-09T01:25:42.024Z,101011.83
2022-08-09T01:30:28.843Z,101016.44
2022-08-09T01:34:56.912Z,101019.64
2022-08-09T01:39:03.892Z,101015.15
2022-08-09T01:43:11.383Z,101013.42
2022-08-09T01:47:49.794Z,101011.92
2022-08-09T01:52:16.261Z,101012.84
2022-08-09T01:56:24.422Z,101012.36
2022-08-09T02:00:57.706Z,101015.48
2022-08-09T02:06:06.425Z,101022.17
2022-08-09T02:12:21.234Z,101024.31
2022-08-09T02:17:15.553Z,101032.96
2022-08-09T02:21:42.191Z,101033.40
2022-08-09T02:26:58.618Z,101032.27
2022-08-09T02:31:14.301Z,101028.16
2022-08-09T02:36:03.223Z,101029.27
2022-08-09T02:40:10.835Z,101028.13
2022-08-09T02:44:38.471Z,101032.59
2022-08-09T02:48:46.207Z,101036.48
2022-08-09T02:53:03.653Z,101030.27
2022-08-09T02:57:13.705Z,101035.71
2022-08-09T03:02:06.088Z,101035.55
2022-08-09T03:06:50.747Z,101037.69
2022-08-09T03:11:10.927Z,101039.08
2022-08-09T03:15:40.669Z,101037.46
2022-08-09T03:20:15.701Z,101039.30
2022-08-09T03:24:36.819Z,101048.29
2022-08-09T03:29:23.398Z,101041.60
2022-08-09T03:33:53.347Z,101044.23
2022-08-09T03:38:28.565Z,101040.25
2022-08-09T03:42:36.272Z,101044.41
2022-08-09T03:46:46.658Z,101043.94
2022-08-09T03:51:56.869Z,101045.60
2022-08-09T03:55:54.387Z,101042.93
2022-08-09T04:00:17.452Z,101044.98
2022-08-09T04:04:32.537Z,101045.65
2022-08-09T04:08:39.622Z,101046.66
2022-08-09T04:12:51.399Z,101048.13
2022-08-09T04:17:21.442Z,101048.20
2022-08-09T04:21:43.405Z,101048.89
2022-08-09T04:25:51.924Z,101056.73
2022-08-09T04:30:09.782Z,101057.66
2022-08-09T04:34:34.727Z,101058.91
2022-08-09T04:38:53.091Z,101063.87
2022-08-09T04:43:10.593Z,101063.55
2022-08-09T04:48:59.447Z,101064.48
2022-08-09T04:52:37.448Z,101070.69
2022-08-09T04:56:46.246Z,101072.77
2022-08-09T05:01:16.368Z,101075.03
2022-08-09T05:06:06.744Z,101074.91
2022-08-09T05:10:12.840Z,101078.65
2022-08-09T05:14:48.716Z,101082.56
2022-08-09T05:18:58.681Z,101083.23
2022-08-09T05:23:59.510Z,101083.92
2022-08-09T05:27:24.954Z,101085.77
2022-08-09T05:31:44.223Z,101089.15
2022-08-09T05:35:58.989Z,101091.71
2022-08-09T05:40:06.305Z,101091.21
2022-08-09T05:44:09.021Z,101088.88
2022-08-09T05:48:21.640Z,101088.92
2022-08-09T05:52:40.461Z,101088.54
2022-08-09T05:56:54.401Z,101089.08
2022-08-09T06:01:26.534Z,101087.04
2022-08-09T06:06:04.495Z,101078.16
2022-08-09T06:10:44.113Z,101084.39
2022-08-09T06:15:01.319Z,101082.06
2022-08-09T06:19:18.600Z,101077.21
2022-08-09T06:23:57.936Z,101080.71
2022-08-09T06:27:55.729Z,101087.40
2022-08-09T06:32:36.195Z,101087.33
2022-08-09T06:36:27.019Z,101091.86
2022-08-09T06:40:33.395Z,101090.47
2022-08-09T06:44:38.337Z,101093.94
2022-08-09T06:48:43.063Z,101100.69
2022-08-09T06:52:51.433Z,101102.11
2022-08-09T06:57:18.185Z,101106.55
2022-08-09T07:01:54.763Z,101110.05
2022-08-09T07:06:29.608Z,101106.21
2022-08-09T07:10:43.975Z,101108.36
2022-08-09T07:16:36.272Z,101107.05
2022-08-09T07:19:58.023Z,101107.14
2022-08-09T07:24:49.174Z,101112.92
2022-08-09T07:29:09.187Z,101111.18
2022-08-09T07:33:23.582Z,101111.91
2022-08-09T07:37:46.094Z,101113.75
2022-08-09T07:42:11.571Z,101115.88
2022-08-09T07:46:51.108Z,101119.93
2022-08-09T07:52:05.617Z,101119.17
2022-08-09T07:56:03.278Z,101122.52
2022-08-09T08:00:35.695Z,101117.40
2022-08-09T08:05:00.322Z,101124.98
2022-08-09T08:09:45.172Z,101124.64
2022-08-09T08:18:26.235Z,101128.55
2022-08-09T08:22:33.470Z,101133.28
2022-08-09T08:27:06.521Z,101131.73
2022-08-09T08:31:56.528Z,101134.91
2022-08-09T08:36:28.884Z,101137.56
2022-08-09T08:40:35.374Z,101143.71
2022-08-09T08:45:13.527Z,101144.08
2022-08-09T08:49:38.815Z,101146.02
2022-08-09T08:54:02.894Z,101140.86
2022-08-09T08:58:39.294Z,101144.16
2022-08-09T09:02:55.707Z,101145.60
2022-08-09T09:07:11.408Z,101149.79
2022-08-09T09:11:44.543Z,101145.40
2022-08-09T09:16:07.046Z,101145.33
2022-08-09T09:20:21.555Z,101138.89
2022-08-09T09:26:01.042Z,101139.93
2022-08-09T09:30:11.391Z,101133.16
2022-08-09T09:34:18.805Z,101135.45
2022-08-09T09:38:47.638Z,101137.67
2022-08-09T09:43:00.998Z,101134.67
2022-08-09T09:47:28.507Z,101140.23
2022-08-09T09:51:40.221Z,101142.08
2022-08-09T09:56:20.025Z,101139.01
2022-08-09T10:01:30.237Z,101141.06
2022-08-09T10:06:11.749Z,101137.05
2022-08-09T10:11:53.763Z,101134.83
2022-08-09T10:16:55.556Z,101134.55
2022-08-09T10:21:12.860Z,101139.48
2022-08-09T10:26:07.886Z,101131.17
2022-08-09T10:35:13.342Z,101126.98
2022-08-09T10:39:23.030Z,101129.54
2022-08-09T10:43:48.532Z,101126.46
2022-08-09T10:53:46.790Z,101119.60
2022-08-09T10:58:03.645Z,101115.65
2022-08-09T11:03:18.429Z,101112.81
2022-08-09T11:12:14.808Z,101109.80
2022-08-09T11:16:40.897Z,101102.57
2022-08-09T11:21:08.677Z,101107.48
2022-08-09T11:25:25.657Z,101111.48
2022-08-09T11:30:32.695Z,101104.15
2022-08-09T11:35:04.047Z,101099.17
2022-08-09T11:39:12.081Z,101104.56
2022-08-09T11:43:32.397Z,101102.00
2022-08-09T11:47:59.931Z,101090.72
2022-08-09T11:53:03.499Z,101087.94
2022-08-09T11:56:48.013Z,101087.27
2022-08-09T12:01:01.086Z,101088.58
2022-08-09T12:05:26.439Z,101082.50
2022-08-09T12:09:50.706Z,101080.91
2022-08-09T12:14:12.294Z,101082.73
2022-08-09T12:18:59.512Z,101077.91
2022-08-09T12:23:17.704Z,101077.34
2022-08-09T12:28:59.752Z,101076.66
2022-08-09T12:33:02.536Z,101065.61
2022-08-09T12:37:21.863Z,101062.83
2022-08-09T12:41:40.005Z,101055.77
2022-08-09T12:46:03.671Z,101047.31
2022-08-09T12:50:28.607Z,101052.35
2022-08-09T12:56:12.653Z,101052.94
2022-08-09T12:59:40.020Z,101056.41
2022-08-09T13:04:50.811Z,101046.66
2022-08-09T13:09:13.818Z,101047.33
2022-08-09T13:14:37.347Z,101046.63
2022-08-09T13:18:53.583Z,101045.41
2022-08-09T13:24:17.303Z,101038.66
2022-08-09T13:27:56.707Z,101039.05
2022-08-09T13:32:27.651Z,101034.32
2022-08-09T13:37:08.914Z,101030.70
2022-08-09T13:41:58.476Z,101030.14
2022-08-09T13:47:16.191Z,101032.52
2022-08-09T13:50:48.463Z,101026.23
2022-08-09T13:55:30.576Z,101027.20
2022-08-09T13:59:58.070Z,101021.29
2022-08-09T14:04:24.222Z,101025.22
2022-08-09T14:08:38.980Z,101019.13
2022-08-09T14:19:04.683Z,101020.55
2022-08-09T14:23:54.787Z,101023.27
2022-08-09T14:30:35.527Z,101020.45
2022-08-09T15:40:11.698Z,101023.11
