createdAt,value
2022-08-26T00:18:22.628Z,17.02
2022-08-26T00:20:50.242Z,14.75
2022-08-26T00:23:17.953Z,20.55
2022-08-26T00:25:45.118Z,20.95
2022-08-26T00:28:12.632Z,16.98
2022-08-26T00:30:41.737Z,19.35
2022-08-26T00:33:09.821Z,18.67
2022-08-26T00:35:38.132Z,17.40
2022-08-26T00:38:11.127Z,21.35
2022-08-26T00:40:45.616Z,23.02
2022-08-26T00:43:12.945Z,17.25
2022-08-26T00:45:44.983Z,26.67
2022-08-26T00:48:12.574Z,22.77
2022-08-26T00:50:42.399Z,25.25
2022-08-26T00:53:21.551Z,22.80
2022-08-26T00:55:59.731Z,26.73
2022-08-26T00:58:28.561Z,27.75
2022-08-26T01:00:56.430Z,21.33
2022-08-26T01:03:25.557Z,23.70
2022-08-26T01:05:55.235Z,24.13
2022-08-26T01:08:23.452Z,21.58
2022-08-26T01:10:52.420Z,22.88
2022-08-26T01:13:24.409Z,25.52
2022-08-26T01:15:54.677Z,24.02
2022-08-26T01:18:22.292Z,25.20
2022-08-26T01:21:06.636Z,23.80
2022-08-26T01:23:38.650Z,27.00
2022-08-26T01:26:08.764Z,25.35
2022-08-26T01:28:50.638Z,20.02
2022-08-26T01:31:20.004Z,22.55
2022-08-26T01:33:47.208Z,27.05
2022-08-26T01:36:15.202Z,23.80
2022-08-26T01:38:43.620Z,23.67
2022-08-26T01:41:16.280Z,25.60
2022-08-26T01:43:48.493Z,23.45
2022-08-26T01:46:16.836Z,21.25
2022-08-26T01:48:45.611Z,23.60
2022-08-26T01:51:15.756Z,24.80
2022-08-26T01:53:43.156Z,25.38
2022-08-26T01:56:15.532Z,20.38
2022-08-26T01:58:46.103Z,21.80
2022-08-26T02:01:13.502Z,22.30
2022-08-26T02:03:51.571Z,23.10
2022-08-26T02:06:19.731Z,29.48
2022-08-26T02:08:51.744Z,23.88
2022-08-26T02:11:19.303Z,23.52
2022-08-26T02:13:49.075Z,22.80
2022-08-26T02:16:18.913Z,22.95
2022-08-26T02:18:46.998Z,27.27
2022-08-26T02:21:14.423Z,25.38
2022-08-26T02:23:42.621Z,28.75
2022-08-26T02:26:11.796Z,25.67
2022-08-26T02:28:47.549Z,24.60
2022-08-26T02:31:16.162Z,22.90
2022-08-26T02:33:43.745Z,27.30
2022-08-26T02:36:12.156Z,27.02
2022-08-26T02:38:40.769Z,25.42
2022-08-26T02:41:11.273Z,27.75
2022-08-26T02:43:38.474Z,31.15
2022-08-26T02:46:06.244Z,27.15
2022-08-26T02:48:33.625Z,32.22
2022-08-26T02:51:01.396Z,29.08
2022-08-26T02:53:31.703Z,26.67
2022-08-26T02:55:59.825Z,32.97
2022-08-26T02:58:27.341Z,49.40
2022-08-26T03:00:54.751Z,51.08
2022-08-26T03:03:23.747Z,54.05
2022-08-26T03:05:51.335Z,49.25
2022-08-26T03:08:18.758Z,57.00
2022-08-26T03:10:49.410Z,56.78
2022-08-26T03:13:16.665Z,55.10
2022-08-26T03:15:44.642Z,63.05
2022-08-26T03:18:14.988Z,62.22
2022-08-26T03:20:42.234Z,69.70
2022-08-26T03:23:11.294Z,82.65
2022-08-26T03:25:38.664Z,95.20
2022-08-26T03:28:05.927Z,99.70
2022-08-26T03:30:44.655Z,103.38
2022-08-26T03:33:12.921Z,108.20
2022-08-26T03:35:41.051Z,97.20
2022-08-26T03:38:09.082Z,113.63
2022-08-26T03:40:37.140Z,106.43
2022-08-26T03:43:05.916Z,119.68
2022-08-26T03:45:33.405Z,125.25
2022-08-26T03:48:00.944Z,114.68
2022-08-26T03:50:29.121Z,117.68
2022-08-26T03:52:56.853Z,120.55
2022-08-26T03:55:25.361Z,104.38
2022-08-26T03:57:54.396Z,112.25
2022-08-26T04:00:22.809Z,105.80
2022-08-26T04:02:53.461Z,111.38
2022-08-26T04:05:21.825Z,115.55
2022-08-26T04:07:50.401Z,117.10
2022-08-26T04:10:20.066Z,107.65
2022-08-26T04:12:47.932Z,113.93
2022-08-26T04:15:16.087Z,111.18
2022-08-26T04:17:45.089Z,106.90
2022-08-26T04:20:18.248Z,105.32
2022-08-26T04:22:46.176Z,96.32
2022-08-26T04:25:13.709Z,103.05
2022-08-26T04:27:40.963Z,103.55
2022-08-26T04:30:09.026Z,97.35
2022-08-26T04:32:37.341Z,102.00
2022-08-26T04:35:05.427Z,97.45
2022-08-26T04:37:33.571Z,89.40
2022-08-26T04:40:00.897Z,106.00
2022-08-26T04:42:29.313Z,95.22
2022-08-26T04:44:56.564Z,107.30
2022-08-26T04:47:27.158Z,91.40
2022-08-26T04:49:59.027Z,89.80
2022-08-26T04:52:26.538Z,100.95
2022-08-26T04:54:55.424Z,102.22
2022-08-26T04:57:23.297Z,93.97
2022-08-26T04:59:50.704Z,89.57
2022-08-26T05:02:18.099Z,98.10
2022-08-26T05:04:45.421Z,97.05
2022-08-26T05:07:12.920Z,103.35
2022-08-26T05:09:41.205Z,121.20
2022-08-26T05:12:09.395Z,100.68
2022-08-26T05:14:36.855Z,94.68
2022-08-26T05:17:04.180Z,100.38
2022-08-26T05:19:32.803Z,92.85
2022-08-26T05:21:59.996Z,100.20
2022-08-26T05:24:27.326Z,90.68
2022-08-26T05:26:54.641Z,90.30
2022-08-26T05:29:24.687Z,85.68
2022-08-26T05:31:53.339Z,103.28
2022-08-26T05:34:23.289Z,87.07
2022-08-26T05:36:53.096Z,85.90
2022-08-26T05:39:24.642Z,91.20
2022-08-26T05:41:52.051Z,93.32
2022-08-26T05:44:21.030Z,92.85
2022-08-26T05:46:49.753Z,81.53
2022-08-26T05:49:18.683Z,90.82
2022-08-26T05:51:47.738Z,86.72
2022-08-26T05:54:22.207Z,80.32
2022-08-26T05:56:50.147Z,83.60
2022-08-26T05:59:17.416Z,87.45
2022-08-26T06:01:51.206Z,80.90
2022-08-26T06:04:18.567Z,74.30
2022-08-26T06:06:47.299Z,74.93
2022-08-26T06:09:14.698Z,72.60
2022-08-26T06:11:45.375Z,68.30
2022-08-26T06:14:12.792Z,69.70
2022-08-26T06:16:41.354Z,76.07
2022-08-26T06:19:10.538Z,64.95
2022-08-26T06:21:39.385Z,75.20
2022-08-26T06:24:27.517Z,63.90
2022-08-26T06:26:56.621Z,69.22
2022-08-26T06:29:25.802Z,70.75
2022-08-26T06:31:54.167Z,194.38
2022-08-26T06:34:29.890Z,82.45
2022-08-26T06:36:58.685Z,99.78
2022-08-26T06:39:26.000Z,83.88
2022-08-26T06:41:53.513Z,74.65
2022-08-26T06:44:22.377Z,60.47
2022-08-26T06:46:50.550Z,61.17
2022-08-26T06:49:25.718Z,60.90
2022-08-26T06:51:55.260Z,60.47
2022-08-26T06:54:22.478Z,67.07
2022-08-26T06:56:49.752Z,64.22
2022-08-26T06:59:17.216Z,65.05
2022-08-26T07:01:45.424Z,65.38
2022-08-26T07:04:14.609Z,61.15
2022-08-26T07:06:47.049Z,62.00
2022-08-26T07:09:14.367Z,60.08
2022-08-26T07:11:41.924Z,59.03
2022-08-26T07:14:09.280Z,59.60
2022-08-26T07:16:36.929Z,61.63
2022-08-26T07:19:11.187Z,55.03
2022-08-26T07:21:40.382Z,50.00
2022-08-26T07:24:07.937Z,97.13
2022-08-26T07:26:35.136Z,60.22
2022-08-26T07:29:02.496Z,57.28
2022-08-26T07:31:33.611Z,124.22
2022-08-26T07:34:07.654Z,71.40
2022-08-26T07:36:35.599Z,62.67
2022-08-26T07:39:02.851Z,57.40
2022-08-26T07:44:02.138Z,62.33
2022-08-26T07:46:31.729Z,57.25
2022-08-26T07:48:59.486Z,59.70
2022-08-26T07:51:27.375Z,64.13
2022-08-26T07:53:55.112Z,50.40
2022-08-26T07:56:23.286Z,49.03
2022-08-26T07:58:51.996Z,46.75
2022-08-26T08:01:20.505Z,46.75
2022-08-26T08:03:51.558Z,52.55
2022-08-26T08:06:20.502Z,46.05
2022-08-26T08:08:48.163Z,50.70
2022-08-26T08:11:20.442Z,43.60
2022-08-26T08:13:48.180Z,51.38
2022-08-26T08:16:16.157Z,62.42
2022-08-26T08:18:43.320Z,55.83
2022-08-26T08:21:22.156Z,52.13
2022-08-26T08:23:51.981Z,57.70
2022-08-26T08:26:19.234Z,54.42
2022-08-26T08:28:47.952Z,48.40
2022-08-26T08:31:44.958Z,42.60
2022-08-26T08:34:09.323Z,46.42
2022-08-26T08:36:36.599Z,41.08
2022-08-26T08:39:03.958Z,49.22
2022-08-26T08:41:43.541Z,51.30
2022-08-26T08:44:18.361Z,46.85
2022-08-26T08:46:45.873Z,37.65
2022-08-26T08:49:14.279Z,37.30
2022-08-26T08:52:00.251Z,39.30
2022-08-26T08:54:29.047Z,43.17
2022-08-26T08:57:06.520Z,39.05
2022-08-26T08:59:38.271Z,43.17
2022-08-26T09:02:29.898Z,48.35
2022-08-26T09:05:16.385Z,48.83
2022-08-26T09:07:47.119Z,46.65
2022-08-26T09:10:20.535Z,36.58
2022-08-26T09:12:48.400Z,52.47
2022-08-26T09:15:23.947Z,38.95
2022-08-26T09:17:59.943Z,39.80
2022-08-26T09:22:54.216Z,33.38
2022-08-26T09:25:21.662Z,42.25
2022-08-26T09:27:50.409Z,34.97
2022-08-26T09:30:24.241Z,40.13
2022-08-26T09:32:59.527Z,45.60
2022-08-26T09:35:31.041Z,40.92
2022-08-26T09:37:58.638Z,32.45
2022-08-26T09:40:34.536Z,36.17
2022-08-26T09:43:10.025Z,38.78
2022-08-26T09:45:38.829Z,52.15
2022-08-26T09:48:07.277Z,161.43
2022-08-26T09:50:53.797Z,37.17
2022-08-26T09:53:28.739Z,42.63
2022-08-26T09:56:33.048Z,37.20
2022-08-26T09:59:01.639Z,42.38
2022-08-26T10:01:42.097Z,37.88
2022-08-26T10:04:12.284Z,36.53
2022-08-26T10:06:44.369Z,42.75
2022-08-26T10:09:14.276Z,34.72
2022-08-26T10:11:41.453Z,32.15
2022-08-26T10:14:11.240Z,32.70
2022-08-26T10:16:41.476Z,43.42
2022-08-26T10:19:08.737Z,38.35
2022-08-26T10:21:43.100Z,36.05
2022-08-26T10:24:11.825Z,57.92
2022-08-26T10:26:58.500Z,38.55
2022-08-26T10:29:47.461Z,35.08
2022-08-26T10:32:17.196Z,44.65
2022-08-26T10:34:45.244Z,56.13
2022-08-26T10:37:19.004Z,31.65
2022-08-26T10:39:58.643Z,30.35
2022-08-26T10:42:37.759Z,29.17
2022-08-26T10:45:16.048Z,35.40
2022-08-26T10:48:05.275Z,33.22
2022-08-26T10:50:37.473Z,28.38
2022-08-26T10:53:28.245Z,30.15
2022-08-26T10:56:19.438Z,36.30
2022-08-26T10:58:55.889Z,33.45
2022-08-26T11:01:44.243Z,31.55
2022-08-26T11:04:14.344Z,33.03
2022-08-26T11:06:41.940Z,32.03
2022-08-26T11:09:09.611Z,35.03
2022-08-26T11:11:42.809Z,28.50
2022-08-26T11:14:33.027Z,37.78
2022-08-26T11:17:11.397Z,28.13
2022-08-26T11:19:59.536Z,27.63
2022-08-26T11:22:29.726Z,46.20
2022-08-26T11:24:56.990Z,28.58
2022-08-26T11:27:27.112Z,75.07
2022-08-26T11:29:59.271Z,31.00
2022-08-26T11:32:45.740Z,18.38
2022-08-26T11:35:19.341Z,24.60
2022-08-26T11:37:49.064Z,20.83
2022-08-26T11:40:21.362Z,16.65
2022-08-26T11:42:58.159Z,17.20
2022-08-26T11:45:34.684Z,21.38
2022-08-26T11:48:21.235Z,24.33
2022-08-26T11:50:54.549Z,18.45
2022-08-26T11:53:22.963Z,17.58
2022-08-26T11:55:52.285Z,18.23
2022-08-26T11:58:21.461Z,19.05
2022-08-26T12:00:52.113Z,15.30
2022-08-26T12:03:22.931Z,13.70
2022-08-26T12:05:52.064Z,19.35
2022-08-26T12:08:21.605Z,13.32
2022-08-26T12:10:49.112Z,17.20
2022-08-26T12:13:24.211Z,14.75
2022-08-26T12:15:55.882Z,13.55
2022-08-26T12:18:28.803Z,20.90
2022-08-26T12:20:56.401Z,13.90
2022-08-26T12:23:36.489Z,16.70
2022-08-26T12:26:12.480Z,17.45
2022-08-26T12:28:43.712Z,19.15
2022-08-26T12:31:11.283Z,16.33
2022-08-26T12:33:38.749Z,15.45
2022-08-26T12:36:06.750Z,67.38
2022-08-26T12:38:36.930Z,17.10
2022-08-26T12:41:04.217Z,15.52
2022-08-26T12:43:42.710Z,14.77
2022-08-26T12:46:11.638Z,9.13
2022-08-26T12:48:40.984Z,38.13
2022-08-26T12:51:09.621Z,17.67
2022-08-26T12:53:42.296Z,9.90
2022-08-26T12:56:27.163Z,18.95
2022-08-26T12:59:03.242Z,10.50
2022-08-26T13:01:38.055Z,7.57
2022-08-26T13:04:06.888Z,6.85
2022-08-26T13:06:34.995Z,13.88
2022-08-26T13:09:08.221Z,12.52
2022-08-26T13:11:35.652Z,20.38
2022-08-26T13:14:11.687Z,12.85
2022-08-26T13:16:49.265Z,8.63
2022-08-26T13:19:20.773Z,8.90
2022-08-26T13:21:50.121Z,9.20
2022-08-26T13:24:20.378Z,8.45
2022-08-26T13:26:49.124Z,9.73
2022-08-26T13:29:16.639Z,8.98
2022-08-26T13:31:45.078Z,11.95
2022-08-26T13:34:13.372Z,12.98
2022-08-26T13:36:42.503Z,12.15
2022-08-26T13:39:09.775Z,7.85
2022-08-26T13:41:36.992Z,22.52
2022-08-26T13:44:04.749Z,11.88
2022-08-26T13:46:32.139Z,14.32
2022-08-26T13:48:59.528Z,31.35
2022-08-26T13:51:27.111Z,20.00
2022-08-26T13:53:54.780Z,35.83
2022-08-26T13:56:22.920Z,14.85
2022-08-26T13:58:50.137Z,7.57
2022-08-26T14:01:17.785Z,7.15
2022-08-26T14:03:46.135Z,13.38
2022-08-26T14:06:13.492Z,8.68
2022-08-26T14:08:41.012Z,13.55
2022-08-26T14:11:08.228Z,13.90
2022-08-26T14:13:36.167Z,17.30
2022-08-26T14:16:05.431Z,10.60
2022-08-26T14:18:37.268Z,15.68
2022-08-26T14:21:07.809Z,14.02
2022-08-26T14:23:35.206Z,14.63
2022-08-26T14:26:08.048Z,14.75
2022-08-26T14:28:36.132Z,8.02
2022-08-26T14:31:03.501Z,15.32
2022-08-26T14:33:32.573Z,7.35
2022-08-26T14:36:18.889Z,11.82
2022-08-26T14:38:46.701Z,76.95
2022-08-26T14:41:14.869Z,20.42
2022-08-26T14:43:44.745Z,17.40
2022-08-26T14:46:12.137Z,18.20
2022-08-26T14:48:39.360Z,44.72
2022-08-26T14:51:06.564Z,13.25
2022-08-26T14:53:52.567Z,9.73
2022-08-26T14:56:19.783Z,6.05
2022-08-26T14:58:46.975Z,8.07
2022-08-26T15:01:15.104Z,6.97
2022-08-26T15:03:42.682Z,9.13
2022-08-26T15:06:11.028Z,9.65
2022-08-26T15:08:38.282Z,5.72
2022-08-26T15:11:05.612Z,6.53
2022-08-26T15:13:32.860Z,6.75
2022-08-26T15:16:00.105Z,6.63
2022-08-26T15:18:27.389Z,9.55
2022-08-26T15:20:54.708Z,16.55
2022-08-26T15:23:22.164Z,8.23
2022-08-26T15:25:49.681Z,7.32
2022-08-26T15:28:16.964Z,29.48
2022-08-26T15:30:44.512Z,18.25
2022-08-26T15:33:15.236Z,13.52
2022-08-26T15:35:42.939Z,7.18
2022-08-26T15:38:11.133Z,7.50
2022-08-26T15:40:38.685Z,18.30
2022-08-26T15:43:25.631Z,13.57
2022-08-26T15:45:54.715Z,16.45
2022-08-26T15:48:22.512Z,12.75
2022-08-26T15:51:00.519Z,14.30
2022-08-26T15:53:28.510Z,21.20
2022-08-26T15:55:56.517Z,26.70
2022-08-26T15:58:26.944Z,11.70
2022-08-26T16:00:54.865Z,23.48
2022-08-26T16:03:22.718Z,9.20
2022-08-26T16:05:50.208Z,17.35
2022-08-26T16:08:18.888Z,12.10
2022-08-26T16:10:50.632Z,16.33
2022-08-26T16:13:19.423Z,17.88
2022-08-26T16:15:47.608Z,14.43
2022-08-26T16:18:15.528Z,13.85
2022-08-26T16:21:02.716Z,15.63
2022-08-26T16:23:38.539Z,9.18
2022-08-26T16:26:12.366Z,20.55
2022-08-26T16:28:39.996Z,12.15
2022-08-26T16:31:09.519Z,19.08
2022-08-26T16:33:40.680Z,16.60
2022-08-26T16:36:08.653Z,19.02
2022-08-26T16:38:37.594Z,14.38
2022-08-26T16:41:05.287Z,15.13
2022-08-26T16:43:32.691Z,13.32
2022-08-26T16:46:00.199Z,15.35
2022-08-26T16:48:27.494Z,11.63
2022-08-26T16:50:55.759Z,12.20
2022-08-26T16:53:23.333Z,13.80
2022-08-26T16:55:50.667Z,12.68
2022-08-26T16:58:18.398Z,14.73
2022-08-26T17:00:45.593Z,10.35
2022-08-26T17:03:13.046Z,10.05
2022-08-26T17:05:40.486Z,10.48
2022-08-26T17:08:07.826Z,29.88
2022-08-26T17:10:35.190Z,23.13
2022-08-26T17:13:02.583Z,15.70
2022-08-26T17:15:29.923Z,12.38
2022-08-26T17:17:57.245Z,16.45
2022-08-26T17:20:25.296Z,14.02
2022-08-26T17:22:54.306Z,10.25
2022-08-26T17:25:24.008Z,8.38
2022-08-26T17:27:51.479Z,11.70
2022-08-26T17:30:19.226Z,10.30
2022-08-26T17:32:46.420Z,11.98
2022-08-26T17:35:14.162Z,16.98
2022-08-26T17:37:41.806Z,14.02
2022-08-26T17:40:10.417Z,9.77
2022-08-26T17:42:38.188Z,10.02
2022-08-26T17:45:06.148Z,8.95
2022-08-26T17:47:33.955Z,9.95
2022-08-26T17:50:04.015Z,11.68
2022-08-26T17:52:31.246Z,8.90
2022-08-26T17:54:59.221Z,10.98
2022-08-26T17:57:26.647Z,12.85
2022-08-26T17:59:54.033Z,10.50
2022-08-26T18:02:22.871Z,13.57
2022-08-26T18:04:50.076Z,14.60
2022-08-26T18:07:17.680Z,9.80
2022-08-26T18:09:44.944Z,15.55
2022-08-26T18:12:12.592Z,21.13
2022-08-26T18:14:39.745Z,23.83
2022-08-26T18:17:07.816Z,8.98
2022-08-26T18:19:35.267Z,19.42
2022-08-26T18:22:02.610Z,10.88
2022-08-26T18:24:32.175Z,15.02
2022-08-26T18:26:59.348Z,36.95
2022-08-26T18:29:27.921Z,52.90
2022-08-26T18:31:55.134Z,14.10
2022-08-26T18:34:22.383Z,14.85
2022-08-26T18:36:52.301Z,12.25
2022-08-26T18:39:19.665Z,20.42
2022-08-26T18:41:54.489Z,10.43
2022-08-26T18:44:23.308Z,9.32
2022-08-26T18:46:51.424Z,8.48
2022-08-26T18:49:19.273Z,10.38
2022-08-26T18:51:46.944Z,11.98
2022-08-26T18:54:14.406Z,12.25
2022-08-26T18:56:42.450Z,13.05
2022-08-26T18:59:09.640Z,7.13
2022-08-26T19:01:37.788Z,9.90
2022-08-26T19:04:05.884Z,12.02
2022-08-26T19:06:35.413Z,11.38
2022-08-26T19:09:03.717Z,12.57
2022-08-26T19:11:37.298Z,12.23
2022-08-26T19:14:07.635Z,19.38
2022-08-26T19:16:34.954Z,10.82
2022-08-26T19:19:02.156Z,6.88
2022-08-26T19:21:29.668Z,14.02
2022-08-26T19:23:58.003Z,6.85
2022-08-26T19:26:25.548Z,13.80
2022-08-26T19:28:52.896Z,9.25
2022-08-26T19:31:20.382Z,18.13
2022-08-26T19:33:47.651Z,23.60
2022-08-26T19:36:19.985Z,11.43
2022-08-26T19:38:47.596Z,7.40
2022-08-26T19:41:15.995Z,10.50
2022-08-26T19:43:43.373Z,9.75
2022-08-26T19:46:19.980Z,10.60
2022-08-26T19:48:47.652Z,8.13
2022-08-26T19:51:15.638Z,9.18
2022-08-26T19:53:43.733Z,10.82
2022-08-26T19:56:11.221Z,8.48
2022-08-26T19:58:38.400Z,14.38
2022-08-26T20:01:06.273Z,11.15
2022-08-26T20:03:34.201Z,9.20
2022-08-26T20:06:03.343Z,11.98
2022-08-26T20:08:30.534Z,16.92
2022-08-26T20:11:01.004Z,5.88
2022-08-26T20:13:28.371Z,6.32
2022-08-26T20:15:55.537Z,10.35
2022-08-26T20:18:41.484Z,10.43
2022-08-26T20:24:03.467Z,5.90
2022-08-26T20:26:32.317Z,26.08
2022-08-26T20:28:59.587Z,12.25
2022-08-26T20:31:27.472Z,7.95
2022-08-26T20:33:54.749Z,12.50
2022-08-26T20:36:22.790Z,13.48
2022-08-26T20:38:50.634Z,8.98
2022-08-26T20:41:18.151Z,13.07
2022-08-26T20:43:47.047Z,3.60
2022-08-26T20:46:18.169Z,7.75
2022-08-26T20:48:47.028Z,9.95
2022-08-26T20:51:16.093Z,8.02
2022-08-26T20:53:44.358Z,10.38
2022-08-26T20:56:12.769Z,7.60
2022-08-26T20:58:39.972Z,7.57
2022-08-26T21:01:08.260Z,7.85
2022-08-26T21:03:36.377Z,12.13
2022-08-26T21:06:03.938Z,8.07
2022-08-26T21:08:33.167Z,6.13
2022-08-26T21:11:01.048Z,12.75
2022-08-26T21:13:42.870Z,9.25
2022-08-26T21:16:15.935Z,5.68
2022-08-26T21:18:43.161Z,9.32
2022-08-26T21:21:10.960Z,4.43
2022-08-26T21:23:38.401Z,8.70
2022-08-26T21:26:06.756Z,9.40
2022-08-26T21:28:38.165Z,7.25
2022-08-26T21:31:09.732Z,5.07
2022-08-26T21:33:37.230Z,5.05
2022-08-26T21:36:05.300Z,8.57
2022-08-26T21:38:33.067Z,6.20
2022-08-26T21:41:05.033Z,5.97
2022-08-26T21:43:35.522Z,11.73
2022-08-26T21:46:11.631Z,7.65
2022-08-26T21:48:40.348Z,6.78
2022-08-26T21:51:07.524Z,12.73
2022-08-26T21:53:35.549Z,7.00
2022-08-26T21:56:06.882Z,6.88
2022-08-26T21:58:34.412Z,8.20
2022-08-26T22:01:01.926Z,10.73
2022-08-26T22:03:29.351Z,7.85
2022-08-26T22:06:02.292Z,6.63
2022-08-26T22:08:32.321Z,20.55
2022-08-26T22:11:00.788Z,14.68
2022-08-26T22:13:29.545Z,5.57
2022-08-26T22:15:57.821Z,14.90
2022-08-26T22:18:25.781Z,36.63
2022-08-26T22:20:54.011Z,8.40
2022-08-26T22:23:21.708Z,11.23
2022-08-26T22:25:49.421Z,43.75
2022-08-26T22:28:17.359Z,28.63
2022-08-26T22:30:45.266Z,15.02
2022-08-26T22:33:12.433Z,11.30
2022-08-26T22:35:44.937Z,11.95
2022-08-26T22:38:12.147Z,84.38
2022-08-26T22:40:43.734Z,9.27
2022-08-26T22:43:10.897Z,16.00
2022-08-26T22:45:40.732Z,13.50
2022-08-26T22:48:08.100Z,11.57
2022-08-26T22:50:35.410Z,9.38
2022-08-26T22:53:02.785Z,9.02
2022-08-26T22:55:30.133Z,9.57
2022-08-26T22:57:57.533Z,4.45
2022-08-26T23:00:31.902Z,22.05
2022-08-26T23:02:59.978Z,13.32
2022-08-26T23:05:27.234Z,8.38
2022-08-26T23:07:56.228Z,6.47
2022-08-26T23:10:23.897Z,7.95
2022-08-26T23:12:52.412Z,7.35
2022-08-26T23:15:20.785Z,10.82
2022-08-26T23:17:48.571Z,10.68
2022-08-26T23:20:26.319Z,4.82
2022-08-26T23:22:53.746Z,7.50
2022-08-26T23:25:21.060Z,5.75
2022-08-26T23:27:48.549Z,10.10
2022-08-26T23:30:17.748Z,13.93
2022-08-26T23:32:45.060Z,11.75
2022-08-26T23:35:14.201Z,8.65
2022-08-26T23:37:44.233Z,10.15
2022-08-26T23:40:15.391Z,14.80
2022-08-26T23:42:42.641Z,9.02
2022-08-26T23:45:10.807Z,10.50
2022-08-26T23:47:37.956Z,9.60
2022-08-26T23:50:05.445Z,15.38
2022-08-26T23:52:51.789Z,10.18
2022-08-26T23:55:19.008Z,5.53
2022-08-26T23:57:46.436Z,8.90
