createdAt,value
2023-05-21T00:00:38.452Z,99.99
2023-05-21T00:01:38.460Z,99.99
2023-05-21T00:02:38.539Z,99.99
2023-05-21T00:03:38.553Z,99.99
2023-05-21T00:04:38.456Z,99.99
2023-05-21T00:05:38.804Z,99.99
2023-05-21T00:06:38.530Z,99.99
2023-05-21T00:07:38.496Z,99.99
2023-05-21T00:08:38.462Z,99.99
2023-05-21T00:09:38.463Z,99.99
2023-05-21T00:10:38.462Z,99.99
2023-05-21T00:11:38.463Z,99.99
2023-05-21T00:12:38.456Z,99.99
2023-05-21T00:13:38.461Z,99.99
2023-05-21T00:14:38.476Z,99.99
2023-05-21T00:15:38.481Z,99.99
2023-05-21T00:16:38.514Z,99.99
2023-05-21T00:17:38.481Z,99.99
2023-05-21T00:18:38.461Z,99.99
2023-05-21T00:19:38.464Z,99.99
2023-05-21T00:20:38.467Z,99.99
2023-05-21T00:21:38.460Z,99.99
2023-05-21T00:22:38.465Z,99.99
2023-05-21T00:23:38.558Z,99.99
2023-05-21T00:24:38.468Z,99.99
2023-05-21T00:25:38.470Z,99.99
2023-05-21T00:26:38.461Z,99.99
2023-05-21T00:27:38.471Z,99.99
2023-05-21T00:28:38.471Z,99.99
2023-05-21T00:29:38.471Z,99.99
2023-05-21T00:30:38.467Z,99.99
2023-05-21T00:31:38.502Z,99.99
2023-05-21T00:32:38.493Z,99.99
2023-05-21T00:33:38.470Z,99.99
2023-05-21T00:34:38.463Z,99.99
2023-05-21T00:35:38.470Z,99.99
2023-05-21T00:36:38.463Z,99.99
2023-05-21T00:37:38.465Z,99.99
2023-05-21T00:38:38.465Z,99.99
2023-05-21T00:39:38.486Z,99.99
2023-05-21T00:40:38.473Z,99.99
2023-05-21T00:41:38.467Z,99.99
2023-05-21T00:42:38.469Z,99.99
2023-05-21T00:43:38.470Z,99.99
2023-05-21T00:44:38.471Z,99.99
2023-05-21T00:45:38.828Z,99.99
2023-05-21T00:46:38.468Z,99.99
2023-05-21T00:47:38.481Z,99.99
2023-05-21T00:48:38.469Z,99.99
2023-05-21T00:49:38.482Z,99.99
2023-05-21T00:50:38.470Z,99.99
2023-05-21T00:51:38.484Z,99.99
2023-05-21T00:52:38.475Z,99.99
2023-05-21T00:53:38.479Z,99.99
2023-05-21T00:54:38.485Z,99.99
2023-05-21T00:55:38.691Z,99.99
2023-05-21T00:56:38.471Z,99.99
2023-05-21T00:57:38.482Z,99.99
2023-05-21T00:58:38.469Z,99.99
2023-05-21T00:59:38.476Z,99.99
2023-05-21T01:00:38.480Z,99.99
2023-05-21T01:01:38.532Z,99.99
2023-05-21T01:02:38.612Z,99.99
2023-05-21T01:03:38.746Z,99.99
2023-05-21T01:04:38.476Z,99.99
2023-05-21T01:05:38.484Z,99.99
2023-05-21T01:06:38.474Z,99.99
2023-05-21T01:07:38.480Z,99.99
2023-05-21T01:08:38.481Z,99.99
2023-05-21T01:09:38.486Z,99.99
2023-05-21T01:10:38.477Z,99.99
2023-05-21T01:11:38.496Z,99.99
2023-05-21T01:12:38.486Z,99.99
2023-05-21T01:13:38.479Z,99.99
2023-05-21T01:14:38.479Z,99.99
2023-05-21T01:15:38.496Z,99.99
2023-05-21T01:16:38.538Z,99.99
2023-05-21T01:17:38.532Z,99.99
2023-05-21T01:18:38.671Z,99.99
2023-05-21T01:19:38.503Z,99.99
2023-05-21T01:20:38.476Z,99.99
2023-05-21T01:21:38.482Z,99.99
2023-05-21T01:22:38.479Z,99.99
2023-05-21T01:23:38.476Z,99.99
2023-05-21T01:24:38.478Z,99.99
2023-05-21T01:25:38.659Z,99.99
2023-05-21T01:26:38.484Z,99.99
2023-05-21T01:27:38.503Z,99.99
2023-05-21T01:28:38.481Z,99.99
2023-05-21T01:29:38.483Z,99.99
2023-05-21T01:30:38.478Z,99.99
2023-05-21T01:31:38.481Z,99.99
2023-05-21T01:32:38.585Z,99.99
2023-05-21T01:33:38.594Z,99.99
2023-05-21T01:34:38.482Z,99.99
2023-05-21T01:35:38.714Z,99.99
2023-05-21T01:36:38.476Z,99.99
2023-05-21T01:37:38.495Z,99.99
2023-05-21T01:38:38.489Z,99.99
2023-05-21T01:39:38.489Z,99.99
2023-05-21T01:40:38.500Z,99.99
2023-05-21T01:41:38.495Z,99.99
2023-05-21T01:42:38.482Z,99.99
2023-05-21T01:43:38.547Z,99.99
2023-05-21T01:44:38.486Z,99.99
2023-05-21T01:45:38.488Z,99.99
2023-05-21T01:46:38.568Z,99.99
2023-05-21T01:47:38.560Z,99.99
2023-05-21T01:48:38.483Z,99.99
2023-05-21T01:49:38.488Z,99.99
2023-05-21T01:50:38.496Z,99.99
2023-05-21T01:51:38.492Z,99.99
2023-05-21T01:52:38.488Z,99.99
2023-05-21T01:53:38.493Z,99.99
2023-05-21T01:54:38.491Z,99.99
2023-05-21T01:55:38.755Z,99.99
2023-05-21T01:56:38.514Z,99.99
2023-05-21T01:57:38.491Z,99.99
2023-05-21T01:58:38.502Z,99.99
2023-05-21T01:59:38.520Z,99.99
2023-05-21T02:00:38.485Z,99.99
2023-05-21T02:01:38.513Z,99.99
2023-05-21T02:02:38.546Z,99.99
2023-05-21T02:03:38.698Z,99.99
2023-05-21T02:04:38.493Z,99.99
2023-05-21T02:05:38.774Z,99.99
2023-05-21T02:06:38.490Z,99.99
2023-05-21T02:07:38.495Z,99.99
2023-05-21T02:08:38.499Z,99.99
2023-05-21T02:09:38.496Z,99.99
2023-05-21T02:10:38.488Z,99.99
2023-05-21T02:11:38.499Z,99.99
2023-05-21T02:12:38.489Z,99.99
2023-05-21T02:13:38.499Z,99.99
2023-05-21T02:14:38.494Z,99.99
2023-05-21T02:15:38.629Z,99.99
2023-05-21T02:16:38.720Z,99.99
2023-05-21T02:17:38.540Z,99.99
2023-05-21T02:18:38.494Z,99.99
2023-05-21T02:19:38.497Z,99.99
2023-05-21T02:20:38.493Z,99.99
2023-05-21T02:21:38.496Z,99.99
2023-05-21T02:22:38.494Z,99.99
2023-05-21T02:23:38.502Z,99.99
2023-05-21T02:24:38.540Z,99.99
2023-05-21T02:25:38.717Z,99.99
2023-05-21T02:26:38.499Z,99.99
2023-05-21T02:27:38.503Z,99.99
2023-05-21T02:28:38.510Z,99.99
2023-05-21T02:29:38.508Z,99.99
2023-05-21T02:30:38.503Z,99.99
2023-05-21T02:31:38.523Z,99.99
2023-05-21T02:32:38.564Z,99.99
2023-05-21T02:33:38.530Z,99.99
2023-05-21T02:34:38.502Z,99.99
2023-05-21T02:35:38.644Z,99.99
2023-05-21T02:36:38.507Z,99.99
2023-05-21T02:37:38.509Z,99.99
2023-05-21T02:38:38.512Z,99.99
2023-05-21T02:39:38.504Z,99.99
2023-05-21T02:40:38.510Z,99.99
2023-05-21T02:41:38.525Z,99.99
2023-05-21T02:42:38.507Z,99.99
2023-05-21T02:43:38.505Z,99.99
2023-05-21T02:44:38.508Z,99.99
2023-05-21T02:45:38.777Z,99.99
2023-05-21T02:46:38.503Z,99.99
2023-05-21T02:47:38.699Z,99.99
2023-05-21T02:48:38.505Z,99.99
2023-05-21T02:49:38.504Z,99.99
2023-05-21T02:50:38.502Z,99.99
2023-05-21T02:51:38.508Z,99.99
2023-05-21T02:52:38.501Z,99.99
2023-05-21T02:53:38.509Z,99.99
2023-05-21T02:54:38.510Z,99.99
2023-05-21T02:55:38.698Z,99.99
2023-05-21T02:56:38.501Z,99.99
2023-05-21T02:57:38.509Z,99.99
2023-05-21T02:58:38.502Z,99.99
2023-05-21T02:59:38.504Z,99.99
2023-05-21T03:00:38.500Z,99.99
2023-05-21T03:01:38.520Z,99.99
2023-05-21T03:02:38.564Z,99.99
2023-05-21T03:03:38.612Z,99.99
2023-05-21T03:04:38.503Z,99.99
2023-05-21T03:05:38.757Z,99.99
2023-05-21T03:06:38.509Z,99.99
2023-05-21T03:07:38.505Z,99.99
2023-05-21T03:08:38.507Z,99.99
2023-05-21T03:09:38.525Z,99.99
2023-05-21T03:10:38.502Z,99.99
2023-05-21T03:11:38.504Z,99.99
2023-05-21T03:12:38.500Z,99.99
2023-05-21T03:13:38.615Z,99.99
2023-05-21T03:14:38.509Z,99.99
2023-05-21T03:15:38.637Z,99.99
2023-05-21T03:16:38.528Z,99.99
2023-05-21T03:17:38.554Z,99.99
2023-05-21T03:18:38.504Z,99.99
2023-05-21T03:19:38.525Z,99.99
2023-05-21T03:20:38.504Z,99.99
2023-05-21T03:21:38.509Z,99.99
2023-05-21T03:22:38.509Z,99.99
2023-05-21T03:23:38.503Z,99.99
2023-05-21T03:24:38.511Z,99.99
2023-05-21T03:25:38.503Z,99.99
2023-05-21T03:26:38.513Z,99.99
2023-05-21T03:27:38.509Z,99.99
2023-05-21T03:28:38.505Z,99.99
2023-05-21T03:29:38.504Z,99.99
2023-05-21T03:30:38.515Z,99.99
2023-05-21T03:31:38.683Z,99.99
2023-05-21T03:32:38.516Z,99.99
2023-05-21T03:33:38.511Z,99.99
2023-05-21T03:34:38.513Z,99.99
2023-05-21T03:35:38.644Z,99.99
2023-05-21T03:36:38.511Z,99.99
2023-05-21T03:37:38.502Z,99.99
2023-05-21T03:38:38.507Z,99.99
2023-05-21T03:39:38.510Z,99.99
2023-05-21T03:40:38.515Z,99.99
2023-05-21T03:41:38.513Z,99.99
2023-05-21T03:42:38.515Z,99.99
2023-05-21T03:43:38.510Z,99.99
2023-05-21T03:44:38.528Z,99.99
2023-05-21T03:45:39.425Z,99.99
2023-05-21T03:46:38.532Z,99.99
2023-05-21T03:47:38.575Z,99.99
2023-05-21T03:48:38.510Z,99.99
2023-05-21T03:49:38.510Z,99.99
2023-05-21T03:50:38.512Z,99.99
2023-05-21T03:51:38.535Z,99.99
2023-05-21T03:52:38.508Z,99.99
2023-05-21T03:53:38.514Z,99.99
2023-05-21T03:54:38.516Z,99.99
2023-05-21T03:55:38.565Z,99.99
2023-05-21T03:56:38.512Z,99.99
2023-05-21T03:57:38.509Z,99.99
2023-05-21T03:58:38.525Z,99.99
2023-05-21T03:59:38.520Z,99.99
2023-05-21T04:00:38.514Z,99.99
2023-05-21T04:01:38.512Z,99.99
2023-05-21T04:02:38.602Z,99.99
2023-05-21T04:03:40.737Z,99.99
2023-05-21T04:04:38.583Z,99.99
2023-05-21T04:05:38.625Z,99.99
2023-05-21T04:06:38.513Z,99.99
2023-05-21T04:07:38.531Z,99.99
2023-05-21T04:08:38.517Z,99.99
2023-05-21T04:09:38.508Z,99.99
2023-05-21T04:10:38.514Z,99.99
2023-05-21T04:11:38.516Z,99.99
2023-05-21T04:12:38.532Z,99.99
2023-05-21T04:13:38.526Z,99.99
2023-05-21T04:14:38.521Z,99.99
2023-05-21T04:15:38.857Z,99.99
2023-05-21T04:16:38.589Z,99.99
2023-05-21T04:17:38.592Z,99.99
2023-05-21T04:18:38.522Z,99.99
2023-05-21T04:19:38.544Z,99.99
2023-05-21T04:20:38.525Z,99.99
2023-05-21T04:21:38.524Z,99.99
2023-05-21T04:22:38.519Z,99.99
2023-05-21T04:23:38.538Z,99.99
2023-05-21T04:24:38.515Z,99.99
2023-05-21T04:25:38.514Z,99.99
2023-05-21T04:26:38.532Z,99.99
2023-05-21T04:27:38.537Z,99.99
2023-05-21T04:28:38.512Z,99.99
2023-05-21T04:29:38.519Z,99.99
2023-05-21T04:30:38.519Z,99.99
2023-05-21T04:31:38.670Z,99.99
2023-05-21T04:32:38.586Z,99.99
2023-05-21T04:33:38.515Z,99.99
2023-05-21T04:34:38.525Z,99.99
2023-05-21T04:35:38.585Z,99.99
2023-05-21T04:36:38.522Z,99.99
2023-05-21T04:37:38.519Z,99.99
2023-05-21T04:38:38.523Z,99.99
2023-05-21T04:39:38.536Z,99.99
2023-05-21T04:40:38.518Z,99.99
2023-05-21T04:41:38.517Z,99.99
2023-05-21T04:42:38.520Z,99.99
2023-05-21T04:43:38.545Z,99.99
2023-05-21T04:44:38.517Z,99.99
2023-05-21T04:45:38.726Z,99.99
2023-05-21T04:46:41.009Z,99.99
2023-05-21T04:47:38.561Z,99.99
2023-05-21T04:48:38.522Z,99.99
2023-05-21T04:49:38.547Z,99.99
2023-05-21T04:50:38.523Z,99.99
2023-05-21T04:51:38.520Z,99.99
2023-05-21T04:52:38.527Z,99.99
2023-05-21T04:53:38.527Z,99.99
2023-05-21T04:54:38.520Z,99.99
2023-05-21T04:55:38.632Z,99.99
2023-05-21T04:56:38.520Z,99.99
2023-05-21T04:57:38.517Z,99.99
2023-05-21T04:58:38.529Z,99.99
2023-05-21T04:59:38.522Z,99.99
2023-05-21T05:00:38.552Z,99.99
2023-05-21T05:01:38.699Z,99.99
2023-05-21T05:02:38.554Z,99.99
2023-05-21T05:03:38.548Z,99.99
2023-05-21T05:04:38.529Z,99.99
2023-05-21T05:05:38.765Z,99.99
2023-05-21T05:06:38.537Z,99.99
2023-05-21T05:07:38.524Z,99.99
2023-05-21T05:08:38.543Z,99.99
2023-05-21T05:09:38.520Z,99.99
2023-05-21T05:10:38.528Z,99.99
2023-05-21T05:11:38.565Z,99.99
2023-05-21T05:12:38.544Z,99.99
2023-05-21T05:13:38.530Z,99.99
2023-05-21T05:14:38.530Z,99.99
2023-05-21T05:15:38.729Z,99.99
2023-05-21T05:16:38.562Z,99.99
2023-05-21T05:17:38.546Z,99.99
2023-05-21T05:18:38.541Z,99.99
2023-05-21T05:19:38.534Z,99.99
2023-05-21T05:20:38.543Z,99.99
2023-05-21T05:21:38.526Z,99.99
2023-05-21T05:22:38.536Z,99.99
2023-05-21T05:23:38.540Z,99.99
2023-05-21T05:24:38.532Z,99.99
2023-05-21T05:25:38.774Z,99.99
2023-05-21T05:26:38.535Z,99.99
2023-05-21T05:27:38.792Z,99.99
2023-05-21T05:28:38.536Z,99.99
2023-05-21T05:29:38.536Z,99.99
2023-05-21T05:30:38.597Z,99.99
2023-05-21T05:31:38.537Z,99.99
2023-05-21T05:32:38.543Z,99.99
2023-05-21T05:33:38.537Z,99.99
2023-05-21T05:34:38.538Z,99.99
2023-05-21T05:35:38.677Z,99.99
2023-05-21T05:36:38.541Z,99.99
2023-05-21T05:37:38.533Z,99.99
2023-05-21T05:38:38.552Z,99.99
2023-05-21T05:39:38.540Z,99.99
2023-05-21T05:40:38.536Z,99.99
2023-05-21T05:41:38.544Z,99.99
2023-05-21T05:42:38.541Z,99.99
2023-05-21T05:43:38.564Z,99.99
2023-05-21T05:44:38.541Z,99.99
2023-05-21T05:45:38.992Z,99.99
2023-05-21T05:46:38.651Z,99.99
2023-05-21T05:47:38.568Z,99.99
2023-05-21T05:48:38.575Z,99.99
2023-05-21T05:49:38.547Z,99.99
2023-05-21T05:50:38.543Z,99.99
2023-05-21T05:51:38.544Z,99.99
2023-05-21T05:52:38.552Z,99.99
2023-05-21T05:53:38.552Z,99.99
2023-05-21T05:54:38.553Z,99.99
2023-05-21T05:55:38.810Z,99.99
2023-05-21T05:56:38.552Z,99.99
2023-05-21T05:57:38.555Z,99.99
2023-05-21T05:58:38.553Z,99.99
2023-05-21T05:59:38.573Z,99.99
2023-05-21T06:00:38.554Z,99.99
2023-05-21T06:01:38.580Z,99.99
2023-05-21T06:02:38.608Z,99.99
2023-05-21T06:03:38.789Z,99.99
2023-05-21T06:04:38.554Z,99.99
2023-05-21T06:05:38.889Z,99.99
2023-05-21T06:06:38.561Z,99.99
2023-05-21T06:07:38.564Z,99.99
2023-05-21T06:08:38.557Z,99.99
2023-05-21T06:09:38.554Z,99.99
2023-05-21T06:10:38.571Z,99.99
2023-05-21T06:11:38.558Z,99.99
2023-05-21T06:12:38.564Z,99.99
2023-05-21T06:13:38.570Z,99.99
2023-05-21T06:14:38.573Z,99.99
2023-05-21T06:15:38.947Z,99.99
2023-05-21T06:16:38.705Z,99.99
2023-05-21T06:17:38.588Z,99.99
2023-05-21T06:18:38.574Z,99.99
2023-05-21T06:19:38.564Z,99.99
2023-05-21T06:20:38.594Z,99.99
2023-05-21T06:21:38.576Z,99.99
2023-05-21T06:22:38.570Z,99.99
2023-05-21T06:23:38.569Z,99.99
2023-05-21T06:24:38.576Z,99.99
2023-05-21T06:25:38.878Z,99.99
2023-05-21T06:26:38.577Z,99.99
2023-05-21T06:27:38.584Z,99.99
2023-05-21T06:28:38.580Z,99.99
2023-05-21T06:29:38.571Z,99.99
2023-05-21T06:30:38.588Z,99.99
2023-05-21T06:31:38.606Z,99.99
2023-05-21T06:32:38.617Z,99.99
2023-05-21T06:33:38.649Z,99.99
2023-05-21T06:34:38.583Z,99.99
2023-05-21T06:35:38.679Z,99.99
2023-05-21T06:36:38.597Z,99.99
2023-05-21T06:37:38.586Z,99.99
2023-05-21T06:38:38.592Z,99.99
2023-05-21T06:39:38.593Z,99.99
2023-05-21T06:40:38.594Z,99.99
2023-05-21T06:41:38.597Z,99.99
2023-05-21T06:42:38.598Z,99.99
2023-05-21T06:43:38.595Z,99.99
2023-05-21T06:44:38.602Z,99.99
2023-05-21T06:45:38.993Z,99.99
2023-05-21T06:46:38.612Z,99.99
2023-05-21T06:47:38.736Z,99.99
2023-05-21T06:48:38.614Z,99.99
2023-05-21T06:49:38.614Z,99.99
2023-05-21T06:50:38.610Z,99.99
2023-05-21T06:51:38.604Z,99.99
2023-05-21T06:52:38.621Z,99.99
2023-05-21T06:53:38.605Z,99.99
2023-05-21T06:54:38.614Z,99.99
2023-05-21T06:55:38.769Z,99.99
2023-05-21T06:56:38.614Z,99.99
2023-05-21T06:57:38.632Z,99.99
2023-05-21T06:58:38.628Z,99.99
2023-05-21T06:59:38.626Z,99.99
2023-05-21T07:00:38.623Z,99.99
2023-05-21T07:01:38.682Z,99.99
2023-05-21T07:02:38.746Z,99.99
2023-05-21T07:03:38.681Z,99.99
2023-05-21T07:04:38.628Z,99.99
2023-05-21T07:05:38.858Z,99.99
2023-05-21T07:06:38.632Z,99.99
2023-05-21T07:07:38.628Z,99.99
2023-05-21T07:08:38.638Z,99.99
2023-05-21T07:09:38.628Z,99.99
2023-05-21T07:10:38.645Z,99.99
2023-05-21T07:11:38.636Z,99.99
2023-05-21T07:12:38.644Z,99.99
2023-05-21T07:13:38.635Z,99.99
2023-05-21T07:14:38.645Z,99.99
2023-05-21T07:15:38.920Z,99.99
2023-05-21T07:16:38.692Z,99.99
2023-05-21T07:17:38.678Z,99.99
2023-05-21T07:18:38.661Z,99.99
2023-05-21T07:19:38.682Z,99.99
2023-05-21T07:20:38.647Z,99.99
2023-05-21T07:21:38.661Z,99.99
2023-05-21T07:22:38.650Z,99.99
2023-05-21T07:23:38.676Z,99.99
2023-05-21T07:24:38.656Z,99.99
2023-05-21T07:25:38.774Z,99.99
2023-05-21T07:26:38.662Z,99.99
2023-05-21T07:27:38.663Z,99.99
2023-05-21T07:28:38.664Z,99.99
2023-05-21T07:29:38.667Z,99.99
2023-05-21T07:30:38.660Z,99.99
2023-05-21T07:31:38.694Z,99.99
2023-05-21T07:32:38.689Z,99.99
2023-05-21T07:33:38.674Z,99.99
2023-05-21T07:34:38.671Z,99.99
2023-05-21T07:35:38.890Z,99.99
2023-05-21T07:36:38.667Z,99.99
2023-05-21T07:37:38.697Z,99.99
2023-05-21T07:38:38.683Z,99.52
2023-05-21T07:39:38.683Z,99.48
2023-05-21T07:40:38.684Z,99.73
2023-05-21T07:41:38.691Z,97.44
2023-05-21T07:42:38.685Z,96.90
2023-05-21T07:43:38.690Z,96.11
2023-05-21T07:44:38.688Z,96.21
2023-05-21T07:45:38.856Z,95.87
2023-05-21T07:46:38.790Z,93.79
2023-05-21T07:47:38.722Z,92.57
2023-05-21T07:48:38.719Z,91.93
2023-05-21T07:49:38.705Z,90.85
2023-05-21T07:50:38.711Z,90.07
2023-05-21T07:51:38.739Z,89.04
2023-05-21T07:52:38.730Z,87.37
2023-05-21T07:53:38.709Z,87.48
2023-05-21T07:54:38.714Z,86.35
2023-05-21T07:55:38.872Z,85.76
2023-05-21T07:56:38.724Z,86.31
2023-05-21T07:57:38.730Z,85.52
2023-05-21T07:58:38.724Z,84.95
2023-05-21T07:59:38.751Z,84.81
2023-05-21T08:00:38.738Z,83.65
2023-05-21T08:01:38.734Z,83.10
2023-05-21T08:02:38.842Z,82.47
2023-05-21T08:03:38.911Z,81.80
2023-05-21T08:04:41.100Z,81.33
2023-05-21T08:05:38.889Z,80.02
2023-05-21T08:06:38.753Z,79.03
2023-05-21T08:07:38.795Z,79.29
2023-05-21T08:08:38.760Z,79.10
2023-05-21T08:09:38.823Z,79.10
2023-05-21T08:10:38.781Z,78.61
2023-05-21T08:11:38.797Z,78.12
2023-05-21T08:12:38.785Z,78.28
2023-05-21T08:13:38.797Z,77.59
2023-05-21T08:14:38.802Z,77.45
2023-05-21T08:15:38.989Z,78.20
2023-05-21T08:16:38.875Z,76.77
2023-05-21T08:17:38.848Z,76.73
2023-05-21T08:18:38.835Z,76.54
2023-05-21T08:19:39.119Z,76.34
2023-05-21T08:20:38.850Z,76.28
2023-05-21T08:21:38.862Z,76.09
2023-05-21T08:22:38.872Z,75.89
2023-05-21T08:23:38.904Z,75.99
2023-05-21T08:24:38.889Z,76.01
2023-05-21T08:25:39.102Z,75.92
2023-05-21T08:26:38.911Z,75.52
2023-05-21T08:27:38.930Z,75.43
2023-05-21T08:28:38.935Z,75.39
2023-05-21T08:29:38.948Z,74.54
2023-05-21T08:30:38.962Z,75.46
2023-05-21T08:31:38.989Z,74.64
2023-05-21T08:32:39.065Z,74.54
2023-05-21T08:33:39.010Z,75.13
2023-05-21T08:34:38.994Z,74.38
2023-05-21T08:35:39.275Z,75.68
2023-05-21T08:36:39.040Z,74.51
2023-05-21T08:37:39.039Z,73.21
2023-05-21T08:38:39.056Z,73.63
2023-05-21T08:39:39.099Z,74.51
2023-05-21T08:40:39.100Z,75.78
2023-05-21T08:41:39.093Z,74.61
2023-05-21T08:42:39.103Z,75.93
2023-05-21T08:43:39.126Z,73.50
2023-05-21T08:44:39.139Z,73.14
2023-05-21T08:45:39.537Z,74.67
2023-05-21T08:46:39.162Z,73.60
2023-05-21T08:47:39.206Z,73.01
2023-05-21T08:48:39.194Z,73.89
2023-05-21T08:49:39.234Z,74.41
2023-05-21T08:50:39.221Z,74.57
2023-05-21T08:51:39.233Z,73.08
2023-05-21T08:52:39.245Z,73.54
2023-05-21T08:53:39.258Z,74.15
2023-05-21T08:54:39.293Z,73.31
2023-05-21T08:55:39.308Z,74.13
2023-05-21T08:56:39.303Z,75.37
2023-05-21T08:57:39.336Z,75.37
2023-05-21T08:58:39.373Z,75.27
2023-05-21T08:59:39.353Z,72.98
2023-05-21T09:00:39.355Z,73.02
2023-05-21T09:01:39.466Z,73.57
2023-05-21T09:02:39.440Z,73.31
2023-05-21T09:03:39.534Z,74.03
2023-05-21T09:04:39.447Z,73.05
2023-05-21T09:05:39.439Z,74.97
2023-05-21T09:06:39.459Z,75.23
2023-05-21T09:07:39.479Z,73.05
2023-05-21T09:08:39.486Z,73.83
2023-05-21T09:09:39.505Z,72.52
2023-05-21T09:10:39.524Z,72.72
2023-05-21T09:11:39.562Z,72.81
2023-05-21T09:12:39.550Z,71.02
2023-05-21T09:13:39.570Z,71.22
2023-05-21T09:14:39.580Z,72.00
2023-05-21T09:15:39.640Z,71.64
2023-05-21T09:16:39.658Z,70.66
2023-05-21T09:17:39.661Z,70.82
2023-05-21T09:18:39.650Z,70.88
2023-05-21T09:19:39.748Z,70.23
2023-05-21T09:20:39.679Z,69.32
2023-05-21T09:21:39.699Z,69.42
2023-05-21T09:22:39.718Z,68.71
2023-05-21T09:23:39.736Z,68.96
2023-05-21T09:24:39.768Z,68.38
2023-05-21T09:25:39.961Z,68.84
2023-05-21T09:26:39.783Z,68.74
2023-05-21T09:27:39.842Z,68.54
2023-05-21T09:28:39.823Z,68.38
2023-05-21T09:29:39.840Z,68.41
2023-05-21T09:30:40.011Z,68.05
2023-05-21T09:31:39.935Z,69.03
2023-05-21T09:32:39.960Z,69.84
2023-05-21T09:33:39.904Z,68.77
2023-05-21T09:34:39.926Z,68.15
2023-05-21T09:35:39.942Z,69.29
2023-05-21T09:36:39.955Z,69.32
2023-05-21T09:37:40.006Z,69.81
2023-05-21T09:38:39.989Z,69.26
2023-05-21T09:39:40.023Z,70.33
2023-05-21T09:40:40.034Z,69.94
2023-05-21T09:41:40.046Z,71.15
2023-05-21T09:42:40.066Z,71.25
2023-05-21T09:43:40.110Z,70.37
2023-05-21T09:44:40.088Z,70.89
2023-05-21T09:45:40.114Z,70.70
2023-05-21T09:46:40.170Z,70.76
2023-05-21T09:47:40.226Z,70.62
2023-05-21T09:48:40.160Z,70.23
2023-05-21T09:49:40.188Z,70.59
2023-05-21T09:50:40.196Z,69.00
2023-05-21T09:51:40.223Z,68.57
2023-05-21T09:52:42.110Z,68.74
2023-05-21T09:53:40.247Z,67.99
2023-05-21T09:54:40.262Z,68.41
2023-05-21T09:55:40.284Z,69.23
2023-05-21T09:56:40.299Z,68.48
2023-05-21T09:57:40.314Z,69.42
2023-05-21T09:58:40.334Z,69.36
2023-05-21T09:59:40.373Z,68.84
2023-05-21T10:00:40.374Z,68.97
2023-05-21T10:01:40.421Z,69.07
2023-05-21T10:02:40.429Z,69.07
2023-05-21T10:03:40.412Z,70.30
2023-05-21T10:04:40.471Z,70.26
2023-05-21T10:05:40.468Z,69.84
2023-05-21T10:06:40.461Z,68.74
2023-05-21T10:07:40.478Z,68.64
2023-05-21T10:08:40.500Z,68.57
2023-05-21T10:09:40.514Z,67.83
2023-05-21T10:10:40.532Z,66.99
2023-05-21T10:11:40.545Z,67.14
2023-05-21T10:12:40.560Z,66.53
2023-05-21T10:13:40.599Z,65.82
2023-05-21T10:14:40.596Z,65.56
2023-05-21T10:15:40.647Z,65.01
2023-05-21T10:16:40.691Z,65.05
2023-05-21T10:17:40.677Z,65.20
2023-05-21T10:18:40.670Z,65.08
2023-05-21T10:19:40.698Z,64.75
2023-05-21T10:20:40.699Z,64.95
2023-05-21T10:21:40.726Z,64.92
2023-05-21T10:22:40.751Z,64.89
2023-05-21T10:23:40.758Z,64.98
2023-05-21T10:24:40.789Z,63.34
2023-05-21T10:25:40.806Z,63.72
2023-05-21T10:26:40.827Z,64.40
2023-05-21T10:27:40.836Z,62.98
2023-05-21T10:28:40.854Z,62.34
2023-05-21T10:29:40.871Z,63.59
2023-05-21T10:30:40.884Z,63.27
2023-05-21T10:31:40.965Z,62.56
2023-05-21T10:32:41.023Z,61.27
2023-05-21T10:33:40.956Z,62.69
2023-05-21T10:34:40.965Z,62.79
2023-05-21T10:35:41.008Z,63.24
2023-05-21T10:36:41.000Z,63.69
2023-05-21T10:37:41.021Z,61.95
2023-05-21T10:38:41.057Z,62.43
2023-05-21T10:39:41.068Z,62.56
2023-05-21T10:40:41.086Z,62.69
2023-05-21T10:41:41.103Z,62.49
2023-05-21T10:42:41.119Z,62.27
2023-05-21T10:43:41.136Z,62.72
2023-05-21T10:44:41.150Z,61.36
2023-05-21T10:45:41.248Z,62.30
2023-05-21T10:46:41.194Z,60.40
2023-05-21T10:47:41.289Z,61.40
2023-05-21T10:48:41.233Z,61.40
2023-05-21T10:49:41.254Z,62.59
2023-05-21T10:50:41.277Z,60.34
2023-05-21T10:51:41.308Z,61.15
2023-05-21T10:52:41.314Z,59.86
2023-05-21T10:53:41.335Z,60.47
2023-05-21T10:54:41.355Z,59.83
2023-05-21T10:55:41.385Z,60.85
2023-05-21T10:56:41.391Z,61.79
2023-05-21T10:57:41.416Z,60.82
2023-05-21T10:58:41.429Z,60.21
2023-05-21T10:59:41.467Z,59.41
2023-05-21T11:00:41.468Z,58.83
2023-05-21T11:01:41.701Z,59.70
2023-05-21T11:02:41.565Z,58.15
2023-05-21T11:03:41.660Z,57.93
2023-05-21T11:04:41.549Z,57.52
2023-05-21T11:05:41.576Z,57.87
2023-05-21T11:06:41.590Z,57.85
2023-05-21T11:07:41.609Z,57.53
2023-05-21T11:08:41.631Z,57.94
2023-05-21T11:09:41.651Z,56.91
2023-05-21T11:10:41.687Z,57.29
2023-05-21T11:11:41.693Z,57.37
2023-05-21T11:12:41.710Z,57.29
2023-05-21T11:13:41.731Z,57.29
2023-05-21T11:14:41.759Z,56.62
2023-05-21T11:15:41.779Z,57.17
2023-05-21T11:16:41.831Z,57.39
2023-05-21T11:17:41.837Z,57.53
2023-05-21T11:18:42.038Z,57.49
2023-05-21T11:19:41.972Z,57.59
2023-05-21T11:20:41.863Z,58.03
2023-05-21T11:21:41.889Z,57.89
2023-05-21T11:22:41.901Z,59.40
2023-05-21T11:23:41.929Z,60.30
2023-05-21T11:24:41.952Z,60.33
2023-05-21T11:25:41.965Z,60.00
2023-05-21T11:26:41.980Z,61.39
2023-05-21T11:27:42.008Z,61.94
2023-05-21T11:28:42.021Z,62.87
2023-05-21T11:29:42.041Z,62.51
2023-05-21T11:30:42.287Z,64.10
2023-05-21T11:31:42.156Z,64.29
2023-05-21T11:32:42.135Z,64.13
2023-05-21T11:33:42.108Z,64.45
2023-05-21T11:34:42.131Z,64.94
2023-05-21T11:35:42.165Z,65.63
2023-05-21T11:36:42.159Z,65.30
2023-05-21T11:37:42.172Z,63.58
2023-05-21T11:38:42.190Z,64.07
2023-05-21T11:39:42.204Z,65.14
2023-05-21T11:40:42.221Z,63.81
2023-05-21T11:41:42.255Z,64.72
2023-05-21T11:42:42.251Z,64.03
2023-05-21T11:43:42.267Z,64.81
2023-05-21T11:44:42.293Z,65.01
2023-05-21T11:45:42.295Z,64.75
2023-05-21T11:46:42.384Z,64.62
2023-05-21T11:47:42.368Z,66.08
2023-05-21T11:48:42.345Z,65.50
2023-05-21T11:49:42.357Z,66.66
2023-05-21T11:50:42.378Z,65.20
2023-05-21T11:51:42.417Z,66.17
2023-05-21T11:52:42.403Z,65.46
2023-05-21T11:53:44.233Z,66.14
2023-05-21T11:54:42.428Z,65.17
2023-05-21T11:55:42.443Z,65.33
2023-05-21T11:56:42.467Z,65.23
2023-05-21T11:57:42.469Z,64.65
2023-05-21T11:58:42.484Z,64.42
2023-05-21T11:59:42.493Z,63.42
2023-05-21T12:00:42.511Z,63.97
2023-05-21T12:01:42.520Z,64.26
2023-05-21T12:02:42.632Z,64.13
2023-05-21T12:03:42.681Z,63.81
2023-05-21T12:04:42.582Z,62.45
2023-05-21T12:05:42.657Z,63.36
2023-05-21T12:06:42.600Z,62.65
2023-05-21T12:07:42.660Z,62.10
2023-05-21T12:08:42.627Z,62.13
2023-05-21T12:09:42.633Z,60.24
2023-05-21T12:10:43.873Z,59.43
2023-05-21T12:11:42.657Z,59.98
2023-05-21T12:12:53.827Z,59.28
2023-05-21T12:13:42.686Z,59.38
2023-05-21T12:14:42.713Z,59.86
2023-05-21T12:15:42.709Z,57.54
2023-05-21T12:16:42.767Z,57.04
2023-05-21T12:17:42.807Z,57.23
2023-05-21T12:18:42.757Z,57.78
2023-05-21T12:19:42.775Z,57.01
2023-05-21T12:20:42.781Z,57.68
2023-05-21T12:21:42.796Z,57.72
2023-05-21T12:22:42.822Z,56.80
2023-05-21T12:23:42.854Z,56.12
2023-05-21T12:24:42.835Z,56.96
2023-05-21T12:25:42.844Z,54.94
2023-05-21T12:26:42.876Z,54.89
2023-05-21T12:27:42.874Z,55.37
2023-05-21T12:28:42.892Z,53.64
2023-05-21T12:29:42.904Z,53.40
2023-05-21T12:30:42.913Z,54.13
2023-05-21T12:31:42.980Z,55.35
2023-05-21T12:32:42.990Z,55.00
2023-05-21T12:33:42.977Z,54.96
2023-05-21T12:34:42.979Z,54.96
2023-05-21T12:35:43.000Z,55.82
2023-05-21T12:36:43.060Z,54.98
2023-05-21T12:37:43.012Z,55.66
2023-05-21T12:38:43.026Z,54.83
2023-05-21T12:39:43.066Z,54.86
2023-05-21T12:40:43.056Z,55.79
2023-05-21T12:41:43.082Z,54.71
2023-05-21T12:42:43.085Z,54.97
2023-05-21T12:43:43.090Z,54.80
2023-05-21T12:44:43.108Z,54.71
2023-05-21T12:45:43.198Z,55.65
2023-05-21T12:46:43.208Z,55.29
2023-05-21T12:47:43.158Z,54.80
2023-05-21T12:48:43.163Z,54.87
2023-05-21T12:49:43.174Z,55.02
2023-05-21T12:50:43.196Z,55.48
2023-05-21T12:51:43.193Z,55.16
2023-05-21T12:52:43.279Z,55.83