createdAt,value
2018-06-23T00:00:01.004Z,0
2018-06-23T00:01:02.409Z,0
2018-06-23T00:02:03.793Z,0
2018-06-23T00:03:05.187Z,0
2018-06-23T00:04:06.984Z,0
2018-06-23T00:05:08.370Z,0
2018-06-23T00:06:09.762Z,0
2018-06-23T00:07:11.147Z,0
2018-06-23T00:08:12.527Z,0
2018-06-23T00:09:13.909Z,0
2018-06-23T00:10:15.303Z,0
2018-06-23T00:11:16.682Z,0
2018-06-23T00:12:18.069Z,0
2018-06-23T00:13:19.455Z,0
2018-06-23T00:14:20.847Z,0
2018-06-23T00:15:22.231Z,0
2018-06-23T00:16:23.608Z,0
2018-06-23T00:17:25.014Z,0
2018-06-23T00:18:26.396Z,0
2018-06-23T00:19:27.787Z,0
2018-06-23T00:20:29.166Z,0
2018-06-23T00:21:30.554Z,0
2018-06-23T00:22:31.934Z,0
2018-06-23T00:23:34.211Z,0
2018-06-23T00:24:35.598Z,0
2018-06-23T00:25:36.999Z,0
2018-06-23T00:26:38.380Z,0
2018-06-23T00:27:39.756Z,0
2018-06-23T00:28:41.130Z,0
2018-06-23T00:29:42.517Z,0
2018-06-23T00:30:43.904Z,0
2018-06-23T00:31:45.282Z,0
2018-06-23T00:32:46.674Z,0
2018-06-23T00:33:48.064Z,0
2018-06-23T00:34:49.445Z,0
2018-06-23T00:35:50.827Z,0
2018-06-23T00:36:52.235Z,0
2018-06-23T00:37:53.599Z,0
2018-06-23T00:38:54.976Z,0
2018-06-23T00:39:56.365Z,0
2018-06-23T00:40:57.757Z,0
2018-06-23T00:41:59.153Z,0
2018-06-23T00:43:00.539Z,0
2018-06-23T00:44:01.927Z,0
2018-06-23T00:45:03.312Z,0
2018-06-23T00:46:04.690Z,0
2018-06-23T00:47:06.079Z,0
2018-06-23T00:48:07.459Z,0
2018-06-23T00:49:08.855Z,0
2018-06-23T00:50:10.239Z,0
2018-06-23T00:51:11.629Z,0
2018-06-23T00:52:13.027Z,0
2018-06-23T00:53:14.416Z,0
2018-06-23T00:54:15.808Z,0
2018-06-23T00:55:17.188Z,0
2018-06-23T00:56:18.569Z,0
2018-06-23T00:57:19.950Z,0
2018-06-23T00:58:21.338Z,0
2018-06-23T00:59:22.721Z,0
2018-06-23T01:00:24.102Z,0
2018-06-23T01:01:26.435Z,0
2018-06-23T01:02:27.817Z,0
2018-06-23T01:03:29.198Z,0
2018-06-23T01:04:30.582Z,0
2018-06-23T01:05:31.960Z,0
2018-06-23T01:06:33.339Z,0
2018-06-23T01:07:34.730Z,0
2018-06-23T01:08:36.115Z,0
2018-06-23T01:09:37.495Z,0
2018-06-23T01:10:38.871Z,0
2018-06-23T01:11:40.254Z,0
2018-06-23T01:12:41.625Z,0
2018-06-23T01:13:43.013Z,0
2018-06-23T01:14:44.396Z,0
2018-06-23T01:15:45.788Z,0
2018-06-23T01:16:47.174Z,0
2018-06-23T01:17:48.550Z,0
2018-06-23T01:18:49.947Z,0
2018-06-23T01:19:51.320Z,0
2018-06-23T01:20:52.696Z,0
2018-06-23T01:21:54.590Z,0
2018-06-23T01:22:55.978Z,0
2018-06-23T01:23:57.362Z,0
2018-06-23T01:24:58.736Z,0
2018-06-23T01:26:00.771Z,0
2018-06-23T01:27:01.455Z,0
2018-06-23T01:28:02.853Z,0
2018-06-23T01:29:04.243Z,0
2018-06-23T01:30:05.620Z,0
2018-06-23T01:31:07.009Z,0
2018-06-23T01:32:08.386Z,0
2018-06-23T01:33:09.775Z,0
2018-06-23T01:34:11.165Z,0
2018-06-23T01:35:12.548Z,0
2018-06-23T01:36:13.934Z,0
2018-06-23T01:37:15.337Z,0
2018-06-23T01:38:16.713Z,0
2018-06-23T01:39:18.099Z,0
2018-06-23T01:40:20.276Z,0
2018-06-23T01:41:20.829Z,0
2018-06-23T01:42:22.219Z,0
2018-06-23T01:43:23.606Z,0
2018-06-23T01:44:24.994Z,0
2018-06-23T01:45:26.387Z,0
2018-06-23T01:46:27.769Z,0
2018-06-23T01:47:29.160Z,0
2018-06-23T01:48:30.538Z,0
2018-06-23T01:49:31.941Z,0
2018-06-23T01:50:33.327Z,0
2018-06-23T01:51:34.714Z,0
2018-06-23T01:52:36.110Z,0
2018-06-23T01:53:37.500Z,0
2018-06-23T01:54:38.894Z,0
2018-06-23T01:55:40.281Z,0
2018-06-23T01:56:41.664Z,0
2018-06-23T01:57:43.055Z,0
2018-06-23T01:58:44.455Z,0
2018-06-23T01:59:45.852Z,0
2018-06-23T02:00:47.254Z,0
2018-06-23T02:01:48.645Z,0
2018-06-23T02:02:50.039Z,0
2018-06-23T02:03:51.441Z,0
2018-06-23T02:04:52.839Z,0
2018-06-23T02:05:54.235Z,0
2018-06-23T02:06:55.625Z,0
2018-06-23T02:07:57.007Z,0
2018-06-23T02:08:58.427Z,0
2018-06-23T02:09:59.825Z,0
2018-06-23T02:11:01.234Z,0
2018-06-23T02:12:02.614Z,0
2018-06-23T02:13:04.826Z,0
2018-06-23T02:14:06.784Z,0
2018-06-23T02:15:07.578Z,0
2018-06-23T02:16:08.972Z,0
2018-06-23T02:17:10.348Z,0
2018-06-23T02:18:11.725Z,0
2018-06-23T02:19:13.102Z,0
2018-06-23T02:20:14.493Z,0
2018-06-23T02:21:15.880Z,4
2018-06-23T02:22:17.286Z,0
2018-06-23T02:23:18.668Z,0
2018-06-23T02:24:20.048Z,0
2018-06-23T02:25:21.440Z,4
2018-06-23T02:26:22.828Z,4
2018-06-23T02:27:24.209Z,4
2018-06-23T02:28:25.605Z,4
2018-06-23T02:29:26.984Z,0
2018-06-23T02:30:28.369Z,0
2018-06-23T02:31:29.743Z,0
2018-06-23T02:32:31.124Z,0
2018-06-23T02:33:32.505Z,4
2018-06-23T02:34:33.892Z,4
2018-06-23T02:35:35.282Z,4
2018-06-23T02:36:36.659Z,4
2018-06-23T02:37:38.041Z,4
2018-06-23T02:38:39.423Z,4
2018-06-23T02:39:40.803Z,4
2018-06-23T02:40:42.712Z,8
2018-06-23T02:41:44.088Z,8
2018-06-23T02:42:45.473Z,8
2018-06-23T02:43:46.856Z,8
2018-06-23T02:44:48.240Z,8
2018-06-23T02:45:49.624Z,8
2018-06-23T02:46:51.018Z,8
2018-06-23T02:47:52.402Z,4
2018-06-23T02:48:53.788Z,8
2018-06-23T02:49:55.178Z,8
2018-06-23T02:50:56.570Z,12
2018-06-23T02:51:57.947Z,12
2018-06-23T02:52:59.336Z,12
2018-06-23T02:54:00.719Z,12
2018-06-23T02:55:02.107Z,12
2018-06-23T02:56:04.795Z,20
2018-06-23T02:57:04.833Z,24
2018-06-23T02:58:06.225Z,24
2018-06-23T02:59:07.613Z,28
2018-06-23T03:00:09.005Z,24
2018-06-23T03:01:10.385Z,28
2018-06-23T03:02:11.773Z,24
2018-06-23T03:03:13.157Z,24
2018-06-23T03:04:14.541Z,24
2018-06-23T03:05:15.933Z,28
2018-06-23T03:06:17.312Z,32
2018-06-23T03:07:18.698Z,40
2018-06-23T03:08:20.080Z,40
2018-06-23T03:09:21.461Z,36
2018-06-23T03:10:22.845Z,40
2018-06-23T03:11:24.236Z,40
2018-06-23T03:12:25.616Z,36
2018-06-23T03:13:27.008Z,40
2018-06-23T03:14:28.398Z,48
2018-06-23T03:15:29.782Z,52
2018-06-23T03:16:31.178Z,56
2018-06-23T03:17:32.574Z,52
2018-06-23T03:18:33.954Z,44
2018-06-23T03:19:35.336Z,36
2018-06-23T03:20:36.733Z,44
2018-06-23T03:21:38.126Z,52
2018-06-23T03:22:39.507Z,60
2018-06-23T03:23:40.895Z,68
2018-06-23T03:24:42.293Z,72
2018-06-23T03:25:43.679Z,56
2018-06-23T03:26:45.066Z,44
2018-06-23T03:27:46.453Z,48
2018-06-23T03:28:47.844Z,52
2018-06-23T03:29:49.238Z,64
2018-06-23T03:30:50.615Z,100
2018-06-23T03:31:52.002Z,112
2018-06-23T03:32:53.376Z,120
2018-06-23T03:33:54.765Z,156
2018-06-23T03:34:56.158Z,156
2018-06-23T03:35:57.532Z,160
2018-06-23T03:36:58.917Z,160
2018-06-23T03:38:00.872Z,120
2018-06-23T03:39:02.251Z,96
2018-06-23T03:40:03.656Z,116
2018-06-23T03:41:05.039Z,128
2018-06-23T03:42:06.415Z,136
2018-06-23T03:43:07.800Z,116
2018-06-23T03:44:09.198Z,108
2018-06-23T03:45:11.336Z,128
2018-06-23T03:46:12.724Z,148
2018-06-23T03:47:14.102Z,172
2018-06-23T03:48:15.481Z,140
2018-06-23T03:49:16.885Z,144
2018-06-23T03:50:18.273Z,148
2018-06-23T03:51:19.675Z,160
2018-06-23T03:52:21.048Z,168
2018-06-23T03:53:22.447Z,168
2018-06-23T03:54:23.847Z,196
2018-06-23T03:55:25.231Z,204
2018-06-23T03:56:26.607Z,240
2018-06-23T03:57:27.987Z,212
2018-06-23T03:58:29.474Z,212
2018-06-23T03:59:30.727Z,164
2018-06-23T04:00:32.119Z,216
2018-06-23T04:01:33.502Z,288
2018-06-23T04:02:34.896Z,300
2018-06-23T04:03:36.291Z,240
2018-06-23T04:04:37.676Z,248
2018-06-23T04:05:39.080Z,256
2018-06-23T04:06:40.456Z,268
2018-06-23T04:07:41.850Z,284
2018-06-23T04:08:43.236Z,252
2018-06-23T04:09:44.630Z,268
2018-06-23T04:10:46.010Z,316
2018-06-23T04:11:47.406Z,280
2018-06-23T04:12:48.800Z,276
2018-06-23T04:13:50.195Z,288
2018-06-23T04:14:51.562Z,272
2018-06-23T04:15:52.952Z,256
2018-06-23T04:16:54.386Z,244
2018-06-23T04:17:55.752Z,232
2018-06-23T04:18:57.142Z,224
2018-06-23T04:19:58.528Z,208
2018-06-23T04:20:59.918Z,220
2018-06-23T04:22:01.323Z,236
2018-06-23T04:23:02.717Z,240
2018-06-23T04:24:04.097Z,240
2018-06-23T04:25:05.487Z,240
2018-06-23T04:26:06.883Z,268
2018-06-23T04:27:08.275Z,272
2018-06-23T04:28:09.667Z,280
2018-06-23T04:29:11.108Z,308
2018-06-23T04:30:12.454Z,312
2018-06-23T04:31:13.835Z,296
2018-06-23T04:32:15.223Z,296
2018-06-23T04:33:16.615Z,296
2018-06-23T04:34:17.999Z,288
2018-06-23T04:35:19.400Z,280
2018-06-23T04:36:20.784Z,308
2018-06-23T04:37:22.181Z,352
2018-06-23T04:38:23.561Z,356
2018-06-23T04:39:24.938Z,332
2018-06-23T04:40:26.326Z,300
2018-06-23T04:41:27.712Z,280
2018-06-23T04:42:29.100Z,264
2018-06-23T04:43:30.483Z,272
2018-06-23T04:44:31.865Z,288
2018-06-23T04:45:33.256Z,276
2018-06-23T04:46:34.642Z,260
2018-06-23T04:47:36.038Z,260
2018-06-23T04:48:37.425Z,252
2018-06-23T04:49:38.821Z,244
2018-06-23T04:50:40.202Z,236
2018-06-23T04:51:41.589Z,220
2018-06-23T04:52:43.001Z,260
2018-06-23T04:53:44.386Z,260
2018-06-23T04:54:46.543Z,284
2018-06-23T04:55:47.931Z,244
2018-06-23T04:56:49.327Z,264
2018-06-23T04:57:50.719Z,284
2018-06-23T04:58:52.106Z,296
2018-06-23T04:59:53.501Z,308
2018-06-23T05:00:54.893Z,268
2018-06-23T05:01:56.281Z,232
2018-06-23T05:02:57.677Z,232
2018-06-23T05:03:59.050Z,240
2018-06-23T05:05:00.430Z,188
2018-06-23T05:06:01.819Z,212
2018-06-23T05:07:03.247Z,220
2018-06-23T05:08:04.627Z,220
2018-06-23T05:09:07.138Z,260
2018-06-23T05:10:08.607Z,252
2018-06-23T05:11:09.906Z,224
2018-06-23T05:12:11.300Z,196
2018-06-23T05:13:12.676Z,228
2018-06-23T05:14:14.056Z,224
2018-06-23T05:15:15.446Z,204
2018-06-23T05:16:16.826Z,264
2018-06-23T05:17:18.225Z,256
2018-06-23T05:18:19.609Z,188
2018-06-23T05:19:20.996Z,200
2018-06-23T05:20:22.377Z,204
2018-06-23T05:21:23.767Z,224
2018-06-23T05:22:25.150Z,192
2018-06-23T05:23:26.549Z,172
2018-06-23T05:24:27.936Z,192
2018-06-23T05:25:29.335Z,296
2018-06-23T05:26:30.723Z,324
2018-06-23T05:27:32.131Z,232
2018-06-23T05:28:33.494Z,224
2018-06-23T05:29:34.878Z,220
2018-06-23T05:30:36.269Z,232
2018-06-23T05:31:37.686Z,268
2018-06-23T05:32:39.055Z,392
2018-06-23T05:33:40.445Z,512
2018-06-23T05:34:41.830Z,524
2018-06-23T05:35:43.226Z,716
2018-06-23T05:36:44.612Z,708
2018-06-23T05:37:46.020Z,680
2018-06-23T05:38:47.388Z,744
2018-06-23T05:39:48.790Z,856
2018-06-23T05:40:50.188Z,1208
2018-06-23T05:41:51.584Z,1136
2018-06-23T05:42:52.978Z,980
2018-06-23T05:43:54.362Z,760
2018-06-23T05:44:55.753Z,564
2018-06-23T05:45:57.132Z,460
2018-06-23T05:46:58.523Z,568
2018-06-23T05:47:59.903Z,560
2018-06-23T05:49:01.299Z,592
2018-06-23T05:50:02.690Z,916
2018-06-23T05:51:04.097Z,1156
2018-06-23T05:52:05.487Z,1388
2018-06-23T05:53:06.889Z,1688
2018-06-23T05:54:08.274Z,1616
2018-06-23T05:55:09.661Z,1916
2018-06-23T05:56:12.028Z,3012
2018-06-23T05:57:13.417Z,3064
2018-06-23T05:58:14.805Z,1764
2018-06-23T05:59:16.190Z,1484
2018-06-23T06:00:17.589Z,1024
2018-06-23T06:01:18.972Z,2012
2018-06-23T06:02:20.369Z,2576
2018-06-23T06:03:21.755Z,2504
2018-06-23T06:04:23.142Z,3424
2018-06-23T06:05:24.522Z,1960
2018-06-23T06:06:25.910Z,1152
2018-06-23T06:07:27.320Z,1480
2018-06-23T06:08:28.713Z,9024
2018-06-23T06:09:30.112Z,4780
2018-06-23T06:10:31.498Z,3640
2018-06-23T06:11:32.888Z,11256
2018-06-23T06:12:34.273Z,10828
2018-06-23T06:13:35.676Z,10552
2018-06-23T06:14:37.065Z,10668
2018-06-23T06:15:38.453Z,10500
2018-06-23T06:16:39.852Z,10364
2018-06-23T06:17:41.267Z,10124
2018-06-23T06:18:42.660Z,10372
2018-06-23T06:19:44.043Z,9928
2018-06-23T06:20:45.466Z,10136
2018-06-23T06:21:47.821Z,9752
2018-06-23T06:22:49.215Z,9632
2018-06-23T06:23:50.658Z,9764
2018-06-23T06:24:52.007Z,9824
2018-06-23T06:25:53.413Z,9740
2018-06-23T06:26:54.808Z,3776
2018-06-23T06:27:56.199Z,1228
2018-06-23T06:28:57.605Z,2732
2018-06-23T06:29:59.000Z,9880
2018-06-23T06:31:00.400Z,7696
2018-06-23T06:32:01.806Z,2360
2018-06-23T06:33:03.200Z,3084
2018-06-23T06:34:04.600Z,2244
2018-06-23T06:35:05.992Z,2112
2018-06-23T06:36:07.386Z,2864
2018-06-23T06:37:08.785Z,2140
2018-06-23T06:38:10.179Z,1496
2018-06-23T06:39:11.579Z,1968
2018-06-23T06:40:12.981Z,1448
2018-06-23T06:41:14.380Z,1332
2018-06-23T06:42:16.493Z,1000
2018-06-23T06:43:17.886Z,1344
2018-06-23T06:44:19.299Z,1688
2018-06-23T06:45:20.683Z,1900
2018-06-23T06:46:22.093Z,1908
2018-06-23T06:47:23.469Z,1508
2018-06-23T06:48:24.863Z,1520
2018-06-23T06:49:26.275Z,1412
2018-06-23T06:50:27.663Z,1104
2018-06-23T06:51:29.085Z,1344
2018-06-23T06:52:30.473Z,1696
2018-06-23T06:53:31.870Z,1948
2018-06-23T06:54:33.265Z,2792
2018-06-23T06:55:34.666Z,2452
2018-06-23T06:56:36.052Z,1732
2018-06-23T06:57:37.446Z,1380
2018-06-23T06:58:38.850Z,1456
2018-06-23T06:59:40.248Z,1696
2018-06-23T07:00:41.660Z,2204
2018-06-23T07:01:43.056Z,2560
2018-06-23T07:02:44.445Z,4060
2018-06-23T07:03:45.865Z,2132
2018-06-23T07:04:47.257Z,10292
2018-06-23T07:05:48.654Z,10656
2018-06-23T07:06:50.052Z,10164
2018-06-23T07:07:51.451Z,9900
2018-06-23T07:08:52.908Z,9800
2018-06-23T07:09:54.190Z,6924
2018-06-23T07:10:55.596Z,9560
2018-06-23T07:11:56.971Z,2744
2018-06-23T07:12:58.371Z,10172
2018-06-23T07:13:59.773Z,4008
2018-06-23T07:15:01.166Z,3236
2018-06-23T07:16:02.559Z,10224
2018-06-23T07:17:03.955Z,3536
2018-06-23T07:18:05.332Z,2760
2018-06-23T07:19:06.732Z,7880
2018-06-23T07:20:08.119Z,8384
2018-06-23T07:21:09.508Z,3664
2018-06-23T07:22:10.913Z,4268
2018-06-23T07:23:12.312Z,4496
2018-06-23T07:24:13.759Z,3488
2018-06-23T07:25:15.113Z,3488
2018-06-23T07:26:16.516Z,3124
2018-06-23T07:27:17.916Z,2376
2018-06-23T07:28:19.313Z,1748
2018-06-23T07:29:20.700Z,1512
2018-06-23T07:30:22.147Z,1488
2018-06-23T07:31:23.493Z,1680
2018-06-23T07:32:24.875Z,1696
2018-06-23T07:33:26.285Z,1600
2018-06-23T07:34:27.681Z,1412
2018-06-23T07:35:29.077Z,1868
2018-06-23T07:36:30.973Z,1836
2018-06-23T07:37:32.384Z,1816
2018-06-23T07:38:33.767Z,1960
2018-06-23T07:39:35.160Z,2204
2018-06-23T07:40:36.619Z,2244
2018-06-23T07:41:37.901Z,2924
2018-06-23T07:42:39.285Z,2596
2018-06-23T07:43:40.680Z,2356
2018-06-23T07:44:42.070Z,2228
2018-06-23T07:45:43.475Z,2428
2018-06-23T07:46:44.865Z,2876
2018-06-23T07:47:46.277Z,2904
2018-06-23T07:48:47.671Z,3804
2018-06-23T07:49:49.068Z,4316
2018-06-23T07:50:50.460Z,2996
2018-06-23T07:51:51.853Z,4252
2018-06-23T07:52:53.250Z,5044
2018-06-23T07:53:55.282Z,5276
2018-06-23T07:54:56.674Z,5476
2018-06-23T07:55:58.069Z,3832
2018-06-23T07:57:00.129Z,5204
2018-06-23T07:58:01.529Z,4004
2018-06-23T07:59:02.927Z,2912
2018-06-23T08:00:04.327Z,2512
2018-06-23T08:01:05.727Z,1876
2018-06-23T08:02:07.124Z,1656
2018-06-23T08:03:08.520Z,2184
2018-06-23T08:04:09.924Z,1688
2018-06-23T08:05:11.319Z,1352
2018-06-23T08:06:12.711Z,1088
2018-06-23T08:07:14.097Z,1480
2018-06-23T08:08:15.491Z,1448
2018-06-23T08:09:16.889Z,1264
2018-06-23T08:10:18.279Z,1588
2018-06-23T08:11:19.676Z,1980
2018-06-23T08:12:21.071Z,2320
2018-06-23T08:13:22.471Z,1736
2018-06-23T08:14:23.873Z,1728
2018-06-23T08:15:25.269Z,2044
2018-06-23T08:16:26.659Z,2504
2018-06-23T08:17:28.050Z,2080
2018-06-23T08:18:29.517Z,1732
2018-06-23T08:19:30.845Z,2028
2018-06-23T08:20:32.250Z,1980
2018-06-23T08:21:33.628Z,2376
2018-06-23T08:22:35.029Z,2208
2018-06-23T08:23:36.675Z,1944
2018-06-23T08:24:38.046Z,1744
2018-06-23T08:25:39.449Z,1468
2018-06-23T08:26:41.031Z,1708
2018-06-23T08:27:42.330Z,2300
2018-06-23T08:28:44.363Z,2792
2018-06-23T08:29:45.748Z,3656
2018-06-23T08:30:47.144Z,3224
2018-06-23T08:31:48.574Z,3004
2018-06-23T08:32:49.945Z,4292
2018-06-23T08:33:51.335Z,4340
2018-06-23T08:34:52.731Z,3368
2018-06-23T08:35:54.153Z,2396
2018-06-23T08:36:55.570Z,2620
2018-06-23T08:37:56.960Z,3600
2018-06-23T08:38:58.353Z,3312
2018-06-23T08:39:59.743Z,3348
2018-06-23T08:41:01.158Z,3352
2018-06-23T08:42:02.541Z,3368
2018-06-23T08:43:03.938Z,2892
2018-06-23T08:44:05.344Z,3264
2018-06-23T08:45:06.730Z,2368
2018-06-23T08:46:08.132Z,2632
2018-06-23T08:47:09.540Z,1928
2018-06-23T08:48:10.935Z,1500
2018-06-23T08:49:12.345Z,1608
2018-06-23T08:50:13.730Z,1556
2018-06-23T08:51:15.127Z,1580
2018-06-23T08:52:16.514Z,1932
2018-06-23T08:53:17.922Z,2488
2018-06-23T08:54:19.315Z,3192
2018-06-23T08:55:20.712Z,3912
2018-06-23T08:56:22.110Z,3784
2018-06-23T08:57:23.500Z,3556
2018-06-23T08:58:24.915Z,3308
2018-06-23T08:59:26.314Z,3048
2018-06-23T09:00:27.710Z,3004
2018-06-23T09:01:29.103Z,3228
2018-06-23T09:02:30.487Z,2932
2018-06-23T09:03:31.909Z,3156
2018-06-23T09:04:33.301Z,3516
2018-06-23T09:05:34.697Z,3404
2018-06-23T09:06:36.090Z,2904
2018-06-23T09:07:37.481Z,3112
2018-06-23T09:08:38.881Z,3212
2018-06-23T09:09:40.284Z,3064
2018-06-23T09:10:41.671Z,4144
2018-06-23T09:11:43.073Z,4700
2018-06-23T09:12:44.463Z,4140
2018-06-23T09:13:45.849Z,3744
2018-06-23T09:14:47.885Z,3632
2018-06-23T09:15:49.288Z,3892
2018-06-23T09:16:50.686Z,4060
2018-06-23T09:17:52.080Z,3628
2018-06-23T09:18:53.466Z,3940
2018-06-23T09:19:54.861Z,4716
2018-06-23T09:20:56.252Z,4192
2018-06-23T09:21:57.649Z,3384
2018-06-23T09:22:59.207Z,3664
2018-06-23T09:24:00.594Z,2060
2018-06-23T09:25:02.010Z,1932
2018-06-23T09:26:03.405Z,2828
2018-06-23T09:27:04.797Z,2452
2018-06-23T09:28:06.197Z,2264
2018-06-23T09:29:07.627Z,2380
2018-06-23T09:30:09.000Z,2520
2018-06-23T09:31:10.397Z,1996
2018-06-23T09:32:11.795Z,1744
2018-06-23T09:33:13.183Z,1888
2018-06-23T09:34:14.579Z,2016
2018-06-23T09:35:15.976Z,2528
2018-06-23T09:36:17.379Z,3288
2018-06-23T09:37:18.777Z,3272
2018-06-23T09:38:21.063Z,3040
2018-06-23T09:39:22.473Z,2624
2018-06-23T09:40:23.882Z,2208
2018-06-23T09:41:25.268Z,2232
2018-06-23T09:42:26.672Z,2184
2018-06-23T09:43:28.056Z,2800
2018-06-23T09:44:29.463Z,3652
2018-06-23T09:45:30.855Z,3144
2018-06-23T09:46:32.251Z,2924
2018-06-23T09:47:33.644Z,2364
2018-06-23T09:48:35.038Z,2076
2018-06-23T09:49:36.434Z,2332
2018-06-23T09:50:37.844Z,2104
2018-06-23T09:51:39.230Z,2168
2018-06-23T09:52:40.633Z,2320
2018-06-23T09:53:42.029Z,2948
2018-06-23T09:54:43.425Z,3848
2018-06-23T09:55:44.869Z,3944
2018-06-23T09:56:46.210Z,4220
2018-06-23T09:57:47.625Z,3500
2018-06-23T09:58:49.015Z,2676
2018-06-23T09:59:50.379Z,3052
2018-06-23T10:00:52.514Z,3524
2018-06-23T10:01:53.922Z,2860
2018-06-23T10:02:55.313Z,3016
2018-06-23T10:03:56.709Z,2668
2018-06-23T10:04:58.106Z,2672
2018-06-23T10:05:59.505Z,2588
2018-06-23T10:07:00.959Z,1744
2018-06-23T10:08:02.264Z,2548
2018-06-23T10:09:03.616Z,2768
2018-06-23T10:10:04.985Z,2648
2018-06-23T10:11:06.334Z,2380
2018-06-23T10:12:07.689Z,2184
2018-06-23T10:13:09.078Z,2260
2018-06-23T10:14:10.483Z,2760
2018-06-23T10:15:11.873Z,3636
2018-06-23T10:16:13.277Z,3848
2018-06-23T10:17:14.664Z,2372
2018-06-23T10:18:16.066Z,1860
2018-06-23T10:19:17.464Z,1512
2018-06-23T10:20:18.856Z,1332
2018-06-23T10:21:20.263Z,1388
2018-06-23T10:22:21.651Z,1320
2018-06-23T10:23:23.060Z,1164
2018-06-23T10:24:24.461Z,960
2018-06-23T10:25:25.802Z,988
2018-06-23T10:26:27.153Z,1180
2018-06-23T10:27:28.570Z,1912
2018-06-23T10:28:29.898Z,2036
2018-06-23T10:29:31.309Z,2064
2018-06-23T10:30:32.693Z,2440
2018-06-23T10:31:34.109Z,3108
2018-06-23T10:32:35.516Z,4384
2018-06-23T10:33:36.907Z,4424
2018-06-23T10:34:38.305Z,3848
2018-06-23T10:35:39.703Z,3496
2018-06-23T10:36:41.088Z,3692
2018-06-23T10:37:42.490Z,3924
2018-06-23T10:38:43.901Z,3900
2018-06-23T10:39:45.340Z,4116
2018-06-23T10:40:46.743Z,2432
2018-06-23T10:41:48.143Z,1716
2018-06-23T10:42:49.533Z,1516
2018-06-23T10:43:50.921Z,1756
2018-06-23T10:44:53.162Z,2340
2018-06-23T10:45:54.553Z,2924
2018-06-23T10:46:55.950Z,3388
2018-06-23T10:47:57.365Z,3232
2018-06-23T10:48:58.756Z,2564
2018-06-23T10:50:00.159Z,1772
2018-06-23T10:51:01.542Z,1860
2018-06-23T10:52:02.942Z,3180
2018-06-23T10:53:04.345Z,2968
2018-06-23T10:54:05.738Z,2376
2018-06-23T10:55:07.159Z,3064
2018-06-23T10:56:08.548Z,4356
2018-06-23T10:57:09.943Z,3576
2018-06-23T10:58:11.323Z,2936
2018-06-23T10:59:12.733Z,2816
2018-06-23T11:00:14.128Z,2696
2018-06-23T11:01:15.533Z,2820
2018-06-23T11:02:16.937Z,3704
2018-06-23T11:03:18.323Z,3044
2018-06-23T11:04:19.729Z,2508
2018-06-23T11:05:21.125Z,2488
2018-06-23T11:06:22.513Z,1856
2018-06-23T11:07:23.912Z,1700
2018-06-23T11:08:25.305Z,2208
2018-06-23T11:09:26.708Z,2000
2018-06-23T11:10:28.111Z,2140
2018-06-23T11:11:29.513Z,2392
2018-06-23T11:12:30.903Z,2256
2018-06-23T11:13:32.300Z,2688
2018-06-23T11:14:34.495Z,3336
2018-06-23T11:15:35.894Z,2492
2018-06-23T11:16:37.291Z,4316
2018-06-23T11:17:38.690Z,4692
2018-06-23T11:18:40.092Z,2852
2018-06-23T11:19:41.492Z,1976
2018-06-23T11:20:42.878Z,1584
2018-06-23T11:21:44.287Z,1492
2018-06-23T11:22:45.683Z,1752
2018-06-23T11:23:47.085Z,1908
2018-06-23T11:24:48.481Z,2252
2018-06-23T11:25:49.873Z,4516
2018-06-23T11:26:51.297Z,5344
2018-06-23T11:27:52.678Z,4932
2018-06-23T11:28:54.079Z,5320
2018-06-23T11:29:56.037Z,4184
2018-06-23T11:30:57.444Z,5360
2018-06-23T11:31:58.826Z,5384
2018-06-23T11:33:00.222Z,7612
2018-06-23T11:34:01.619Z,8052
2018-06-23T11:35:03.008Z,5848
2018-06-23T11:36:04.406Z,8992
2018-06-23T11:37:05.806Z,6800
2018-06-23T11:38:07.201Z,9632
2018-06-23T11:39:08.594Z,10692
2018-06-23T11:40:10.012Z,9616
2018-06-23T11:41:11.481Z,6064
2018-06-23T11:42:12.818Z,10212
2018-06-23T11:43:14.217Z,10628
2018-06-23T11:44:15.626Z,9560
2018-06-23T11:45:17.028Z,10304
2018-06-23T11:46:18.384Z,7836
2018-06-23T11:47:19.740Z,19104
2018-06-23T11:48:21.980Z,43520
2018-06-23T11:49:22.493Z,8932
2018-06-23T11:50:23.894Z,2772
2018-06-23T11:51:25.286Z,5544
2018-06-23T11:52:26.799Z,2088
2018-06-23T11:53:28.115Z,1396
2018-06-23T11:54:29.501Z,1224
2018-06-23T11:55:30.894Z,3408
2018-06-23T11:56:32.299Z,11880
2018-06-23T11:57:33.693Z,2236
2018-06-23T11:58:35.092Z,1792
2018-06-23T11:59:36.489Z,1008
2018-06-23T12:00:37.885Z,740
2018-06-23T12:01:39.272Z,672
2018-06-23T12:02:40.671Z,660
2018-06-23T12:03:42.069Z,764
2018-06-23T12:04:43.466Z,972
2018-06-23T12:05:44.862Z,1324
2018-06-23T12:06:46.250Z,2100
2018-06-23T12:07:47.652Z,2776
2018-06-23T12:08:49.043Z,3008
2018-06-23T12:09:50.490Z,73536
2018-06-23T12:10:51.862Z,92672
2018-06-23T12:11:53.254Z,77984
2018-06-23T12:12:54.650Z,73536
2018-06-23T12:13:56.053Z,36704
2018-06-23T12:14:57.444Z,33248
2018-06-23T12:15:58.841Z,1540
2018-06-23T12:17:00.231Z,1084
2018-06-23T12:18:01.648Z,852
2018-06-23T12:19:03.064Z,2744
2018-06-23T12:20:04.503Z,10012
2018-06-23T12:21:05.865Z,6604
2018-06-23T12:22:07.274Z,5920
2018-06-23T12:23:08.670Z,37440
2018-06-23T12:24:10.078Z,84064
2018-06-23T12:25:11.473Z,62496
2018-06-23T12:26:12.866Z,19904
2018-06-23T12:27:14.287Z,10268
2018-06-23T12:28:15.661Z,3332
2018-06-23T12:29:17.077Z,11480
2018-06-23T12:30:18.484Z,15076
2018-06-23T12:31:19.869Z,4524
2018-06-23T12:32:21.282Z,3568
2018-06-23T12:33:22.673Z,2784
2018-06-23T12:34:24.111Z,2292
2018-06-23T12:35:25.481Z,2608
2018-06-23T12:36:26.870Z,2424
2018-06-23T12:37:28.291Z,6740
2018-06-23T12:38:29.693Z,2840
2018-06-23T12:39:31.081Z,3256
2018-06-23T12:40:32.487Z,3004
2018-06-23T12:41:34.710Z,4720
2018-06-23T12:42:36.004Z,3176
2018-06-23T12:43:37.399Z,2956
2018-06-23T12:44:38.790Z,2820
2018-06-23T12:45:40.188Z,2796
2018-06-23T12:46:41.572Z,2876
2018-06-23T12:47:42.977Z,2972
2018-06-23T12:48:44.404Z,3796
2018-06-23T12:49:45.782Z,4440
2018-06-23T12:50:47.172Z,4084
2018-06-23T12:51:48.574Z,5168
2018-06-23T12:52:49.979Z,4324
2018-06-23T12:53:51.381Z,3464
2018-06-23T12:54:52.787Z,2908
2018-06-23T12:55:54.686Z,2816
2018-06-23T12:56:56.079Z,2944
2018-06-23T12:57:57.471Z,2792
2018-06-23T12:58:58.857Z,2556
2018-06-23T13:00:00.246Z,2604
2018-06-23T13:01:01.646Z,2488
2018-06-23T13:02:03.039Z,2296
2018-06-23T13:03:04.442Z,2316
2018-06-23T13:04:05.832Z,2360
2018-06-23T13:05:07.240Z,2484
2018-06-23T13:06:08.637Z,2540
2018-06-23T13:07:10.026Z,2616
2018-06-23T13:08:11.433Z,2956
2018-06-23T13:09:12.825Z,3376
2018-06-23T13:10:14.232Z,3820
2018-06-23T13:11:15.629Z,3888
2018-06-23T13:12:17.032Z,4176
2018-06-23T13:13:18.432Z,4220
2018-06-23T13:14:19.835Z,2984
2018-06-23T13:15:21.222Z,2980
2018-06-23T13:16:22.612Z,2564
2018-06-23T13:17:24.024Z,3636
2018-06-23T13:18:25.423Z,4008
2018-06-23T13:19:26.818Z,3920
2018-06-23T13:20:28.219Z,3900
2018-06-23T13:21:29.614Z,3208
2018-06-23T13:22:30.998Z,3076
2018-06-23T13:23:32.395Z,2416
2018-06-23T13:24:33.787Z,2112
2018-06-23T13:25:35.175Z,2032
2018-06-23T13:26:36.579Z,1780
2018-06-23T13:27:37.970Z,1472
2018-06-23T13:28:39.362Z,1236
2018-06-23T13:29:40.753Z,1116
2018-06-23T13:30:42.392Z,1180
2018-06-23T13:31:43.758Z,1196
2018-06-23T13:32:45.145Z,1180
2018-06-23T13:33:46.538Z,1200
2018-06-23T13:34:47.929Z,1224
2018-06-23T13:35:49.332Z,1252
2018-06-23T13:36:50.737Z,1276
2018-06-23T13:37:52.120Z,1380
2018-06-23T13:38:53.512Z,1536
2018-06-23T13:39:54.910Z,1612
2018-06-23T13:40:56.294Z,1716
2018-06-23T13:41:57.649Z,1948
2018-06-23T13:42:59.047Z,2100
2018-06-23T13:44:00.448Z,2068
2018-06-23T13:45:01.835Z,2260
2018-06-23T13:46:03.240Z,2960
2018-06-23T13:47:04.632Z,2504
2018-06-23T13:48:06.023Z,2108
2018-06-23T13:49:07.421Z,2164
2018-06-23T13:50:08.809Z,2028
2018-06-23T13:51:10.203Z,2124
2018-06-23T13:52:11.609Z,2096
2018-06-23T13:53:13.000Z,1772
2018-06-23T13:54:14.388Z,1356
2018-06-23T13:55:15.787Z,1276
2018-06-23T13:56:17.180Z,1156
2018-06-23T13:57:18.577Z,904
2018-06-23T13:58:19.973Z,704
2018-06-23T13:59:21.363Z,592
2018-06-23T14:00:22.756Z,540