createdAt,value
2022-12-28T00:01:24.072Z,5.19
2022-12-28T00:03:54.032Z,5.19
2022-12-28T00:06:24.176Z,5.27
2022-12-28T00:08:54.087Z,5.24
2022-12-28T00:11:27.894Z,5.31
2022-12-28T00:14:01.310Z,5.24
2022-12-28T00:16:31.394Z,5.21
2022-12-28T00:19:02.467Z,5.23
2022-12-28T00:21:31.056Z,5.22
2022-12-28T00:24:00.525Z,5.35
2022-12-28T00:26:30.137Z,5.28
2022-12-28T00:29:04.071Z,5.29
2022-12-28T00:31:33.378Z,5.30
2022-12-28T00:34:02.912Z,5.32
2022-12-28T00:37:10.260Z,5.34
2022-12-28T00:39:20.350Z,5.41
2022-12-28T00:41:50.792Z,5.35
2022-12-28T00:44:19.152Z,5.39
2022-12-28T00:46:49.360Z,5.41
2022-12-28T00:49:21.257Z,5.49
2022-12-28T00:51:48.929Z,5.42
2022-12-28T00:54:16.577Z,5.49
2022-12-28T00:56:44.273Z,5.49
2022-12-28T00:59:12.651Z,5.55
2022-12-28T01:01:41.255Z,5.59
2022-12-28T01:04:09.053Z,5.52
2022-12-28T01:06:39.759Z,5.56
2022-12-28T01:09:07.472Z,5.55
2022-12-28T01:11:35.132Z,5.58
2022-12-28T01:14:03.708Z,5.61
2022-12-28T01:16:34.269Z,5.65
2022-12-28T01:19:04.654Z,5.68
2022-12-28T01:21:35.824Z,5.66
2022-12-28T01:24:07.716Z,5.66
2022-12-28T01:26:35.480Z,5.64
2022-12-28T01:29:03.883Z,5.76
2022-12-28T01:31:32.927Z,5.75
2022-12-28T01:34:04.161Z,5.76
2022-12-28T01:36:35.216Z,5.73
2022-12-28T01:39:06.167Z,5.65
2022-12-28T01:41:38.412Z,5.73
2022-12-28T01:44:42.717Z,5.69
2022-12-28T01:47:14.599Z,5.69
2022-12-28T01:49:47.827Z,5.71
2022-12-28T01:52:20.642Z,5.68
2022-12-28T01:54:57.389Z,5.71
2022-12-28T01:57:28.439Z,5.73
2022-12-28T02:00:02.592Z,5.80
2022-12-28T02:02:45.802Z,5.71
2022-12-28T02:05:14.115Z,5.77
2022-12-28T02:07:48.637Z,5.83
2022-12-28T02:10:42.675Z,5.77
2022-12-28T02:13:08.512Z,5.79
2022-12-28T02:15:37.250Z,5.76
2022-12-28T02:18:06.201Z,5.77
2022-12-28T02:20:45.189Z,5.79
2022-12-28T02:23:41.167Z,5.81
2022-12-28T02:26:34.637Z,5.75
2022-12-28T02:29:15.053Z,5.77
2022-12-28T02:31:47.654Z,5.78
2022-12-28T02:34:23.156Z,5.78
2022-12-28T02:36:56.610Z,5.81
2022-12-28T02:39:32.788Z,5.83
2022-12-28T02:42:01.698Z,5.78
2022-12-28T02:44:49.038Z,5.85
2022-12-28T02:47:35.952Z,5.94
2022-12-28T02:50:07.736Z,5.87
2022-12-28T02:53:00.275Z,5.93
2022-12-28T02:56:03.255Z,5.87
2022-12-28T02:58:54.171Z,5.91
2022-12-28T03:01:43.243Z,5.88
2022-12-28T03:04:19.875Z,5.90
2022-12-28T03:07:16.856Z,5.90
2022-12-28T03:09:50.288Z,5.99
2022-12-28T03:12:28.153Z,5.93
2022-12-28T03:15:03.854Z,5.92
2022-12-28T03:17:56.176Z,5.97
2022-12-28T03:20:45.422Z,5.95
2022-12-28T03:23:34.975Z,6.05
2022-12-28T03:26:25.466Z,6.07
2022-12-28T03:29:13.179Z,6.13
2022-12-28T03:31:44.919Z,6.16
2022-12-28T03:34:18.165Z,6.16
2022-12-28T03:36:56.814Z,6.17
2022-12-28T03:39:35.809Z,6.30
2022-12-28T03:42:32.183Z,6.38
2022-12-28T03:45:08.206Z,6.37
2022-12-28T03:47:39.737Z,6.48
2022-12-28T03:50:09.904Z,6.47
2022-12-28T03:52:39.721Z,6.50
2022-12-28T03:55:07.921Z,6.49
2022-12-28T03:57:35.891Z,6.57
2022-12-28T04:00:09.241Z,6.63
2022-12-28T04:02:43.496Z,6.59
2022-12-28T04:05:13.983Z,6.65
2022-12-28T04:07:42.390Z,6.60
2022-12-28T04:10:10.554Z,6.61
2022-12-28T04:12:38.217Z,6.54
2022-12-28T04:15:19.108Z,6.53
2022-12-28T04:17:49.290Z,6.54
2022-12-28T04:20:19.467Z,6.67
2022-12-28T04:22:47.557Z,6.68
2022-12-28T04:25:15.358Z,6.54
2022-12-28T04:27:43.600Z,6.65
2022-12-28T04:30:29.190Z,6.57
2022-12-28T04:32:56.833Z,6.58
2022-12-28T04:35:25.844Z,6.59
2022-12-28T04:37:56.160Z,6.54
2022-12-28T04:40:25.130Z,6.59
2022-12-28T04:42:53.167Z,6.58
2022-12-28T04:45:22.304Z,6.53
2022-12-28T04:47:51.190Z,6.52
2022-12-28T04:50:18.944Z,6.60
2022-12-28T04:52:47.832Z,6.54
2022-12-28T04:55:32.995Z,6.65
2022-12-28T05:00:54.531Z,6.55
2022-12-28T05:03:22.109Z,6.57
2022-12-28T05:05:49.707Z,6.54
2022-12-28T05:08:19.255Z,6.48
2022-12-28T05:10:47.172Z,6.49
2022-12-28T05:13:14.763Z,6.54
2022-12-28T05:15:42.761Z,6.51
2022-12-28T05:18:10.333Z,6.59
2022-12-28T05:20:38.662Z,6.54
2022-12-28T05:23:06.241Z,6.60
2022-12-28T05:25:35.230Z,6.57
2022-12-28T05:28:06.248Z,6.55
2022-12-28T05:30:34.147Z,6.53
2022-12-28T05:33:01.747Z,6.52
2022-12-28T05:35:29.672Z,6.55
2022-12-28T05:37:57.346Z,6.59
2022-12-28T05:40:25.590Z,6.64
2022-12-28T05:42:56.180Z,6.65
2022-12-28T05:45:23.895Z,6.65
2022-12-28T05:47:51.574Z,6.63
2022-12-28T05:50:19.714Z,6.64
2022-12-28T05:52:47.539Z,6.66
2022-12-28T05:55:16.191Z,6.69
2022-12-28T05:57:47.621Z,6.69
2022-12-28T06:00:17.184Z,6.72
2022-12-28T06:02:47.630Z,6.73
2022-12-28T06:05:18.199Z,6.78
2022-12-28T06:07:46.802Z,6.77
2022-12-28T06:10:14.366Z,6.78
2022-12-28T06:12:45.252Z,6.80
2022-12-28T06:15:12.815Z,6.81
2022-12-28T06:17:42.159Z,6.83
2022-12-28T06:20:35.468Z,6.84
2022-12-28T06:23:03.348Z,6.91
2022-12-28T06:25:30.913Z,6.83
2022-12-28T06:27:58.503Z,6.83
2022-12-28T06:30:26.593Z,6.89
2022-12-28T06:32:57.302Z,6.95
2022-12-28T06:35:25.246Z,6.92
2022-12-28T06:37:52.858Z,6.92
2022-12-28T06:40:28.372Z,6.93
2022-12-28T06:43:11.162Z,6.97
2022-12-28T06:45:38.847Z,7.06
2022-12-28T06:48:07.974Z,6.99
2022-12-28T06:50:40.028Z,7.07
2022-12-28T06:53:07.920Z,7.06
2022-12-28T06:55:35.664Z,7.10
2022-12-28T06:58:03.264Z,7.02
2022-12-28T07:00:30.863Z,7.06
2022-12-28T07:02:58.727Z,7.12
2022-12-28T07:05:28.259Z,7.09
2022-12-28T07:07:57.171Z,7.16
2022-12-28T07:10:25.191Z,7.13
2022-12-28T07:12:52.811Z,7.14
2022-12-28T07:15:20.719Z,7.15
2022-12-28T07:17:48.326Z,7.15
2022-12-28T07:20:15.908Z,7.15
2022-12-28T07:22:45.161Z,7.20
2022-12-28T07:25:17.167Z,7.17
2022-12-28T07:27:46.682Z,7.19
2022-12-28T07:30:14.901Z,7.25
2022-12-28T07:32:47.164Z,7.19
2022-12-28T07:35:14.747Z,7.20
2022-12-28T07:37:42.396Z,7.23
2022-12-28T07:40:12.535Z,7.29
2022-12-28T07:42:43.176Z,7.27
2022-12-28T07:45:12.702Z,7.26
2022-12-28T07:47:41.157Z,7.27
2022-12-28T07:50:09.319Z,7.28
2022-12-28T07:52:38.254Z,7.35
2022-12-28T07:55:10.177Z,7.35
2022-12-28T07:57:40.170Z,7.32
2022-12-28T08:00:12.172Z,7.34
2022-12-28T08:02:42.672Z,7.37
2022-12-28T08:05:36.424Z,7.35
2022-12-28T08:08:04.131Z,7.34
2022-12-28T08:10:32.667Z,7.32
2022-12-28T08:13:25.671Z,7.37
2022-12-28T08:18:50.195Z,7.40
2022-12-28T08:21:19.643Z,7.42
2022-12-28T08:23:48.624Z,7.51
2022-12-28T08:26:18.316Z,7.40
2022-12-28T08:28:49.038Z,7.39
2022-12-28T08:31:20.491Z,7.42
2022-12-28T08:33:48.728Z,7.42
2022-12-28T08:36:17.236Z,7.45
2022-12-28T08:38:46.774Z,7.48
2022-12-28T08:41:16.903Z,7.49
2022-12-28T08:43:45.177Z,7.46
2022-12-28T08:46:18.064Z,7.47
2022-12-28T08:48:47.842Z,7.53
2022-12-28T08:51:18.315Z,7.53
2022-12-28T08:53:47.410Z,7.55
2022-12-28T08:56:18.631Z,7.65
2022-12-28T08:58:47.360Z,7.63
2022-12-28T09:01:20.410Z,7.62
2022-12-28T09:03:50.696Z,7.65
2022-12-28T09:06:20.668Z,7.65
2022-12-28T09:09:07.565Z,7.62
2022-12-28T09:11:36.116Z,7.71
2022-12-28T09:14:06.504Z,7.78
2022-12-28T09:16:36.276Z,7.72
2022-12-28T09:19:05.761Z,7.72
2022-12-28T09:21:35.122Z,7.79
2022-12-28T09:24:08.155Z,7.82
2022-12-28T09:26:38.224Z,7.79
2022-12-28T09:29:08.661Z,7.81
2022-12-28T09:31:40.018Z,7.89
2022-12-28T09:37:01.753Z,7.85
2022-12-28T09:39:29.495Z,7.91
2022-12-28T09:42:00.299Z,7.92
2022-12-28T09:44:43.300Z,7.94
2022-12-28T09:47:20.969Z,7.96
2022-12-28T09:50:00.028Z,7.98
2022-12-28T09:52:31.320Z,7.99
2022-12-28T09:55:06.081Z,8.06
2022-12-28T09:57:39.317Z,8.04
2022-12-28T10:00:15.676Z,8.01
2022-12-28T10:02:49.257Z,8.06
2022-12-28T10:05:17.280Z,8.07
2022-12-28T10:07:45.080Z,8.12
2022-12-28T10:10:17.178Z,8.18
2022-12-28T10:12:46.251Z,8.10
2022-12-28T10:15:14.967Z,8.12
2022-12-28T10:17:47.948Z,8.10
2022-12-28T10:20:42.144Z,8.12
2022-12-28T10:23:15.485Z,8.12
2022-12-28T10:25:44.232Z,8.15
2022-12-28T10:28:13.840Z,8.17
2022-12-28T10:31:06.219Z,8.25
2022-12-28T10:33:40.804Z,8.18
2022-12-28T10:36:13.043Z,8.24
2022-12-28T10:38:45.298Z,8.24
2022-12-28T10:41:14.388Z,8.22
2022-12-28T10:43:45.285Z,8.22
2022-12-28T10:46:18.332Z,8.24
2022-12-28T10:48:54.370Z,8.29
2022-12-28T10:51:24.023Z,8.24
2022-12-28T10:53:54.917Z,8.23
2022-12-28T10:56:26.368Z,8.25
2022-12-28T10:58:55.151Z,8.27
2022-12-28T11:01:27.087Z,8.27
2022-12-28T11:04:03.110Z,8.25
2022-12-28T11:06:33.189Z,8.25
2022-12-28T11:09:19.244Z,8.38
2022-12-28T11:11:48.156Z,8.33
2022-12-28T11:14:30.581Z,8.29
2022-12-28T11:17:16.262Z,8.34
2022-12-28T11:19:45.458Z,8.35
2022-12-28T11:22:38.978Z,8.41
2022-12-28T11:25:07.895Z,8.42
2022-12-28T11:27:37.111Z,8.38
2022-12-28T11:30:07.653Z,8.41
2022-12-28T11:33:04.782Z,8.45
2022-12-28T11:35:39.182Z,8.49
2022-12-28T11:38:12.254Z,8.47
2022-12-28T11:40:53.256Z,8.55
2022-12-28T11:43:54.844Z,8.63
2022-12-28T11:46:46.182Z,8.52
2022-12-28T11:49:31.528Z,8.58
2022-12-28T11:52:45.231Z,8.53
2022-12-28T11:55:51.510Z,8.59
2022-12-28T11:59:08.185Z,8.56
2022-12-28T12:01:54.134Z,8.60
2022-12-28T12:04:35.524Z,8.63
2022-12-28T12:07:31.166Z,8.67
2022-12-28T12:10:42.651Z,8.65
2022-12-28T12:13:46.169Z,8.68
2022-12-28T12:19:25.183Z,8.74
2022-12-28T12:22:01.927Z,8.75
2022-12-28T12:24:33.530Z,8.78
2022-12-28T12:27:11.876Z,8.79
2022-12-28T12:29:42.340Z,8.75
2022-12-28T12:32:19.156Z,8.79
2022-12-28T12:34:54.276Z,8.83
2022-12-28T12:37:54.375Z,8.89
2022-12-28T12:40:54.178Z,8.80
2022-12-28T12:43:31.755Z,8.80
2022-12-28T12:46:13.328Z,8.83
2022-12-28T12:49:04.529Z,8.82
2022-12-28T12:51:37.105Z,8.80
2022-12-28T12:54:17.261Z,8.80
2022-12-28T12:56:55.187Z,8.79
2022-12-28T12:59:53.195Z,8.79
2022-12-28T13:02:56.437Z,8.85
2022-12-28T13:05:30.206Z,8.81
2022-12-28T13:07:59.797Z,8.81
2022-12-28T13:10:32.236Z,8.78
2022-12-28T13:13:03.288Z,8.82
2022-12-28T13:15:32.314Z,8.79
2022-12-28T13:18:17.969Z,8.79
2022-12-28T13:20:58.887Z,8.80
2022-12-28T13:23:27.417Z,8.80
2022-12-28T13:25:57.194Z,8.89
2022-12-28T13:28:29.081Z,8.81
2022-12-28T13:30:58.417Z,8.88
2022-12-28T13:33:30.109Z,8.86
2022-12-28T13:36:24.516Z,8.83
2022-12-28T13:39:16.549Z,8.81
2022-12-28T13:41:50.246Z,8.82
2022-12-28T13:44:48.188Z,8.85
2022-12-28T13:47:23.192Z,8.85
2022-12-28T13:49:58.294Z,8.82
2022-12-28T13:52:33.163Z,8.82
2022-12-28T13:55:05.316Z,8.82
2022-12-28T13:57:46.675Z,8.78
2022-12-28T14:00:18.596Z,8.87
2022-12-28T14:02:49.188Z,8.81
2022-12-28T14:05:18.434Z,8.80
2022-12-28T14:07:49.297Z,8.81
2022-12-28T14:10:18.274Z,8.76
2022-12-28T14:12:49.190Z,8.77
2022-12-28T14:15:18.152Z,8.76
2022-12-28T14:17:47.713Z,8.76
2022-12-28T14:20:16.931Z,8.75
2022-12-28T14:22:46.357Z,8.76
2022-12-28T14:25:17.703Z,8.74
2022-12-28T14:27:57.496Z,8.72
2022-12-28T14:30:28.191Z,8.70
2022-12-28T14:32:56.916Z,8.66
2022-12-28T14:35:28.204Z,8.68
2022-12-28T14:37:59.354Z,8.64
2022-12-28T14:40:33.276Z,8.62
2022-12-28T14:43:08.640Z,8.61
2022-12-28T14:46:05.124Z,8.55
2022-12-28T14:48:36.111Z,8.55
2022-12-28T14:51:05.950Z,8.54
2022-12-28T14:53:33.579Z,8.52
2022-12-28T14:56:07.089Z,8.53
2022-12-28T14:58:41.322Z,8.47
2022-12-28T15:01:10.424Z,8.46
2022-12-28T15:03:53.095Z,8.41
2022-12-28T15:06:21.356Z,8.37
2022-12-28T15:08:51.802Z,8.37
2022-12-28T15:11:22.360Z,8.37
2022-12-28T15:13:51.380Z,8.32
2022-12-28T15:16:22.789Z,8.34
2022-12-28T15:18:50.819Z,8.32
2022-12-28T15:21:20.350Z,8.36
2022-12-28T15:23:52.168Z,8.36
2022-12-28T15:26:23.286Z,8.28
2022-12-28T15:28:55.046Z,8.25
2022-12-28T15:31:23.188Z,8.30
2022-12-28T15:33:56.195Z,8.27
2022-12-28T15:36:27.925Z,8.26
2022-12-28T15:39:01.205Z,8.26
2022-12-28T15:41:48.749Z,8.22
2022-12-28T15:44:18.811Z,8.26
2022-12-28T15:47:10.819Z,8.26
2022-12-28T15:49:38.957Z,8.28
2022-12-28T15:52:06.666Z,8.29
2022-12-28T15:54:34.318Z,8.29
2022-12-28T15:57:03.355Z,8.24
2022-12-28T15:59:31.176Z,8.25
2022-12-28T16:01:59.379Z,8.31
2022-12-28T16:04:27.337Z,8.34
2022-12-28T16:06:55.983Z,8.26
2022-12-28T16:09:24.182Z,8.26
2022-12-28T16:11:55.306Z,8.29
2022-12-28T16:14:25.312Z,8.29
2022-12-28T16:16:54.314Z,8.27
2022-12-28T16:19:22.300Z,8.28
2022-12-28T16:21:51.204Z,8.26
2022-12-28T16:24:20.967Z,8.23
2022-12-28T16:26:48.648Z,8.28
2022-12-28T16:29:16.342Z,8.29
2022-12-28T16:31:46.341Z,8.28
2022-12-28T16:34:16.106Z,8.42
2022-12-28T16:36:45.750Z,8.26
2022-12-28T16:39:15.703Z,8.25
2022-12-28T16:41:46.196Z,8.23
2022-12-28T16:44:16.096Z,8.39
2022-12-28T16:46:45.070Z,8.28
2022-12-28T16:49:13.342Z,8.22
2022-12-28T16:51:43.699Z,8.28
2022-12-28T16:54:16.534Z,8.21
2022-12-28T16:56:45.201Z,8.26
2022-12-28T16:59:16.960Z,8.23
2022-12-28T17:01:47.059Z,8.23
2022-12-28T17:04:16.084Z,8.27
2022-12-28T17:06:46.348Z,8.26
2022-12-28T17:09:14.800Z,8.28
2022-12-28T17:11:42.771Z,8.28
2022-12-28T17:14:12.516Z,8.29
2022-12-28T17:16:40.667Z,8.29
2022-12-28T17:19:12.188Z,8.24
2022-12-28T17:21:41.196Z,8.27
2022-12-28T17:24:09.532Z,8.33
2022-12-28T17:26:37.343Z,8.30
2022-12-28T17:29:05.794Z,8.37
2022-12-28T17:31:36.293Z,8.38
2022-12-28T17:34:05.144Z,8.44
2022-12-28T17:36:34.069Z,8.54
2022-12-28T17:39:02.761Z,8.45
2022-12-28T17:41:31.289Z,8.47
2022-12-28T17:44:00.382Z,8.44
2022-12-28T17:46:30.095Z,8.45
2022-12-28T17:48:59.095Z,8.44
2022-12-28T17:51:28.919Z,8.43
2022-12-28T17:53:58.291Z,8.54
2022-12-28T17:56:26.710Z,8.47
2022-12-28T17:58:55.745Z,8.49
2022-12-28T18:01:23.669Z,8.48
2022-12-28T18:03:51.735Z,8.48
2022-12-28T18:06:19.473Z,8.44
2022-12-28T18:08:47.184Z,8.41
2022-12-28T18:11:16.259Z,8.42
2022-12-28T18:13:46.627Z,8.40
2022-12-28T18:16:17.245Z,8.45
2022-12-28T18:18:44.902Z,8.34
2022-12-28T18:21:21.111Z,8.32
2022-12-28T18:23:50.865Z,8.36
2022-12-28T18:26:22.752Z,8.29
2022-12-28T18:28:50.308Z,8.33
2022-12-28T18:31:20.476Z,8.30
2022-12-28T18:33:48.255Z,8.27
2022-12-28T18:36:18.112Z,8.23
2022-12-28T18:38:47.558Z,8.22
2022-12-28T18:41:17.280Z,8.24
2022-12-28T18:43:46.481Z,8.19
2022-12-28T18:46:14.428Z,8.22
2022-12-28T18:48:42.435Z,8.24
2022-12-28T18:51:12.682Z,8.23
2022-12-28T18:53:42.444Z,8.18
2022-12-28T18:56:13.229Z,8.20
2022-12-28T18:58:42.158Z,8.19
2022-12-28T19:01:32.787Z,8.22
2022-12-28T19:04:01.539Z,8.36
2022-12-28T19:06:30.303Z,8.21
2022-12-28T19:09:00.642Z,8.19
2022-12-28T19:11:30.193Z,8.17
2022-12-28T19:14:23.044Z,8.23
2022-12-28T19:16:52.071Z,8.25
2022-12-28T19:19:20.873Z,8.28
2022-12-28T19:21:52.322Z,8.24
2022-12-28T19:24:24.358Z,8.24
2022-12-28T19:26:53.625Z,8.23
2022-12-28T19:29:21.280Z,8.23
2022-12-28T19:31:49.032Z,8.18
2022-12-28T19:34:18.217Z,8.33
2022-12-28T19:36:45.873Z,8.26
2022-12-28T19:39:14.666Z,8.24
2022-12-28T19:41:42.360Z,8.20
2022-12-28T19:44:10.471Z,8.25
2022-12-28T19:46:39.400Z,8.44
2022-12-28T19:49:07.129Z,8.45
2022-12-28T19:51:36.116Z,8.33
2022-12-28T19:54:03.877Z,8.29
2022-12-28T19:56:32.271Z,8.40
2022-12-28T19:59:06.442Z,8.39
2022-12-28T20:01:36.690Z,8.37
2022-12-28T20:04:12.497Z,8.31
2022-12-28T20:06:43.702Z,8.36
2022-12-28T20:09:12.479Z,8.33
2022-12-28T20:11:40.575Z,8.34
2022-12-28T20:14:08.409Z,8.34
2022-12-28T20:16:37.305Z,8.34
2022-12-28T20:19:06.757Z,8.36
2022-12-28T20:21:35.244Z,8.45
2022-12-28T20:24:05.000Z,8.40
2022-12-28T20:26:32.947Z,8.49
2022-12-28T20:29:02.477Z,8.45
2022-12-28T20:31:30.904Z,8.52
2022-12-28T20:34:00.219Z,8.41
2022-12-28T20:36:30.932Z,8.48
2022-12-28T20:38:58.787Z,8.52
2022-12-28T20:41:46.699Z,8.61
2022-12-28T20:44:17.146Z,8.54
2022-12-28T20:46:45.584Z,8.57
2022-12-28T20:49:13.590Z,8.51
2022-12-28T20:51:42.327Z,8.55
2022-12-28T20:54:10.934Z,8.57
2022-12-28T20:56:41.820Z,8.70
2022-12-28T20:59:10.741Z,8.72
2022-12-28T21:01:39.607Z,8.72
2022-12-28T21:04:07.669Z,8.78
2022-12-28T21:06:35.429Z,8.78
2022-12-28T21:09:04.457Z,8.90
2022-12-28T21:11:33.339Z,8.86
2022-12-28T21:14:02.376Z,8.79
2022-12-28T21:16:30.014Z,8.83
2022-12-28T21:18:57.769Z,8.95
2022-12-28T21:21:25.933Z,8.92
2022-12-28T21:23:53.710Z,8.91
2022-12-28T21:26:23.295Z,8.97
2022-12-28T21:28:51.148Z,8.99
2022-12-28T21:31:24.252Z,9.00
2022-12-28T21:33:55.531Z,9.03
2022-12-28T21:36:23.238Z,9.14
2022-12-28T21:38:51.760Z,9.12
2022-12-28T21:41:42.242Z,9.10
2022-12-28T21:44:11.623Z,9.11
2022-12-28T21:46:41.385Z,9.12
2022-12-28T21:49:10.147Z,9.16
2022-12-28T21:51:39.152Z,9.20
2022-12-28T21:54:08.599Z,9.24
2022-12-28T21:56:37.612Z,9.21
2022-12-28T21:59:05.803Z,9.20
2022-12-28T22:01:51.496Z,9.31
2022-12-28T22:04:41.010Z,9.31
2022-12-28T22:07:10.584Z,9.35
2022-12-28T22:09:56.137Z,9.41
2022-12-28T22:12:37.910Z,9.32
2022-12-28T22:15:27.366Z,9.30
2022-12-28T22:17:57.351Z,9.28
2022-12-28T22:20:27.566Z,9.30
2022-12-28T22:22:58.387Z,9.34
2022-12-28T22:25:26.540Z,9.42
2022-12-28T22:27:54.498Z,9.41
2022-12-28T22:30:22.807Z,9.50
2022-12-28T22:32:50.769Z,9.50
2022-12-28T22:35:18.673Z,9.45
2022-12-28T22:37:47.892Z,9.43
2022-12-28T22:40:16.431Z,9.44
2022-12-28T22:42:45.222Z,9.45
2022-12-28T22:45:15.536Z,9.50
2022-12-28T22:47:43.852Z,9.53
2022-12-28T22:50:14.265Z,9.52
2022-12-28T22:52:42.873Z,9.57
2022-12-28T22:55:12.288Z,9.52
2022-12-28T22:57:39.950Z,9.53
2022-12-28T23:00:10.941Z,9.58
2022-12-28T23:02:38.829Z,9.54
2022-12-28T23:05:07.388Z,9.58
2022-12-28T23:07:36.178Z,9.59
2022-12-28T23:10:04.314Z,9.61
2022-12-28T23:12:33.663Z,9.60
2022-12-28T23:15:15.665Z,9.59
2022-12-28T23:17:47.145Z,9.60
2022-12-28T23:20:33.172Z,9.61
2022-12-28T23:23:20.219Z,9.68
2022-12-28T23:26:07.275Z,9.65
2022-12-28T23:28:36.881Z,9.63
2022-12-28T23:31:05.397Z,9.71
2022-12-28T23:33:33.091Z,9.68
2022-12-28T23:36:02.746Z,9.71
2022-12-28T23:38:31.950Z,9.70
2022-12-28T23:41:14.234Z,9.68
2022-12-28T23:43:43.279Z,9.65
2022-12-28T23:46:11.705Z,9.68
2022-12-28T23:48:39.438Z,9.74
2022-12-28T23:51:08.832Z,9.76
2022-12-28T23:53:38.338Z,9.71
2022-12-28T23:56:06.607Z,9.77
2022-12-28T23:58:35.215Z,9.78
