createdAt,value
2022-12-11T00:00:53.688Z,99591.00
2022-12-11T00:03:21.047Z,99594.00
2022-12-11T00:05:48.009Z,99592.00
2022-12-11T00:08:15.018Z,99591.00
2022-12-11T00:10:49.546Z,99599.00
2022-12-11T00:13:16.578Z,99592.00
2022-12-11T00:15:43.466Z,99596.00
2022-12-11T00:18:14.689Z,99595.00
2022-12-11T00:20:42.337Z,99596.00
2022-12-11T00:23:09.284Z,99583.00
2022-12-11T00:25:40.637Z,99577.00
2022-12-11T00:28:07.517Z,99591.00
2022-12-11T00:30:34.504Z,99594.00
2022-12-11T00:33:01.554Z,99578.00
2022-12-11T00:35:28.435Z,99588.00
2022-12-11T00:37:55.383Z,99586.00
2022-12-11T00:40:22.392Z,99554.00
2022-12-11T00:42:49.436Z,99588.00
2022-12-11T00:45:16.508Z,99579.00
2022-12-11T00:47:43.419Z,99581.00
2022-12-11T00:50:10.367Z,99574.00
2022-12-11T00:52:37.321Z,99589.00
2022-12-11T00:55:04.864Z,99581.00
2022-12-11T00:57:31.765Z,99578.00
2022-12-11T00:59:58.675Z,99582.00
2022-12-11T01:02:25.666Z,99585.00
2022-12-11T01:04:52.604Z,99588.00
2022-12-11T01:07:19.548Z,99586.00
2022-12-11T01:10:05.603Z,99584.00
2022-12-11T01:12:32.644Z,99589.00
2022-12-11T01:14:59.579Z,99592.00
2022-12-11T01:17:26.488Z,99578.00
2022-12-11T01:19:56.588Z,99588.00
2022-12-11T01:35:09.226Z,99583.00
2022-12-11T01:37:36.554Z,99579.00
2022-12-11T01:40:06.284Z,99581.00
2022-12-11T01:42:34.250Z,99588.00
2022-12-11T01:45:24.671Z,99575.00
2022-12-11T01:48:02.522Z,99568.00
2022-12-11T01:50:32.030Z,99567.00
2022-12-11T01:52:59.259Z,99565.00
2022-12-11T01:55:26.755Z,99550.00
2022-12-11T01:57:54.599Z,99549.00
2022-12-11T02:00:22.751Z,99552.00
2022-12-11T02:02:49.785Z,99549.00
2022-12-11T02:05:16.893Z,99539.00
2022-12-11T02:07:54.933Z,99548.00
2022-12-11T02:10:39.124Z,99545.00
2022-12-11T02:13:19.000Z,99532.00
2022-12-11T02:15:59.069Z,99538.00
2022-12-11T02:18:54.850Z,99503.00
2022-12-11T02:21:31.804Z,99535.00
2022-12-11T02:24:23.335Z,99545.00
2022-12-11T02:26:53.135Z,99543.00
2022-12-11T02:29:50.245Z,99546.00
2022-12-11T02:32:26.323Z,99542.00
2022-12-11T02:35:10.059Z,99561.00
2022-12-11T02:37:41.167Z,99554.00
2022-12-11T02:40:12.786Z,99563.00
2022-12-11T02:42:43.927Z,99567.00
2022-12-11T02:45:13.680Z,99567.00
2022-12-11T02:47:45.504Z,99551.00
2022-12-11T02:50:18.160Z,99550.00
2022-12-11T02:52:48.337Z,99564.00
2022-12-11T02:55:17.147Z,99556.00
2022-12-11T02:58:13.717Z,99549.00
2022-12-11T03:00:40.984Z,99542.00
2022-12-11T03:03:08.144Z,99515.00
2022-12-11T03:05:35.804Z,99538.00
2022-12-11T03:08:03.779Z,99519.00
2022-12-11T03:10:30.896Z,99540.00
2022-12-11T03:12:59.973Z,99535.00
2022-12-11T03:16:05.644Z,99547.00
2022-12-11T03:18:45.170Z,99560.00
2022-12-11T03:21:45.710Z,99547.00
2022-12-11T03:24:35.188Z,99538.00
2022-12-11T03:27:19.828Z,99541.00
2022-12-11T03:29:58.067Z,99536.00
2022-12-11T03:32:34.776Z,99530.00
2022-12-11T03:35:09.903Z,99524.00
2022-12-11T03:37:40.618Z,99520.00
2022-12-11T03:40:16.627Z,99520.00
2022-12-11T03:42:49.071Z,99523.00
2022-12-11T03:45:20.839Z,99516.00
2022-12-11T03:47:49.951Z,99507.00
2022-12-11T03:50:20.268Z,99510.00
2022-12-11T03:52:48.916Z,99518.00
2022-12-11T03:55:18.730Z,99522.00
2022-12-11T03:57:45.901Z,99528.00
2022-12-11T04:00:18.205Z,99515.00
2022-12-11T04:03:12.636Z,99531.00
2022-12-11T04:05:49.620Z,99520.00
2022-12-11T04:08:18.505Z,99530.00
2022-12-11T04:10:45.439Z,99516.00
2022-12-11T04:13:13.104Z,99496.00
2022-12-11T04:15:41.249Z,99519.00
2022-12-11T04:18:28.392Z,99500.00
2022-12-11T04:21:14.891Z,99516.00
2022-12-11T04:24:00.487Z,99507.00
2022-12-11T04:26:27.941Z,99482.00
2022-12-11T04:28:54.979Z,99479.00
2022-12-11T04:31:23.188Z,99504.00
2022-12-11T04:33:50.457Z,99510.00
2022-12-11T04:36:18.017Z,99501.00
2022-12-11T04:38:44.959Z,99481.00
2022-12-11T04:41:15.091Z,99493.00
2022-12-11T04:43:45.279Z,99498.00
2022-12-11T04:46:25.707Z,99478.00
2022-12-11T04:48:57.249Z,99488.00
2022-12-11T04:51:26.043Z,99486.00
2022-12-11T05:05:56.660Z,99479.00
2022-12-11T05:08:23.626Z,99480.00
2022-12-11T05:11:03.320Z,99483.00
2022-12-11T05:13:31.243Z,99468.00
2022-12-11T05:15:58.886Z,99480.00
2022-12-11T05:18:26.439Z,99481.00
2022-12-11T05:21:03.999Z,99477.00
2022-12-11T05:23:31.640Z,99481.00
2022-12-11T05:26:02.547Z,99473.00
2022-12-11T05:28:33.991Z,99480.00
2022-12-11T05:31:05.581Z,99486.00
2022-12-11T05:33:34.213Z,99480.00
2022-12-11T05:36:01.467Z,99444.00
2022-12-11T05:38:28.432Z,99476.00
2022-12-11T05:41:01.855Z,99463.00
2022-12-11T05:43:31.386Z,99465.00
2022-12-11T05:46:20.234Z,99467.00
2022-12-11T05:48:51.967Z,99462.00
2022-12-11T05:51:20.059Z,99433.00
2022-12-11T05:53:50.286Z,99463.00
2022-12-11T05:56:26.239Z,99469.00
2022-12-11T05:58:55.071Z,99462.00
2022-12-11T06:01:25.223Z,99468.00
2022-12-11T06:03:54.371Z,99475.00
2022-12-11T06:06:21.487Z,99472.00
2022-12-11T06:08:53.583Z,99476.00
2022-12-11T06:11:24.092Z,99479.00
2022-12-11T06:13:52.714Z,99477.00
2022-12-11T06:16:21.079Z,99480.00
2022-12-11T06:18:49.149Z,99479.00
2022-12-11T06:21:29.955Z,99472.00
2022-12-11T06:24:00.462Z,99474.00
2022-12-11T06:26:28.703Z,99474.00
2022-12-11T06:28:55.722Z,99477.00
2022-12-11T06:31:23.079Z,99463.00
2022-12-11T06:33:50.163Z,99465.00
2022-12-11T06:36:21.021Z,99470.00
2022-12-11T06:38:48.336Z,99473.00
2022-12-11T06:41:16.087Z,99467.00
2022-12-11T06:43:43.928Z,99465.00
2022-12-11T06:46:18.064Z,99452.00
2022-12-11T06:48:46.147Z,99459.00
2022-12-11T06:51:18.448Z,99459.00
2022-12-11T06:53:50.845Z,99463.00
2022-12-11T06:56:17.783Z,99475.00
2022-12-11T06:58:44.811Z,99465.00
2022-12-11T07:01:27.295Z,99474.00
2022-12-11T07:03:56.660Z,99468.00
2022-12-11T07:06:25.719Z,99468.00
2022-12-11T07:08:53.152Z,99466.00
2022-12-11T07:11:21.605Z,99465.00
2022-12-11T07:13:49.025Z,99469.00
2022-12-11T07:16:17.917Z,99467.00
2022-12-11T07:18:50.529Z,99481.00
2022-12-11T07:21:19.287Z,99475.00
2022-12-11T07:23:46.742Z,99473.00
2022-12-11T07:26:17.916Z,99475.00
2022-12-11T07:28:45.789Z,99470.00
2022-12-11T07:31:18.147Z,99469.00
2022-12-11T07:33:45.603Z,99460.00
2022-12-11T07:36:15.385Z,99466.00
2022-12-11T07:38:42.556Z,99462.00
2022-12-11T07:41:13.687Z,99461.00
2022-12-11T07:43:41.806Z,99478.00
2022-12-11T07:46:22.491Z,99471.00
2022-12-11T07:48:50.326Z,99476.00
2022-12-11T07:51:27.697Z,99469.00
2022-12-11T07:54:03.917Z,99434.00
2022-12-11T07:56:32.554Z,99468.00
2022-12-11T07:59:03.129Z,99455.00
2022-12-11T08:01:33.415Z,99460.00
2022-12-11T08:04:00.587Z,99463.00
2022-12-11T08:06:31.371Z,99444.00
2022-12-11T08:09:01.066Z,99455.00
2022-12-11T08:11:28.278Z,99460.00
2022-12-11T08:13:55.846Z,99461.00
2022-12-11T08:16:23.152Z,99456.00
2022-12-11T08:18:50.159Z,99456.00
2022-12-11T08:21:26.413Z,99468.00
2022-12-11T08:23:54.664Z,99464.00
2022-12-11T08:26:29.757Z,99466.00
2022-12-11T08:28:57.775Z,99464.00
2022-12-11T08:31:25.937Z,99441.00
2022-12-11T08:33:55.643Z,99452.00
2022-12-11T08:36:25.421Z,99464.00
2022-12-11T08:38:55.038Z,99466.00
2022-12-11T08:41:28.403Z,99469.00
2022-12-11T08:57:05.936Z,99490.00
2022-12-11T08:59:33.113Z,99484.00
2022-12-11T09:02:00.028Z,99477.00
2022-12-11T09:04:26.965Z,99463.00
2022-12-11T09:06:53.896Z,99460.00
2022-12-11T09:09:20.847Z,99457.00
2022-12-11T09:11:47.889Z,99456.00
2022-12-11T09:14:16.282Z,99462.00
2022-12-11T09:16:43.383Z,99424.00
2022-12-11T09:19:14.528Z,99455.00
2022-12-11T09:21:44.196Z,99459.00
2022-12-11T09:24:12.996Z,99449.00
2022-12-11T09:26:40.689Z,99452.00
2022-12-11T09:29:08.020Z,99446.00
2022-12-11T09:31:37.181Z,99458.00
2022-12-11T09:34:08.951Z,99440.00
2022-12-11T09:36:39.069Z,99445.00
2022-12-11T09:39:09.869Z,99436.00
2022-12-11T09:41:55.288Z,99438.00
2022-12-11T09:44:43.305Z,99430.00
2022-12-11T09:47:34.459Z,99431.00
2022-12-11T09:50:15.452Z,99432.00
2022-12-11T09:53:28.697Z,99437.00
2022-12-11T09:56:18.152Z,99444.00
2022-12-11T09:59:04.674Z,99413.00
2022-12-11T10:02:16.736Z,99447.00
2022-12-11T10:05:16.309Z,99448.00
2022-12-11T10:07:56.599Z,99439.00
2022-12-11T10:10:41.975Z,99433.00
2022-12-11T10:13:53.504Z,99432.00
2022-12-11T10:16:52.889Z,99422.00
2022-12-11T10:19:29.895Z,99416.00
2022-12-11T10:21:58.743Z,99391.00
2022-12-11T10:27:35.062Z,99398.00
2022-12-11T10:30:15.168Z,99387.00
2022-12-11T10:33:11.412Z,99396.00
2022-12-11T10:35:57.688Z,99387.00
2022-12-11T10:38:33.602Z,99374.00
2022-12-11T10:41:12.251Z,99374.00
2022-12-11T10:43:46.371Z,99380.00
2022-12-11T10:46:24.859Z,99371.00
2022-12-11T10:48:59.273Z,99376.00
2022-12-11T10:51:36.174Z,99362.00
2022-12-11T10:54:17.338Z,99353.00
2022-12-11T10:56:49.128Z,99344.00
2022-12-11T10:59:49.733Z,99349.00
2022-12-11T11:02:26.508Z,99352.00
2022-12-11T11:04:57.094Z,99347.00
2022-12-11T11:07:31.443Z,99334.00
2022-12-11T11:10:17.659Z,99344.00
2022-12-11T11:12:50.342Z,99346.00
2022-12-11T11:15:27.691Z,99337.00
2022-12-11T11:18:11.506Z,99335.00
2022-12-11T11:20:47.960Z,99332.00
2022-12-11T11:23:18.573Z,99317.00
2022-12-11T11:25:59.845Z,99319.00
2022-12-11T11:28:42.648Z,99311.00
2022-12-11T11:31:15.335Z,99320.00
2022-12-11T11:34:15.611Z,99307.00
2022-12-11T11:36:42.558Z,99309.00
2022-12-11T11:39:35.868Z,99311.00
2022-12-11T11:42:17.287Z,99311.00
2022-12-11T11:45:27.096Z,99309.00
2022-12-11T11:48:26.182Z,99295.00
2022-12-11T11:50:53.900Z,99296.00
2022-12-11T11:53:37.420Z,99300.00
2022-12-11T11:56:25.589Z,99296.00
2022-12-11T11:59:18.909Z,99285.00
2022-12-11T12:01:45.790Z,99286.00
2022-12-11T12:04:13.529Z,99284.00
2022-12-11T12:06:58.718Z,99279.00
2022-12-11T12:10:06.632Z,99271.00
2022-12-11T12:12:48.728Z,99278.00
2022-12-11T12:15:46.467Z,99274.00
2022-12-11T12:18:34.603Z,99272.00
2022-12-11T12:21:16.779Z,99265.00
2022-12-11T12:24:11.615Z,99268.00
2022-12-11T12:26:58.907Z,99270.00
2022-12-11T12:29:37.865Z,99254.00
2022-12-11T12:33:07.889Z,99255.00
2022-12-11T12:35:50.451Z,99268.00
2022-12-11T12:38:23.533Z,99257.00
2022-12-11T12:41:27.084Z,99260.00
2022-12-11T12:44:00.663Z,99258.00
2022-12-11T12:47:15.403Z,99151.00
2022-12-11T12:49:51.304Z,99243.00
2022-12-11T12:52:26.337Z,99238.00
2022-12-11T12:55:15.338Z,99243.00
2022-12-11T12:57:51.317Z,99238.00
2022-12-11T13:00:44.940Z,99236.00
2022-12-11T13:03:27.659Z,99228.00
2022-12-11T13:06:05.428Z,99233.00
2022-12-11T13:08:48.528Z,99229.00
2022-12-11T13:11:17.501Z,99224.00
2022-12-11T13:13:54.943Z,99224.00
2022-12-11T13:16:35.369Z,99222.00
2022-12-11T13:19:02.471Z,99228.00
2022-12-11T13:21:41.043Z,99213.00
2022-12-11T13:24:26.373Z,99224.00
2022-12-11T13:26:54.009Z,99222.00
2022-12-11T13:29:39.306Z,99222.00
2022-12-11T13:32:17.875Z,99213.00
2022-12-11T13:34:59.881Z,99217.00
2022-12-11T13:37:39.385Z,99209.00
2022-12-11T13:40:17.439Z,99210.00
2022-12-11T13:43:04.963Z,99208.00
2022-12-11T13:45:53.426Z,99211.00
2022-12-11T13:48:45.413Z,99209.00
2022-12-11T13:51:22.803Z,99214.00
2022-12-11T13:53:50.077Z,99214.00
2022-12-11T13:56:21.244Z,99207.00
2022-12-11T13:58:48.968Z,99216.00
2022-12-11T14:01:29.196Z,99212.00
2022-12-11T14:04:09.505Z,99198.00
2022-12-11T14:06:38.872Z,99194.00
2022-12-11T14:09:07.890Z,99208.00
2022-12-11T14:11:38.957Z,99210.00
2022-12-11T14:14:21.185Z,99191.00
2022-12-11T14:16:52.779Z,99189.00
2022-12-11T14:19:23.155Z,99203.00
2022-12-11T14:22:25.527Z,99200.00
2022-12-11T14:24:55.960Z,99209.00
2022-12-11T14:27:24.353Z,99199.00
2022-12-11T14:29:52.153Z,99208.00
2022-12-11T14:32:40.125Z,99206.00
2022-12-11T14:35:21.257Z,99114.00
2022-12-11T14:37:48.447Z,99202.00
2022-12-11T14:40:20.578Z,99201.00
2022-12-11T14:42:59.992Z,99199.00
2022-12-11T14:45:43.117Z,99207.00
2022-12-11T14:48:24.972Z,99209.00
2022-12-11T14:51:00.597Z,99202.00
2022-12-11T14:53:40.463Z,99205.00
2022-12-11T14:56:21.723Z,99207.00
2022-12-11T14:58:59.911Z,99205.00
2022-12-11T15:01:38.607Z,99199.00
2022-12-11T15:04:14.699Z,99208.00
2022-12-11T15:06:49.131Z,99201.00
2022-12-11T15:09:38.357Z,99201.00
2022-12-11T15:12:24.149Z,99194.00
2022-12-11T15:15:00.789Z,99200.00
2022-12-11T15:17:29.027Z,99192.00
2022-12-11T15:20:20.555Z,99195.00
2022-12-11T15:22:47.600Z,99194.00
2022-12-11T15:25:27.856Z,99191.00
2022-12-11T15:28:00.943Z,99187.00
2022-12-11T15:30:34.815Z,99187.00
2022-12-11T15:33:11.334Z,99177.00
2022-12-11T15:49:13.203Z,99183.00
2022-12-11T15:51:43.196Z,99172.00
2022-12-11T15:54:10.529Z,99172.00
2022-12-11T15:56:37.652Z,99170.00
2022-12-11T15:59:07.200Z,99164.00
2022-12-11T16:01:34.964Z,99167.00
2022-12-11T16:04:05.243Z,99173.00
2022-12-11T16:06:35.449Z,99164.00
2022-12-11T16:09:04.100Z,99163.00
2022-12-11T16:11:31.123Z,99157.00
2022-12-11T16:13:58.925Z,99164.00
2022-12-11T16:16:25.872Z,99161.00
2022-12-11T16:18:52.866Z,99155.00
2022-12-11T16:21:21.577Z,99146.00
2022-12-11T16:23:49.081Z,99140.00
2022-12-11T16:26:16.101Z,99140.00
2022-12-11T16:28:43.926Z,99149.00
2022-12-11T16:31:17.023Z,99134.00
2022-12-11T16:33:45.797Z,99124.00
2022-12-11T16:36:19.612Z,99136.00
2022-12-11T16:38:53.559Z,99138.00
2022-12-11T16:41:22.991Z,99127.00
2022-12-11T16:43:50.951Z,99130.00
2022-12-11T16:46:21.478Z,99126.00
2022-12-11T16:48:49.399Z,99127.00
2022-12-11T16:51:18.272Z,99128.00
2022-12-11T16:53:46.200Z,99122.00
2022-12-11T16:56:13.530Z,99116.00
2022-12-11T16:58:40.865Z,99120.00
2022-12-11T17:01:13.634Z,99122.00
2022-12-11T17:03:42.062Z,99115.00
2022-12-11T17:06:12.671Z,99111.00
2022-12-11T17:08:42.691Z,99102.00
2022-12-11T17:11:19.165Z,99111.00
2022-12-11T17:13:46.522Z,99107.00
2022-12-11T17:16:16.629Z,99102.00
2022-12-11T17:18:44.219Z,99097.00
2022-12-11T17:21:19.267Z,99057.00
2022-12-11T17:23:46.792Z,99087.00
2022-12-11T17:26:14.749Z,99093.00
2022-12-11T17:28:42.034Z,99086.00
2022-12-11T17:31:14.415Z,99084.00
2022-12-11T17:33:41.829Z,99066.00
2022-12-11T17:36:13.347Z,99076.00
2022-12-11T17:38:40.719Z,99071.00
2022-12-11T17:41:14.255Z,99079.00
2022-12-11T17:43:45.490Z,99077.00
2022-12-11T17:46:12.938Z,99073.00
2022-12-11T17:48:40.434Z,99079.00
2022-12-11T17:51:12.063Z,99076.00
2022-12-11T17:53:40.157Z,99062.00
2022-12-11T17:56:08.991Z,99074.00
2022-12-11T17:58:36.584Z,99073.00
2022-12-11T18:01:11.729Z,99068.00
2022-12-11T18:03:39.750Z,99065.00
2022-12-11T18:06:12.732Z,99075.00
2022-12-11T18:08:40.138Z,99069.00
2022-12-11T18:11:19.464Z,99069.00
2022-12-11T18:13:47.379Z,99072.00
2022-12-11T18:16:24.439Z,99069.00
2022-12-11T18:18:52.981Z,98967.00
2022-12-11T18:21:26.941Z,99071.00
2022-12-11T18:23:54.430Z,99060.00
2022-12-11T18:26:22.067Z,99063.00
2022-12-11T18:28:52.017Z,99043.00
2022-12-11T18:31:20.984Z,99057.00
2022-12-11T18:33:48.726Z,99055.00
2022-12-11T18:36:23.036Z,99047.00
2022-12-11T18:38:51.136Z,99050.00
2022-12-11T18:41:19.943Z,99048.00
2022-12-11T18:43:47.314Z,99061.00
2022-12-11T18:46:18.887Z,99043.00
2022-12-11T18:48:48.108Z,99056.00
2022-12-11T18:51:24.785Z,99058.00
2022-12-11T18:53:53.593Z,99053.00
2022-12-11T18:56:22.295Z,99055.00
2022-12-11T18:58:50.927Z,99058.00
2022-12-11T19:01:24.932Z,99041.00
2022-12-11T19:04:02.686Z,99043.00
2022-12-11T19:06:33.354Z,99037.00
2022-12-11T19:09:00.635Z,99051.00
2022-12-11T19:11:30.221Z,99039.00
2022-12-11T19:13:58.511Z,99044.00
2022-12-11T19:16:34.879Z,99041.00
2022-12-11T19:30:25.589Z,99055.00
2022-12-11T19:32:52.707Z,99059.00
2022-12-11T19:35:21.856Z,99049.00
2022-12-11T19:37:48.873Z,99053.00
2022-12-11T19:40:16.813Z,99058.00
2022-12-11T19:42:49.309Z,99052.00
2022-12-11T19:45:17.421Z,99051.00
2022-12-11T19:47:47.872Z,99052.00
2022-12-11T19:50:15.235Z,99056.00
2022-12-11T19:52:46.155Z,99062.00
2022-12-11T19:55:16.124Z,99056.00
2022-12-11T19:57:45.397Z,99060.00
2022-12-11T20:00:13.877Z,99052.00
2022-12-11T20:02:40.979Z,99057.00
2022-12-11T20:05:09.620Z,99047.00
2022-12-11T20:07:39.222Z,99034.00
2022-12-11T20:10:07.394Z,99038.00
2022-12-11T20:12:34.479Z,99029.00
2022-12-11T20:15:01.636Z,99047.00
2022-12-11T20:17:28.829Z,99043.00
2022-12-11T20:19:55.867Z,99035.00
2022-12-11T20:22:23.012Z,99047.00
2022-12-11T20:24:50.080Z,99040.00
2022-12-11T20:27:20.390Z,98940.00
2022-12-11T20:29:47.780Z,99040.00
2022-12-11T20:32:14.922Z,99048.00
2022-12-11T20:34:42.825Z,99032.00
2022-12-11T20:37:10.003Z,99039.00
2022-12-11T20:39:38.601Z,99031.00
2022-12-11T20:42:06.459Z,99033.00
2022-12-11T20:44:38.207Z,99030.00
2022-12-11T20:47:11.261Z,99022.00
2022-12-11T20:49:40.645Z,99025.00
2022-12-11T20:52:07.864Z,99029.00
2022-12-11T20:54:34.843Z,99033.00
2022-12-11T20:57:02.510Z,99029.00
2022-12-11T20:59:29.630Z,99031.00
2022-12-11T21:01:57.105Z,99036.00
2022-12-11T21:04:24.669Z,99004.00
2022-12-11T21:06:58.259Z,99036.00
2022-12-11T21:09:26.807Z,99024.00
2022-12-11T21:11:54.106Z,99023.00
2022-12-11T21:14:21.162Z,99018.00
2022-12-11T21:16:48.306Z,99014.00
2022-12-11T21:19:17.185Z,99007.00
2022-12-11T21:21:45.380Z,99010.00
2022-12-11T21:24:21.279Z,98996.00
2022-12-11T21:26:49.810Z,99008.00
2022-12-11T21:29:17.560Z,98996.00
2022-12-11T21:31:45.786Z,99004.00
2022-12-11T21:34:13.993Z,98998.00
2022-12-11T21:36:41.094Z,98995.00
2022-12-11T21:39:08.259Z,98991.00
2022-12-11T21:41:35.331Z,99003.00
2022-12-11T21:46:49.524Z,98994.00
2022-12-11T21:49:16.699Z,98995.00
2022-12-11T21:51:47.160Z,98971.00
2022-12-11T21:54:18.415Z,98995.00
2022-12-11T21:56:46.550Z,98982.00
2022-12-11T21:59:14.261Z,98981.00
2022-12-11T22:01:45.836Z,98976.00
2022-12-11T22:04:14.830Z,98982.00
2022-12-11T22:06:43.444Z,98974.00
2022-12-11T22:09:12.566Z,98946.00
2022-12-11T22:11:40.879Z,98971.00
2022-12-11T22:14:11.438Z,98965.00
2022-12-11T22:16:38.592Z,98962.00
2022-12-11T22:19:05.559Z,98953.00
2022-12-11T22:21:32.596Z,98947.00
2022-12-11T22:23:59.943Z,98961.00
2022-12-11T22:26:28.660Z,98957.00
2022-12-11T22:28:57.154Z,98960.00
2022-12-11T22:31:27.277Z,98933.00
2022-12-11T22:33:55.573Z,98918.00
2022-12-11T22:36:25.470Z,98948.00
2022-12-11T22:38:52.601Z,98943.00
2022-12-11T22:41:32.285Z,98946.00
2022-12-11T22:44:00.075Z,98951.00
2022-12-11T22:46:30.208Z,98921.00
2022-12-11T22:48:58.355Z,98960.00
2022-12-11T22:51:25.319Z,98950.00
2022-12-11T22:53:52.342Z,98957.00
2022-12-11T22:56:19.564Z,98957.00
2022-12-11T22:58:46.548Z,98947.00
2022-12-11T23:01:22.489Z,98950.00
2022-12-11T23:03:50.192Z,98954.00
2022-12-11T23:06:20.930Z,98946.00
2022-12-11T23:21:44.441Z,98951.00
2022-12-11T23:24:12.333Z,98941.00
2022-12-11T23:26:39.919Z,98951.00
2022-12-11T23:29:08.320Z,98947.00
2022-12-11T23:31:35.702Z,98948.00
2022-12-11T23:34:02.737Z,98941.00
2022-12-11T23:36:30.839Z,98945.00
2022-12-11T23:38:57.770Z,98935.00
2022-12-11T23:41:25.261Z,98933.00
2022-12-11T23:43:52.375Z,98926.00
2022-12-11T23:46:23.489Z,98927.00
2022-12-11T23:48:52.211Z,98928.00
2022-12-11T23:51:21.403Z,98925.00
2022-12-11T23:53:48.754Z,98924.00
2022-12-11T23:56:26.985Z,98922.00
2022-12-11T23:58:54.950Z,98931.00
