createdAt,value
2023-04-21T00:00:57.100Z,959.23
2023-04-21T00:01:57.011Z,959.22
2023-04-21T00:02:57.173Z,959.18
2023-04-21T00:03:57.252Z,959.15
2023-04-21T00:04:56.935Z,959.15
2023-04-21T00:05:57.031Z,959.14
2023-04-21T00:06:56.974Z,959.14
2023-04-21T00:07:56.726Z,959.18
2023-04-21T00:08:56.741Z,959.17
2023-04-21T00:09:56.661Z,959.17
2023-04-21T00:10:56.746Z,959.15
2023-04-21T00:11:56.557Z,959.13
2023-04-21T00:12:56.557Z,959.12
2023-04-21T00:13:56.441Z,959.10
2023-04-21T00:14:56.573Z,959.13
2023-04-21T00:15:56.460Z,959.13
2023-04-21T00:16:56.400Z,959.12
2023-04-21T00:17:56.284Z,959.09
2023-04-21T00:18:56.205Z,959.05
2023-04-21T00:19:56.157Z,959.03
2023-04-21T00:20:56.202Z,959.02
2023-04-21T00:21:56.066Z,958.96
2023-04-21T00:22:56.427Z,958.96
2023-04-21T00:23:56.000Z,958.95
2023-04-21T00:24:55.920Z,958.97
2023-04-21T00:25:55.860Z,958.93
2023-04-21T00:26:56.047Z,958.91
2023-04-21T00:27:55.772Z,958.92
2023-04-21T00:28:55.853Z,958.91
2023-04-21T00:29:55.687Z,958.92
2023-04-21T00:30:55.630Z,958.89
2023-04-21T00:31:55.794Z,958.86
2023-04-21T00:32:55.566Z,958.84
2023-04-21T00:33:55.718Z,958.83
2023-04-21T00:34:55.769Z,958.81
2023-04-21T00:35:55.389Z,958.75
2023-04-21T00:36:55.383Z,958.74
2023-04-21T00:37:55.600Z,958.74
2023-04-21T00:38:55.246Z,958.73
2023-04-21T00:39:55.332Z,958.72
2023-04-21T00:40:55.391Z,958.72
2023-04-21T00:41:55.102Z,958.66
2023-04-21T00:42:55.137Z,958.70
2023-04-21T00:43:55.011Z,958.72
2023-04-21T00:44:55.154Z,958.76
2023-04-21T00:45:54.903Z,958.76
2023-04-21T00:46:55.195Z,958.76
2023-04-21T00:47:54.918Z,958.78
2023-04-21T00:48:54.983Z,958.76
2023-04-21T00:49:54.723Z,958.77
2023-04-21T00:50:54.799Z,958.75
2023-04-21T00:51:54.653Z,958.79
2023-04-21T00:52:54.814Z,958.81
2023-04-21T00:53:54.524Z,958.86
2023-04-21T00:54:54.614Z,958.84
2023-04-21T00:55:54.675Z,958.83
2023-04-21T00:56:54.627Z,958.81
2023-04-21T00:57:54.344Z,958.77
2023-04-21T00:58:54.313Z,958.77
2023-04-21T00:59:54.268Z,958.78
2023-04-21T01:00:54.332Z,958.82
2023-04-21T01:01:54.201Z,958.85
2023-04-21T01:02:54.521Z,958.88
2023-04-21T01:03:54.232Z,958.89
2023-04-21T01:04:54.128Z,958.92
2023-04-21T01:05:54.088Z,958.91
2023-04-21T01:06:53.908Z,958.94
2023-04-21T01:07:54.095Z,958.94
2023-04-21T01:08:53.829Z,958.91
2023-04-21T01:09:53.906Z,958.89
2023-04-21T01:10:53.734Z,958.90
2023-04-21T01:11:53.922Z,958.88
2023-04-21T01:12:53.627Z,958.89
2023-04-21T01:13:53.742Z,958.91
2023-04-21T01:14:53.534Z,958.89
2023-04-21T01:15:53.481Z,958.89
2023-04-21T01:16:53.838Z,958.87
2023-04-21T01:17:53.655Z,958.84
2023-04-21T01:18:53.452Z,958.84
2023-04-21T01:19:53.365Z,958.79
2023-04-21T01:20:53.248Z,958.74
2023-04-21T01:21:53.192Z,958.77
2023-04-21T01:22:53.150Z,958.75
2023-04-21T01:23:53.263Z,958.76
2023-04-21T01:24:53.452Z,958.78
2023-04-21T01:25:53.243Z,958.78
2023-04-21T01:26:52.971Z,958.81
2023-04-21T01:27:52.915Z,958.84
2023-04-21T01:28:53.033Z,958.86
2023-04-21T01:29:52.822Z,958.83
2023-04-21T01:30:53.052Z,958.84
2023-04-21T01:31:52.769Z,958.84
2023-04-21T01:32:52.937Z,958.84
2023-04-21T01:33:52.640Z,958.81
2023-04-21T01:34:52.719Z,958.80
2023-04-21T01:35:52.536Z,958.77
2023-04-21T01:36:52.678Z,958.76
2023-04-21T01:37:52.440Z,958.76
2023-04-21T01:38:52.418Z,958.75
2023-04-21T01:39:52.496Z,958.77
2023-04-21T01:40:52.554Z,958.77
2023-04-21T01:41:52.508Z,958.75
2023-04-21T01:42:52.234Z,958.74
2023-04-21T01:43:52.332Z,958.76
2023-04-21T01:44:52.108Z,958.75
2023-04-21T01:45:53.176Z,958.78
2023-04-21T01:46:52.184Z,958.80
2023-04-21T01:47:52.156Z,958.79
2023-04-21T01:48:51.933Z,958.79
2023-04-21T01:49:52.012Z,958.79
2023-04-21T01:50:51.824Z,958.78
2023-04-21T01:51:51.969Z,958.79
2023-04-21T01:52:51.761Z,958.80
2023-04-21T01:53:51.779Z,958.81
2023-04-21T01:54:51.647Z,958.80
2023-04-21T01:55:51.594Z,958.82
2023-04-21T01:56:51.806Z,958.83
2023-04-21T01:57:51.656Z,958.87
2023-04-21T01:58:51.620Z,958.86
2023-04-21T01:59:51.408Z,958.90
2023-04-21T02:00:51.635Z,958.97
2023-04-21T02:01:51.365Z,958.97
2023-04-21T02:02:51.526Z,959.00
2023-04-21T02:03:51.655Z,959.01
2023-04-21T02:04:51.251Z,959.02
2023-04-21T02:05:51.128Z,959.01
2023-04-21T02:06:51.072Z,959.05
2023-04-21T02:07:51.056Z,959.00
2023-04-21T02:08:51.101Z,958.97
2023-04-21T02:09:50.933Z,958.93
2023-04-21T02:10:51.091Z,958.86
2023-04-21T02:11:50.840Z,958.85
2023-04-21T02:12:50.944Z,958.80
2023-04-21T02:13:50.906Z,958.81
2023-04-21T02:14:50.711Z,958.79
2023-04-21T02:15:59.556Z,958.82
2023-04-21T02:16:50.657Z,958.81
2023-04-21T02:17:50.799Z,958.92
2023-04-21T02:18:50.564Z,958.93
2023-04-21T02:19:50.551Z,958.96
2023-04-21T02:20:50.416Z,958.98
2023-04-21T02:21:50.551Z,958.99
2023-04-21T02:22:50.341Z,959.00
2023-04-21T02:23:50.407Z,959.01
2023-04-21T02:24:50.219Z,958.99
2023-04-21T02:25:50.373Z,958.95
2023-04-21T02:26:50.133Z,958.94
2023-04-21T02:27:50.179Z,958.91
2023-04-21T02:28:50.038Z,958.91
2023-04-21T02:29:49.987Z,958.90
2023-04-21T02:30:50.244Z,958.91
2023-04-21T02:32:00.813Z,958.89
2023-04-21T02:32:50.048Z,958.93
2023-04-21T02:33:50.229Z,958.93
2023-04-21T02:34:49.761Z,958.90
2023-04-21T02:35:50.859Z,958.88
2023-04-21T02:36:49.654Z,958.86
2023-04-21T02:37:49.852Z,958.88
2023-04-21T02:38:49.564Z,958.83
2023-04-21T02:39:49.654Z,958.88
2023-04-21T02:40:49.660Z,958.84
2023-04-21T02:41:49.730Z,958.88
2023-04-21T02:42:49.478Z,958.82
2023-04-21T02:43:49.334Z,958.84
2023-04-21T02:44:49.527Z,958.83
2023-04-21T02:45:49.241Z,958.80
2023-04-21T02:46:49.257Z,958.82
2023-04-21T02:47:49.208Z,958.80
2023-04-21T02:48:49.334Z,958.80
2023-04-21T02:49:49.044Z,958.81
2023-04-21T02:50:49.131Z,958.79
2023-04-21T02:51:49.198Z,958.81
2023-04-21T02:52:49.165Z,958.84
2023-04-21T02:53:48.858Z,958.87
2023-04-21T02:54:48.957Z,958.85
2023-04-21T02:55:48.795Z,958.88
2023-04-21T02:56:48.980Z,958.88
2023-04-21T02:57:48.774Z,958.87
2023-04-21T02:58:48.822Z,958.84
2023-04-21T02:59:48.781Z,958.79
2023-04-21T03:00:48.555Z,958.83
2023-04-21T03:01:48.587Z,958.83
2023-04-21T03:02:48.556Z,958.82
2023-04-21T03:03:48.461Z,958.82
2023-04-21T03:04:48.609Z,958.82
2023-04-21T03:05:48.298Z,958.85
2023-04-21T03:06:48.467Z,958.92
2023-04-21T03:07:48.277Z,958.87
2023-04-21T03:08:48.232Z,958.87
2023-04-21T03:09:48.100Z,958.88
2023-04-21T03:10:48.450Z,958.83
2023-04-21T03:11:48.007Z,958.88
2023-04-21T03:12:48.053Z,958.85
2023-04-21T03:13:47.912Z,958.82
2023-04-21T03:14:47.864Z,958.82
2023-04-21T03:15:48.077Z,958.87
2023-04-21T03:16:48.036Z,958.86
2023-04-21T03:17:47.968Z,958.84
2023-04-21T03:18:47.678Z,958.91
2023-04-21T03:19:47.985Z,958.91
2023-04-21T03:20:47.587Z,958.86
2023-04-21T03:21:47.713Z,958.86
2023-04-21T03:22:47.766Z,958.88
2023-04-21T03:23:47.794Z,958.85
2023-04-21T03:24:47.408Z,958.87
2023-04-21T03:25:47.356Z,958.83
2023-04-21T03:26:47.329Z,958.85
2023-04-21T03:27:47.354Z,958.79
2023-04-21T03:28:47.239Z,958.75
2023-04-21T03:29:47.369Z,958.77
2023-04-21T03:30:47.422Z,958.72
2023-04-21T03:31:47.128Z,958.73
2023-04-21T03:32:47.087Z,958.77
2023-04-21T03:33:47.187Z,958.75
2023-04-21T03:34:46.931Z,958.73
2023-04-21T03:35:47.202Z,958.77
2023-04-21T03:36:46.838Z,958.74
2023-04-21T03:37:46.804Z,958.78
2023-04-21T03:38:47.088Z,958.82
2023-04-21T03:39:46.707Z,958.85
2023-04-21T03:40:46.845Z,958.90
2023-04-21T03:41:46.634Z,958.88
2023-04-21T03:42:46.689Z,958.91
2023-04-21T03:43:46.512Z,958.88
2023-04-21T03:44:46.661Z,958.90
2023-04-21T03:45:46.454Z,958.87
2023-04-21T03:46:46.468Z,958.82
2023-04-21T03:47:46.378Z,958.88
2023-04-21T03:48:46.290Z,958.86
2023-04-21T03:49:46.297Z,958.81
2023-04-21T03:50:46.499Z,958.84
2023-04-21T03:51:46.136Z,958.80
2023-04-21T03:52:46.297Z,958.78
2023-04-21T03:53:46.044Z,958.81
2023-04-21T03:54:45.998Z,958.80
2023-04-21T03:55:45.968Z,958.83
2023-04-21T03:56:46.144Z,958.82
2023-04-21T03:57:45.998Z,958.80
2023-04-21T03:58:46.029Z,958.80
2023-04-21T03:59:45.775Z,958.77
2023-04-21T04:00:45.977Z,958.78
2023-04-21T04:01:45.676Z,958.78
2023-04-21T04:02:45.892Z,958.79
2023-04-21T04:03:45.693Z,958.76
2023-04-21T04:04:45.984Z,958.79
2023-04-21T04:05:45.899Z,958.78
2023-04-21T04:06:45.443Z,958.80
2023-04-21T04:07:45.607Z,958.76
2023-04-21T04:08:45.351Z,958.77
2023-04-21T04:09:45.609Z,958.69
2023-04-21T04:10:45.253Z,958.68
2023-04-21T04:11:45.209Z,958.69
2023-04-21T04:12:45.430Z,958.67
2023-04-21T04:13:45.122Z,958.69
2023-04-21T04:14:45.235Z,958.68
2023-04-21T04:15:45.123Z,958.65
2023-04-21T04:16:44.971Z,958.63
2023-04-21T04:17:45.155Z,958.66
2023-04-21T04:18:45.070Z,958.68
2023-04-21T04:19:44.830Z,958.69
2023-04-21T04:20:45.081Z,958.70
2023-04-21T04:21:44.798Z,958.72
2023-04-21T04:22:44.687Z,958.74
2023-04-21T04:23:44.680Z,958.73
2023-04-21T04:24:44.695Z,958.72
2023-04-21T04:25:44.590Z,958.76
2023-04-21T04:26:44.715Z,958.76
2023-04-21T04:27:44.466Z,958.75
2023-04-21T04:28:44.415Z,958.78
2023-04-21T04:29:44.734Z,958.78
2023-04-21T04:30:44.347Z,958.86
2023-04-21T04:31:44.605Z,958.83
2023-04-21T04:32:44.262Z,958.85
2023-04-21T04:33:44.234Z,958.90
2023-04-21T04:34:44.131Z,958.92
2023-04-21T04:35:44.366Z,958.95
2023-04-21T04:36:44.045Z,958.92
2023-04-21T04:37:44.175Z,958.90
2023-04-21T04:38:43.942Z,958.92
2023-04-21T04:39:43.977Z,958.86
2023-04-21T04:40:43.852Z,958.84
2023-04-21T04:41:43.997Z,958.85
2023-04-21T04:42:43.761Z,958.85
2023-04-21T04:43:43.817Z,958.86
2023-04-21T04:44:43.665Z,958.88
2023-04-21T04:45:43.885Z,958.91
2023-04-21T04:46:43.600Z,958.88
2023-04-21T04:47:43.677Z,958.89
2023-04-21T04:48:43.479Z,958.89
2023-04-21T04:49:43.648Z,958.92
2023-04-21T04:50:43.386Z,958.91
2023-04-21T04:51:43.376Z,958.96
2023-04-21T04:52:43.526Z,958.93
2023-04-21T04:53:43.248Z,958.98
2023-04-21T04:54:43.504Z,958.95
2023-04-21T04:55:43.184Z,958.97
2023-04-21T04:56:43.097Z,958.97
2023-04-21T04:57:43.378Z,958.96
2023-04-21T04:58:43.317Z,958.96
2023-04-21T04:59:43.021Z,959.02
2023-04-21T05:00:43.113Z,959.03
2023-04-21T05:01:42.921Z,959.04
2023-04-21T05:02:43.085Z,959.04
2023-04-21T05:03:43.263Z,959.06
2023-04-21T05:04:42.843Z,959.06
2023-04-21T05:05:42.948Z,959.09
2023-04-21T05:06:42.635Z,959.09
2023-04-21T05:07:42.763Z,959.08
2023-04-21T05:08:42.543Z,959.11
2023-04-21T05:09:43.027Z,959.12
2023-04-21T05:10:42.460Z,959.12
2023-04-21T05:11:42.636Z,959.15
2023-04-21T05:12:42.362Z,959.12
2023-04-21T05:13:42.320Z,959.12
2023-04-21T05:14:42.261Z,959.14
2023-04-21T05:15:42.405Z,959.16
2023-04-21T05:16:42.175Z,959.13
2023-04-21T05:17:42.477Z,959.18
2023-04-21T05:18:42.098Z,959.18
2023-04-21T05:19:42.041Z,959.18
2023-04-21T05:20:42.255Z,959.17
2023-04-21T05:21:42.103Z,959.18
2023-04-21T05:22:42.094Z,959.18
2023-04-21T05:23:41.859Z,959.15
2023-04-21T05:24:42.078Z,959.18
2023-04-21T05:25:41.752Z,959.16
2023-04-21T05:26:41.883Z,959.21
2023-04-21T05:27:41.679Z,959.17
2023-04-21T05:28:41.949Z,959.18
2023-04-21T05:29:41.747Z,959.18
2023-04-21T05:30:41.512Z,959.20
2023-04-21T05:31:41.508Z,959.26
2023-04-21T05:32:41.772Z,959.22
2023-04-21T05:33:41.370Z,959.25
2023-04-21T05:34:41.528Z,959.24
2023-04-21T05:35:41.488Z,959.21
2023-04-21T05:36:41.238Z,959.25
2023-04-21T05:37:41.195Z,959.26
2023-04-21T05:38:41.375Z,959.28
2023-04-21T05:39:41.114Z,959.29
2023-04-21T05:40:41.169Z,959.28
2023-04-21T05:41:41.219Z,959.28
2023-04-21T05:42:40.959Z,959.29
2023-04-21T05:43:41.196Z,959.26
2023-04-21T05:44:40.857Z,959.24
2023-04-21T05:45:41.077Z,959.26
2023-04-21T05:46:40.792Z,959.24
2023-04-21T05:47:40.761Z,959.22
2023-04-21T05:48:40.679Z,959.22
2023-04-21T05:49:41.017Z,959.21
2023-04-21T05:50:40.578Z,959.20
2023-04-21T05:51:40.826Z,959.24
2023-04-21T05:52:40.481Z,959.22
2023-04-21T05:53:40.465Z,959.21
2023-04-21T05:54:40.466Z,959.22
2023-04-21T05:55:40.653Z,959.20
2023-04-21T05:56:40.308Z,959.21
2023-04-21T05:57:40.463Z,959.21
2023-04-21T05:58:40.215Z,959.20
2023-04-21T05:59:40.167Z,959.25
2023-04-21T06:03:48.160Z,959.24
2023-04-21T06:04:48.114Z,959.28
2023-04-21T06:05:47.940Z,959.26
2023-04-21T06:06:47.801Z,959.29
2023-04-21T06:07:47.908Z,959.25
2023-04-21T06:08:47.697Z,959.25
2023-04-21T06:09:47.926Z,959.30
2023-04-21T06:10:47.607Z,959.25
2023-04-21T06:11:47.729Z,959.24
2023-04-21T06:12:47.575Z,959.20
2023-04-21T06:13:47.812Z,959.19
2023-04-21T06:14:47.552Z,959.21
2023-04-21T06:15:47.467Z,959.22
2023-04-21T06:16:47.439Z,959.21
2023-04-21T06:17:47.641Z,959.21
2023-04-21T06:18:47.243Z,959.21
2023-04-21T06:19:47.278Z,959.18
2023-04-21T06:20:47.152Z,959.18
2023-04-21T06:21:47.137Z,959.20
2023-04-21T06:22:47.102Z,959.23
2023-04-21T06:23:47.015Z,959.22
2023-04-21T06:24:47.122Z,959.19
2023-04-21T06:25:46.947Z,959.21
2023-04-21T06:26:47.026Z,959.16
2023-04-21T06:27:46.840Z,959.16
2023-04-21T06:28:46.946Z,959.17
2023-04-21T06:29:46.724Z,959.14
2023-04-21T06:30:46.765Z,959.14
2023-04-21T06:31:47.071Z,959.14
2023-04-21T06:32:46.634Z,959.12
2023-04-21T06:33:46.542Z,959.12
2023-04-21T06:34:46.576Z,959.12
2023-04-21T06:35:46.452Z,959.14
2023-04-21T06:36:46.593Z,959.13
2023-04-21T06:37:46.378Z,959.19
2023-04-21T06:38:46.309Z,959.14
2023-04-21T06:39:46.408Z,959.15
2023-04-21T06:40:46.221Z,959.13
2023-04-21T06:41:46.257Z,959.09
2023-04-21T06:42:46.195Z,959.08
2023-04-21T06:43:46.274Z,959.09
2023-04-21T06:44:46.704Z,959.12
2023-04-21T06:45:46.040Z,959.09
2023-04-21T06:46:45.971Z,959.13
2023-04-21T06:47:46.119Z,959.16
2023-04-21T06:48:45.863Z,959.22
2023-04-21T06:49:45.803Z,959.23
2023-04-21T06:50:45.865Z,959.21
2023-04-21T06:51:45.710Z,959.16
2023-04-21T06:52:46.701Z,959.17
2023-04-21T06:53:45.624Z,959.11
2023-04-21T06:54:45.604Z,959.11
2023-04-21T06:55:45.530Z,959.11
2023-04-21T06:56:45.708Z,959.11
2023-04-21T06:57:45.438Z,959.13
2023-04-21T06:58:45.523Z,959.10
2023-04-21T06:59:45.348Z,959.12
2023-04-21T07:00:45.598Z,959.11
2023-04-21T07:01:45.255Z,959.05
2023-04-21T07:02:46.470Z,958.98
2023-04-21T07:03:45.223Z,958.97
2023-04-21T07:04:45.384Z,958.99
2023-04-21T07:05:45.066Z,958.97
2023-04-21T07:06:46.199Z,958.96
2023-04-21T07:07:44.976Z,958.97
2023-04-21T07:08:44.977Z,959.04
2023-04-21T07:09:44.893Z,959.01
2023-04-21T07:10:44.960Z,958.99
2023-04-21T07:11:44.799Z,959.03
2023-04-21T07:12:44.813Z,959.02
2023-04-21T07:13:44.715Z,958.96
2023-04-21T07:14:44.832Z,959.04
2023-04-21T07:15:44.617Z,959.02
2023-04-21T07:16:44.688Z,959.05
2023-04-21T07:17:44.712Z,959.04
2023-04-21T07:18:44.499Z,959.06
2023-04-21T07:19:44.662Z,959.02
2023-04-21T07:20:44.395Z,959.02
2023-04-21T07:21:44.337Z,959.00
2023-04-21T07:22:44.676Z,959.05
2023-04-21T07:23:44.256Z,959.01
2023-04-21T07:24:44.288Z,959.04
2023-04-21T07:25:44.163Z,959.06
2023-04-21T07:26:44.115Z,959.13
2023-04-21T07:27:44.109Z,959.16
2023-04-21T07:28:44.312Z,959.18
2023-04-21T07:29:44.039Z,959.22
2023-04-21T07:30:44.165Z,959.21
2023-04-21T07:31:43.981Z,959.19
2023-04-21T07:32:44.188Z,959.17
2023-04-21T07:33:43.801Z,959.17
2023-04-21T07:34:43.950Z,959.10
2023-04-21T07:35:43.732Z,959.07
2023-04-21T07:36:43.764Z,959.08
2023-04-21T07:37:43.617Z,959.07
2023-04-21T07:38:43.772Z,958.99
2023-04-21T07:39:43.530Z,958.96
2023-04-21T07:40:43.792Z,958.95
2023-04-21T07:41:43.437Z,958.92
2023-04-21T07:42:43.388Z,958.90
2023-04-21T07:43:43.344Z,958.84
2023-04-21T07:44:43.522Z,958.79
2023-04-21T07:45:43.274Z,958.79
2023-04-21T07:46:43.341Z,958.80
2023-04-21T07:47:43.247Z,958.68
2023-04-21T07:48:43.345Z,958.74
2023-04-21T07:49:43.083Z,958.73
2023-04-21T07:50:43.161Z,958.74
2023-04-21T07:51:43.002Z,958.68
2023-04-21T07:52:43.355Z,958.69
2023-04-21T07:53:42.929Z,958.69
2023-04-21T07:54:42.960Z,958.64
2023-04-21T07:55:42.868Z,958.66
2023-04-21T07:56:43.205Z,958.68
2023-04-21T07:57:42.716Z,958.66
2023-04-21T07:58:42.673Z,958.66
2023-04-21T07:59:42.846Z,958.70
2023-04-21T08:00:42.820Z,958.74
2023-04-21T08:01:42.529Z,958.73
2023-04-21T08:02:42.711Z,958.72
2023-04-21T08:03:42.685Z,958.70
2023-04-21T08:04:42.629Z,958.68
2023-04-21T08:05:42.516Z,958.67
2023-04-21T08:06:42.401Z,958.64
2023-04-21T08:07:42.445Z,958.65
2023-04-21T08:08:42.238Z,958.69
2023-04-21T08:09:42.171Z,958.72
2023-04-21T08:10:42.478Z,958.76
2023-04-21T08:11:42.109Z,958.80
2023-04-21T08:12:42.274Z,958.87
2023-04-21T08:13:42.029Z,958.93
2023-04-21T08:14:41.946Z,958.99
2023-04-21T08:15:41.935Z,959.02
2023-04-21T08:16:42.252Z,958.99
2023-04-21T08:17:41.889Z,958.95
2023-04-21T08:18:41.914Z,959.02
2023-04-21T08:19:41.760Z,958.98
2023-04-21T08:20:41.686Z,958.94
2023-04-21T08:21:41.896Z,958.93
2023-04-21T08:22:41.687Z,958.94
2023-04-21T08:23:41.764Z,958.93
2023-04-21T08:24:41.646Z,958.98
2023-04-21T08:25:41.595Z,958.97
2023-04-21T08:26:41.417Z,958.98
2023-04-21T08:27:41.595Z,958.98
2023-04-21T08:28:41.366Z,958.93
2023-04-21T08:29:41.389Z,958.90
2023-04-21T08:30:41.312Z,958.92
2023-04-21T08:31:41.276Z,958.87
2023-04-21T08:32:41.195Z,958.85
2023-04-21T08:33:49.917Z,958.87
2023-04-21T08:34:41.071Z,958.86
2023-04-21T08:35:51.099Z,958.87
2023-04-21T08:36:41.094Z,958.86
2023-04-21T08:37:41.020Z,958.85
2023-04-21T08:38:41.052Z,958.82
2023-04-21T08:39:40.882Z,958.84
2023-04-21T08:40:41.061Z,958.84
2023-04-21T08:41:40.751Z,958.83
2023-04-21T08:42:40.708Z,958.85
2023-04-21T08:43:40.672Z,958.93
2023-04-21T08:44:40.872Z,958.94
2023-04-21T08:45:40.792Z,958.92
2023-04-21T08:46:40.689Z,958.92
2023-04-21T08:47:40.541Z,958.88
2023-04-21T08:48:40.447Z,958.88
2023-04-21T08:49:40.515Z,958.87
2023-04-21T08:50:40.361Z,958.85
2023-04-21T08:51:40.527Z,958.85
2023-04-21T08:52:40.272Z,958.88
2023-04-21T08:53:41.416Z,958.94
2023-04-21T08:54:40.228Z,958.93
2023-04-21T08:55:40.342Z,958.91
2023-04-21T08:56:40.098Z,958.92
2023-04-21T08:57:40.151Z,959.01
2023-04-21T08:58:40.222Z,959.03
2023-04-21T08:59:39.965Z,959.08
2023-04-21T09:00:39.925Z,959.11
2023-04-21T09:01:40.027Z,959.18
2023-04-21T09:02:40.021Z,959.11
2023-04-21T09:03:40.191Z,959.06
2023-04-21T09:04:40.146Z,959.05
2023-04-21T09:05:42.824Z,959.00
2023-04-21T09:06:39.839Z,959.00
2023-04-21T09:07:39.865Z,959.00
2023-04-21T09:08:39.827Z,958.98
2023-04-21T09:09:39.538Z,958.98
2023-04-21T09:10:39.511Z,958.93
2023-04-21T09:11:39.465Z,958.95
2023-04-21T09:12:39.645Z,958.96
2023-04-21T09:13:39.358Z,958.94
2023-04-21T09:14:39.467Z,959.00
2023-04-21T09:15:39.404Z,958.99
2023-04-21T09:16:39.606Z,959.02
2023-04-21T09:17:40.779Z,959.02
2023-04-21T09:18:39.147Z,959.00
2023-04-21T09:19:39.294Z,959.04
2023-04-21T09:20:39.062Z,959.01
2023-04-21T09:21:39.116Z,959.01
2023-04-21T09:22:38.986Z,958.99
2023-04-21T09:23:39.132Z,958.97
2023-04-21T09:24:38.997Z,958.96
2023-04-21T09:25:38.930Z,959.02
2023-04-21T09:26:38.808Z,959.05
2023-04-21T09:27:38.776Z,959.02
2023-04-21T09:28:38.728Z,959.05
2023-04-21T09:29:38.968Z,959.09
2023-04-21T09:30:38.707Z,959.06
2023-04-21T09:31:38.843Z,959.02
2023-04-21T09:32:38.643Z,959.04
2023-04-21T09:33:45.944Z,959.02
2023-04-21T09:34:38.632Z,959.03
2023-04-21T09:35:38.590Z,959.07
2023-04-21T09:36:38.384Z,959.02
2023-04-21T09:37:38.618Z,959.02
2023-04-21T09:38:38.303Z,959.07
2023-04-21T09:39:52.768Z,959.04
2023-04-21T09:40:38.210Z,959.09
2023-04-21T09:41:38.436Z,959.11
2023-04-21T09:42:40.137Z,959.11
2023-04-21T09:43:38.253Z,959.11
2023-04-21T09:44:49.506Z,959.08
2023-04-21T09:45:40.682Z,959.03
2023-04-21T09:46:38.159Z,959.00
2023-04-21T09:47:37.932Z,959.01
2023-04-21T09:48:38.079Z,958.98
2023-04-21T09:49:37.831Z,959.02
2023-04-21T09:52:05.772Z,958.98
2023-04-21T09:52:37.710Z,958.97
2023-04-21T09:53:37.911Z,958.95
2023-04-21T09:54:37.619Z,958.99
2023-04-21T09:55:37.583Z,958.99
2023-04-21T09:56:38.951Z,958.94
2023-04-21T09:57:37.514Z,958.85
2023-04-21T09:58:37.735Z,958.77
2023-04-21T09:59:37.454Z,958.73
2023-04-21T10:00:37.548Z,958.66
2023-04-21T10:01:37.363Z,958.66
2023-04-21T10:02:37.672Z,958.69
2023-04-21T10:03:37.362Z,958.70
2023-04-21T10:04:37.915Z,958.79
2023-04-21T10:05:39.379Z,958.84
2023-04-21T10:06:37.120Z,958.83
2023-04-21T10:07:37.086Z,958.88
2023-04-21T10:08:37.398Z,958.92
2023-04-21T10:09:36.998Z,958.97
2023-04-21T10:10:37.223Z,958.98
2023-04-21T10:11:36.919Z,959.04
2023-04-21T10:12:36.892Z,959.04
2023-04-21T10:13:36.834Z,959.07
2023-04-21T10:14:37.069Z,959.06
2023-04-21T10:15:36.756Z,959.06
2023-04-21T10:16:37.034Z,958.99
2023-04-21T10:17:36.733Z,959.00
2023-04-21T10:18:37.068Z,958.94
2023-04-21T10:19:36.647Z,958.98
2023-04-21T10:20:37.691Z,958.98
2023-04-21T10:21:36.505Z,958.99
2023-04-21T10:22:36.689Z,958.99
2023-04-21T10:23:36.702Z,959.01
2023-04-21T10:24:36.561Z,959.00
2023-04-21T10:25:36.506Z,958.98
2023-04-21T10:26:36.371Z,959.00
2023-04-21T10:27:36.586Z,959.03
2023-04-21T10:28:36.233Z,958.97
2023-04-21T10:30:36.333Z,958.91
2023-04-21T10:31:36.205Z,958.87
2023-04-21T10:32:36.182Z,958.92
2023-04-21T10:33:36.022Z,958.95
2023-04-21T10:34:35.990Z,959.00
2023-04-21T10:35:35.945Z,958.98
2023-04-21T10:36:36.173Z,959.08
2023-04-21T10:37:35.867Z,959.14
2023-04-21T10:38:35.983Z,959.16
2023-04-21T10:39:35.793Z,959.25
2023-04-21T10:40:43.942Z,959.22
2023-04-21T10:41:35.705Z,959.25
2023-04-21T10:42:35.810Z,959.19
2023-04-21T10:43:35.619Z,959.12
2023-04-21T10:44:35.823Z,959.06
2023-04-21T10:45:35.540Z,959.05
2023-04-21T10:46:35.594Z,959.09
2023-04-21T10:47:35.692Z,959.12
2023-04-21T10:48:35.698Z,959.13
2023-04-21T10:49:35.654Z,959.15
2023-04-21T10:50:36.934Z,959.13
2023-04-21T10:51:35.295Z,959.14
2023-04-21T10:52:35.295Z,959.11
2023-04-21T10:53:35.477Z,959.13
2023-04-21T10:54:35.171Z,959.18
2023-04-21T10:55:35.299Z,959.18
2023-04-21T10:56:35.916Z,959.17
2023-04-21T10:57:35.087Z,959.19
2023-04-21T10:58:35.036Z,959.15
2023-04-21T10:59:35.114Z,959.08
2023-04-21T11:00:34.926Z,959.05
2023-04-21T11:01:35.383Z,959.06
2023-04-21T11:02:37.379Z,959.06
2023-04-21T11:03:35.109Z,959.07
2023-04-21T11:04:35.024Z,959.10
2023-04-21T11:05:34.969Z,959.14
2023-04-21T11:06:34.684Z,959.12
2023-04-21T11:07:34.772Z,959.15
2023-04-21T11:08:35.436Z,959.16
2023-04-21T11:09:34.771Z,959.17
2023-04-21T11:10:34.521Z,959.20
2023-04-21T11:11:34.583Z,959.26
2023-04-21T11:12:34.641Z,959.26
2023-04-21T11:13:34.595Z,959.28
2023-04-21T11:14:36.458Z,959.27
2023-04-21T11:15:34.409Z,959.26
2023-04-21T11:16:34.296Z,959.29
2023-04-21T11:17:34.447Z,959.25
2023-04-21T11:18:34.226Z,959.24
2023-04-21T11:19:34.157Z,959.20
2023-04-21T11:20:34.111Z,959.23
2023-04-21T11:21:34.251Z,959.25
2023-04-21T11:22:34.031Z,959.20
2023-04-21T11:23:34.156Z,959.21
2023-04-21T11:24:34.236Z,959.19
2023-04-21T11:25:33.896Z,959.17
2023-04-21T11:26:33.872Z,959.20
2023-04-21T11:27:33.991Z,959.21
2023-04-21T11:28:33.777Z,959.22
2023-04-21T11:29:33.999Z,959.25
2023-04-21T11:30:33.725Z,959.29
2023-04-21T11:31:33.843Z,959.30
2023-04-21T11:32:34.007Z,959.37
2023-04-21T11:33:33.871Z,959.41
2023-04-21T11:34:33.524Z,959.48
2023-04-21T11:35:33.635Z,959.48
2023-04-21T11:36:33.472Z,959.56
2023-04-21T11:37:33.659Z,959.62
2023-04-21T11:38:33.363Z,959.55
2023-04-21T11:39:34.493Z,959.59
2023-04-21T11:40:33.281Z,959.62
2023-04-21T11:41:33.248Z,959.64
2023-04-21T11:42:33.537Z,959.65
2023-04-21T11:43:33.283Z,959.65
2023-04-21T11:44:33.114Z,959.68
2023-04-21T11:45:34.898Z,959.72
2023-04-21T11:46:33.077Z,959.69
2023-04-21T11:47:33.029Z,959.70
2023-04-21T11:48:33.120Z,959.77
2023-04-21T11:49:32.918Z,959.73
2023-04-21T11:50:33.154Z,959.83
2023-04-21T11:51:32.881Z,959.78
2023-04-21T11:52:33.077Z,959.80
2023-04-21T11:53:32.753Z,959.79
2023-04-21T11:54:33.181Z,959.82
2023-04-21T11:55:32.695Z,959.76
2023-04-21T11:56:32.780Z,959.81
2023-04-21T11:57:32.667Z,959.74
2023-04-21T11:58:32.561Z,959.76
2023-04-21T11:59:32.550Z,959.73
2023-04-21T12:00:32.515Z,959.71
2023-04-21T12:01:32.609Z,959.72
2023-04-21T12:02:32.597Z,959.68
2023-04-21T12:03:32.708Z,959.64
2023-04-21T12:04:34.444Z,959.49
2023-04-21T12:05:32.290Z,959.47
2023-04-21T12:06:32.639Z,959.49
2023-04-21T12:07:32.172Z,959.41
2023-04-21T12:08:32.248Z,959.34
2023-04-21T12:09:32.089Z,959.33
2023-04-21T12:10:32.045Z,959.24
2023-04-21T12:11:32.263Z,959.24
2023-04-21T12:12:33.006Z,959.22
2023-04-21T12:13:32.072Z,959.20
2023-04-21T12:14:31.875Z,959.14
2023-04-21T12:15:31.853Z,959.02
2023-04-21T12:16:31.816Z,959.01
2023-04-21T12:17:31.913Z,958.91
2023-04-21T12:18:31.963Z,958.84
2023-04-21T12:19:31.906Z,958.72
2023-04-21T12:20:31.979Z,958.66
2023-04-21T12:21:31.577Z,958.65
2023-04-21T12:22:31.533Z,958.65
2023-04-21T12:23:32.768Z,958.69
2023-04-21T12:24:31.468Z,958.68
2023-04-21T12:25:31.750Z,958.63
2023-04-21T12:26:31.368Z,958.54
2023-04-21T12:27:31.322Z,958.49
2023-04-21T12:28:31.570Z,958.46
2023-04-21T12:29:31.235Z,958.57
2023-04-21T12:30:32.116Z,958.62
2023-04-21T12:31:31.202Z,958.68
2023-04-21T12:32:31.145Z,958.70
2023-04-21T12:33:31.196Z,958.71