createdAt,value
2023-02-28T00:48:36.593Z,101229.94
2023-02-28T03:14:24.447Z,101226.52
2023-02-28T03:29:17.749Z,101218.84
2023-02-28T03:44:07.720Z,101204.52
2023-02-28T03:59:15.578Z,101198.60
2023-02-28T04:14:10.308Z,101200.27
2023-02-28T04:29:00.237Z,101196.39
2023-02-28T04:43:49.172Z,101197.81
2023-02-28T04:58:38.933Z,101194.70
2023-02-28T05:13:29.008Z,101195.51
2023-02-28T05:28:18.553Z,101208.10
2023-02-28T05:43:09.028Z,101216.14
2023-02-28T05:57:58.946Z,101222.41
2023-02-28T06:12:53.872Z,101224.17
2023-02-28T06:27:39.931Z,101212.53
2023-02-28T06:42:29.478Z,101220.58
2023-02-28T06:57:19.917Z,101232.04
2023-02-28T07:12:10.512Z,101251.92
2023-02-28T07:27:01.112Z,101261.16
2023-02-28T07:41:51.032Z,101269.52
2023-02-28T07:56:41.056Z,101267.09
2023-02-28T08:11:31.384Z,101267.28
2023-02-28T08:26:20.174Z,101272.68
2023-02-28T08:41:10.518Z,101285.38
2023-02-28T08:56:01.534Z,101296.48
2023-02-28T09:10:51.910Z,101300.80
2023-02-28T09:25:45.356Z,101302.73
2023-02-28T09:40:39.198Z,101296.48
2023-02-28T09:55:49.155Z,101290.16
2023-02-28T10:10:43.114Z,101283.88
2023-02-28T10:25:33.105Z,101285.70
2023-02-28T10:40:22.971Z,101299.71
2023-02-28T10:55:14.300Z,101299.77
2023-02-28T11:10:03.203Z,101302.05
2023-02-28T11:39:44.161Z,101273.75
2023-02-28T11:54:34.488Z,101279.91
2023-02-28T12:09:39.534Z,101269.06
2023-02-28T12:24:56.724Z,101263.81
2023-02-28T12:39:54.296Z,101255.87
2023-02-28T12:54:45.498Z,101239.36
2023-02-28T13:09:36.150Z,101233.20
2023-02-28T13:24:34.894Z,101213.64
2023-02-28T13:39:36.355Z,101218.06
2023-02-28T13:54:34.570Z,101224.56
2023-02-28T14:09:37.443Z,101215.44
2023-02-28T14:24:50.999Z,101218.81
2023-02-28T14:39:45.288Z,101219.83
2023-02-28T14:54:38.914Z,101204.63
2023-02-28T15:09:30.846Z,101199.84
2023-02-28T15:24:26.355Z,101202.63
2023-02-28T15:39:20.921Z,101204.51
2023-02-28T15:54:13.562Z,101204.13
2023-02-28T16:09:06.969Z,101202.79
2023-02-28T16:23:56.644Z,101210.79
2023-02-28T16:38:47.311Z,101219.17
2023-02-28T16:53:37.515Z,101223.20
2023-02-28T17:08:27.310Z,101236.44
2023-02-28T17:53:06.065Z,101272.98
2023-02-28T18:07:55.917Z,101292.70
2023-02-28T18:22:45.639Z,101297.05
2023-02-28T18:37:35.687Z,101290.92
2023-02-28T18:52:24.941Z,101294.37
2023-02-28T19:07:22.477Z,101287.80
2023-02-28T19:22:12.123Z,101295.22
2023-02-28T19:37:01.799Z,101303.47
2023-02-28T19:51:52.039Z,101305.59
2023-02-28T20:06:41.478Z,101298.58
2023-02-28T20:21:39.453Z,101299.33
2023-02-28T20:36:26.518Z,101303.63
2023-02-28T20:51:16.698Z,101293.48
2023-02-28T21:06:06.862Z,101295.58
2023-02-28T21:21:08.724Z,101294.50
2023-02-28T21:51:06.300Z,101289.47
2023-02-28T22:05:56.475Z,101294.14
2023-02-28T22:20:46.330Z,101297.00
2023-02-28T22:35:36.796Z,101293.45
2023-02-28T22:50:25.961Z,101279.40
2023-02-28T23:05:15.886Z,101278.45
2023-02-28T23:20:06.303Z,101284.91
2023-02-28T23:34:55.817Z,101289.20
2023-02-28T23:49:44.851Z,101296.05
