createdAt,value
2018-10-01T00:00:32.170Z,7.43
2018-10-01T00:02:44.357Z,7.47
2018-10-01T00:04:56.549Z,6.90
2018-10-01T00:07:08.735Z,8.63
2018-10-01T00:09:20.953Z,6.23
2018-10-01T00:11:33.154Z,6.47
2018-10-01T00:13:45.363Z,8.17
2018-10-01T00:15:57.568Z,10.07
2018-10-01T00:18:09.763Z,8.47
2018-10-01T00:20:27.628Z,12.90
2018-10-01T00:22:48.711Z,8.00
2018-10-01T00:25:00.907Z,8.97
2018-10-01T00:27:13.160Z,9.33
2018-10-01T00:29:25.319Z,6.80
2018-10-01T00:31:37.524Z,8.13
2018-10-01T00:33:49.761Z,8.47
2018-10-01T00:36:01.992Z,8.33
2018-10-01T00:38:14.253Z,10.90
2018-10-01T00:40:26.396Z,7.23
2018-10-01T00:42:38.664Z,6.87
2018-10-01T00:44:50.873Z,9.90
2018-10-01T00:47:03.055Z,9.50
2018-10-01T00:49:15.231Z,8.57
2018-10-01T00:51:27.475Z,7.67
2018-10-01T00:53:39.648Z,8.93
2018-10-01T00:55:51.832Z,9.17
2018-10-01T00:58:04.064Z,11.57
2018-10-01T01:00:16.254Z,9.80
2018-10-01T01:02:28.456Z,10.13
2018-10-01T01:04:40.688Z,8.13
2018-10-01T01:06:52.896Z,9.63
2018-10-01T01:09:06.298Z,8.67
2018-10-01T01:11:18.480Z,9.00
2018-10-01T01:13:30.676Z,8.50
2018-10-01T01:15:42.923Z,9.77
2018-10-01T01:17:55.148Z,8.73
2018-10-01T01:20:07.349Z,10.43
2018-10-01T01:22:19.535Z,8.83
2018-10-01T01:24:31.729Z,9.83
2018-10-01T01:26:43.955Z,12.33
2018-10-01T01:28:56.139Z,11.60
2018-10-01T01:31:08.352Z,11.87
2018-10-01T01:33:20.550Z,9.53
2018-10-01T01:35:32.731Z,10.13
2018-10-01T01:37:44.913Z,9.73
2018-10-01T01:39:57.123Z,12.87
2018-10-01T01:42:09.356Z,8.83
2018-10-01T01:44:21.557Z,8.70
2018-10-01T01:46:33.847Z,12.67
2018-10-01T01:48:46.037Z,11.03
2018-10-01T01:50:58.274Z,7.17
2018-10-01T01:53:10.574Z,11.03
2018-10-01T01:55:22.775Z,10.23
2018-10-01T01:57:34.990Z,10.73
2018-10-01T01:59:47.166Z,11.67
2018-10-01T02:01:59.418Z,12.10
2018-10-01T02:04:11.595Z,12.60
2018-10-01T02:06:23.815Z,12.20
2018-10-01T02:08:36.179Z,10.63
2018-10-01T02:10:48.358Z,11.07
2018-10-01T02:13:00.572Z,10.67
2018-10-01T02:15:12.754Z,10.73
2018-10-01T02:17:24.950Z,9.53
2018-10-01T02:19:37.160Z,11.87
2018-10-01T02:21:49.408Z,9.33
2018-10-01T02:24:01.587Z,11.57
2018-10-01T02:26:13.762Z,8.80
2018-10-01T02:28:25.947Z,9.93
2018-10-01T02:30:38.130Z,9.97
2018-10-01T02:32:50.329Z,11.77
2018-10-01T02:35:02.564Z,10.40
2018-10-01T02:37:14.824Z,13.20
2018-10-01T02:39:27.127Z,13.57
2018-10-01T02:41:39.367Z,12.60
2018-10-01T02:43:51.583Z,13.43
2018-10-01T02:46:03.836Z,17.87
2018-10-01T02:48:16.023Z,13.40
2018-10-01T02:50:28.211Z,13.47
2018-10-01T02:52:45.943Z,16.23
2018-10-01T02:54:58.202Z,15.00
2018-10-01T02:57:10.407Z,13.53
2018-10-01T02:59:22.606Z,12.67
2018-10-01T03:01:34.783Z,13.47
2018-10-01T03:03:46.955Z,14.87
2018-10-01T03:05:59.231Z,15.30
2018-10-01T03:08:11.471Z,16.20
2018-10-01T03:10:23.647Z,17.73
2018-10-01T03:12:35.895Z,14.17
2018-10-01T03:14:48.077Z,15.97
2018-10-01T03:17:00.268Z,12.57
2018-10-01T03:19:12.459Z,10.93
2018-10-01T03:21:24.748Z,14.37
2018-10-01T03:23:36.867Z,15.47
2018-10-01T03:25:49.044Z,19.10
2018-10-01T03:28:01.367Z,12.60
2018-10-01T03:30:13.584Z,12.37
2018-10-01T03:32:25.890Z,14.50
2018-10-01T03:34:38.094Z,12.07
2018-10-01T03:36:50.276Z,11.43
2018-10-01T03:39:02.657Z,10.87
2018-10-01T03:41:14.859Z,12.30
2018-10-01T03:43:27.099Z,13.00
2018-10-01T03:45:39.298Z,12.13
2018-10-01T03:47:51.519Z,13.60
2018-10-01T03:50:03.763Z,9.00
2018-10-01T03:52:15.946Z,11.27
2018-10-01T03:54:28.178Z,8.93
2018-10-01T03:56:40.394Z,12.47
2018-10-01T03:58:52.600Z,11.37
2018-10-01T04:01:04.859Z,8.70
2018-10-01T04:03:17.102Z,11.00
2018-10-01T04:05:29.288Z,10.47
2018-10-01T04:07:41.603Z,9.83
2018-10-01T04:09:53.852Z,10.83
2018-10-01T04:12:06.082Z,8.93
2018-10-01T04:14:18.300Z,11.53
2018-10-01T04:16:30.478Z,9.47
2018-10-01T04:18:42.690Z,10.30
2018-10-01T04:20:54.903Z,8.67
2018-10-01T04:23:07.159Z,12.50
2018-10-01T04:25:19.349Z,10.43
2018-10-01T04:27:31.756Z,8.43
2018-10-01T04:29:43.972Z,9.20
2018-10-01T04:31:56.147Z,9.97
2018-10-01T04:34:08.363Z,10.30
2018-10-01T04:36:20.656Z,8.70
2018-10-01T04:38:32.868Z,10.47
2018-10-01T04:40:45.076Z,10.27
2018-10-01T04:42:57.316Z,9.57
2018-10-01T04:45:09.535Z,9.63
2018-10-01T04:47:22.076Z,7.77
2018-10-01T04:49:34.276Z,8.33
2018-10-01T04:51:46.481Z,11.40
2018-10-01T04:53:58.698Z,10.00
2018-10-01T04:56:10.910Z,8.23
2018-10-01T04:58:24.063Z,8.23
2018-10-01T05:00:36.151Z,9.80
2018-10-01T05:02:48.343Z,8.27
2018-10-01T05:05:00.542Z,11.47
2018-10-01T05:07:12.850Z,9.53
2018-10-01T05:09:25.024Z,10.33
2018-10-01T05:11:37.188Z,6.73
2018-10-01T05:13:49.386Z,10.57
2018-10-01T05:16:01.584Z,8.87
2018-10-01T05:18:13.959Z,8.57
2018-10-01T05:20:26.190Z,8.20
2018-10-01T05:22:38.411Z,9.67
2018-10-01T05:24:50.646Z,12.30
2018-10-01T05:27:02.891Z,10.20
2018-10-01T05:29:15.046Z,11.17
2018-10-01T05:31:27.239Z,9.03
2018-10-01T05:33:39.429Z,10.13
2018-10-01T05:35:51.654Z,9.03
2018-10-01T05:38:03.864Z,10.13
2018-10-01T05:40:16.100Z,9.40
2018-10-01T05:42:28.311Z,9.27
2018-10-01T05:44:40.499Z,8.73
2018-10-01T05:46:52.730Z,11.07
2018-10-01T05:49:05.114Z,8.63
2018-10-01T05:51:17.282Z,8.50
2018-10-01T05:53:29.467Z,9.23
2018-10-01T05:55:41.650Z,11.53
2018-10-01T05:57:53.905Z,9.63
2018-10-01T06:00:06.180Z,9.33
2018-10-01T06:02:18.823Z,12.27
2018-10-01T06:04:31.051Z,11.67
2018-10-01T06:06:43.258Z,11.67
2018-10-01T06:08:55.475Z,10.37
2018-10-01T06:11:07.751Z,10.13
2018-10-01T06:13:19.939Z,14.27
2018-10-01T06:15:32.176Z,11.07
2018-10-01T06:17:44.413Z,8.97
2018-10-01T06:19:56.643Z,13.83
2018-10-01T06:22:08.933Z,12.97
2018-10-01T06:24:21.154Z,13.67
2018-10-01T06:26:33.350Z,12.30
2018-10-01T06:28:45.523Z,12.27
2018-10-01T06:30:57.694Z,15.67
2018-10-01T06:33:09.927Z,14.23
2018-10-01T06:35:22.199Z,17.10
2018-10-01T06:37:34.378Z,15.97
2018-10-01T06:39:46.575Z,14.47
2018-10-01T06:41:58.899Z,12.43
2018-10-01T06:44:11.035Z,15.67
2018-10-01T06:46:23.246Z,14.37
2018-10-01T06:48:35.490Z,16.20
2018-10-01T06:50:47.700Z,14.50
2018-10-01T06:52:59.977Z,17.33
2018-10-01T06:55:12.166Z,17.53
2018-10-01T06:57:24.427Z,15.03
2018-10-01T06:59:36.580Z,16.70
2018-10-01T07:01:48.783Z,17.17
2018-10-01T07:04:01.004Z,15.90
2018-10-01T07:06:13.223Z,18.10
2018-10-01T07:08:25.452Z,17.93
2018-10-01T07:10:37.645Z,16.77
2018-10-01T07:12:49.838Z,17.47
2018-10-01T07:15:02.089Z,18.23
2018-10-01T07:17:14.443Z,22.07
2018-10-01T07:19:26.614Z,17.57
2018-10-01T07:21:38.818Z,18.83
2018-10-01T07:23:51.183Z,18.43
2018-10-01T07:26:03.436Z,21.10
2018-10-01T07:28:15.632Z,18.17
2018-10-01T07:30:27.856Z,19.00
2018-10-01T07:32:40.019Z,20.87
2018-10-01T07:34:52.533Z,19.17
2018-10-01T07:37:04.775Z,21.80
2018-10-01T07:39:17.021Z,22.20
2018-10-01T07:41:29.220Z,17.53
2018-10-01T07:43:41.443Z,22.93
2018-10-01T07:45:53.661Z,20.53
2018-10-01T07:48:05.957Z,19.50
2018-10-01T07:50:18.154Z,24.10
2018-10-01T07:52:30.309Z,24.50
2018-10-01T07:54:42.493Z,23.27
2018-10-01T07:56:54.732Z,22.20
2018-10-01T07:59:07.011Z,21.87
2018-10-01T08:01:19.243Z,20.77
2018-10-01T08:03:31.510Z,22.73
2018-10-01T08:05:43.714Z,21.43
2018-10-01T08:07:55.983Z,21.77
2018-10-01T08:10:08.223Z,20.30
2018-10-01T08:12:20.457Z,20.43
2018-10-01T08:14:32.681Z,21.80
2018-10-01T08:16:44.911Z,22.60
2018-10-01T08:18:57.148Z,20.63
2018-10-01T08:21:09.347Z,25.33
2018-10-01T08:23:21.636Z,22.73
2018-10-01T08:25:33.775Z,21.90
2018-10-01T08:27:46.035Z,22.37
2018-10-01T08:29:58.377Z,18.07
2018-10-01T08:32:10.470Z,21.43
2018-10-01T08:34:22.630Z,21.33
2018-10-01T08:36:34.904Z,18.97
2018-10-01T08:38:47.261Z,22.27
2018-10-01T08:40:59.504Z,22.73
2018-10-01T08:43:11.634Z,31.27
2018-10-01T08:45:23.846Z,21.40
2018-10-01T08:47:36.267Z,20.53
2018-10-01T08:49:51.926Z,21.60
2018-10-01T08:52:39.495Z,21.53
2018-10-01T08:54:51.801Z,23.60
2018-10-01T08:57:04.069Z,23.80
2018-10-01T08:59:16.324Z,28.07
2018-10-01T09:01:28.564Z,22.93
2018-10-01T09:03:40.762Z,24.77
2018-10-01T09:05:52.975Z,26.23
2018-10-01T09:08:05.237Z,25.20
2018-10-01T09:10:17.371Z,22.77
2018-10-01T09:12:29.586Z,24.43
2018-10-01T09:14:41.816Z,26.33
2018-10-01T09:16:54.058Z,32.20
2018-10-01T09:19:06.255Z,25.60
2018-10-01T09:21:18.598Z,24.13
2018-10-01T09:23:31.107Z,23.97
2018-10-01T09:25:43.352Z,23.67
2018-10-01T09:27:55.599Z,24.53
2018-10-01T09:30:07.848Z,24.40
2018-10-01T09:32:20.081Z,24.33
2018-10-01T09:34:32.359Z,26.17
2018-10-01T09:36:44.562Z,24.50
2018-10-01T09:38:56.751Z,31.57
2018-10-01T09:41:09.001Z,23.13
2018-10-01T09:43:21.291Z,19.67
2018-10-01T09:45:33.496Z,30.73
2018-10-01T09:47:45.839Z,23.80
2018-10-01T09:49:58.076Z,23.37
2018-10-01T09:52:10.303Z,23.53
2018-10-01T09:54:22.510Z,25.80
2018-10-01T09:56:34.751Z,24.20
2018-10-01T09:58:46.939Z,23.10
2018-10-01T10:01:04.928Z,24.37
2018-10-01T10:03:17.212Z,23.27
2018-10-01T10:05:29.419Z,24.23
2018-10-01T10:07:41.639Z,22.57
2018-10-01T10:09:53.844Z,20.83
2018-10-01T10:12:06.074Z,25.00
2018-10-01T10:14:18.370Z,24.70
2018-10-01T10:16:30.588Z,27.27
2018-10-01T10:18:42.762Z,21.17
2018-10-01T10:20:55.011Z,22.10
2018-10-01T10:23:11.670Z,20.30
2018-10-01T10:25:27.751Z,24.93
2018-10-01T10:27:43.952Z,25.00
2018-10-01T10:29:56.169Z,24.37
2018-10-01T10:32:08.429Z,21.87
2018-10-01T10:34:20.632Z,23.67
2018-10-01T10:36:32.854Z,24.30
2018-10-01T10:38:45.102Z,22.83
2018-10-01T10:40:57.303Z,20.23
2018-10-01T10:43:09.578Z,20.17
2018-10-01T10:45:21.832Z,17.37
2018-10-01T10:47:34.058Z,19.93
2018-10-01T10:49:46.310Z,20.07
2018-10-01T10:51:58.535Z,18.17
2018-10-01T10:54:10.767Z,16.83
2018-10-01T10:56:22.923Z,14.43
2018-10-01T10:58:35.152Z,18.83
2018-10-01T11:00:47.427Z,17.70
2018-10-01T11:02:59.616Z,21.87
2018-10-01T11:05:11.827Z,17.70
2018-10-01T11:07:24.072Z,13.93
2018-10-01T11:09:36.316Z,17.03
2018-10-01T11:11:48.504Z,15.17
2018-10-01T11:14:00.740Z,14.03
2018-10-01T11:16:12.914Z,11.87
2018-10-01T11:18:25.148Z,17.10
2018-10-01T11:20:37.409Z,15.37
2018-10-01T11:22:49.641Z,13.37
2018-10-01T11:25:01.884Z,13.80
2018-10-01T11:27:14.213Z,15.97
2018-10-01T11:29:26.349Z,12.80
2018-10-01T11:31:38.632Z,13.27
2018-10-01T11:33:50.811Z,13.93
2018-10-01T11:36:03.061Z,10.43
2018-10-01T11:38:15.353Z,11.57
2018-10-01T11:40:27.536Z,11.73
2018-10-01T11:42:39.775Z,11.07
2018-10-01T11:44:52.024Z,11.97
2018-10-01T11:47:04.281Z,13.23
2018-10-01T11:49:16.469Z,9.93
2018-10-01T11:51:28.774Z,12.93
2018-10-01T11:53:40.986Z,12.43
2018-10-01T11:55:53.299Z,11.93
2018-10-01T11:58:05.558Z,9.57
2018-10-01T12:00:18.331Z,11.90
2018-10-01T12:02:30.637Z,10.30
2018-10-01T12:04:42.892Z,9.47
2018-10-01T12:06:55.147Z,10.73
2018-10-01T12:09:08.868Z,11.50
2018-10-01T12:11:21.052Z,9.97
2018-10-01T12:13:33.302Z,10.93
2018-10-01T12:15:45.582Z,10.77
2018-10-01T12:17:57.782Z,12.00
2018-10-01T12:20:09.871Z,14.37
2018-10-01T12:22:22.117Z,14.73
2018-10-01T12:24:34.327Z,11.07
2018-10-01T12:26:46.592Z,9.20
2018-10-01T12:28:58.922Z,18.73
2018-10-01T12:31:11.117Z,11.80
2018-10-01T12:33:23.322Z,14.53
2018-10-01T12:35:35.565Z,14.00
2018-10-01T12:37:48.680Z,9.60
2018-10-01T12:40:00.923Z,8.50
2018-10-01T12:42:13.259Z,8.20
2018-10-01T12:44:25.492Z,10.30
2018-10-01T12:46:37.747Z,8.73
2018-10-01T12:48:49.950Z,8.13
2018-10-01T12:51:02.246Z,8.83
2018-10-01T12:53:14.718Z,8.63
2018-10-01T12:55:26.938Z,8.77
2018-10-01T12:57:39.230Z,5.30
2018-10-01T12:59:51.440Z,8.07
2018-10-01T13:02:03.738Z,6.90
2018-10-01T13:04:15.960Z,5.13
2018-10-01T13:06:28.286Z,9.00
2018-10-01T13:08:40.428Z,7.40
2018-10-01T13:10:52.670Z,9.10
2018-10-01T13:13:04.914Z,6.50
2018-10-01T13:15:17.211Z,5.10
2018-10-01T13:17:29.456Z,7.63
2018-10-01T13:19:41.788Z,5.43
2018-10-01T13:21:54.027Z,4.83
2018-10-01T13:24:06.472Z,5.87
2018-10-01T13:26:18.622Z,5.20
2018-10-01T13:28:30.880Z,4.67
2018-10-01T13:30:43.323Z,6.57
2018-10-01T13:32:55.548Z,4.97
2018-10-01T13:35:07.839Z,4.53
2018-10-01T13:37:20.088Z,5.43
2018-10-01T13:39:32.385Z,5.10
2018-10-01T13:41:44.683Z,6.30
2018-10-01T13:43:56.911Z,7.53
2018-10-01T13:46:09.217Z,8.13
2018-10-01T13:48:21.516Z,6.90
2018-10-01T13:50:33.699Z,4.57
2018-10-01T13:52:45.995Z,7.10
2018-10-01T13:54:58.240Z,6.87
2018-10-01T13:57:10.533Z,4.70
2018-10-01T13:59:22.773Z,10.57
2018-10-01T14:01:35.052Z,7.93
2018-10-01T14:03:47.280Z,5.23
2018-10-01T14:05:59.531Z,6.80
2018-10-01T14:08:11.780Z,7.40
2018-10-01T14:10:24.050Z,7.43
2018-10-01T14:12:36.297Z,6.40
2018-10-01T14:14:48.571Z,7.00
2018-10-01T14:17:00.780Z,7.00
2018-10-01T14:19:13.074Z,7.57
2018-10-01T14:21:25.286Z,6.70
2018-10-01T14:23:37.568Z,4.97
2018-10-01T14:25:49.808Z,7.57
2018-10-01T14:28:02.055Z,8.17
2018-10-01T14:30:14.351Z,6.97
2018-10-01T14:32:26.579Z,7.00
2018-10-01T14:34:38.867Z,8.40
2018-10-01T14:36:51.198Z,5.07
2018-10-01T14:39:04.735Z,6.43
2018-10-01T14:41:16.956Z,4.97
2018-10-01T14:43:29.221Z,4.70
2018-10-01T14:45:41.511Z,4.80
2018-10-01T14:47:53.784Z,4.23
2018-10-01T14:50:06.112Z,5.70
2018-10-01T14:52:18.388Z,4.33
2018-10-01T14:54:30.697Z,4.10
2018-10-01T14:56:42.948Z,5.03
2018-10-01T14:58:55.154Z,3.53
2018-10-01T15:01:07.456Z,2.70
2018-10-01T15:03:19.748Z,1.97
2018-10-01T15:05:32.036Z,3.63
2018-10-01T15:07:44.244Z,3.97
2018-10-01T15:09:56.669Z,5.13
2018-10-01T15:12:08.989Z,3.07
2018-10-01T15:14:21.264Z,3.67
2018-10-01T15:16:33.764Z,5.80
2018-10-01T15:18:46.034Z,3.37
2018-10-01T15:20:58.290Z,4.13
2018-10-01T15:23:10.566Z,2.10
2018-10-01T15:25:22.863Z,5.43
2018-10-01T15:27:35.175Z,1.50
2018-10-01T15:29:47.440Z,3.70
2018-10-01T15:31:59.767Z,3.13
2018-10-01T15:34:12.067Z,2.73
2018-10-01T15:36:24.397Z,2.10
2018-10-01T15:38:36.724Z,1.33
2018-10-01T15:40:49.038Z,2.73
2018-10-01T15:43:01.334Z,3.93
2018-10-01T15:45:13.603Z,4.07
2018-10-01T15:47:25.911Z,2.40
2018-10-01T15:49:38.172Z,3.20
2018-10-01T15:51:50.558Z,2.60
2018-10-01T15:54:02.835Z,2.10
2018-10-01T15:56:15.137Z,2.77
2018-10-01T15:58:27.402Z,2.97
2018-10-01T16:00:39.724Z,2.23
2018-10-01T16:02:52.000Z,3.33
2018-10-01T16:05:04.494Z,3.07
2018-10-01T16:07:16.763Z,4.60
2018-10-01T16:09:29.028Z,5.87
2018-10-01T16:11:41.304Z,1.97
2018-10-01T16:13:53.595Z,2.03
2018-10-01T16:16:06.269Z,2.43
2018-10-01T16:18:18.690Z,1.73
2018-10-01T16:22:56.300Z,2.63
2018-10-01T16:25:08.648Z,3.67
2018-10-01T16:27:20.906Z,2.10
2018-10-01T16:29:33.194Z,3.07
2018-10-01T16:31:45.507Z,2.10
2018-10-01T16:33:57.796Z,3.90
2018-10-01T16:36:10.073Z,2.03
2018-10-01T16:38:22.329Z,2.37
2018-10-01T16:40:34.651Z,1.23
2018-10-01T16:42:46.931Z,3.50
2018-10-01T16:44:59.254Z,4.27
2018-10-01T16:47:11.539Z,1.50
2018-10-01T16:49:23.839Z,2.47
2018-10-01T16:51:36.149Z,1.50
2018-10-01T16:53:48.395Z,1.50
2018-10-01T16:56:00.662Z,2.17
2018-10-01T16:58:12.957Z,3.13
2018-10-01T17:00:25.149Z,1.50
2018-10-01T17:02:37.372Z,1.73
2018-10-01T17:04:49.685Z,2.40
2018-10-01T17:07:01.955Z,3.07
2018-10-01T17:09:14.170Z,1.67
2018-10-01T17:11:26.743Z,3.83
2018-10-01T17:13:39.137Z,2.50
2018-10-01T17:15:51.819Z,2.03
2018-10-01T17:18:04.091Z,2.67
2018-10-01T17:20:16.348Z,4.30
2018-10-01T17:22:28.699Z,5.17
2018-10-01T17:24:40.974Z,5.67
2018-10-01T17:26:53.360Z,2.40
2018-10-01T17:29:05.696Z,4.70
2018-10-01T17:31:17.998Z,2.57
2018-10-01T17:33:30.254Z,4.50
2018-10-01T17:35:42.454Z,3.87
2018-10-01T17:37:54.739Z,5.27
2018-10-01T17:40:07.064Z,2.87
2018-10-01T17:42:19.419Z,4.90
2018-10-01T17:44:31.631Z,2.50
2018-10-01T17:46:43.833Z,3.77
2018-10-01T17:48:56.124Z,3.40
2018-10-01T17:51:08.361Z,2.27
2018-10-01T17:53:20.739Z,4.50
2018-10-01T17:55:32.956Z,5.07
2018-10-01T17:57:45.260Z,3.73
2018-10-01T17:59:57.649Z,3.80
2018-10-01T18:02:09.844Z,4.40
2018-10-01T18:04:22.127Z,3.00
2018-10-01T18:06:34.381Z,5.17
2018-10-01T18:08:46.704Z,1.83
2018-10-01T18:10:59.607Z,1.90
2018-10-01T18:13:11.911Z,1.80
2018-10-01T18:15:24.163Z,3.30
2018-10-01T18:17:36.382Z,7.53
2018-10-01T18:19:48.681Z,3.23
2018-10-01T18:22:00.982Z,3.73
2018-10-01T18:24:13.256Z,4.60
2018-10-01T18:26:25.637Z,2.40
2018-10-01T18:28:37.939Z,2.47
2018-10-01T18:30:56.618Z,2.80
2018-10-01T18:33:08.879Z,3.10
2018-10-01T18:35:21.127Z,2.60
2018-10-01T18:37:33.435Z,2.83
2018-10-01T18:39:45.588Z,4.47
2018-10-01T18:41:57.955Z,1.73
2018-10-01T18:44:10.253Z,3.53
2018-10-01T18:46:22.536Z,2.40
2018-10-01T18:48:34.808Z,1.43
2018-10-01T18:50:47.028Z,2.27
2018-10-01T18:52:59.367Z,2.13
2018-10-01T18:55:11.669Z,1.30
2018-10-01T18:57:23.974Z,1.30
2018-10-01T18:59:36.251Z,1.80
2018-10-01T19:01:48.464Z,2.00
2018-10-01T19:04:00.873Z,1.87
2018-10-01T19:06:13.163Z,3.13
2018-10-01T19:08:25.447Z,2.10
2018-10-01T19:10:37.771Z,3.30
2018-10-01T19:12:50.053Z,3.67
2018-10-01T19:15:02.434Z,2.37
2018-10-01T19:17:14.666Z,2.47
2018-10-01T19:19:26.991Z,3.33
2018-10-01T19:21:39.327Z,1.83
2018-10-01T19:23:51.659Z,3.00
2018-10-01T19:26:04.179Z,2.40
2018-10-01T19:28:16.289Z,3.23
2018-10-01T19:30:28.895Z,3.07
2018-10-01T19:32:41.131Z,1.60
2018-10-01T19:34:53.430Z,3.90
2018-10-01T19:37:05.724Z,3.37
2018-10-01T19:39:18.064Z,1.87
2018-10-01T19:41:30.280Z,2.33
2018-10-01T19:43:42.543Z,4.90
2018-10-01T19:45:54.852Z,2.73
2018-10-01T19:48:07.144Z,7.17
2018-10-01T19:50:19.383Z,3.73
2018-10-01T19:52:31.666Z,1.47
2018-10-01T19:54:43.898Z,2.50
2018-10-01T19:56:56.202Z,3.77
2018-10-01T19:59:08.428Z,5.53
2018-10-01T20:01:20.715Z,2.50
2018-10-01T20:03:32.980Z,7.40
2018-10-01T20:05:45.223Z,2.83
2018-10-01T20:07:57.487Z,1.53
2018-10-01T20:10:09.876Z,2.90
2018-10-01T20:12:22.109Z,3.33
2018-10-01T20:14:34.368Z,1.73
2018-10-01T20:16:46.677Z,2.40
2018-10-01T20:18:58.871Z,5.77
2018-10-01T20:21:11.128Z,2.97
2018-10-01T20:23:23.455Z,4.77
2018-10-01T20:25:35.848Z,3.80
2018-10-01T20:27:48.367Z,4.53
2018-10-01T20:30:00.470Z,5.33
2018-10-01T20:32:12.679Z,2.67
2018-10-01T20:34:24.950Z,1.83
2018-10-01T20:36:37.228Z,5.23
2018-10-01T20:38:49.526Z,5.00
2018-10-01T20:41:01.887Z,4.83
2018-10-01T20:43:14.171Z,4.03
2018-10-01T20:45:26.394Z,4.43
2018-10-01T20:47:38.724Z,3.23
2018-10-01T20:49:50.957Z,5.37
2018-10-01T20:52:03.241Z,4.77
2018-10-01T20:54:15.474Z,4.30
2018-10-01T20:56:27.758Z,4.10
2018-10-01T20:58:40.025Z,7.53
2018-10-01T21:00:52.274Z,5.57
2018-10-01T21:03:04.672Z,3.00
2018-10-01T21:05:16.942Z,4.50
2018-10-01T21:07:29.163Z,4.10
2018-10-01T21:09:41.377Z,4.33
2018-10-01T21:11:53.609Z,5.20
2018-10-01T21:14:05.930Z,4.37
2018-10-01T21:16:18.147Z,3.33
2018-10-01T21:18:30.352Z,4.40
2018-10-01T21:20:42.614Z,2.50
2018-10-01T21:22:54.842Z,4.47
2018-10-01T21:25:07.203Z,6.13
2018-10-01T21:27:19.450Z,3.27
2018-10-01T21:29:31.674Z,6.00
2018-10-01T21:31:43.922Z,3.70
2018-10-01T21:33:56.201Z,4.90
2018-10-01T21:36:08.478Z,4.97
2018-10-01T21:38:20.688Z,3.43
2018-10-01T21:40:33.003Z,6.07
2018-10-01T21:42:45.627Z,4.57
2018-10-01T21:44:58.820Z,5.60
2018-10-01T21:47:11.086Z,6.80
2018-10-01T21:49:23.343Z,6.27
2018-10-01T21:51:35.566Z,4.90
2018-10-01T21:53:47.891Z,8.47
2018-10-01T21:56:00.115Z,7.87
2018-10-01T21:58:12.351Z,5.80
2018-10-01T22:00:24.740Z,6.47
2018-10-01T22:02:37.011Z,5.70
2018-10-01T22:04:49.312Z,7.07
2018-10-01T22:07:01.533Z,6.63
2018-10-01T22:09:13.782Z,6.33
2018-10-01T22:11:26.020Z,4.30
2018-10-01T22:13:38.257Z,8.00
2018-10-01T22:15:50.456Z,3.23
2018-10-01T22:18:02.671Z,6.20
2018-10-01T22:20:14.951Z,6.43
2018-10-01T22:22:27.180Z,5.50
2018-10-01T22:24:39.426Z,9.00
2018-10-01T22:26:51.654Z,6.60
2018-10-01T22:29:03.948Z,3.90
2018-10-01T22:31:16.178Z,7.13
2018-10-01T22:33:28.457Z,4.70
2018-10-01T22:35:40.763Z,5.30
2018-10-01T22:37:52.989Z,5.30
2018-10-01T22:40:05.291Z,4.17
2018-10-01T22:42:17.527Z,5.00
2018-10-01T22:44:29.744Z,6.40
2018-10-01T22:46:41.980Z,4.93
2018-10-01T22:48:54.188Z,6.53
2018-10-01T22:51:06.454Z,6.43
2018-10-01T22:53:18.730Z,5.27
2018-10-01T22:55:30.971Z,5.57
2018-10-01T22:57:43.201Z,7.17
2018-10-01T22:59:55.400Z,4.47
2018-10-01T23:02:07.628Z,6.47
2018-10-01T23:04:19.815Z,5.50
2018-10-01T23:06:32.026Z,3.00
2018-10-01T23:08:44.238Z,10.23
2018-10-01T23:10:56.591Z,7.40
2018-10-01T23:13:08.816Z,5.67
2018-10-01T23:15:21.122Z,7.30
2018-10-01T23:17:33.342Z,7.97
2018-10-01T23:19:45.581Z,5.70
2018-10-01T23:21:57.835Z,5.10
2018-10-01T23:24:10.056Z,4.30
2018-10-01T23:26:22.283Z,4.40
2018-10-01T23:28:34.490Z,7.30
2018-10-01T23:30:46.716Z,6.10
2018-10-01T23:32:58.978Z,6.87
2018-10-01T23:35:11.192Z,6.57
2018-10-01T23:37:23.431Z,7.70
2018-10-01T23:39:35.695Z,6.53
2018-10-01T23:41:47.960Z,4.97
2018-10-01T23:44:00.155Z,5.63
2018-10-01T23:46:12.335Z,5.37
2018-10-01T23:48:24.542Z,3.00
2018-10-01T23:50:36.786Z,9.17
2018-10-01T23:52:49.006Z,5.70
2018-10-01T23:55:01.207Z,5.60
2018-10-01T23:57:13.423Z,4.77
2018-10-01T23:59:25.662Z,5.47
