createdAt,value
2022-08-11T00:01:16.208Z,20.86
2022-08-11T00:03:48.255Z,20.85
2022-08-11T00:06:26.132Z,20.82
2022-08-11T00:08:55.844Z,20.80
2022-08-11T00:11:33.962Z,20.79
2022-08-11T00:14:04.555Z,20.75
2022-08-11T00:16:34.880Z,20.74
2022-08-11T00:19:04.020Z,20.69
2022-08-11T00:22:03.919Z,20.60
2022-08-11T00:24:51.712Z,20.47
2022-08-11T00:27:22.295Z,20.40
2022-08-11T00:29:55.075Z,20.32
2022-08-11T00:32:25.346Z,20.25
2022-08-11T00:35:53.627Z,20.20
2022-08-11T00:37:50.427Z,20.19
2022-08-11T00:40:26.479Z,20.18
2022-08-11T00:43:02.995Z,20.19
2022-08-11T00:45:38.273Z,20.13
2022-08-11T00:48:16.342Z,20.05
2022-08-11T00:50:56.655Z,20.00
2022-08-11T00:53:46.772Z,19.95
2022-08-11T00:56:38.295Z,19.91
2022-08-11T00:59:37.033Z,19.86
2022-08-11T01:02:16.696Z,19.84
2022-08-11T01:05:24.186Z,19.74
2022-08-11T01:08:25.804Z,19.76
2022-08-11T01:11:16.171Z,19.81
2022-08-11T01:14:17.025Z,19.74
2022-08-11T01:17:21.561Z,19.65
2022-08-11T01:20:47.464Z,19.63
2022-08-11T01:23:26.994Z,19.58
2022-08-11T01:26:30.833Z,19.57
2022-08-11T01:29:38.133Z,19.59
2022-08-11T01:32:34.216Z,19.57
2022-08-11T01:35:28.944Z,19.55
2022-08-11T01:38:15.659Z,19.49
2022-08-11T01:41:15.638Z,19.44
2022-08-11T01:44:30.992Z,19.36
2022-08-11T01:47:34.611Z,19.33
2022-08-11T01:50:15.320Z,19.27
2022-08-11T01:52:59.806Z,19.22
2022-08-11T01:55:33.191Z,19.15
2022-08-11T01:58:09.902Z,19.09
2022-08-11T02:01:05.081Z,19.07
2022-08-11T02:03:45.688Z,19.03
2022-08-11T02:06:47.550Z,18.97
2022-08-11T02:09:25.827Z,18.96
2022-08-11T02:11:59.828Z,18.92
2022-08-11T02:14:39.100Z,18.91
2022-08-11T02:17:20.304Z,18.90
2022-08-11T02:20:13.936Z,18.87
2022-08-11T02:23:11.308Z,18.83
2022-08-11T02:25:47.543Z,18.81
2022-08-11T02:28:28.880Z,18.81
2022-08-11T02:32:05.151Z,18.77
2022-08-11T02:34:19.232Z,18.77
2022-08-11T02:36:56.424Z,18.83
2022-08-11T02:39:39.319Z,18.84
2022-08-11T02:42:32.617Z,18.76
2022-08-11T02:45:20.034Z,18.68
2022-08-11T02:48:14.360Z,18.64
2022-08-11T02:50:51.081Z,18.58
2022-08-11T02:53:29.592Z,18.51
2022-08-11T02:56:09.659Z,18.46
2022-08-11T02:58:45.325Z,18.44
2022-08-11T03:01:21.077Z,18.43
2022-08-11T03:03:58.844Z,18.39
2022-08-11T03:06:38.605Z,18.36
2022-08-11T03:09:15.083Z,18.40
2022-08-11T03:12:12.119Z,18.50
2022-08-11T03:15:08.023Z,18.46
2022-08-11T03:17:43.099Z,18.55
2022-08-11T03:20:23.104Z,18.56
2022-08-11T03:23:02.581Z,18.61
2022-08-11T03:25:37.754Z,18.58
2022-08-11T03:28:24.595Z,18.55
2022-08-11T03:31:02.623Z,18.58
2022-08-11T03:34:01.508Z,18.62
2022-08-11T03:37:17.531Z,18.54
2022-08-11T03:39:58.921Z,18.48
2022-08-11T03:42:33.297Z,18.50
2022-08-11T03:45:16.108Z,18.54
2022-08-11T03:48:09.873Z,18.53
2022-08-11T03:50:56.513Z,18.46
2022-08-11T03:53:51.452Z,18.51
2022-08-11T03:56:53.465Z,18.55
2022-08-11T03:59:56.485Z,18.58
2022-08-11T04:02:53.792Z,18.63
2022-08-11T04:06:11.902Z,18.66
2022-08-11T04:09:07.603Z,18.68
2022-08-11T04:12:02.299Z,18.70
2022-08-11T04:15:06.160Z,18.66
2022-08-11T04:18:19.183Z,18.67
2022-08-11T04:21:26.848Z,18.67
2022-08-11T04:24:37.895Z,18.67
2022-08-11T04:27:37.297Z,18.66
2022-08-11T04:30:11.964Z,18.66
2022-08-11T04:33:28.009Z,18.56
2022-08-11T04:36:41.236Z,18.47
2022-08-11T04:39:20.552Z,18.49
2022-08-11T04:42:32.675Z,18.52
2022-08-11T04:45:28.671Z,18.42
2022-08-11T04:48:36.862Z,18.29
2022-08-11T04:51:47.582Z,18.19
2022-08-11T04:54:45.216Z,18.14
2022-08-11T04:57:41.101Z,18.08
2022-08-11T05:00:29.264Z,18.03
2022-08-11T05:03:33.513Z,18.07
2022-08-11T05:06:36.240Z,18.14
2022-08-11T05:09:46.747Z,18.11
2022-08-11T05:12:35.544Z,18.08
2022-08-11T05:15:22.704Z,18.11
2022-08-11T05:18:17.145Z,18.15
2022-08-11T05:21:08.461Z,18.17
2022-08-11T05:23:58.597Z,18.20
2022-08-11T05:26:49.184Z,18.21
2022-08-11T05:29:58.745Z,18.24
2022-08-11T05:32:52.200Z,18.29
2022-08-11T05:36:00.650Z,18.36
2022-08-11T05:38:39.889Z,18.37
2022-08-11T05:41:26.519Z,18.44
2022-08-11T05:44:20.474Z,18.51
2022-08-11T05:47:09.755Z,18.56
2022-08-11T05:49:57.815Z,18.61
2022-08-11T05:52:49.246Z,18.67
2022-08-11T05:55:53.994Z,18.73
2022-08-11T05:58:39.779Z,18.77
2022-08-11T06:01:11.882Z,18.80
2022-08-11T06:03:59.762Z,18.84
2022-08-11T06:06:29.317Z,18.88
2022-08-11T06:08:59.225Z,18.91
2022-08-11T06:11:43.615Z,18.96
2022-08-11T06:14:15.492Z,19.01
2022-08-11T06:16:48.302Z,19.06
2022-08-11T06:19:21.432Z,19.13
2022-08-11T06:21:52.155Z,19.17
2022-08-11T06:24:20.909Z,19.28
2022-08-11T06:29:55.379Z,19.41
2022-08-11T06:32:29.619Z,19.46
2022-08-11T06:35:23.047Z,19.50
2022-08-11T06:38:09.066Z,19.56
2022-08-11T06:40:44.596Z,19.60
2022-08-11T06:43:21.121Z,19.67
2022-08-11T06:45:56.383Z,19.69
2022-08-11T06:48:26.460Z,19.74
2022-08-11T06:51:14.866Z,19.79
2022-08-11T06:53:57.647Z,19.83
2022-08-11T06:57:29.353Z,19.89
2022-08-11T07:00:02.751Z,20.00
2022-08-11T07:02:34.820Z,20.08
2022-08-11T07:05:08.465Z,20.14
2022-08-11T07:08:33.538Z,20.21
2022-08-11T07:11:39.650Z,20.31
2022-08-11T07:14:38.474Z,20.44
2022-08-11T07:17:12.482Z,20.52
2022-08-11T07:20:01.793Z,20.57
2022-08-11T07:23:05.563Z,20.66
2022-08-11T07:25:57.940Z,20.76
2022-08-11T07:28:46.732Z,20.83
2022-08-11T07:31:18.084Z,20.90
2022-08-11T07:34:05.717Z,21.00
2022-08-11T07:36:40.949Z,21.10
2022-08-11T07:39:16.747Z,21.21
2022-08-11T07:41:48.192Z,21.31
2022-08-11T07:44:17.452Z,21.40
2022-08-11T07:47:06.236Z,21.50
2022-08-11T07:49:55.133Z,21.63
2022-08-11T07:52:34.117Z,21.73
2022-08-11T07:55:05.261Z,21.82
2022-08-11T07:58:14.993Z,21.89
2022-08-11T08:01:10.006Z,22.00
2022-08-11T08:03:58.462Z,22.11
2022-08-11T08:06:46.129Z,22.18
2022-08-11T08:09:34.279Z,22.27
2022-08-11T08:12:23.095Z,22.34
2022-08-11T08:15:12.424Z,22.41
2022-08-11T08:18:20.449Z,22.48
2022-08-11T08:20:49.925Z,22.58
2022-08-11T08:23:33.032Z,22.66
2022-08-11T08:26:04.757Z,22.73
2022-08-11T08:28:34.929Z,22.82
2022-08-11T08:31:03.803Z,22.89
2022-08-11T08:33:33.654Z,22.97
2022-08-11T08:36:15.338Z,23.06
2022-08-11T08:38:48.673Z,23.15
2022-08-11T08:41:23.376Z,23.24
2022-08-11T08:44:37.250Z,23.32
2022-08-11T08:47:01.617Z,23.40
2022-08-11T08:49:40.681Z,23.48
2022-08-11T08:52:30.762Z,23.58
2022-08-11T08:55:05.576Z,23.66
2022-08-11T08:57:38.852Z,23.73
2022-08-11T09:00:13.847Z,23.79
2022-08-11T09:02:47.089Z,23.87
2022-08-11T09:05:18.693Z,23.95
2022-08-11T09:07:51.232Z,24.02
2022-08-11T09:10:21.399Z,24.06
2022-08-11T09:12:51.617Z,24.12
2022-08-11T09:15:22.349Z,24.17
2022-08-11T09:17:55.076Z,24.23
2022-08-11T09:20:27.531Z,24.29
2022-08-11T09:24:06.733Z,24.34
2022-08-11T09:26:30.951Z,24.42
2022-08-11T09:29:01.418Z,24.48
2022-08-11T09:31:38.700Z,24.56
2022-08-11T09:34:11.868Z,24.66
2022-08-11T09:36:59.098Z,24.86
2022-08-11T09:39:46.880Z,25.06
2022-08-11T09:42:23.523Z,25.14
2022-08-11T09:44:53.921Z,25.18
2022-08-11T09:47:25.603Z,25.23
2022-08-11T09:50:00.615Z,25.42
2022-08-11T09:52:32.054Z,25.57
2022-08-11T09:55:02.290Z,25.71
2022-08-11T09:57:48.294Z,25.87
2022-08-11T10:00:17.829Z,25.91
2022-08-11T10:02:49.192Z,25.97
2022-08-11T10:05:38.340Z,26.12
2022-08-11T10:08:08.573Z,26.35
2022-08-11T10:10:39.106Z,26.43
2022-08-11T10:14:30.248Z,26.50
2022-08-11T10:16:15.909Z,26.56
2022-08-11T10:18:53.049Z,26.55
2022-08-11T10:21:31.332Z,26.54
2022-08-11T10:24:25.120Z,26.52
2022-08-11T10:27:00.263Z,26.52
2022-08-11T10:29:51.212Z,26.84
2022-08-11T10:32:49.363Z,26.98
2022-08-11T10:35:27.563Z,27.24
2022-08-11T10:38:06.492Z,27.14
2022-08-11T10:40:40.429Z,27.05
2022-08-11T10:43:13.711Z,26.91
2022-08-11T10:46:03.322Z,27.04
2022-08-11T10:48:37.965Z,27.58
2022-08-11T10:51:14.628Z,28.16
2022-08-11T10:54:05.400Z,28.80
2022-08-11T10:56:54.265Z,29.38
2022-08-11T10:59:24.810Z,29.83
2022-08-11T11:01:54.636Z,30.40
2022-08-11T11:04:28.806Z,30.45
2022-08-11T11:07:13.856Z,30.83
2022-08-11T11:09:49.068Z,30.86
2022-08-11T11:12:42.212Z,31.03
2022-08-11T11:15:30.686Z,31.20
2022-08-11T11:18:04.719Z,31.63
2022-08-11T11:20:43.706Z,31.47
2022-08-11T11:23:19.982Z,31.03
2022-08-11T11:26:16.831Z,31.04
2022-08-11T11:29:24.888Z,30.95
2022-08-11T11:32:18.138Z,31.03
2022-08-11T11:35:12.307Z,30.95
2022-08-11T11:38:04.398Z,31.08
2022-08-11T11:40:32.376Z,31.44
2022-08-11T11:43:02.843Z,31.64
2022-08-11T11:45:31.609Z,31.62
2022-08-11T11:48:02.116Z,31.20
2022-08-11T11:50:33.110Z,31.34
2022-08-11T11:53:03.159Z,31.43
2022-08-11T11:55:32.979Z,31.68
2022-08-11T11:58:22.232Z,32.08
2022-08-11T12:01:09.540Z,32.26
2022-08-11T12:03:39.496Z,32.26
2022-08-11T12:06:12.169Z,32.30
2022-08-11T12:08:42.077Z,31.87
2022-08-11T12:11:30.860Z,31.77
2022-08-11T12:14:03.690Z,32.20
2022-08-11T12:16:41.223Z,32.20
2022-08-11T12:19:12.594Z,32.16
2022-08-11T12:22:03.183Z,32.42
2022-08-11T12:24:51.278Z,32.60
2022-08-11T12:27:25.297Z,32.53
2022-08-11T12:29:59.102Z,32.51
2022-08-11T12:32:28.926Z,32.26
2022-08-11T12:34:58.185Z,32.20
2022-08-11T12:37:32.172Z,31.97
2022-08-11T12:40:42.133Z,32.13
2022-08-11T12:43:38.592Z,31.93
2022-08-11T12:46:11.395Z,32.26
2022-08-11T12:49:03.895Z,32.12
2022-08-11T12:52:06.815Z,32.30
2022-08-11T12:54:51.652Z,32.32
2022-08-11T12:57:44.341Z,32.46
2022-08-11T13:00:31.562Z,32.12
2022-08-11T13:03:20.348Z,32.14
2022-08-11T13:05:50.469Z,32.22
2022-08-11T13:08:19.399Z,32.37
2022-08-11T13:11:08.675Z,32.69
2022-08-11T13:13:55.647Z,32.91
2022-08-11T13:16:29.089Z,33.00
2022-08-11T13:19:01.027Z,32.59
2022-08-11T13:21:30.598Z,32.67
2022-08-11T13:24:02.735Z,33.04
2022-08-11T13:26:46.796Z,33.13
2022-08-11T13:29:20.777Z,32.74
2022-08-11T13:31:50.237Z,32.65
2022-08-11T13:34:21.725Z,32.84
2022-08-11T13:36:52.863Z,32.69
2022-08-11T13:39:24.072Z,32.48
2022-08-11T13:41:55.232Z,32.17
2022-08-11T13:44:27.537Z,32.33
2022-08-11T13:46:58.731Z,32.89
2022-08-11T13:49:29.870Z,33.34
2022-08-11T13:51:59.632Z,33.68
2022-08-11T13:54:31.100Z,32.95
2022-08-11T13:57:08.246Z,33.33
2022-08-11T13:59:45.315Z,33.66
2022-08-11T14:02:30.259Z,33.43
2022-08-11T14:05:07.024Z,32.81
2022-08-11T14:07:39.950Z,32.49
2022-08-11T14:10:12.407Z,32.64
2022-08-11T14:13:01.464Z,32.53
2022-08-11T14:15:34.143Z,32.73
2022-08-11T14:18:06.755Z,33.20
2022-08-11T14:20:59.462Z,33.66
2022-08-11T14:23:32.395Z,33.95
2022-08-11T14:26:19.131Z,33.81
2022-08-11T14:28:48.609Z,33.89
2022-08-11T14:31:17.593Z,33.49
2022-08-11T14:34:00.200Z,33.47
2022-08-11T14:36:35.054Z,33.77
2022-08-11T14:39:06.933Z,33.97
2022-08-11T14:42:10.484Z,34.19
2022-08-11T14:45:03.116Z,34.31
2022-08-11T14:47:34.928Z,34.38
2022-08-11T14:50:11.108Z,34.44
2022-08-11T14:52:47.259Z,34.32
2022-08-11T14:55:34.198Z,33.46
2022-08-11T14:58:03.551Z,33.20
2022-08-11T15:00:35.291Z,33.22
2022-08-11T15:03:10.681Z,33.21
2022-08-11T15:05:45.088Z,32.90
2022-08-11T15:08:47.245Z,32.98
2022-08-11T15:11:35.744Z,32.37
2022-08-11T15:14:07.765Z,32.41
2022-08-11T15:16:55.966Z,32.65
2022-08-11T15:19:36.672Z,32.69
2022-08-11T15:22:28.730Z,32.47
2022-08-11T15:25:00.354Z,32.09
2022-08-11T15:27:48.307Z,32.11
2022-08-11T15:30:43.592Z,32.02
2022-08-11T15:33:33.165Z,32.13
2022-08-11T15:36:21.763Z,32.28
2022-08-11T15:38:55.784Z,32.15
2022-08-11T15:41:56.409Z,32.11
2022-08-11T15:45:03.934Z,32.25
2022-08-11T15:47:38.976Z,31.87
2022-08-11T15:50:15.210Z,31.81
2022-08-11T15:52:51.112Z,31.97
2022-08-11T15:55:20.629Z,31.97
2022-08-11T15:58:11.904Z,31.76
2022-08-11T16:01:03.736Z,31.61
2022-08-11T16:04:07.239Z,31.56
2022-08-11T16:06:46.295Z,31.40
2022-08-11T16:09:19.252Z,31.04
2022-08-11T16:11:49.582Z,30.81
2022-08-11T16:14:38.414Z,30.62
2022-08-11T16:17:11.036Z,30.31
2022-08-11T16:19:42.567Z,30.08
2022-08-11T16:22:14.020Z,29.91
2022-08-11T16:27:04.681Z,29.85
2022-08-11T16:27:38.894Z,29.72
2022-08-11T16:30:10.380Z,29.62
2022-08-11T16:32:43.102Z,29.44
2022-08-11T16:35:33.445Z,29.30
2022-08-11T16:38:22.949Z,29.19
2022-08-11T16:40:53.872Z,29.06
2022-08-11T16:43:43.024Z,29.03
2022-08-11T16:46:33.889Z,28.90
2022-08-11T16:49:04.619Z,28.84
2022-08-11T16:51:33.724Z,28.79
2022-08-11T16:54:05.891Z,28.77
2022-08-11T16:56:38.797Z,28.74
2022-08-11T16:59:15.160Z,28.64
2022-08-11T17:01:53.853Z,28.57
2022-08-11T17:04:48.577Z,28.55
2022-08-11T17:07:41.721Z,28.50
2022-08-11T17:10:52.510Z,28.42
2022-08-11T17:13:27.064Z,28.41
2022-08-11T17:16:12.082Z,28.35
2022-08-11T17:19:06.481Z,28.24
2022-08-11T17:22:00.110Z,28.17
2022-08-11T17:24:29.242Z,28.15
2022-08-11T17:26:58.743Z,28.12
2022-08-11T17:29:31.983Z,28.02
2022-08-11T17:32:21.380Z,27.95
2022-08-11T17:35:11.390Z,27.88
2022-08-11T17:37:41.019Z,27.83
2022-08-11T17:40:12.427Z,27.79
2022-08-11T17:43:00.078Z,27.74
2022-08-11T17:45:47.146Z,27.67
2022-08-11T17:48:34.113Z,27.61
2022-08-11T17:51:07.429Z,27.57
2022-08-11T17:54:02.156Z,27.53
2022-08-11T17:57:04.331Z,27.49
2022-08-11T17:59:53.241Z,27.39
2022-08-11T18:02:43.740Z,27.34
2022-08-11T18:05:13.805Z,27.32
2022-08-11T18:08:03.752Z,27.24
2022-08-11T18:10:52.338Z,27.19
2022-08-11T18:13:41.787Z,27.16
2022-08-11T18:16:28.790Z,27.08
2022-08-11T18:19:14.695Z,27.05
2022-08-11T18:22:14.160Z,26.98
2022-08-11T18:25:08.834Z,26.91
2022-08-11T18:27:59.033Z,26.83
2022-08-11T18:30:46.416Z,26.74
2022-08-11T18:36:46.274Z,26.63
2022-08-11T18:39:33.786Z,26.53
2022-08-11T18:42:29.654Z,26.41
2022-08-11T18:45:19.998Z,26.31
2022-08-11T18:48:09.340Z,26.24
2022-08-11T18:51:30.362Z,26.19
2022-08-11T18:54:10.998Z,26.15
2022-08-11T18:56:58.002Z,26.13
2022-08-11T18:59:47.308Z,26.09
2022-08-11T19:02:49.546Z,26.00
2022-08-11T19:06:05.226Z,25.85
2022-08-11T19:08:47.971Z,25.70
2022-08-11T19:11:34.229Z,25.57
2022-08-11T19:14:28.762Z,25.47
2022-08-11T19:17:43.779Z,25.36
2022-08-11T19:20:28.310Z,25.26
2022-08-11T19:23:16.108Z,25.19
2022-08-11T19:26:03.589Z,25.08
2022-08-11T19:28:51.985Z,25.01
2022-08-11T19:31:43.845Z,24.92
2022-08-11T19:34:34.597Z,24.86
2022-08-11T19:37:24.666Z,24.80
2022-08-11T19:40:12.258Z,24.73
2022-08-11T19:43:00.354Z,24.69
2022-08-11T19:45:52.197Z,24.61
2022-08-11T19:48:40.632Z,24.54
2022-08-11T19:51:29.742Z,24.47
2022-08-11T19:54:17.105Z,24.44
2022-08-11T19:57:03.845Z,24.39
2022-08-11T19:59:50.917Z,24.34
2022-08-11T20:02:38.140Z,24.33
2022-08-11T20:05:25.917Z,24.29
2022-08-11T20:08:16.834Z,24.26
2022-08-11T20:11:06.447Z,24.21
2022-08-11T20:13:54.757Z,24.19
2022-08-11T20:16:42.113Z,24.14
2022-08-11T20:19:54.749Z,24.13
2022-08-11T20:22:36.515Z,24.09
2022-08-11T20:25:24.971Z,24.04
2022-08-11T20:28:12.293Z,24.01
2022-08-11T20:31:00.654Z,23.96
2022-08-11T20:33:46.305Z,23.94
2022-08-11T20:36:34.535Z,23.93
2022-08-11T20:39:22.058Z,23.87
2022-08-11T20:42:11.626Z,23.84
2022-08-11T20:44:59.962Z,23.80
2022-08-11T20:47:56.408Z,23.78
2022-08-11T20:50:47.519Z,23.74
2022-08-11T20:53:39.079Z,23.68
2022-08-11T20:56:28.524Z,23.68
2022-08-11T20:59:21.757Z,23.68
2022-08-11T21:02:10.000Z,23.66
2022-08-11T21:05:00.062Z,23.66
2022-08-11T21:07:57.009Z,23.62
2022-08-11T21:10:51.234Z,23.58
2022-08-11T21:13:41.136Z,23.61
2022-08-11T21:16:33.500Z,23.66
2022-08-11T21:20:00.246Z,23.75
2022-08-11T21:22:58.627Z,23.77
2022-08-11T21:25:55.742Z,23.77
2022-08-11T21:28:47.313Z,23.74
2022-08-11T21:31:35.869Z,23.66
2022-08-11T21:34:23.157Z,23.57
2022-08-11T21:37:11.618Z,23.44
2022-08-11T21:40:00.394Z,23.33
2022-08-11T21:42:47.529Z,23.28
2022-08-11T21:45:34.763Z,23.27
2022-08-11T21:48:25.382Z,23.29
2022-08-11T21:51:11.683Z,23.29
2022-08-11T21:53:57.654Z,23.32
2022-08-11T21:56:46.093Z,23.35
2022-08-11T21:59:37.007Z,23.32
2022-08-11T22:02:23.451Z,23.32
2022-08-11T22:05:11.182Z,23.29
2022-08-11T22:07:57.716Z,23.20
2022-08-11T22:10:43.848Z,23.08
2022-08-11T22:13:30.784Z,22.94
2022-08-11T22:16:17.466Z,22.86
2022-08-11T22:19:04.892Z,22.73
2022-08-11T22:22:03.152Z,22.70
2022-08-11T22:24:52.211Z,22.61
2022-08-11T22:27:39.209Z,22.60
2022-08-11T22:30:27.076Z,22.59
2022-08-11T22:33:16.328Z,22.45
2022-08-11T22:36:04.148Z,22.32
2022-08-11T22:38:53.066Z,22.22
2022-08-11T22:41:39.725Z,22.16
2022-08-11T22:44:26.423Z,22.09
2022-08-11T22:47:15.361Z,22.12
2022-08-11T22:50:07.337Z,22.15
2022-08-11T22:52:54.633Z,22.10
2022-08-11T22:55:44.044Z,22.15
2022-08-11T22:58:31.360Z,22.16
2022-08-11T23:01:17.777Z,22.12
2022-08-11T23:04:06.258Z,21.99
2022-08-11T23:06:53.410Z,21.88
2022-08-11T23:09:39.841Z,21.79
2022-08-11T23:12:28.210Z,21.65
2022-08-11T23:15:14.390Z,21.53
2022-08-11T23:18:01.124Z,21.41
2022-08-11T23:20:48.543Z,21.34
2022-08-11T23:23:36.823Z,21.37
2022-08-11T23:26:23.495Z,21.49
2022-08-11T23:29:11.682Z,21.55
2022-08-11T23:31:58.304Z,21.62
2022-08-11T23:35:37.355Z,21.68
2022-08-11T23:37:59.812Z,21.62
2022-08-11T23:40:46.055Z,21.59
2022-08-11T23:43:39.103Z,21.60
2022-08-11T23:46:26.587Z,21.59
2022-08-11T23:49:16.076Z,21.54
2022-08-11T23:52:02.841Z,21.48
2022-08-11T23:54:49.007Z,21.49
2022-08-11T23:57:34.990Z,21.44
