createdAt,value
2018-11-20T00:06:10.603Z,6.70
2018-11-20T00:08:34.367Z,8.13
2018-11-20T06:45:35.361Z,6.73
2018-11-20T06:48:29.960Z,5.73
2018-11-20T12:11:28.802Z,6.70
2018-11-20T12:15:11.847Z,5.60
2018-11-20T12:22:28.946Z,7.07
2018-11-20T12:25:47.927Z,7.90
2018-11-20T12:32:33.542Z,6.50
2018-11-20T12:35:33.269Z,6.50
2018-11-20T12:51:02.164Z,6.40
2018-11-20T12:54:09.963Z,7.20
2018-11-20T12:57:16.108Z,7.70
2018-11-20T13:04:16.322Z,6.57
2018-11-20T13:06:41.116Z,7.47
2018-11-20T13:13:36.653Z,6.20
2018-11-20T13:16:36.345Z,6.77
2018-11-20T13:19:40.938Z,7.17
2018-11-20T13:22:35.665Z,6.27
2018-11-20T13:25:21.238Z,6.50
2018-11-20T13:28:14.387Z,6.37
2018-11-20T13:31:08.171Z,6.70
2018-11-20T13:49:53.961Z,9.40
2018-11-20T13:52:52.828Z,9.90
2018-11-20T13:56:39.175Z,9.77
2018-11-20T14:03:23.389Z,8.83
2018-11-20T14:06:25.507Z,10.23
2018-11-20T14:09:34.186Z,8.63
2018-11-20T14:12:28.476Z,9.40
2018-11-20T14:15:17.749Z,10.47
2018-11-20T14:18:25.088Z,10.13
2018-11-20T14:21:25.937Z,9.70
2018-11-20T14:24:19.996Z,9.10
2018-11-20T14:27:15.110Z,10.03
2018-11-20T14:30:02.823Z,11.83
2018-11-20T14:33:14.170Z,13.97
2018-11-20T14:36:02.328Z,13.53
2018-11-20T14:38:56.192Z,13.90
2018-11-20T14:41:42.461Z,15.07
2018-11-20T14:44:30.317Z,12.30
2018-11-20T14:47:35.661Z,15.50
2018-11-20T14:50:40.969Z,14.53
2018-11-20T14:53:38.522Z,12.53
2018-11-20T14:56:20.457Z,12.40
2018-11-20T14:59:05.053Z,13.80
2018-11-20T15:02:14.669Z,14.30
2018-11-20T15:05:13.911Z,13.83
2018-11-20T15:07:59.264Z,13.40
2018-11-20T15:10:49.258Z,10.80
2018-11-20T15:13:51.069Z,8.60
2018-11-20T15:16:37.281Z,12.10
2018-11-20T15:19:25.047Z,10.17
2018-11-20T15:22:32.848Z,11.27
2018-11-20T15:25:22.012Z,12.53
2018-11-20T15:28:27.345Z,12.90
2018-11-20T15:31:28.815Z,11.23
2018-11-20T15:34:23.535Z,10.40
2018-11-20T15:37:13.827Z,12.53
2018-11-20T15:40:01.999Z,13.50
2018-11-20T15:42:53.639Z,13.83
2018-11-20T15:45:43.796Z,12.50
2018-11-20T15:48:31.789Z,17.30
2018-11-20T15:51:49.416Z,13.67
2018-11-20T15:54:43.227Z,12.50
2018-11-20T15:57:35.076Z,13.73
2018-11-20T16:00:26.086Z,15.43
2018-11-20T16:03:13.670Z,12.27
2018-11-20T16:06:01.487Z,15.13
2018-11-20T16:08:49.146Z,12.73
2018-11-20T16:11:38.424Z,13.23
2018-11-20T16:14:33.872Z,13.40
2018-11-20T16:17:22.010Z,12.13
2018-11-20T16:20:20.333Z,11.17
2018-11-20T16:23:09.887Z,12.97
2018-11-20T16:26:08.370Z,10.97
2018-11-20T16:28:57.909Z,13.57
2018-11-20T16:31:50.115Z,12.63
2018-11-20T16:34:39.775Z,10.60
2018-11-20T16:37:27.560Z,10.47
2018-11-20T16:40:20.411Z,12.17
2018-11-20T16:43:08.256Z,12.37
2018-11-20T16:45:55.984Z,10.43
2018-11-20T16:48:54.879Z,12.70
2018-11-20T16:51:58.859Z,12.33
2018-11-20T16:54:37.860Z,11.80
2018-11-20T16:57:33.167Z,11.47
2018-11-20T17:00:21.562Z,11.03
2018-11-20T17:03:19.970Z,12.33
2018-11-20T17:06:08.144Z,11.43
2018-11-20T17:09:12.022Z,11.67
2018-11-20T17:12:13.286Z,9.93
2018-11-20T17:18:31.043Z,10.70
2018-11-20T17:42:43.010Z,9.80
2018-11-20T17:47:29.245Z,9.90
2018-11-20T17:49:01.716Z,8.37
2018-11-20T17:52:27.221Z,7.43
2018-11-20T17:55:40.832Z,9.37
2018-11-20T17:58:44.892Z,8.23
2018-11-20T18:02:29.284Z,8.40
2018-11-20T18:07:32.270Z,11.60
2018-11-20T18:10:20.269Z,9.40
2018-11-20T18:13:08.011Z,14.53
2018-11-20T18:16:07.239Z,10.43
2018-11-20T18:19:02.604Z,7.50
2018-11-20T18:26:38.605Z,10.40
2018-11-20T18:45:31.473Z,4.03
2018-11-20T18:48:21.200Z,4.97
2018-11-20T18:51:19.008Z,7.50
2018-11-20T18:54:00.635Z,8.30
2018-11-20T18:57:03.425Z,6.73
2018-11-20T19:00:28.299Z,6.70
2018-11-20T19:03:27.289Z,4.10
2018-11-20T19:06:41.763Z,2.53
2018-11-20T19:09:34.415Z,1.53
2018-11-20T19:12:34.727Z,1.30
2018-11-20T19:15:22.260Z,1.10
2018-11-20T19:18:15.695Z,1.57
2018-11-20T19:21:21.670Z,1.13
2018-11-20T19:24:29.188Z,1.10
2018-11-20T19:27:10.064Z,1.20
2018-11-20T19:29:54.553Z,1.60
2018-11-20T19:32:54.007Z,1.20
2018-11-20T19:35:43.265Z,1.40
2018-11-20T19:38:35.377Z,1.30
2018-11-20T19:41:24.642Z,2.07
2018-11-20T19:44:16.644Z,1.77
2018-11-20T19:47:35.090Z,1.20
2018-11-20T19:50:33.851Z,5.07
2018-11-20T19:53:38.136Z,1.60
2018-11-20T19:56:45.190Z,4.80
2018-11-20T20:00:24.304Z,3.87
2018-11-20T20:03:51.715Z,5.47
2018-11-20T20:07:00.799Z,3.10
2018-11-20T20:10:12.445Z,2.40
2018-11-20T20:16:25.758Z,4.43
2018-11-20T20:19:14.873Z,3.00
2018-11-20T20:22:13.422Z,1.57
2018-11-20T20:24:55.759Z,2.33
2018-11-20T20:27:45.833Z,1.30
2018-11-20T20:31:14.494Z,1.63
2018-11-20T20:34:14.069Z,1.60
2018-11-20T20:37:28.959Z,1.57
2018-11-20T20:40:21.444Z,2.70
2018-11-20T20:43:05.017Z,1.67
2018-11-20T20:46:03.735Z,1.30
2018-11-20T20:48:52.842Z,1.33
2018-11-20T20:51:45.652Z,1.30
2018-11-20T20:54:35.785Z,1.17
2018-11-20T20:57:17.503Z,1.20
2018-11-20T21:00:15.450Z,1.17
2018-11-20T21:03:09.936Z,0.97
2018-11-20T21:06:01.982Z,1.17
2018-11-20T21:09:04.143Z,1.20
2018-11-20T21:12:14.808Z,1.00
2018-11-20T21:15:33.737Z,1.20
2018-11-20T21:18:33.248Z,0.97
2018-11-20T21:24:51.975Z,1.00
2018-11-20T21:50:05.472Z,1.03
2018-11-20T22:51:42.177Z,0.90
2018-11-20T22:54:41.210Z,1.20
2018-11-20T22:57:38.782Z,1.20
2018-11-20T23:00:29.510Z,1.10
2018-11-20T23:03:17.506Z,0.90
2018-11-20T23:05:53.218Z,1.10
2018-11-20T23:08:24.033Z,1.10
2018-11-20T23:10:54.423Z,1.17
2018-11-20T23:13:25.051Z,0.90
2018-11-20T23:15:56.160Z,1.20
2018-11-20T23:18:27.542Z,1.20
2018-11-20T23:20:58.231Z,1.20
2018-11-20T23:23:29.358Z,1.20
2018-11-20T23:26:05.308Z,1.10
2018-11-20T23:28:35.914Z,1.00
2018-11-20T23:31:06.436Z,1.10
2018-11-20T23:33:36.951Z,1.00
2018-11-20T23:36:08.030Z,1.20
