createdAt,value
2018-12-06T00:00:55.444Z,6.00
2018-12-06T00:01:55.459Z,6.20
2018-12-06T00:02:55.426Z,5.80
2018-12-06T00:03:55.437Z,6.20
2018-12-06T00:04:55.403Z,6.60
2018-12-06T00:05:55.428Z,6.40
2018-12-06T00:06:55.437Z,6.50
2018-12-06T00:07:55.380Z,5.90
2018-12-06T00:08:55.363Z,6.40
2018-12-06T00:09:55.368Z,6.50
2018-12-06T00:10:55.352Z,5.90
2018-12-06T00:11:55.331Z,6.50
2018-12-06T00:12:55.323Z,7.00
2018-12-06T00:13:55.321Z,6.20
2018-12-06T00:14:55.329Z,6.10
2018-12-06T00:15:55.289Z,6.20
2018-12-06T00:16:55.280Z,5.70
2018-12-06T00:17:55.271Z,6.10
2018-12-06T00:18:55.268Z,6.20
2018-12-06T00:19:55.282Z,6.30
2018-12-06T00:20:55.238Z,6.10
2018-12-06T00:21:55.243Z,6.00
2018-12-06T00:22:55.216Z,6.60
2018-12-06T00:23:55.203Z,6.70
2018-12-06T00:24:55.210Z,5.70
2018-12-06T00:25:55.185Z,6.10
2018-12-06T00:26:55.173Z,6.40
2018-12-06T00:27:55.160Z,6.30
2018-12-06T00:29:03.014Z,6.60
2018-12-06T00:29:55.173Z,6.70
2018-12-06T00:30:55.138Z,6.40
2018-12-06T00:31:55.118Z,6.30
2018-12-06T00:32:55.114Z,5.80
2018-12-06T00:33:55.101Z,6.40
2018-12-06T00:34:55.115Z,6.50
2018-12-06T00:35:55.082Z,5.90
2018-12-06T00:36:55.077Z,6.60
2018-12-06T00:37:55.063Z,6.10
2018-12-06T00:38:55.048Z,6.10
2018-12-06T00:39:55.053Z,6.00
2018-12-06T00:40:55.022Z,5.80
2018-12-06T00:41:55.015Z,6.60
2018-12-06T00:42:55.010Z,6.90
2018-12-06T00:43:55.017Z,6.10
2018-12-06T00:44:55.002Z,7.00
2018-12-06T00:45:54.976Z,6.40
2018-12-06T00:46:54.964Z,6.30
2018-12-06T00:47:54.958Z,6.50
2018-12-06T00:48:54.956Z,6.60
2018-12-06T00:49:54.960Z,6.40
2018-12-06T00:50:54.930Z,6.70
2018-12-06T00:51:54.921Z,7.00
2018-12-06T00:52:54.905Z,6.00
2018-12-06T00:53:54.896Z,6.70
2018-12-06T00:54:54.918Z,7.30
2018-12-06T00:55:54.868Z,6.60
2018-12-06T00:56:54.854Z,6.30
2018-12-06T00:57:54.850Z,6.40
2018-12-06T00:58:54.837Z,6.90
2018-12-06T00:59:54.836Z,6.20
2018-12-06T01:00:54.846Z,6.30
2018-12-06T01:01:54.813Z,5.80
2018-12-06T01:02:54.801Z,6.80
2018-12-06T01:03:54.794Z,5.90
2018-12-06T01:04:54.780Z,6.60
2018-12-06T01:05:54.784Z,7.10
2018-12-06T01:06:54.758Z,6.70
2018-12-06T01:07:54.749Z,6.40
2018-12-06T01:08:54.731Z,7.10
2018-12-06T01:09:54.728Z,7.00
2018-12-06T01:10:54.738Z,7.50
2018-12-06T01:11:54.706Z,7.50
2018-12-06T01:12:54.687Z,6.90
2018-12-06T01:13:54.680Z,7.70
2018-12-06T01:14:54.665Z,7.30
2018-12-06T01:15:54.691Z,6.50
2018-12-06T01:16:54.650Z,7.50
2018-12-06T01:17:54.652Z,6.40
2018-12-06T01:18:54.624Z,6.80
2018-12-06T01:19:54.630Z,6.10
2018-12-06T01:20:54.645Z,7.40
2018-12-06T01:21:54.608Z,6.90
2018-12-06T01:22:54.594Z,6.10
2018-12-06T01:23:54.582Z,7.10
2018-12-06T01:24:54.568Z,7.30
2018-12-06T01:25:54.572Z,7.00
2018-12-06T01:26:54.546Z,6.10
2018-12-06T01:27:54.556Z,6.30
2018-12-06T01:28:54.534Z,6.80
2018-12-06T01:29:54.522Z,7.40
2018-12-06T01:30:54.573Z,7.10
2018-12-06T01:31:54.492Z,7.70
2018-12-06T01:32:54.492Z,6.70
2018-12-06T01:33:54.475Z,7.10
2018-12-06T01:34:54.462Z,7.40
2018-12-06T01:35:54.476Z,6.90
2018-12-06T01:36:54.440Z,7.50
2018-12-06T01:37:54.426Z,6.00
2018-12-06T01:38:54.444Z,7.10
2018-12-06T01:39:54.418Z,6.90
2018-12-06T01:40:54.402Z,7.20
2018-12-06T01:41:54.406Z,7.40
2018-12-06T01:42:54.380Z,6.80
2018-12-06T01:43:54.386Z,7.30
2018-12-06T01:44:54.366Z,6.60
2018-12-06T01:45:54.370Z,7.10
2018-12-06T01:46:54.344Z,7.30
2018-12-06T01:47:54.332Z,7.70
2018-12-06T01:48:54.322Z,7.40
2018-12-06T01:49:54.306Z,7.50
2018-12-06T01:50:54.324Z,6.80
2018-12-06T01:51:54.290Z,7.20
2018-12-06T01:52:54.290Z,7.90
2018-12-06T01:53:54.263Z,7.40
2018-12-06T01:54:54.250Z,6.70
2018-12-06T01:55:54.303Z,7.10
2018-12-06T01:56:54.225Z,6.50
2018-12-06T01:57:54.228Z,7.60
2018-12-06T01:58:54.220Z,6.90
2018-12-06T01:59:54.211Z,6.60
2018-12-06T02:00:54.205Z,6.70
2018-12-06T02:01:54.180Z,6.80
2018-12-06T02:02:54.171Z,7.20
2018-12-06T02:03:54.168Z,7.20
2018-12-06T02:04:54.170Z,6.70
2018-12-06T02:05:54.169Z,6.80
2018-12-06T02:06:54.121Z,7.10
2018-12-06T02:07:54.114Z,6.80
2018-12-06T02:08:54.112Z,6.30
2018-12-06T02:09:54.105Z,7.10
2018-12-06T02:10:54.109Z,7.20
2018-12-06T02:11:54.072Z,7.00
2018-12-06T02:12:54.063Z,7.20
2018-12-06T02:13:54.071Z,6.50
2018-12-06T02:14:54.051Z,6.80
2018-12-06T02:15:54.036Z,6.50
2018-12-06T02:16:54.047Z,6.40
2018-12-06T02:17:54.010Z,6.80
2018-12-06T02:18:54.006Z,6.30
2018-12-06T02:19:53.995Z,7.10
2018-12-06T02:20:53.985Z,6.30
2018-12-06T02:21:53.986Z,6.00
2018-12-06T02:22:54.007Z,7.00
2018-12-06T02:23:53.953Z,7.00
2018-12-06T02:24:53.941Z,6.80
2018-12-06T02:25:53.932Z,6.00
2018-12-06T02:26:53.953Z,6.40
2018-12-06T02:27:53.912Z,6.40
2018-12-06T02:28:53.895Z,5.70
2018-12-06T02:29:53.889Z,6.30
2018-12-06T02:30:53.872Z,7.30
2018-12-06T02:31:53.917Z,6.70
2018-12-06T02:32:53.862Z,6.80
2018-12-06T02:33:53.841Z,6.00
2018-12-06T02:34:53.834Z,6.20
2018-12-06T02:35:53.819Z,6.70
2018-12-06T02:36:53.837Z,6.40
2018-12-06T02:37:53.817Z,6.50
2018-12-06T02:38:53.787Z,5.80
2018-12-06T02:39:53.781Z,6.90
2018-12-06T02:40:53.773Z,6.40
2018-12-06T02:41:53.771Z,6.70
2018-12-06T02:42:53.753Z,6.80
2018-12-06T02:43:53.734Z,6.80
2018-12-06T02:44:53.731Z,6.80
2018-12-06T02:45:53.715Z,6.80
2018-12-06T02:46:53.723Z,6.50
2018-12-06T02:47:53.693Z,7.10
2018-12-06T02:48:53.691Z,7.20
2018-12-06T02:49:53.674Z,6.10
2018-12-06T02:50:53.679Z,6.70
2018-12-06T02:51:53.651Z,7.00
2018-12-06T02:52:53.679Z,6.90
2018-12-06T02:53:53.628Z,6.30
2018-12-06T02:54:53.621Z,6.40
2018-12-06T02:55:53.633Z,6.40
2018-12-06T02:56:53.601Z,6.50
2018-12-06T02:57:53.616Z,6.70
2018-12-06T02:58:53.581Z,7.20
2018-12-06T02:59:53.573Z,7.50
2018-12-06T03:00:53.553Z,6.40
2018-12-06T03:01:53.570Z,6.80
2018-12-06T03:02:53.572Z,6.90
2018-12-06T03:03:53.525Z,6.50
2018-12-06T03:04:53.520Z,5.90
2018-12-06T03:05:53.502Z,6.60
2018-12-06T03:06:53.500Z,6.70
2018-12-06T03:07:53.500Z,7.20
2018-12-06T03:08:53.488Z,6.90
2018-12-06T03:09:53.462Z,6.80
2018-12-06T03:10:53.457Z,6.20
2018-12-06T03:11:53.458Z,6.10
2018-12-06T03:12:53.452Z,6.80
2018-12-06T03:13:53.422Z,5.80
2018-12-06T03:14:53.414Z,6.70
2018-12-06T03:15:53.467Z,6.30
2018-12-06T03:16:53.394Z,6.60
2018-12-06T03:17:53.405Z,6.30
2018-12-06T03:18:53.368Z,6.40
2018-12-06T03:19:53.362Z,6.40
2018-12-06T03:20:53.346Z,7.00
2018-12-06T03:21:53.337Z,7.00
2018-12-06T03:22:53.346Z,6.50
2018-12-06T03:23:53.330Z,6.80
2018-12-06T03:24:53.310Z,6.20
2018-12-06T03:25:53.306Z,6.20
2018-12-06T03:26:53.310Z,6.10
2018-12-06T03:27:53.299Z,6.60
2018-12-06T03:28:53.264Z,6.70
2018-12-06T03:29:53.260Z,7.20
2018-12-06T03:30:53.256Z,6.50
2018-12-06T03:31:53.241Z,7.00
2018-12-06T03:32:53.248Z,6.40
2018-12-06T03:33:53.220Z,6.40
2018-12-06T03:34:53.201Z,6.60
2018-12-06T03:35:53.215Z,6.70
2018-12-06T03:36:53.186Z,6.10
2018-12-06T03:37:53.193Z,6.10
2018-12-06T03:38:53.161Z,6.50
2018-12-06T03:39:53.163Z,6.90
2018-12-06T03:40:53.138Z,6.40
2018-12-06T03:41:53.127Z,7.20
2018-12-06T03:42:53.132Z,7.40
2018-12-06T03:43:53.989Z,6.30
2018-12-06T03:44:53.125Z,6.10
2018-12-06T03:45:53.090Z,6.50
2018-12-06T03:46:53.080Z,6.70
2018-12-06T03:47:53.089Z,7.20
2018-12-06T03:48:53.057Z,6.60
2018-12-06T03:49:53.049Z,6.10
2018-12-06T03:50:53.042Z,6.00
2018-12-06T03:51:53.028Z,6.70
2018-12-06T03:52:53.052Z,6.70
2018-12-06T03:53:53.021Z,6.50
2018-12-06T03:54:53.001Z,6.60
2018-12-06T03:55:52.981Z,6.20
2018-12-06T03:56:52.982Z,6.10
2018-12-06T03:57:52.961Z,5.80
2018-12-06T03:58:52.982Z,6.20
2018-12-06T03:59:52.937Z,5.80
2018-12-06T04:00:52.936Z,6.40
2018-12-06T04:01:52.919Z,6.70
2018-12-06T04:02:52.911Z,6.20
2018-12-06T04:03:52.923Z,5.80
2018-12-06T04:04:52.884Z,6.60
2018-12-06T04:05:52.877Z,6.40
2018-12-06T04:06:52.871Z,5.40
2018-12-06T04:07:52.857Z,6.10
2018-12-06T04:08:52.861Z,6.10
2018-12-06T04:09:52.840Z,6.00
2018-12-06T04:10:52.826Z,6.30
2018-12-06T04:11:52.818Z,6.00
2018-12-06T04:12:52.811Z,5.90
2018-12-06T04:13:52.815Z,6.00
2018-12-06T04:14:52.792Z,6.10
2018-12-06T04:15:52.778Z,6.10
2018-12-06T04:16:52.763Z,6.20
2018-12-06T04:17:52.751Z,6.30
2018-12-06T04:18:52.757Z,6.10
2018-12-06T04:19:52.734Z,5.50
2018-12-06T04:20:52.774Z,5.90
2018-12-06T04:21:52.712Z,5.90
2018-12-06T04:22:52.702Z,6.60
2018-12-06T04:23:52.710Z,5.50
2018-12-06T04:24:52.678Z,5.60
2018-12-06T04:25:52.667Z,5.90
2018-12-06T04:26:52.661Z,6.20
2018-12-06T04:27:52.658Z,5.90
2018-12-06T04:28:52.662Z,6.10
2018-12-06T04:29:52.637Z,5.30
2018-12-06T04:30:52.611Z,5.20
2018-12-06T04:31:52.607Z,5.60
2018-12-06T04:32:52.596Z,5.50
2018-12-06T04:33:52.602Z,5.80
2018-12-06T04:34:52.577Z,5.90
2018-12-06T04:35:52.571Z,6.10
2018-12-06T04:36:52.556Z,5.80
2018-12-06T04:37:52.537Z,5.40
2018-12-06T04:38:52.554Z,5.80
2018-12-06T04:39:52.573Z,5.10
2018-12-06T04:40:52.515Z,5.10
2018-12-06T04:41:52.507Z,6.00
2018-12-06T04:42:52.485Z,5.20
2018-12-06T04:43:52.494Z,5.60
2018-12-06T04:44:52.464Z,5.80
2018-12-06T04:45:52.460Z,5.60
2018-12-06T04:46:52.450Z,5.40
2018-12-06T04:47:52.490Z,5.60
2018-12-06T04:48:52.445Z,5.70
2018-12-06T04:49:52.412Z,5.70
2018-12-06T04:50:52.405Z,5.60
2018-12-06T04:51:52.394Z,5.90
2018-12-06T04:52:52.398Z,5.60
2018-12-06T04:53:52.404Z,5.80
2018-12-06T04:54:52.370Z,5.60
2018-12-06T04:55:52.356Z,5.50
2018-12-06T04:56:52.347Z,5.20
2018-12-06T04:57:52.330Z,5.10
2018-12-06T04:58:52.325Z,5.90
2018-12-06T04:59:52.336Z,5.00
2018-12-06T05:00:52.300Z,6.10
2018-12-06T05:01:52.288Z,5.10
2018-12-06T05:02:52.276Z,5.40
2018-12-06T05:03:52.270Z,4.80
2018-12-06T05:04:52.276Z,5.10
2018-12-06T05:05:52.247Z,5.20
2018-12-06T05:06:52.249Z,5.70
2018-12-06T05:07:52.225Z,5.20
2018-12-06T05:08:52.210Z,5.20
2018-12-06T05:09:52.224Z,5.90
2018-12-06T05:10:52.197Z,4.80
2018-12-06T05:11:52.181Z,5.40
2018-12-06T05:12:52.175Z,5.90
2018-12-06T05:13:52.162Z,5.00
2018-12-06T05:14:52.193Z,5.90
2018-12-06T05:15:52.138Z,5.50
2018-12-06T05:16:52.128Z,5.70
2018-12-06T05:17:52.118Z,5.40
2018-12-06T05:18:52.116Z,5.40
2018-12-06T05:19:52.132Z,5.60
2018-12-06T05:20:52.090Z,5.10
2018-12-06T05:21:52.074Z,5.40
2018-12-06T05:22:52.065Z,5.40
2018-12-06T05:23:52.055Z,4.90
2018-12-06T05:24:52.063Z,4.90
2018-12-06T05:25:52.044Z,5.70
2018-12-06T05:26:52.023Z,5.10
2018-12-06T05:27:52.015Z,5.50
2018-12-06T05:28:52.002Z,5.10
2018-12-06T05:29:52.008Z,5.10
2018-12-06T05:30:51.982Z,6.20
2018-12-06T05:31:51.968Z,4.80
2018-12-06T05:32:51.964Z,4.90
2018-12-06T05:33:52.047Z,5.60
2018-12-06T05:34:51.981Z,5.00
2018-12-06T05:35:51.931Z,5.70
2018-12-06T05:36:51.913Z,5.10
2018-12-06T05:37:51.919Z,5.20
2018-12-06T05:38:51.896Z,5.50
2018-12-06T05:39:51.925Z,5.70
2018-12-06T05:40:51.875Z,5.20
2018-12-06T05:41:51.862Z,5.30
2018-12-06T05:42:51.851Z,5.80
2018-12-06T05:43:51.840Z,5.80
2018-12-06T05:44:51.839Z,5.20
2018-12-06T05:45:51.839Z,5.50
2018-12-06T05:46:51.811Z,4.90
2018-12-06T05:47:51.797Z,5.30
2018-12-06T05:48:51.814Z,5.00
2018-12-06T05:49:51.800Z,5.30
2018-12-06T05:50:51.783Z,5.30
2018-12-06T05:51:51.754Z,5.00
2018-12-06T05:52:51.745Z,4.70
2018-12-06T05:53:51.734Z,4.80
2018-12-06T05:54:51.721Z,4.90
2018-12-06T05:55:51.746Z,5.40
2018-12-06T05:56:51.710Z,4.90
2018-12-06T05:57:51.700Z,5.50
2018-12-06T05:58:51.679Z,5.70
2018-12-06T05:59:51.678Z,5.20
2018-12-06T06:00:51.679Z,5.40
2018-12-06T06:01:51.656Z,5.10
2018-12-06T06:02:51.640Z,5.40
2018-12-06T06:03:51.625Z,5.40
2018-12-06T06:04:51.628Z,5.50
2018-12-06T06:05:51.633Z,5.30
2018-12-06T06:06:51.599Z,5.30
2018-12-06T06:07:51.582Z,5.20
2018-12-06T06:08:51.578Z,5.50
2018-12-06T06:09:51.562Z,5.60
2018-12-06T06:10:51.576Z,5.60
2018-12-06T06:11:51.545Z,5.20
2018-12-06T06:12:51.529Z,5.70
2018-12-06T06:13:51.536Z,5.10
2018-12-06T06:14:51.512Z,5.20
2018-12-06T06:15:51.518Z,5.80
2018-12-06T06:16:51.488Z,5.20
2018-12-06T06:17:51.493Z,5.30
2018-12-06T06:18:51.546Z,5.40
2018-12-06T06:19:51.473Z,5.60
2018-12-06T06:20:51.479Z,5.80
2018-12-06T06:21:51.443Z,5.10
2018-12-06T06:22:51.428Z,5.40
2018-12-06T06:23:51.413Z,4.80
2018-12-06T06:24:51.406Z,5.40
2018-12-06T06:25:51.440Z,5.40
2018-12-06T06:26:51.387Z,5.70
2018-12-06T06:27:51.373Z,5.40
2018-12-06T06:28:51.362Z,5.30
2018-12-06T06:29:51.442Z,5.00
2018-12-06T06:30:51.365Z,5.40
2018-12-06T06:31:51.355Z,4.80
2018-12-06T06:32:51.318Z,5.50
2018-12-06T06:33:51.311Z,5.30
2018-12-06T06:34:51.312Z,6.50
2018-12-06T06:35:51.301Z,5.60
2018-12-06T06:36:51.290Z,5.30
2018-12-06T06:37:51.473Z,5.00
2018-12-06T06:38:51.255Z,5.60
2018-12-06T06:39:51.243Z,4.70
2018-12-06T06:40:51.303Z,7.10
2018-12-06T06:41:51.648Z,6.80
2018-12-06T06:42:51.219Z,5.60
2018-12-06T06:43:51.199Z,13.90
2018-12-06T06:44:51.191Z,9.60
2018-12-06T06:45:53.200Z,5.90
2018-12-06T06:46:51.196Z,6.60
2018-12-06T06:47:52.008Z,6.30
2018-12-06T06:48:54.049Z,6.60
2018-12-06T06:49:51.147Z,6.70
2018-12-06T06:50:51.129Z,8.80
2018-12-06T06:51:51.138Z,6.30
2018-12-06T06:52:51.711Z,6.00
2018-12-06T06:53:52.047Z,5.80
2018-12-06T06:54:51.090Z,5.80
2018-12-06T06:55:51.078Z,7.70
2018-12-06T06:56:51.088Z,6.00
2018-12-06T06:57:51.129Z,5.50
2018-12-06T06:58:51.043Z,5.60
2018-12-06T06:59:51.038Z,5.70
2018-12-06T07:00:51.022Z,5.80
2018-12-06T07:01:51.026Z,5.80
2018-12-06T07:02:51.004Z,5.80
2018-12-06T07:03:50.998Z,5.70
2018-12-06T07:04:50.980Z,5.00
2018-12-06T07:05:50.972Z,5.30
2018-12-06T07:06:50.989Z,5.40
2018-12-06T07:07:50.966Z,5.80
2018-12-06T07:08:50.964Z,5.60
2018-12-06T07:09:51.586Z,5.40
2018-12-06T07:10:50.925Z,5.90
2018-12-06T07:11:50.932Z,5.90
2018-12-06T07:12:50.918Z,6.00
2018-12-06T07:13:50.885Z,5.70
2018-12-06T07:14:50.895Z,5.50
2018-12-06T07:15:50.875Z,5.70
2018-12-06T07:16:50.860Z,5.60
2018-12-06T07:17:50.862Z,5.30
2018-12-06T07:18:50.840Z,5.80
2018-12-06T07:19:50.829Z,5.50
2018-12-06T07:20:50.810Z,5.70
2018-12-06T07:21:50.804Z,5.20
2018-12-06T07:22:50.873Z,5.60
2018-12-06T07:23:50.796Z,5.30
2018-12-06T07:24:50.767Z,4.80
2018-12-06T07:25:50.770Z,5.60
2018-12-06T07:26:50.747Z,5.30
2018-12-06T07:27:50.769Z,5.70
2018-12-06T07:28:50.752Z,5.20
2018-12-06T07:29:50.724Z,5.20
2018-12-06T07:30:50.797Z,5.40
2018-12-06T07:31:50.700Z,5.30
2018-12-06T07:32:50.722Z,5.60
2018-12-06T07:33:50.673Z,5.30
2018-12-06T07:34:50.664Z,5.70
2018-12-06T07:35:50.658Z,5.50
2018-12-06T07:36:50.651Z,5.20
2018-12-06T07:37:50.656Z,5.00
2018-12-06T07:38:50.639Z,5.60
2018-12-06T07:39:50.613Z,5.60
2018-12-06T07:40:50.612Z,5.80
2018-12-06T07:41:50.609Z,5.50
2018-12-06T07:42:50.610Z,5.00
2018-12-06T07:43:50.568Z,6.00
2018-12-06T07:44:50.564Z,5.30
2018-12-06T07:45:50.552Z,5.50
2018-12-06T07:46:50.548Z,5.50
2018-12-06T07:47:50.552Z,6.50
2018-12-06T07:48:50.515Z,5.80
2018-12-06T07:49:50.504Z,5.20
2018-12-06T07:50:50.494Z,4.90
2018-12-06T07:51:50.487Z,5.20
2018-12-06T07:52:50.494Z,5.20
2018-12-06T07:53:50.472Z,5.50
2018-12-06T07:54:50.464Z,4.70
2018-12-06T07:55:50.450Z,5.60
2018-12-06T07:56:50.427Z,5.80
2018-12-06T07:57:50.454Z,5.70
2018-12-06T07:58:50.407Z,5.10
2018-12-06T07:59:50.430Z,5.70
2018-12-06T08:00:50.406Z,5.30
2018-12-06T08:01:50.388Z,5.50
2018-12-06T08:02:50.372Z,5.50
2018-12-06T08:03:50.396Z,5.40
2018-12-06T08:04:50.344Z,5.40
2018-12-06T08:05:50.334Z,5.20
2018-12-06T08:06:50.319Z,5.90
2018-12-06T08:07:50.318Z,5.40
2018-12-06T08:08:50.322Z,5.60
2018-12-06T08:09:50.296Z,6.30
2018-12-06T08:10:50.278Z,5.70
2018-12-06T08:11:50.268Z,5.50
2018-12-06T08:12:50.327Z,5.90
2018-12-06T08:13:50.276Z,5.20
2018-12-06T08:14:50.244Z,5.80
2018-12-06T08:15:50.240Z,5.40
2018-12-06T08:16:50.217Z,4.30
2018-12-06T08:17:50.214Z,5.20
2018-12-06T08:18:50.218Z,5.10
2018-12-06T08:19:50.188Z,5.10
2018-12-06T08:20:50.173Z,5.70
2018-12-06T08:21:50.166Z,4.80
2018-12-06T08:22:50.148Z,5.10
2018-12-06T08:23:50.171Z,4.60
2018-12-06T08:24:50.130Z,4.70
2018-12-06T08:25:50.126Z,4.70
2018-12-06T08:26:50.123Z,5.00
2018-12-06T08:27:50.130Z,5.40
2018-12-06T08:28:50.105Z,5.50
2018-12-06T08:29:50.083Z,5.40
2018-12-06T08:30:50.092Z,4.60
2018-12-06T08:31:50.058Z,5.00
2018-12-06T08:32:50.052Z,5.20
2018-12-06T08:33:50.141Z,5.20
2018-12-06T08:34:50.024Z,4.70
2018-12-06T08:35:50.016Z,5.30
2018-12-06T08:36:50.006Z,4.90
2018-12-06T08:37:50.008Z,5.00
2018-12-06T08:38:49.999Z,4.90
2018-12-06T08:39:49.996Z,5.00
2018-12-06T08:40:49.962Z,5.10
2018-12-06T08:41:49.952Z,5.00
2018-12-06T08:42:49.942Z,4.80
2018-12-06T08:43:49.938Z,4.80
2018-12-06T08:44:49.942Z,4.60
2018-12-06T08:45:49.923Z,4.80
2018-12-06T08:46:49.898Z,5.00
2018-12-06T08:47:49.894Z,5.30
2018-12-06T08:48:49.884Z,5.00
2018-12-06T08:49:49.954Z,5.00
2018-12-06T08:50:49.881Z,5.40
2018-12-06T08:51:49.850Z,5.10
2018-12-06T08:52:49.845Z,5.20
2018-12-06T08:53:49.823Z,5.50
2018-12-06T08:54:49.838Z,5.10
2018-12-06T08:55:49.812Z,5.40
2018-12-06T08:56:49.796Z,5.40
2018-12-06T08:57:49.778Z,5.80
2018-12-06T08:58:49.770Z,5.50
2018-12-06T08:59:49.780Z,5.10
2018-12-06T09:00:49.752Z,5.20
2018-12-06T09:01:49.744Z,5.00
2018-12-06T09:02:49.723Z,5.20
2018-12-06T09:03:49.718Z,5.80
2018-12-06T09:04:49.771Z,4.70
2018-12-06T09:05:49.701Z,5.50
2018-12-06T09:06:49.690Z,5.30
2018-12-06T09:07:49.681Z,4.90
2018-12-06T09:08:49.666Z,4.60
2018-12-06T09:09:49.718Z,5.10
2018-12-06T09:10:51.752Z,5.00
2018-12-06T09:11:49.649Z,4.70
2018-12-06T09:12:49.632Z,5.00
2018-12-06T09:13:49.612Z,4.20
2018-12-06T09:14:49.618Z,4.20
2018-12-06T09:15:49.586Z,4.40
2018-12-06T09:16:49.576Z,5.10
2018-12-06T09:17:49.575Z,4.70
2018-12-06T09:18:49.564Z,5.50
2018-12-06T09:19:49.568Z,5.20
2018-12-06T09:20:49.535Z,4.90
2018-12-06T09:21:49.525Z,5.10
2018-12-06T09:22:49.547Z,4.70
2018-12-06T09:23:49.536Z,5.20
2018-12-06T09:24:49.511Z,4.80
2018-12-06T09:25:49.486Z,4.60
2018-12-06T09:26:49.474Z,4.50
2018-12-06T09:27:49.457Z,4.40
2018-12-06T09:28:49.448Z,4.50
2018-12-06T09:29:49.482Z,4.60
2018-12-06T09:30:49.437Z,5.20
2018-12-06T09:31:49.418Z,4.20
2018-12-06T09:32:49.412Z,4.60
2018-12-06T09:33:49.399Z,4.70
2018-12-06T09:34:49.395Z,4.50
2018-12-06T09:35:49.533Z,4.20
2018-12-06T09:36:49.382Z,4.40
2018-12-06T09:37:49.359Z,4.10
2018-12-06T09:38:49.345Z,4.80
2018-12-06T09:39:49.343Z,5.40
2018-12-06T09:40:49.342Z,5.00
2018-12-06T09:41:49.325Z,5.30
2018-12-06T09:42:49.307Z,5.60
2018-12-06T09:43:49.293Z,5.10
2018-12-06T09:44:49.283Z,5.60
2018-12-06T09:45:49.301Z,4.30
2018-12-06T09:46:49.256Z,5.30
2018-12-06T09:47:49.263Z,6.20
2018-12-06T09:48:49.238Z,5.90
2018-12-06T09:49:49.235Z,6.00
2018-12-06T09:50:49.249Z,5.00
2018-12-06T09:51:49.209Z,5.30
2018-12-06T09:52:49.195Z,4.80
2018-12-06T09:53:49.191Z,4.50
2018-12-06T09:54:49.179Z,4.70
2018-12-06T09:55:49.188Z,5.10
2018-12-06T09:56:49.168Z,5.20
2018-12-06T09:57:49.140Z,4.60
2018-12-06T09:58:49.137Z,4.80
2018-12-06T09:59:49.146Z,4.60
2018-12-06T10:00:49.137Z,4.40
2018-12-06T10:01:49.100Z,4.40
2018-12-06T10:02:49.087Z,4.50
2018-12-06T10:03:49.094Z,4.50
2018-12-06T10:04:49.075Z,5.40
2018-12-06T10:05:49.076Z,4.50
2018-12-06T10:06:49.049Z,4.10
2018-12-06T10:07:49.093Z,4.50
2018-12-06T10:08:49.042Z,5.80
2018-12-06T10:09:49.015Z,5.60
2018-12-06T10:10:49.077Z,5.10
2018-12-06T10:11:48.997Z,5.00
2018-12-06T10:12:48.985Z,4.70
2018-12-06T10:13:48.981Z,5.10
2018-12-06T10:14:48.974Z,4.90
2018-12-06T10:15:48.998Z,5.00
2018-12-06T10:16:48.947Z,4.80
2018-12-06T10:17:48.929Z,4.20
2018-12-06T10:18:48.939Z,4.50
2018-12-06T10:19:48.906Z,4.30
2018-12-06T10:20:48.919Z,4.00
2018-12-06T10:21:48.885Z,4.60
2018-12-06T10:22:48.916Z,7.30
2018-12-06T10:23:48.862Z,4.40
2018-12-06T10:24:48.854Z,4.20
2018-12-06T10:25:48.867Z,4.50
2018-12-06T10:26:48.833Z,4.30
2018-12-06T10:27:48.868Z,3.80
2018-12-06T10:28:48.823Z,4.30
2018-12-06T10:29:48.801Z,4.10
2018-12-06T10:30:48.813Z,3.80
2018-12-06T10:31:48.791Z,3.90
2018-12-06T10:32:48.766Z,4.10
2018-12-06T10:33:48.763Z,3.30
2018-12-06T10:34:53.462Z,4.40
2018-12-06T10:35:48.776Z,4.20
2018-12-06T10:36:48.725Z,4.10
2018-12-06T10:37:48.721Z,4.10
2018-12-06T10:38:48.700Z,4.00
2018-12-06T10:39:48.698Z,4.40
2018-12-06T10:40:48.700Z,4.30
2018-12-06T10:41:48.689Z,4.70
2018-12-06T10:42:48.657Z,4.50
2018-12-06T10:43:48.650Z,4.80
2018-12-06T10:44:48.646Z,4.10
2018-12-06T10:45:48.638Z,4.40
2018-12-06T10:46:48.644Z,3.90
2018-12-06T10:47:48.610Z,4.60
2018-12-06T10:48:48.595Z,4.70
2018-12-06T10:49:48.593Z,4.10
2018-12-06T10:50:48.579Z,5.00
2018-12-06T10:51:48.600Z,4.10
2018-12-06T10:52:48.583Z,4.60
2018-12-06T10:53:48.541Z,4.20
2018-12-06T10:54:48.538Z,5.00
2018-12-06T10:55:48.530Z,4.10
2018-12-06T10:56:48.532Z,4.00
2018-12-06T10:57:48.520Z,4.60
2018-12-06T10:58:48.496Z,4.30
2018-12-06T10:59:48.481Z,4.50
2018-12-06T11:00:48.474Z,5.80
2018-12-06T11:01:48.480Z,4.60
2018-12-06T11:02:48.466Z,4.50
2018-12-06T11:03:48.475Z,4.70
2018-12-06T11:04:48.428Z,4.60
2018-12-06T11:05:48.420Z,5.10
2018-12-06T11:06:48.423Z,4.70
2018-12-06T11:07:48.407Z,5.20
2018-12-06T11:08:48.400Z,4.50
2018-12-06T11:09:48.378Z,4.30
2018-12-06T11:10:48.359Z,4.60
2018-12-06T11:11:48.392Z,5.00
2018-12-06T11:12:48.340Z,4.40
2018-12-06T11:13:48.334Z,5.10
2018-12-06T11:14:48.336Z,4.10
2018-12-06T11:15:48.338Z,4.90
2018-12-06T11:16:48.323Z,4.70
2018-12-06T11:17:48.292Z,4.80
2018-12-06T11:18:48.271Z,4.40
2018-12-06T11:19:48.271Z,4.70
2018-12-06T11:20:48.258Z,5.40
2018-12-06T11:21:48.279Z,5.50
2018-12-06T11:22:48.299Z,5.30
2018-12-06T11:23:48.245Z,5.20
2018-12-06T11:24:48.209Z,5.20
2018-12-06T11:25:48.209Z,5.70
2018-12-06T11:26:48.297Z,6.10
2018-12-06T11:27:49.088Z,5.10
2018-12-06T11:28:48.174Z,5.70
2018-12-06T11:29:48.158Z,5.20
2018-12-06T11:30:48.156Z,5.40
2018-12-06T11:31:48.166Z,5.60
2018-12-06T11:32:48.128Z,5.50
2018-12-06T11:33:48.119Z,4.80
2018-12-06T11:34:48.164Z,5.60
2018-12-06T11:35:48.134Z,6.60
2018-12-06T11:36:48.184Z,6.30
2018-12-06T11:37:48.083Z,8.60
2018-12-06T11:38:48.068Z,6.50
2018-12-06T11:39:48.063Z,6.30
2018-12-06T11:40:48.044Z,5.80
2018-12-06T11:41:48.062Z,6.50
2018-12-06T11:42:48.064Z,5.20
2018-12-06T11:43:48.012Z,5.30
2018-12-06T11:44:48.022Z,4.80
2018-12-06T11:45:47.998Z,5.30
2018-12-06T11:46:47.981Z,4.60
2018-12-06T11:47:48.004Z,5.60
2018-12-06T11:48:47.967Z,5.50
2018-12-06T11:49:47.951Z,6.00
2018-12-06T11:50:47.943Z,5.00
2018-12-06T11:51:47.943Z,5.20
2018-12-06T11:52:47.938Z,4.90
2018-12-06T11:53:47.905Z,6.50
2018-12-06T11:54:47.904Z,6.20
2018-12-06T11:55:47.892Z,5.60
2018-12-06T11:56:47.890Z,5.80
2018-12-06T11:57:47.905Z,5.00
2018-12-06T11:58:47.854Z,10.40
2018-12-06T11:59:47.858Z,5.60
2018-12-06T12:00:47.848Z,5.60
2018-12-06T12:01:47.822Z,5.90
2018-12-06T12:02:47.830Z,5.10
2018-12-06T12:03:47.817Z,5.60
2018-12-06T12:04:47.830Z,6.20
2018-12-06T12:05:47.792Z,4.90
2018-12-06T12:06:47.784Z,5.30
2018-12-06T12:07:47.799Z,5.60
2018-12-06T12:08:47.760Z,5.30
2018-12-06T12:09:47.875Z,5.50
2018-12-06T12:10:47.754Z,4.80
2018-12-06T12:11:47.727Z,5.50
2018-12-06T12:12:47.777Z,5.80
2018-12-06T12:13:47.705Z,6.20
2018-12-06T12:15:49.096Z,5.40
2018-12-06T12:16:48.193Z,5.90
2018-12-06T12:17:48.745Z,5.70
2018-12-06T12:18:47.767Z,5.70
2018-12-06T12:19:47.656Z,5.90
2018-12-06T12:20:47.675Z,6.20
2018-12-06T12:21:47.638Z,6.00
2018-12-06T12:22:47.665Z,5.80
2018-12-06T12:23:47.699Z,6.90
2018-12-06T12:24:47.584Z,5.90
2018-12-06T12:25:47.991Z,6.10
2018-12-06T12:26:47.811Z,5.30
2018-12-06T12:27:47.563Z,6.70
2018-12-06T12:28:47.610Z,5.60
2018-12-06T12:29:47.540Z,5.70
2018-12-06T12:30:47.522Z,5.80
2018-12-06T12:31:47.510Z,5.40
2018-12-06T12:32:47.496Z,5.70
2018-12-06T12:33:47.506Z,5.60
2018-12-06T12:34:47.472Z,6.80
2018-12-06T12:35:47.528Z,7.80
2018-12-06T12:36:47.450Z,7.10
2018-12-06T12:37:47.440Z,9.30
2018-12-06T12:38:47.464Z,6.30
2018-12-06T12:39:47.422Z,6.80
2018-12-06T12:40:47.416Z,7.40
2018-12-06T12:41:47.413Z,6.40
2018-12-06T12:42:47.387Z,6.00
2018-12-06T12:43:47.390Z,5.90
2018-12-06T12:44:47.366Z,5.90
2018-12-06T12:45:47.350Z,5.70
2018-12-06T12:46:47.349Z,5.10
2018-12-06T12:47:47.332Z,5.10
2018-12-06T12:48:47.344Z,5.80
2018-12-06T12:49:47.308Z,5.60
2018-12-06T12:50:47.313Z,6.30
2018-12-06T12:51:47.294Z,5.80
2018-12-06T12:52:47.282Z,6.40
2018-12-06T12:53:47.291Z,6.00
2018-12-06T12:54:47.257Z,6.80
2018-12-06T12:55:47.258Z,6.20
2018-12-06T12:56:47.240Z,6.60
2018-12-06T12:57:47.233Z,6.60
2018-12-06T12:58:47.253Z,6.30
2018-12-06T12:59:47.205Z,5.80
2018-12-06T13:00:47.198Z,5.50
2018-12-06T13:01:47.192Z,6.50
2018-12-06T13:02:47.177Z,6.30
2018-12-06T13:03:47.180Z,5.80
2018-12-06T13:04:47.150Z,6.40
2018-12-06T13:05:47.153Z,6.10
2018-12-06T13:06:47.138Z,6.10
2018-12-06T13:07:47.133Z,5.80
2018-12-06T13:08:47.120Z,5.60
2018-12-06T13:09:47.105Z,5.30
2018-12-06T13:10:47.191Z,5.80
2018-12-06T13:11:47.079Z,5.80
2018-12-06T13:12:47.069Z,6.00
2018-12-06T13:13:47.078Z,5.70
2018-12-06T13:14:47.046Z,6.50
2018-12-06T13:15:47.044Z,6.30
2018-12-06T13:16:47.031Z,6.00
2018-12-06T13:17:47.102Z,6.20
2018-12-06T13:18:47.031Z,6.40
2018-12-06T13:19:47.008Z,5.70