createdAt,value
2022-08-26T00:01:19.156Z,55.52
2022-08-26T00:03:56.299Z,56.97
2022-08-26T00:06:22.793Z,58.25
2022-08-26T00:08:49.217Z,58.99
2022-08-26T00:11:15.662Z,59.94
2022-08-26T00:13:57.766Z,60.60
2022-08-26T00:16:26.403Z,60.98
2022-08-26T00:18:53.480Z,61.97
2022-08-26T00:21:20.773Z,62.60
2022-08-26T00:23:47.565Z,62.94
2022-08-26T00:26:14.352Z,63.69
2022-08-26T00:28:41.424Z,64.57
2022-08-26T00:31:07.968Z,65.20
2022-08-26T00:33:38.610Z,65.94
2022-08-26T00:36:06.091Z,66.58
2022-08-26T00:38:33.091Z,67.14
2022-08-26T00:41:00.336Z,67.81
2022-08-26T00:43:27.295Z,68.10
2022-08-26T00:46:07.265Z,68.71
2022-08-26T00:48:36.762Z,69.19
2022-08-26T00:51:14.650Z,69.53
2022-08-26T00:53:47.794Z,70.43
2022-08-26T00:56:33.185Z,70.54
2022-08-26T00:59:04.986Z,70.45
2022-08-26T01:01:31.629Z,70.75
2022-08-26T01:03:59.886Z,71.35
2022-08-26T01:06:27.321Z,71.64
2022-08-26T01:08:54.354Z,72.15
2022-08-26T01:11:20.914Z,72.59
2022-08-26T01:13:50.968Z,72.89
2022-08-26T01:16:17.904Z,73.45
2022-08-26T01:18:45.526Z,73.88
2022-08-26T01:21:23.592Z,74.38
2022-08-26T01:23:51.989Z,75.88
2022-08-26T01:26:34.548Z,75.79
2022-08-26T01:29:05.186Z,75.90
2022-08-26T01:31:38.505Z,76.10
2022-08-26T01:34:12.591Z,76.81
2022-08-26T01:36:40.058Z,77.22
2022-08-26T01:39:07.631Z,77.46
2022-08-26T01:41:35.122Z,77.60
2022-08-26T01:44:03.257Z,77.95
2022-08-26T01:46:31.352Z,78.24
2022-08-26T01:49:02.384Z,78.71
2022-08-26T01:51:31.517Z,78.39
2022-08-26T01:53:58.488Z,78.95
2022-08-26T01:56:26.518Z,78.96
2022-08-26T01:59:02.236Z,79.48
2022-08-26T02:01:29.408Z,79.90
2022-08-26T02:04:10.299Z,80.45
2022-08-26T02:06:38.803Z,80.68
2022-08-26T02:09:07.538Z,81.80
2022-08-26T02:11:34.988Z,82.07
2022-08-26T02:14:11.442Z,82.17
2022-08-26T02:16:42.318Z,82.63
2022-08-26T02:19:16.982Z,83.16
2022-08-26T02:21:51.290Z,83.18
2022-08-26T02:24:27.789Z,83.76
2022-08-26T02:26:55.789Z,83.72
2022-08-26T02:29:26.745Z,83.82
2022-08-26T02:31:55.601Z,84.19
2022-08-26T02:34:28.424Z,84.24
2022-08-26T02:37:00.561Z,84.21
2022-08-26T02:39:29.489Z,84.35
2022-08-26T02:41:57.848Z,84.01
2022-08-26T02:44:25.735Z,84.34
2022-08-26T02:46:52.917Z,83.72
2022-08-26T02:49:21.729Z,83.09
2022-08-26T02:51:49.386Z,83.02
2022-08-26T02:54:17.034Z,83.15
2022-08-26T02:56:44.346Z,83.06
2022-08-26T02:59:12.519Z,83.03
2022-08-26T03:01:40.539Z,82.88
2022-08-26T03:04:09.806Z,82.85
2022-08-26T03:06:37.749Z,82.89
2022-08-26T03:09:05.348Z,83.07
2022-08-26T03:11:33.320Z,83.12
2022-08-26T03:14:00.546Z,83.21
2022-08-26T03:16:32.199Z,83.20
2022-08-26T03:19:00.380Z,83.24
2022-08-26T03:21:27.057Z,83.35
2022-08-26T03:23:53.516Z,83.42
2022-08-26T03:26:20.144Z,83.70
2022-08-26T03:29:05.262Z,83.50
2022-08-26T03:31:31.726Z,83.66
2022-08-26T03:33:59.772Z,83.78
2022-08-26T03:36:26.716Z,83.89
2022-08-26T03:38:53.492Z,83.93
2022-08-26T03:41:21.212Z,83.68
2022-08-26T03:43:50.557Z,83.87
2022-08-26T03:46:18.667Z,83.83
2022-08-26T03:48:45.676Z,83.83
2022-08-26T03:51:14.975Z,83.72
2022-08-26T03:53:45.618Z,83.83
2022-08-26T03:56:12.730Z,83.49
2022-08-26T03:58:39.336Z,83.62
2022-08-26T04:01:09.393Z,83.83
2022-08-26T04:03:54.469Z,83.23
2022-08-26T04:06:20.948Z,83.09
2022-08-26T04:08:48.304Z,82.38
2022-08-26T04:11:24.287Z,82.25
2022-08-26T04:13:50.961Z,82.26
2022-08-26T04:16:17.945Z,81.82
2022-08-26T04:18:46.898Z,82.02
2022-08-26T04:21:15.375Z,81.89
2022-08-26T04:23:47.047Z,81.60
2022-08-26T04:26:15.185Z,81.62
2022-08-26T04:28:41.669Z,81.55
2022-08-26T04:31:12.494Z,81.56
2022-08-26T04:33:41.870Z,81.69
2022-08-26T04:36:08.928Z,81.37
2022-08-26T04:38:35.390Z,81.46
2022-08-26T04:41:03.232Z,81.30
2022-08-26T04:43:31.953Z,81.52
2022-08-26T04:46:02.350Z,81.57
2022-08-26T04:48:30.643Z,81.53
2022-08-26T04:50:58.463Z,81.33
2022-08-26T04:53:25.890Z,81.34
2022-08-26T04:55:52.489Z,81.49
2022-08-26T04:58:22.909Z,81.24
2022-08-26T05:00:52.124Z,81.13
2022-08-26T05:03:20.843Z,80.90
2022-08-26T05:05:49.864Z,80.74
2022-08-26T05:08:17.956Z,81.02
2022-08-26T05:10:56.653Z,81.35
2022-08-26T05:13:26.216Z,81.49
2022-08-26T05:15:54.516Z,81.86
2022-08-26T05:18:24.570Z,81.53
2022-08-26T05:20:54.812Z,81.36
2022-08-26T05:23:23.425Z,81.60
2022-08-26T05:25:57.049Z,81.24
2022-08-26T05:28:26.274Z,81.21
2022-08-26T05:30:52.893Z,81.36
2022-08-26T05:33:19.471Z,81.04
2022-08-26T05:35:46.287Z,80.97
2022-08-26T05:38:17.339Z,80.93
2022-08-26T05:40:47.092Z,80.56
2022-08-26T05:43:14.141Z,80.33
2022-08-26T05:45:46.630Z,80.81
2022-08-26T05:48:16.243Z,80.83
2022-08-26T05:50:49.777Z,80.39
2022-08-26T05:53:18.909Z,80.59
2022-08-26T05:55:49.790Z,80.31
2022-08-26T05:58:20.098Z,80.60
2022-08-26T06:00:56.836Z,80.58
2022-08-26T06:03:23.492Z,81.20
2022-08-26T06:05:49.924Z,80.78
2022-08-26T06:08:16.443Z,81.12
2022-08-26T06:10:48.703Z,80.74
2022-08-26T06:13:19.397Z,80.59
2022-08-26T06:15:48.713Z,80.56
2022-08-26T06:18:17.271Z,80.48
2022-08-26T06:20:57.456Z,80.39
2022-08-26T06:23:45.055Z,80.41
2022-08-26T06:26:12.639Z,80.15
2022-08-26T06:28:39.242Z,80.19
2022-08-26T06:31:06.036Z,80.06
2022-08-26T06:33:33.129Z,80.03
2022-08-26T06:36:00.982Z,79.70
2022-08-26T06:38:28.426Z,80.25
2022-08-26T06:40:54.919Z,79.90
2022-08-26T06:43:24.403Z,79.98
2022-08-26T06:45:51.775Z,79.95
2022-08-26T06:48:21.375Z,79.40
2022-08-26T06:50:48.171Z,79.30
2022-08-26T06:53:17.002Z,79.02
2022-08-26T06:55:46.240Z,78.77
2022-08-26T06:58:14.074Z,78.99
2022-08-26T07:00:41.684Z,78.75
2022-08-26T07:03:14.039Z,78.56
2022-08-26T07:05:40.652Z,78.56
2022-08-26T07:08:07.064Z,78.28
2022-08-26T07:10:36.192Z,78.52
2022-08-26T07:13:02.668Z,78.15
2022-08-26T07:15:31.538Z,77.88
2022-08-26T07:17:58.144Z,77.79
2022-08-26T07:20:24.601Z,77.84
2022-08-26T07:22:51.449Z,77.51
2022-08-26T07:25:17.926Z,77.66
2022-08-26T07:27:46.334Z,77.37
2022-08-26T07:30:20.569Z,77.28
2022-08-26T07:32:47.391Z,77.09
2022-08-26T07:35:14.590Z,76.85
2022-08-26T07:37:41.064Z,77.42
2022-08-26T07:40:08.958Z,76.98
2022-08-26T07:42:35.975Z,77.01
2022-08-26T07:45:02.571Z,76.79
2022-08-26T07:47:29.189Z,76.76
2022-08-26T07:49:57.347Z,76.79
2022-08-26T07:52:27.446Z,76.94
2022-08-26T07:54:56.121Z,77.03
2022-08-26T07:57:24.243Z,76.86
2022-08-26T07:59:51.264Z,76.76
2022-08-26T08:02:17.696Z,76.60
2022-08-26T08:04:45.082Z,76.34
2022-08-26T08:07:12.520Z,76.04
2022-08-26T08:09:40.765Z,75.90
2022-08-26T08:12:07.372Z,75.67
2022-08-26T08:14:36.365Z,75.65
2022-08-26T08:17:04.180Z,75.07
2022-08-26T08:19:36.951Z,74.94
2022-08-26T08:22:18.046Z,74.79
2022-08-26T08:24:46.739Z,74.78
2022-08-26T08:27:18.112Z,74.17
2022-08-26T08:29:47.948Z,73.91
2022-08-26T08:32:15.699Z,73.52
2022-08-26T08:37:14.042Z,73.14
2022-08-26T08:39:40.845Z,73.33
2022-08-26T08:42:16.676Z,73.57
2022-08-26T08:44:51.936Z,73.46
2022-08-26T08:47:35.733Z,72.78
2022-08-26T08:50:21.304Z,72.92
2022-08-26T08:52:55.645Z,72.38
2022-08-26T08:55:27.170Z,72.21
2022-08-26T08:58:08.069Z,72.63
2022-08-26T09:00:54.140Z,72.87
2022-08-26T09:03:32.783Z,72.82
2022-08-26T09:06:01.541Z,72.01
2022-08-26T09:08:35.657Z,71.91
2022-08-26T09:11:04.274Z,71.80
2022-08-26T09:13:31.904Z,71.34
2022-08-26T09:16:19.158Z,70.92
2022-08-26T09:19:02.124Z,70.58
2022-08-26T09:21:31.292Z,70.57
2022-08-26T09:23:58.101Z,70.72
2022-08-26T09:26:41.019Z,69.68
2022-08-26T09:31:53.190Z,69.32
2022-08-26T09:34:27.762Z,69.34
2022-08-26T09:36:56.831Z,69.25
2022-08-26T09:39:37.491Z,68.93
2022-08-26T09:42:09.603Z,68.86
2022-08-26T09:44:54.293Z,68.48
2022-08-26T09:47:25.632Z,68.10
2022-08-26T09:50:18.481Z,68.40
2022-08-26T09:52:44.985Z,68.58
2022-08-26T09:55:20.413Z,67.93
2022-08-26T09:57:51.144Z,67.94
2022-08-26T10:00:31.785Z,67.93
2022-08-26T10:03:00.685Z,67.95
2022-08-26T10:05:48.188Z,68.15
2022-08-26T10:08:26.800Z,68.18
2022-08-26T10:10:56.172Z,67.56
2022-08-26T10:13:40.952Z,67.27
2022-08-26T10:16:22.090Z,66.70
2022-08-26T10:19:08.057Z,66.67
2022-08-26T10:21:41.329Z,66.24
2022-08-26T10:24:15.139Z,65.45
2022-08-26T10:27:04.319Z,65.74
2022-08-26T10:29:37.696Z,64.78
2022-08-26T10:32:23.506Z,64.17
2022-08-26T10:34:51.953Z,64.18
2022-08-26T10:37:23.734Z,64.63
2022-08-26T10:40:01.830Z,64.78
2022-08-26T10:42:53.030Z,64.55
2022-08-26T10:45:25.259Z,63.47
2022-08-26T10:48:09.814Z,63.05
2022-08-26T10:50:39.052Z,63.21
2022-08-26T10:53:39.898Z,62.90
2022-08-26T10:56:43.344Z,62.70
2022-08-26T10:59:20.564Z,62.85
2022-08-26T11:01:56.805Z,62.40
2022-08-26T11:05:11.429Z,60.69
2022-08-26T11:07:46.763Z,60.22
2022-08-26T11:10:16.252Z,60.49
2022-08-26T11:12:42.866Z,60.52
2022-08-26T11:15:31.548Z,60.27
2022-08-26T11:17:57.901Z,59.90
2022-08-26T11:20:27.746Z,59.79
2022-08-26T11:22:56.568Z,60.11
2022-08-26T11:25:29.965Z,59.72
2022-08-26T11:27:59.712Z,59.19
2022-08-26T11:30:42.572Z,58.80
2022-08-26T11:33:10.319Z,58.83
2022-08-26T11:35:37.560Z,59.18
2022-08-26T11:38:13.142Z,59.17
2022-08-26T11:40:41.556Z,58.95
2022-08-26T11:43:18.536Z,58.22
2022-08-26T11:45:59.431Z,57.99
2022-08-26T11:48:35.043Z,58.35
2022-08-26T11:51:03.483Z,58.43
2022-08-26T11:53:33.334Z,58.08
2022-08-26T11:56:04.089Z,56.60
2022-08-26T11:58:31.840Z,56.34
2022-08-26T12:01:01.554Z,56.48
2022-08-26T12:03:50.138Z,56.91
2022-08-26T12:06:28.248Z,56.42
2022-08-26T12:08:59.083Z,56.45
2022-08-26T12:11:32.740Z,57.04
2022-08-26T12:14:07.372Z,56.35
2022-08-26T12:16:39.957Z,55.90
2022-08-26T12:19:26.309Z,55.76
2022-08-26T12:22:07.968Z,55.37
2022-08-26T12:24:35.584Z,54.92
2022-08-26T12:27:11.117Z,55.19
2022-08-26T12:29:39.125Z,54.70
2022-08-26T12:32:09.004Z,54.51
2022-08-26T12:34:35.993Z,53.95
2022-08-26T12:37:03.187Z,53.71
2022-08-26T12:39:41.173Z,54.13
2022-08-26T12:42:15.463Z,54.09
2022-08-26T12:44:54.144Z,54.65
2022-08-26T12:47:35.149Z,55.48
2022-08-26T12:50:23.624Z,55.64
2022-08-26T12:53:01.567Z,55.34
2022-08-26T12:55:45.296Z,55.30
2022-08-26T12:58:11.712Z,55.63
2022-08-26T13:00:41.221Z,55.82
2022-08-26T13:03:45.437Z,55.43
2022-08-26T13:06:31.617Z,55.45
