createdAt,value
2022-10-19T00:01:22.495Z,2.60
2022-10-19T00:03:56.003Z,2.80
2022-10-19T00:06:30.517Z,2.80
2022-10-19T00:09:05.959Z,2.10
2022-10-19T00:11:36.283Z,2.20
2022-10-19T00:14:05.235Z,2.20
2022-10-19T00:16:37.137Z,2.30
2022-10-19T00:19:09.611Z,2.40
2022-10-19T00:21:39.383Z,1.90
2022-10-19T00:24:08.315Z,2.20
2022-10-19T00:26:36.933Z,2.40
2022-10-19T00:29:07.561Z,2.40
2022-10-19T00:31:35.805Z,2.50
2022-10-19T00:34:03.879Z,2.60
2022-10-19T00:36:35.940Z,2.50
2022-10-19T00:39:06.367Z,2.40
2022-10-19T00:41:36.488Z,2.30
2022-10-19T00:44:06.403Z,2.10
2022-10-19T00:46:37.660Z,2.30
2022-10-19T00:49:17.911Z,2.10
2022-10-19T00:51:49.664Z,2.50
2022-10-19T00:56:49.289Z,2.20
2022-10-19T00:59:21.044Z,2.30
2022-10-19T01:04:20.361Z,2.50
2022-10-19T01:06:48.534Z,2.40
2022-10-19T01:09:17.528Z,2.70
2022-10-19T01:12:04.340Z,2.30
2022-10-19T01:14:47.975Z,2.40
2022-10-19T01:17:18.813Z,2.60
2022-10-19T01:20:01.836Z,2.60
2022-10-19T01:22:38.608Z,2.50
2022-10-19T01:25:32.896Z,2.10
2022-10-19T01:28:27.200Z,3.60
2022-10-19T01:31:27.509Z,2.40
2022-10-19T01:34:08.995Z,2.60
2022-10-19T01:36:47.203Z,1.90
2022-10-19T01:39:45.345Z,2.30
2022-10-19T01:42:32.705Z,2.60
2022-10-19T01:45:19.820Z,2.20
2022-10-19T01:48:01.614Z,2.30
2022-10-19T01:50:39.516Z,2.70
2022-10-19T01:53:11.071Z,2.70
2022-10-19T01:55:43.134Z,2.50
2022-10-19T01:58:17.453Z,2.40
2022-10-19T02:00:48.912Z,2.50
2022-10-19T02:03:18.614Z,2.50
2022-10-19T02:05:49.550Z,2.10
2022-10-19T02:08:24.279Z,2.40
2022-10-19T02:10:53.994Z,1.90
2022-10-19T02:13:23.904Z,2.30
2022-10-19T02:15:55.150Z,2.80
2022-10-19T02:18:30.081Z,2.90
2022-10-19T02:20:58.665Z,2.50
2022-10-19T02:23:27.964Z,2.30
2022-10-19T02:25:57.163Z,2.40
2022-10-19T02:28:28.106Z,3.00
2022-10-19T02:30:57.401Z,2.90
2022-10-19T02:33:26.292Z,3.20
2022-10-19T02:35:54.670Z,2.80
2022-10-19T02:38:24.383Z,3.30
2022-10-19T02:41:08.835Z,3.00
2022-10-19T02:43:39.979Z,2.90
2022-10-19T02:46:16.754Z,3.00
2022-10-19T02:48:44.831Z,3.20
2022-10-19T02:51:33.684Z,3.50
2022-10-19T02:54:05.007Z,3.50
2022-10-19T02:56:35.485Z,3.90
2022-10-19T02:59:03.939Z,3.50
2022-10-19T03:01:32.221Z,3.80
2022-10-19T03:04:00.188Z,4.00
2022-10-19T03:06:28.256Z,3.60
2022-10-19T03:08:56.328Z,3.50
2022-10-19T03:11:24.400Z,4.10
2022-10-19T03:13:52.372Z,3.30
2022-10-19T03:16:20.542Z,4.40
2022-10-19T03:18:49.830Z,4.20
2022-10-19T03:21:19.141Z,4.00
2022-10-19T03:23:47.214Z,4.40
2022-10-19T03:26:17.538Z,4.40
2022-10-19T03:28:46.012Z,4.20
2022-10-19T03:31:14.192Z,4.40
2022-10-19T03:33:42.266Z,4.40
2022-10-19T03:36:20.587Z,4.00
2022-10-19T03:38:56.429Z,4.40
2022-10-19T03:41:27.062Z,5.00
2022-10-19T03:43:55.180Z,4.80
2022-10-19T03:46:23.715Z,4.80
2022-10-19T03:48:51.703Z,4.50
2022-10-19T03:51:26.074Z,4.40
2022-10-19T03:53:56.330Z,5.10
2022-10-19T03:56:26.140Z,5.50
2022-10-19T03:58:55.951Z,5.60
2022-10-19T04:01:27.391Z,4.20
2022-10-19T04:03:57.419Z,4.90
2022-10-19T04:06:37.678Z,4.70
2022-10-19T04:09:08.000Z,4.50
2022-10-19T04:11:36.576Z,4.80
2022-10-19T04:14:04.887Z,5.20
2022-10-19T04:16:33.571Z,5.40
2022-10-19T04:19:01.924Z,5.20
2022-10-19T04:21:39.932Z,5.50
2022-10-19T04:24:14.042Z,5.90
2022-10-19T04:29:29.692Z,6.10
2022-10-19T04:31:59.785Z,6.40
2022-10-19T04:34:27.937Z,5.60
2022-10-19T04:36:59.586Z,5.90
2022-10-19T04:39:28.285Z,6.40
2022-10-19T04:41:56.450Z,6.40
2022-10-19T04:46:57.301Z,6.00
2022-10-19T04:49:25.289Z,7.40
2022-10-19T04:51:53.239Z,6.50
2022-10-19T04:54:21.310Z,6.10
2022-10-19T04:56:50.304Z,6.80
2022-10-19T04:59:18.273Z,8.20
2022-10-19T05:01:47.472Z,7.20
2022-10-19T05:04:15.746Z,7.70
2022-10-19T05:06:43.767Z,7.70
2022-10-19T05:09:12.198Z,8.70
2022-10-19T05:11:40.272Z,7.60
2022-10-19T05:14:08.855Z,7.60
2022-10-19T05:16:36.923Z,7.60
2022-10-19T05:19:04.996Z,7.80
2022-10-19T05:21:33.356Z,7.60
2022-10-19T05:24:01.341Z,7.30
2022-10-19T05:26:30.436Z,7.50
2022-10-19T05:29:02.753Z,7.70
2022-10-19T05:31:33.645Z,7.80
2022-10-19T05:34:04.081Z,7.40
2022-10-19T05:36:38.188Z,7.90
2022-10-19T05:39:09.328Z,8.30
2022-10-19T05:41:37.604Z,7.80
2022-10-19T05:44:05.781Z,8.80
2022-10-19T05:46:34.634Z,8.60
2022-10-19T05:49:02.842Z,8.30
2022-10-19T05:51:30.913Z,8.90
2022-10-19T05:53:59.090Z,8.50
2022-10-19T05:56:30.852Z,9.70
2022-10-19T06:01:29.697Z,8.40
2022-10-19T06:03:59.770Z,8.60
2022-10-19T06:06:28.250Z,9.00
2022-10-19T06:08:57.244Z,8.20
2022-10-19T06:11:31.257Z,8.20
2022-10-19T06:13:59.940Z,9.40
2022-10-19T06:16:30.470Z,9.00
2022-10-19T06:18:59.671Z,8.40
2022-10-19T06:21:30.196Z,8.50
2022-10-19T06:24:01.033Z,8.40
2022-10-19T06:26:30.130Z,8.50
2022-10-19T06:29:00.804Z,7.90
2022-10-19T06:31:34.155Z,7.90
2022-10-19T06:34:02.690Z,7.50
2022-10-19T06:36:31.682Z,7.80
2022-10-19T06:39:01.879Z,7.30
2022-10-19T06:41:31.471Z,7.20
2022-10-19T06:44:02.594Z,7.10
2022-10-19T06:46:30.779Z,6.80
2022-10-19T06:49:02.239Z,6.90
2022-10-19T06:51:32.526Z,6.70
2022-10-19T06:54:00.951Z,6.10
2022-10-19T06:56:29.103Z,7.20
2022-10-19T06:58:58.289Z,6.30
2022-10-19T07:01:26.552Z,6.90
2022-10-19T07:03:55.468Z,6.40
2022-10-19T07:06:23.969Z,6.20
2022-10-19T07:08:52.635Z,7.20
2022-10-19T07:11:22.780Z,6.50
2022-10-19T07:13:53.445Z,6.30
2022-10-19T07:16:22.277Z,6.10
2022-10-19T07:18:52.499Z,5.90
2022-10-19T07:21:22.719Z,6.20
2022-10-19T07:23:51.630Z,5.70
2022-10-19T07:26:28.969Z,5.10
2022-10-19T07:28:57.589Z,5.40
2022-10-19T07:31:28.628Z,5.40
2022-10-19T07:33:59.357Z,5.40
2022-10-19T07:36:29.450Z,5.20
2022-10-19T07:38:57.958Z,4.70
2022-10-19T07:41:26.839Z,5.30
2022-10-19T07:43:55.715Z,4.60
2022-10-19T07:46:37.534Z,4.40
2022-10-19T07:49:11.322Z,5.00
2022-10-19T07:51:40.434Z,4.30
2022-10-19T07:54:09.174Z,4.30
2022-10-19T07:56:37.492Z,4.10
2022-10-19T07:59:05.955Z,4.20
2022-10-19T08:01:38.437Z,5.30
2022-10-19T08:06:54.670Z,3.50
2022-10-19T08:09:51.051Z,4.20
2022-10-19T08:12:14.833Z,3.60
2022-10-19T08:14:43.354Z,3.10
2022-10-19T08:17:12.146Z,3.90
2022-10-19T08:19:43.615Z,3.40
2022-10-19T08:22:12.176Z,3.70
2022-10-19T08:24:40.247Z,3.40
2022-10-19T08:27:08.465Z,4.80
2022-10-19T08:29:36.697Z,3.50
2022-10-19T08:32:05.667Z,3.20
2022-10-19T08:34:34.786Z,4.00
2022-10-19T08:37:10.273Z,3.30
2022-10-19T08:39:48.238Z,3.90
2022-10-19T08:42:26.536Z,3.30
2022-10-19T08:45:03.532Z,4.40
2022-10-19T08:48:14.708Z,4.80
2022-10-19T08:50:45.442Z,3.80
2022-10-19T08:53:39.421Z,4.10
2022-10-19T08:59:47.144Z,4.40
2022-10-19T09:02:56.685Z,4.00
2022-10-19T09:05:38.490Z,4.10
2022-10-19T09:08:14.152Z,3.70
2022-10-19T09:10:50.801Z,4.20
2022-10-19T09:14:00.457Z,4.60
2022-10-19T09:16:31.795Z,4.00
2022-10-19T09:18:59.867Z,4.10
2022-10-19T09:21:57.327Z,3.70
2022-10-19T09:24:50.592Z,3.50
2022-10-19T09:27:29.416Z,3.70
2022-10-19T09:30:02.704Z,3.90
2022-10-19T09:32:39.315Z,3.80
2022-10-19T09:35:32.538Z,2.90
2022-10-19T09:38:01.332Z,2.60
2022-10-19T09:40:30.912Z,2.80
2022-10-19T09:42:59.721Z,2.90
2022-10-19T09:45:42.847Z,2.80
2022-10-19T09:48:50.443Z,2.60
2022-10-19T09:51:20.058Z,2.60
2022-10-19T09:53:52.527Z,2.30
2022-10-19T09:56:26.240Z,2.80
2022-10-19T09:58:57.635Z,2.70
2022-10-19T10:01:42.917Z,2.60
2022-10-19T10:04:17.375Z,2.80
2022-10-19T10:06:48.894Z,2.30
2022-10-19T10:09:26.522Z,2.60
2022-10-19T10:11:59.060Z,2.40
2022-10-19T10:14:35.159Z,2.40
2022-10-19T10:17:23.577Z,2.00
2022-10-19T10:19:57.823Z,2.10
2022-10-19T10:22:32.646Z,2.00
2022-10-19T10:25:01.590Z,2.20
2022-10-19T10:27:32.245Z,1.90
2022-10-19T10:30:09.871Z,1.90
2022-10-19T10:32:45.860Z,2.20
2022-10-19T10:35:33.251Z,2.10
2022-10-19T10:38:09.003Z,2.20
2022-10-19T10:40:38.817Z,2.20
2022-10-19T10:43:15.079Z,2.20
2022-10-19T10:45:53.391Z,2.10
2022-10-19T10:48:30.679Z,1.70
2022-10-19T10:51:01.310Z,2.00
2022-10-19T10:53:39.518Z,1.90
2022-10-19T10:56:27.251Z,2.10
2022-10-19T10:59:10.786Z,2.20
2022-10-19T11:01:57.051Z,2.00
2022-10-19T11:04:31.709Z,2.00
2022-10-19T11:07:05.412Z,2.10
2022-10-19T11:09:42.699Z,2.40
2022-10-19T11:12:16.506Z,1.80
2022-10-19T11:14:49.695Z,1.80
2022-10-19T11:17:22.990Z,2.30
2022-10-19T11:19:51.779Z,2.00
2022-10-19T11:22:28.863Z,1.80
2022-10-19T11:25:18.437Z,2.00
2022-10-19T11:28:14.261Z,1.80
2022-10-19T11:31:12.643Z,2.00
2022-10-19T11:33:53.615Z,2.00
2022-10-19T11:36:47.056Z,1.90
2022-10-19T11:39:42.086Z,1.80
2022-10-19T11:42:16.093Z,1.80
2022-10-19T11:44:53.381Z,2.50
2022-10-19T11:47:43.469Z,2.30
2022-10-19T11:50:20.555Z,2.10
2022-10-19T11:53:27.330Z,2.20
2022-10-19T11:56:08.406Z,2.20
2022-10-19T11:58:50.404Z,2.20
2022-10-19T12:04:16.552Z,1.90
2022-10-19T12:07:04.385Z,2.40
2022-10-19T12:09:44.746Z,1.90
2022-10-19T12:12:39.235Z,2.00
2022-10-19T12:15:33.726Z,1.90
2022-10-19T12:18:09.992Z,1.90
2022-10-19T12:20:49.839Z,1.80
2022-10-19T12:23:39.824Z,1.80
2022-10-19T12:26:11.515Z,1.80
2022-10-19T12:31:12.029Z,1.50
2022-10-19T12:33:47.641Z,1.80
2022-10-19T12:36:46.978Z,1.90
2022-10-19T12:39:34.913Z,1.70
2022-10-19T12:42:12.100Z,2.10
2022-10-19T12:45:05.877Z,1.90
2022-10-19T12:47:34.613Z,2.30
2022-10-19T12:50:02.942Z,2.20
2022-10-19T12:52:48.518Z,1.90
2022-10-19T12:55:27.240Z,2.40
2022-10-19T12:58:00.533Z,2.30
2022-10-19T13:00:34.833Z,2.20
2022-10-19T13:03:07.838Z,2.30
2022-10-19T13:05:36.349Z,2.50
2022-10-19T13:08:09.240Z,2.60
2022-10-19T13:10:40.174Z,2.60
2022-10-19T13:13:46.614Z,2.60
2022-10-19T13:16:38.663Z,2.50
2022-10-19T13:21:51.892Z,2.60
2022-10-19T13:24:32.394Z,2.40
2022-10-19T13:27:03.500Z,1.60
2022-10-19T13:29:37.308Z,2.20
2022-10-19T13:32:41.690Z,1.90
2022-10-19T13:35:31.694Z,2.00
2022-10-19T13:38:15.152Z,1.90
2022-10-19T13:40:48.949Z,2.20
2022-10-19T13:43:47.533Z,1.70
2022-10-19T13:46:38.850Z,2.30
2022-10-19T13:49:32.619Z,1.90
2022-10-19T13:52:38.686Z,2.20
2022-10-19T13:55:25.292Z,1.80
2022-10-19T13:58:16.198Z,2.70
2022-10-19T14:00:58.402Z,2.20
2022-10-19T14:03:35.791Z,2.40
2022-10-19T14:06:24.678Z,2.50
2022-10-19T14:09:33.683Z,3.30
2022-10-19T14:12:29.884Z,2.30
2022-10-19T14:14:58.599Z,2.50
2022-10-19T14:17:34.166Z,3.20
2022-10-19T14:20:04.237Z,2.70
2022-10-19T14:22:34.318Z,3.60
2022-10-19T14:25:18.241Z,3.30
2022-10-19T14:27:48.344Z,3.50
2022-10-19T14:30:24.609Z,3.70
2022-10-19T14:32:56.875Z,3.80
2022-10-19T14:35:32.117Z,3.10
2022-10-19T14:38:00.701Z,3.60
2022-10-19T14:40:42.702Z,3.90
2022-10-19T14:43:28.895Z,3.70
2022-10-19T14:46:06.394Z,4.20
2022-10-19T14:48:37.020Z,3.70
2022-10-19T14:51:17.275Z,3.70
2022-10-19T14:53:58.351Z,3.60
2022-10-19T14:56:54.214Z,3.10
2022-10-19T14:59:31.293Z,2.90
2022-10-19T15:02:04.252Z,4.30
2022-10-19T15:04:38.154Z,3.80
2022-10-19T15:07:18.936Z,4.40
2022-10-19T15:09:57.026Z,3.70
2022-10-19T15:12:39.192Z,3.40
2022-10-19T15:15:15.492Z,3.90
2022-10-19T15:18:01.852Z,4.20
2022-10-19T15:20:49.486Z,3.50
2022-10-19T15:23:35.322Z,4.30
2022-10-19T15:26:20.664Z,5.60
2022-10-19T15:28:49.783Z,5.40
2022-10-19T15:31:17.751Z,3.90
2022-10-19T15:33:52.151Z,3.90
2022-10-19T15:36:22.089Z,4.20
2022-10-19T15:39:25.246Z,4.40
2022-10-19T15:41:53.874Z,8.30
2022-10-19T15:44:43.132Z,8.60
2022-10-19T15:47:20.303Z,14.00
2022-10-19T15:49:54.532Z,11.90
2022-10-19T15:52:27.008Z,6.70
2022-10-19T15:54:57.536Z,5.50
2022-10-19T15:57:31.786Z,5.90
2022-10-19T16:00:07.969Z,17.90
2022-10-19T16:02:36.086Z,6.70
2022-10-19T16:05:08.199Z,5.40
2022-10-19T16:07:39.438Z,5.00
2022-10-19T16:10:14.638Z,5.70
2022-10-19T16:12:42.914Z,4.60
2022-10-19T16:15:23.581Z,7.00
2022-10-19T16:17:58.715Z,5.90
2022-10-19T16:20:28.939Z,23.90
2022-10-19T16:22:57.733Z,10.10
2022-10-19T16:25:28.051Z,7.10
2022-10-19T16:27:56.019Z,6.00
2022-10-19T16:30:24.607Z,5.10
2022-10-19T16:32:52.674Z,5.50
2022-10-19T16:35:20.646Z,5.20
2022-10-19T16:37:48.612Z,5.80
2022-10-19T16:40:16.684Z,4.80
2022-10-19T16:42:44.653Z,4.70
2022-10-19T16:45:12.825Z,5.00
2022-10-19T16:47:40.784Z,5.30
2022-10-19T16:50:11.243Z,5.20
2022-10-19T16:52:39.474Z,5.90
2022-10-19T16:55:08.437Z,5.60
2022-10-19T16:57:37.278Z,5.20
2022-10-19T17:00:07.085Z,5.40
2022-10-19T17:02:35.572Z,4.60
2022-10-19T17:05:04.053Z,5.10
2022-10-19T17:07:32.023Z,5.00
2022-10-19T17:10:00.028Z,10.00
2022-10-19T17:12:28.063Z,6.90
2022-10-19T17:15:11.628Z,5.30
2022-10-19T17:17:43.972Z,4.20
2022-10-19T17:20:11.971Z,4.20
2022-10-19T17:22:40.009Z,4.80
2022-10-19T17:25:09.897Z,4.90
2022-10-19T17:27:37.992Z,5.70
2022-10-19T17:30:06.991Z,5.00
2022-10-19T17:32:35.861Z,4.80
2022-10-19T17:35:04.627Z,5.20
2022-10-19T17:37:32.754Z,6.70
2022-10-19T17:40:01.014Z,7.30
2022-10-19T17:42:29.292Z,7.20
2022-10-19T17:44:57.364Z,6.60
2022-10-19T17:47:25.330Z,5.70
2022-10-19T17:49:53.402Z,5.20
2022-10-19T17:52:21.576Z,5.10
2022-10-19T17:55:11.308Z,5.00
2022-10-19T17:57:37.701Z,5.30
2022-10-19T18:00:07.500Z,4.40
2022-10-19T18:02:40.839Z,5.50
2022-10-19T18:05:09.462Z,5.00
2022-10-19T18:07:37.668Z,5.80
2022-10-19T18:10:06.337Z,5.10
2022-10-19T18:12:34.409Z,5.30
2022-10-19T18:15:02.402Z,5.40
2022-10-19T18:17:30.551Z,5.80
2022-10-19T18:19:58.521Z,7.20
2022-10-19T18:22:26.899Z,5.10
2022-10-19T18:24:54.970Z,5.10
2022-10-19T18:27:23.043Z,6.10
2022-10-19T18:29:52.170Z,7.70
2022-10-19T18:32:20.210Z,5.50
2022-10-19T18:34:48.407Z,4.50
2022-10-19T18:37:16.394Z,5.70
2022-10-19T18:39:44.730Z,5.20
2022-10-19T18:42:13.005Z,4.50
2022-10-19T18:44:40.975Z,3.80
2022-10-19T18:47:09.047Z,3.80
2022-10-19T18:49:37.222Z,3.70
2022-10-19T18:52:05.496Z,4.70
2022-10-19T18:54:33.776Z,4.80
2022-10-19T18:57:02.027Z,5.30
2022-10-19T18:59:30.238Z,4.00
2022-10-19T19:01:58.334Z,3.80
2022-10-19T19:04:26.467Z,4.30
2022-10-19T19:06:54.450Z,4.90
2022-10-19T19:09:22.508Z,3.60
2022-10-19T19:11:51.707Z,3.10
2022-10-19T19:14:24.182Z,3.80
2022-10-19T19:16:52.481Z,4.40
2022-10-19T19:19:20.739Z,6.40
2022-10-19T19:21:49.992Z,9.40
2022-10-19T19:24:20.438Z,7.10
2022-10-19T19:26:52.422Z,6.90
2022-10-19T19:29:21.722Z,4.00
2022-10-19T19:31:50.420Z,4.70
2022-10-19T19:34:18.480Z,5.30
2022-10-19T19:36:48.410Z,3.80
2022-10-19T19:39:20.341Z,4.70
2022-10-19T19:41:50.051Z,7.10
2022-10-19T19:44:18.969Z,4.20
2022-10-19T19:46:47.029Z,5.70
2022-10-19T19:49:15.099Z,8.90
2022-10-19T19:51:43.273Z,4.60
2022-10-19T19:54:11.856Z,7.20
2022-10-19T19:56:42.297Z,7.30
2022-10-19T19:59:12.712Z,5.40
2022-10-19T20:01:41.869Z,3.80
2022-10-19T20:04:11.001Z,3.90
2022-10-19T20:06:40.425Z,3.60
2022-10-19T20:09:08.974Z,4.00
2022-10-19T20:11:41.243Z,4.50
2022-10-19T20:14:11.993Z,4.90
2022-10-19T20:16:40.269Z,3.80
2022-10-19T20:19:13.668Z,22.00
2022-10-19T20:21:41.739Z,16.90
2022-10-19T20:24:10.525Z,7.30
2022-10-19T20:26:38.480Z,8.90
2022-10-19T20:29:06.776Z,4.10
2022-10-19T20:31:39.639Z,4.10
2022-10-19T20:34:14.059Z,3.00
2022-10-19T20:36:42.524Z,3.20
2022-10-19T20:39:11.023Z,4.60
2022-10-19T20:41:39.106Z,3.80
2022-10-19T20:44:07.383Z,3.40
2022-10-19T20:46:37.206Z,3.60
2022-10-19T20:49:05.679Z,3.50
2022-10-19T20:51:37.098Z,3.00
2022-10-19T20:56:37.263Z,2.00
2022-10-19T20:59:08.103Z,2.60
2022-10-19T21:01:38.274Z,3.10
2022-10-19T21:04:08.554Z,2.40
2022-10-19T21:06:45.626Z,2.70
2022-10-19T21:09:16.651Z,2.80
2022-10-19T21:11:46.306Z,2.60
2022-10-19T21:14:17.449Z,2.60
2022-10-19T21:16:45.795Z,2.70
2022-10-19T21:19:17.349Z,2.60
2022-10-19T21:21:48.980Z,2.50
2022-10-19T21:26:47.849Z,2.40
2022-10-19T21:29:17.242Z,2.80
2022-10-19T21:31:48.925Z,2.60
2022-10-19T21:34:21.140Z,2.50
2022-10-19T21:39:18.407Z,2.80
2022-10-19T21:41:47.203Z,2.50
2022-10-19T21:44:17.313Z,2.60
2022-10-19T21:46:47.987Z,2.50
2022-10-19T21:49:16.544Z,2.60
2022-10-19T21:51:57.051Z,2.60
2022-10-19T21:54:25.574Z,2.90
2022-10-19T21:56:55.934Z,2.80
2022-10-19T21:59:24.890Z,3.00
2022-10-19T22:01:55.056Z,2.60
2022-10-19T22:04:24.514Z,3.00
2022-10-19T22:06:52.593Z,2.80
2022-10-19T22:09:22.193Z,3.20
2022-10-19T22:11:50.368Z,2.80
2022-10-19T22:14:18.624Z,2.80
2022-10-19T22:16:47.020Z,3.50
2022-10-19T22:19:15.298Z,2.90
2022-10-19T22:21:43.370Z,2.80
2022-10-19T22:24:14.698Z,3.50
2022-10-19T22:26:50.861Z,3.00
2022-10-19T22:29:19.363Z,3.00
2022-10-19T22:31:47.535Z,3.80
2022-10-19T22:34:17.127Z,4.00
2022-10-19T22:36:45.931Z,3.40
2022-10-19T22:39:14.615Z,3.80
2022-10-19T22:41:42.583Z,3.20
2022-10-19T22:44:10.569Z,3.10
2022-10-19T22:46:38.626Z,3.40
2022-10-19T22:49:06.622Z,3.70
2022-10-19T22:51:34.869Z,3.50
2022-10-19T22:54:03.043Z,3.20
2022-10-19T22:56:31.015Z,4.10
2022-10-19T22:59:04.102Z,3.60
2022-10-19T23:01:33.039Z,3.30
2022-10-19T23:04:01.267Z,3.50
2022-10-19T23:06:30.055Z,3.50
2022-10-19T23:08:58.102Z,3.70
2022-10-19T23:11:26.392Z,3.40
2022-10-19T23:13:54.381Z,3.60
2022-10-19T23:16:22.375Z,3.50
2022-10-19T23:18:50.518Z,3.90
2022-10-19T23:21:19.406Z,3.60
2022-10-19T23:23:47.376Z,4.70
2022-10-19T23:26:18.211Z,3.80
2022-10-19T23:28:49.149Z,3.60
2022-10-19T23:31:25.730Z,3.40
2022-10-19T23:33:54.564Z,4.10
2022-10-19T23:36:25.855Z,3.20
2022-10-19T23:38:55.465Z,3.50
2022-10-19T23:41:23.643Z,3.20
2022-10-19T23:43:51.997Z,4.40
2022-10-19T23:46:20.189Z,3.40
2022-10-19T23:48:48.282Z,3.40
2022-10-19T23:51:19.611Z,3.40
2022-10-19T23:53:49.625Z,3.10
2022-10-19T23:56:24.048Z,3.00
2022-10-19T23:58:53.555Z,3.50
