createdAt,value
2019-02-28T00:00:16.976Z,7.20
2019-02-28T00:03:00.159Z,7.20
2019-02-28T00:05:42.497Z,7.10
2019-02-28T00:08:25.122Z,7.10
2019-02-28T00:11:05.039Z,7.10
2019-02-28T00:13:46.595Z,7.10
2019-02-28T00:16:28.632Z,7.10
2019-02-28T00:19:05.048Z,7.10
2019-02-28T00:21:47.898Z,7.00
2019-02-28T00:24:23.960Z,7.00
2019-02-28T00:27:06.542Z,7.00
2019-02-28T00:29:48.285Z,6.90
2019-02-28T00:32:31.453Z,6.90
2019-02-28T00:35:15.543Z,6.90
2019-02-28T00:37:58.027Z,6.90
2019-02-28T00:40:47.501Z,6.80
2019-02-28T00:43:25.186Z,6.90
2019-02-28T00:46:10.162Z,6.90
2019-02-28T00:48:53.954Z,6.80
2019-02-28T00:51:30.769Z,6.80
2019-02-28T00:54:20.254Z,6.80
2019-02-28T00:56:56.635Z,6.70
2019-02-28T00:59:38.723Z,6.70
2019-02-28T01:02:21.230Z,6.70
2019-02-28T01:05:05.049Z,6.60
2019-02-28T01:07:49.072Z,6.70
2019-02-28T01:10:24.465Z,6.70
2019-02-28T01:13:07.111Z,6.60
2019-02-28T01:15:50.247Z,6.60
2019-02-28T01:18:26.664Z,6.60
2019-02-28T01:21:15.700Z,6.50
2019-02-28T01:24:00.661Z,6.50
2019-02-28T01:26:43.290Z,6.50
2019-02-28T01:29:25.379Z,6.50
2019-02-28T01:32:08.161Z,6.50
2019-02-28T01:34:50.675Z,6.50
2019-02-28T01:37:32.811Z,6.50
2019-02-28T01:40:17.088Z,6.40
2019-02-28T01:42:59.750Z,6.30
2019-02-28T01:45:44.222Z,6.40
2019-02-28T01:48:26.175Z,6.30
2019-02-28T01:51:02.705Z,6.20
2019-02-28T01:53:44.331Z,6.20
2019-02-28T01:56:20.146Z,6.20
2019-02-28T01:59:02.557Z,6.20
2019-02-28T02:01:51.821Z,6.20
2019-02-28T02:04:43.194Z,6.20
2019-02-28T02:07:19.305Z,6.20
2019-02-28T02:09:55.189Z,6.20
2019-02-28T02:12:44.424Z,6.10
2019-02-28T02:15:26.875Z,6.10
2019-02-28T02:18:10.098Z,6.00
2019-02-28T02:20:53.283Z,6.00
2019-02-28T02:23:29.181Z,6.00
2019-02-28T02:26:11.905Z,5.90
2019-02-28T02:28:48.297Z,5.90
2019-02-28T02:31:37.658Z,5.90
2019-02-28T02:34:13.706Z,5.90
2019-02-28T02:36:54.168Z,5.90
2019-02-28T02:39:28.534Z,5.90
2019-02-28T02:42:10.084Z,6.00
2019-02-28T02:44:48.452Z,6.00
2019-02-28T02:47:31.307Z,6.00
2019-02-28T02:50:04.320Z,6.00
2019-02-28T02:52:52.879Z,6.00
2019-02-28T02:55:29.329Z,6.00
2019-02-28T02:58:11.961Z,6.10
2019-02-28T03:00:51.119Z,6.00
2019-02-28T03:03:32.850Z,6.10
2019-02-28T03:06:15.014Z,6.10
2019-02-28T03:09:04.202Z,6.10
2019-02-28T03:11:39.921Z,6.10
2019-02-28T03:14:22.963Z,6.10
2019-02-28T03:16:58.712Z,6.20
2019-02-28T03:19:41.265Z,6.20
2019-02-28T03:22:17.075Z,6.10
2019-02-28T03:24:52.652Z,6.10
2019-02-28T03:27:34.804Z,6.10
2019-02-28T03:30:26.443Z,6.10
2019-02-28T03:32:56.590Z,6.00
2019-02-28T03:35:26.130Z,6.00
2019-02-28T03:38:10.552Z,6.10
2019-02-28T03:40:46.701Z,6.10
2019-02-28T03:43:29.006Z,6.10
2019-02-28T03:46:06.294Z,6.00
2019-02-28T03:48:43.199Z,6.00
2019-02-28T03:51:28.356Z,6.00
2019-02-28T03:54:03.337Z,6.00
2019-02-28T03:56:51.344Z,6.00
2019-02-28T03:59:24.082Z,5.90
2019-02-28T04:02:06.585Z,6.00
2019-02-28T04:04:48.736Z,6.10
2019-02-28T04:07:20.273Z,6.00
2019-02-28T04:09:56.075Z,6.00
2019-02-28T04:12:45.217Z,6.00
2019-02-28T04:15:19.001Z,6.00
2019-02-28T04:17:54.624Z,6.00
2019-02-28T04:20:36.067Z,6.00
2019-02-28T04:23:09.083Z,6.00
2019-02-28T04:25:51.060Z,5.90
2019-02-28T04:28:26.918Z,6.00
2019-02-28T04:31:03.403Z,5.90
2019-02-28T04:33:46.237Z,5.90
2019-02-28T04:36:28.954Z,5.80
2019-02-28T04:39:12.588Z,5.80
2019-02-28T04:41:48.152Z,5.80
2019-02-28T04:44:30.826Z,5.70
2019-02-28T04:47:13.112Z,5.80
2019-02-28T04:49:49.432Z,5.70
2019-02-28T04:52:32.068Z,5.70
2019-02-28T04:55:14.735Z,5.70
2019-02-28T04:57:51.673Z,5.70
2019-02-28T05:00:41.355Z,5.60
2019-02-28T05:03:16.913Z,5.60
2019-02-28T05:06:00.185Z,5.60
2019-02-28T05:08:38.563Z,5.60
2019-02-28T05:11:20.931Z,5.60
2019-02-28T05:14:03.528Z,5.60
2019-02-28T05:16:47.495Z,5.60
2019-02-28T05:19:37.717Z,5.60
2019-02-28T05:22:07.161Z,5.70
2019-02-28T05:24:43.825Z,5.70
2019-02-28T05:27:19.586Z,5.70
2019-02-28T05:30:01.763Z,5.70
2019-02-28T05:32:37.709Z,5.70
2019-02-28T05:35:13.431Z,5.70
2019-02-28T05:37:56.450Z,5.70
2019-02-28T05:40:32.135Z,5.70
2019-02-28T05:43:14.349Z,5.50
2019-02-28T05:45:57.101Z,5.50
2019-02-28T05:48:39.486Z,5.50
2019-02-28T05:51:15.759Z,5.50
2019-02-28T05:53:51.838Z,5.50
2019-02-28T05:56:34.174Z,5.50
2019-02-28T05:59:16.160Z,5.50
2019-02-28T06:01:51.686Z,5.50
2019-02-28T06:04:37.184Z,5.60
2019-02-28T06:07:18.008Z,5.50
2019-02-28T06:10:01.300Z,5.60
2019-02-28T06:12:45.036Z,5.50
2019-02-28T06:15:21.337Z,5.40
2019-02-28T06:17:54.599Z,5.40
2019-02-28T06:20:42.278Z,5.40
2019-02-28T06:23:18.185Z,5.40
2019-02-28T06:26:00.896Z,5.50
2019-02-28T06:28:36.459Z,5.50
2019-02-28T06:31:22.150Z,5.60
2019-02-28T06:33:58.154Z,5.50
2019-02-28T06:36:39.745Z,5.60
2019-02-28T06:39:17.545Z,5.80
2019-02-28T06:41:59.229Z,5.90
2019-02-28T06:44:35.198Z,6.00
2019-02-28T06:47:18.132Z,6.00
2019-02-28T06:49:53.689Z,6.00
2019-02-28T06:52:36.159Z,6.00
2019-02-28T06:55:32.905Z,6.10
2019-02-28T06:58:14.480Z,6.10
2019-02-28T07:01:03.643Z,6.20
2019-02-28T07:03:39.857Z,6.10
2019-02-28T07:06:22.970Z,6.30
2019-02-28T07:09:02.530Z,6.30
2019-02-28T07:11:38.514Z,6.30
2019-02-28T07:14:12.871Z,6.40
2019-02-28T07:16:52.829Z,6.50
2019-02-28T07:19:28.241Z,6.60
2019-02-28T07:22:10.405Z,6.70
2019-02-28T07:24:52.994Z,6.60
2019-02-28T07:27:29.837Z,6.60
2019-02-28T07:30:10.951Z,6.50
2019-02-28T07:32:54.113Z,6.60
2019-02-28T07:35:34.180Z,6.60
2019-02-28T07:38:14.128Z,6.70
2019-02-28T07:40:56.335Z,6.60
2019-02-28T07:43:32.674Z,6.80
2019-02-28T07:46:09.027Z,6.70
2019-02-28T07:48:51.441Z,6.80
2019-02-28T07:51:33.305Z,6.80
2019-02-28T07:54:16.657Z,6.80
2019-02-28T07:57:06.046Z,6.80
2019-02-28T07:59:48.622Z,6.90
2019-02-28T08:02:25.106Z,6.90
2019-02-28T08:04:55.763Z,6.80
2019-02-28T08:07:31.928Z,6.80
2019-02-28T08:10:07.681Z,6.90
2019-02-28T08:12:44.110Z,6.90
2019-02-28T08:15:21.138Z,6.80
2019-02-28T08:17:55.728Z,6.90
2019-02-28T08:20:25.327Z,6.80
2019-02-28T08:23:08.394Z,6.70
2019-02-28T08:25:44.791Z,6.80
2019-02-28T08:28:20.928Z,6.80
2019-02-28T08:30:54.973Z,6.70
2019-02-28T08:33:21.556Z,6.80
2019-02-28T08:35:57.329Z,6.80
2019-02-28T08:38:26.817Z,6.80
2019-02-28T08:41:03.059Z,6.80
2019-02-28T08:43:32.508Z,6.90
2019-02-28T08:46:10.814Z,6.90
2019-02-28T08:48:39.448Z,7.00
2019-02-28T08:51:08.955Z,6.80
2019-02-28T08:53:50.821Z,7.00
2019-02-28T08:56:23.239Z,6.90
2019-02-28T08:59:11.765Z,7.00
2019-02-28T09:01:44.279Z,7.00
2019-02-28T09:04:27.225Z,7.10
2019-02-28T09:07:03.754Z,7.20
2019-02-28T09:09:46.299Z,7.10
2019-02-28T09:12:22.825Z,7.10
2019-02-28T09:14:58.488Z,7.20
2019-02-28T09:17:28.079Z,7.10
2019-02-28T09:20:12.994Z,7.00
2019-02-28T09:23:01.789Z,7.00
2019-02-28T09:25:39.909Z,7.20
2019-02-28T09:28:16.276Z,7.30
2019-02-28T09:31:04.891Z,7.40
2019-02-28T09:33:48.467Z,7.30
2019-02-28T09:36:31.154Z,7.20
2019-02-28T09:39:16.337Z,7.40
2019-02-28T09:41:46.600Z,7.40
2019-02-28T09:44:31.420Z,7.30
2019-02-28T09:47:00.040Z,7.50
2019-02-28T09:49:36.088Z,7.70
2019-02-28T09:52:12.534Z,7.80
2019-02-28T09:54:56.308Z,7.80
2019-02-28T09:57:26.693Z,7.80
2019-02-28T10:00:03.171Z,7.60
2019-02-28T10:02:45.165Z,7.60
2019-02-28T10:05:29.121Z,7.50
2019-02-28T10:08:12.587Z,7.50
2019-02-28T10:10:48.696Z,7.40
2019-02-28T10:13:31.261Z,7.40
2019-02-28T10:16:07.710Z,7.50
2019-02-28T10:18:50.345Z,7.50
2019-02-28T10:21:26.735Z,7.70
2019-02-28T10:24:09.424Z,7.80
2019-02-28T10:26:48.200Z,7.80
2019-02-28T10:29:23.059Z,7.70
2019-02-28T10:31:59.287Z,7.80
2019-02-28T10:34:35.532Z,7.90
2019-02-28T10:37:11.845Z,8.10
2019-02-28T10:39:53.843Z,8.00
2019-02-28T10:42:37.074Z,8.20
2019-02-28T10:45:29.218Z,8.20
2019-02-28T10:48:11.150Z,8.20
2019-02-28T10:50:47.775Z,8.20
2019-02-28T10:53:31.002Z,8.20
2019-02-28T10:56:07.525Z,8.20
2019-02-28T10:58:44.089Z,8.20
2019-02-28T11:01:20.674Z,8.10
2019-02-28T11:04:04.533Z,8.00
2019-02-28T11:06:41.218Z,8.20
2019-02-28T11:09:27.482Z,8.10
2019-02-28T11:12:04.467Z,8.10
2019-02-28T11:14:41.232Z,8.30
2019-02-28T11:17:24.044Z,8.20
2019-02-28T11:19:53.502Z,8.40
2019-02-28T11:22:36.542Z,8.40
2019-02-28T11:25:15.474Z,8.30
2019-02-28T11:27:53.762Z,8.30
2019-02-28T11:30:37.568Z,8.20
2019-02-28T11:33:22.859Z,8.20
2019-02-28T11:35:59.446Z,8.30
2019-02-28T11:38:35.786Z,8.30
2019-02-28T11:41:15.506Z,8.30
2019-02-28T11:43:56.142Z,8.40
2019-02-28T11:46:25.714Z,8.40
2019-02-28T11:49:02.085Z,8.40
2019-02-28T11:51:37.854Z,8.50
2019-02-28T11:54:13.560Z,8.50
2019-02-28T11:56:50.020Z,8.60
2019-02-28T11:59:32.634Z,8.70
2019-02-28T12:02:09.167Z,8.50
2019-02-28T12:04:44.864Z,8.60
2019-02-28T12:07:14.385Z,8.60
2019-02-28T12:09:57.045Z,8.70
2019-02-28T12:12:33.430Z,8.60
2019-02-28T12:15:28.989Z,8.80
2019-02-28T12:18:12.087Z,8.90
2019-02-28T12:20:54.751Z,9.00
2019-02-28T12:23:31.131Z,9.10
2019-02-28T12:26:06.826Z,9.30
2019-02-28T12:28:42.963Z,9.20
2019-02-28T12:31:13.115Z,9.20
2019-02-28T12:33:49.595Z,9.30
2019-02-28T12:36:27.649Z,9.30
2019-02-28T12:39:12.123Z,9.50
2019-02-28T12:41:47.977Z,9.30
2019-02-28T12:44:30.466Z,9.20
2019-02-28T12:46:59.909Z,9.20
2019-02-28T12:49:36.335Z,9.30
2019-02-28T12:52:14.589Z,9.40
2019-02-28T12:54:50.544Z,9.50
2019-02-28T12:57:27.051Z,9.50
2019-02-28T13:00:02.963Z,9.50
2019-02-28T13:02:39.806Z,9.40
2019-02-28T13:05:20.434Z,9.50
2019-02-28T13:07:49.948Z,9.40
2019-02-28T13:10:39.601Z,9.50
2019-02-28T13:13:15.220Z,9.50
2019-02-28T13:15:58.265Z,9.50
2019-02-28T13:18:27.792Z,9.60
2019-02-28T13:21:06.070Z,9.60
2019-02-28T13:23:35.408Z,9.60
2019-02-28T13:26:18.028Z,9.60
2019-02-28T13:28:57.306Z,9.70
2019-02-28T13:31:39.352Z,9.60
2019-02-28T13:34:15.578Z,9.50
2019-02-28T13:37:01.907Z,9.30
2019-02-28T13:39:35.651Z,9.20
2019-02-28T13:42:11.672Z,9.20
2019-02-28T13:44:48.067Z,9.20
2019-02-28T13:47:24.261Z,9.20
2019-02-28T13:50:00.392Z,9.20
2019-02-28T13:52:29.878Z,9.30
2019-02-28T13:55:14.193Z,9.30
2019-02-28T13:57:50.580Z,9.40
2019-02-28T14:00:49.439Z,9.50
2019-02-28T14:03:25.944Z,9.50
2019-02-28T14:06:02.266Z,9.50
2019-02-28T14:08:38.867Z,9.40
2019-02-28T14:11:21.367Z,9.50
2019-02-28T14:13:50.879Z,9.50
2019-02-28T14:16:33.948Z,9.50
2019-02-28T14:19:16.794Z,9.50
2019-02-28T14:21:47.787Z,9.50
2019-02-28T14:24:17.343Z,9.60
2019-02-28T14:26:53.597Z,9.50
2019-02-28T14:29:23.127Z,9.50
2019-02-28T14:32:01.092Z,9.50
2019-02-28T14:34:37.329Z,9.50
2019-02-28T14:37:13.406Z,9.50
2019-02-28T14:39:55.228Z,9.30
2019-02-28T14:42:30.962Z,9.40
2019-02-28T14:45:07.265Z,9.40
2019-02-28T14:47:56.992Z,9.30
2019-02-28T14:50:28.747Z,9.20
2019-02-28T14:52:59.346Z,9.10
2019-02-28T14:55:37.285Z,9.20
2019-02-28T14:58:12.995Z,9.20
2019-02-28T15:00:49.614Z,9.00
2019-02-28T15:03:31.289Z,9.00
2019-02-28T15:06:07.350Z,9.00
2019-02-28T15:08:44.213Z,9.00
2019-02-28T15:11:26.457Z,8.90
2019-02-28T15:14:05.638Z,8.90
2019-02-28T15:16:46.903Z,8.90
2019-02-28T15:19:24.473Z,8.80
2019-02-28T15:22:06.412Z,8.80
2019-02-28T15:24:43.725Z,8.80
2019-02-28T15:27:26.060Z,8.70
2019-02-28T15:30:02.487Z,8.70
2019-02-28T15:32:45.691Z,8.60
2019-02-28T15:35:23.470Z,8.50
2019-02-28T15:38:09.093Z,8.40
2019-02-28T15:40:55.670Z,8.30
2019-02-28T15:43:25.893Z,8.30
2019-02-28T15:46:02.078Z,8.30
2019-02-28T15:48:38.649Z,8.20
2019-02-28T15:51:22.143Z,8.30
2019-02-28T15:54:05.584Z,8.10
2019-02-28T15:56:48.225Z,7.90
2019-02-28T15:59:23.949Z,7.80
2019-02-28T16:02:06.250Z,7.70
2019-02-28T16:04:43.872Z,7.70
2019-02-28T16:07:32.245Z,7.50
2019-02-28T16:10:05.047Z,7.50
2019-02-28T16:12:41.437Z,7.30
2019-02-28T16:15:21.972Z,7.30
2019-02-28T16:17:51.651Z,7.30
2019-02-28T16:20:41.433Z,7.40
2019-02-28T16:23:17.246Z,7.30
2019-02-28T16:25:59.603Z,7.20
2019-02-28T16:28:36.012Z,7.10
2019-02-28T16:31:11.804Z,7.00
2019-02-28T16:33:56.577Z,7.00
2019-02-28T16:36:33.019Z,7.00
2019-02-28T16:39:16.910Z,6.90
2019-02-28T16:41:51.949Z,6.80
2019-02-28T16:44:35.281Z,6.70
2019-02-28T16:47:05.135Z,6.70
2019-02-28T16:49:48.024Z,6.50
2019-02-28T16:52:23.883Z,6.50
2019-02-28T16:55:00.508Z,6.40
2019-02-28T16:57:47.027Z,6.30
2019-02-28T17:00:23.138Z,6.20
2019-02-28T17:03:04.006Z,6.20
2019-02-28T17:05:45.324Z,6.20
2019-02-28T17:08:21.075Z,6.10
2019-02-28T17:11:03.765Z,6.00
2019-02-28T17:13:41.239Z,6.00
2019-02-28T17:16:33.748Z,6.00
2019-02-28T17:19:03.278Z,5.90
2019-02-28T17:21:48.671Z,5.80
2019-02-28T17:24:17.512Z,5.80
2019-02-28T17:27:02.387Z,5.80
2019-02-28T17:29:43.532Z,5.70
2019-02-28T17:32:28.106Z,5.70
2019-02-28T17:35:05.276Z,5.50
2019-02-28T17:37:41.669Z,5.50
2019-02-28T17:40:18.099Z,5.50
2019-02-28T17:43:01.489Z,5.50
2019-02-28T17:45:37.171Z,5.40
2019-02-28T17:48:32.991Z,5.40
2019-02-28T17:51:22.575Z,5.30
2019-02-28T17:54:29.969Z,5.20
2019-02-28T17:57:31.102Z,5.20
2019-02-28T18:00:51.771Z,5.10
2019-02-28T18:03:58.297Z,5.00
2019-02-28T18:06:56.667Z,5.10
2019-02-28T18:09:48.225Z,5.00
2019-02-28T18:13:05.674Z,5.00
2019-02-28T18:16:07.719Z,4.90
2019-02-28T18:19:40.146Z,4.90
2019-02-28T18:22:57.603Z,4.80
2019-02-28T18:26:09.323Z,4.70
2019-02-28T18:29:02.017Z,4.70
2019-02-28T18:31:41.879Z,4.60
2019-02-28T18:34:20.633Z,4.50
2019-02-28T18:37:02.256Z,4.50
2019-02-28T18:39:44.618Z,4.50
2019-02-28T18:42:21.876Z,4.50
2019-02-28T18:44:58.322Z,4.50
2019-02-28T18:47:40.782Z,4.40
2019-02-28T18:50:24.054Z,4.40
2019-02-28T18:53:12.955Z,4.40
2019-02-28T18:55:49.194Z,4.30
2019-02-28T18:58:32.341Z,4.30
2019-02-28T19:01:22.398Z,4.20
2019-02-28T19:04:12.403Z,4.20
2019-02-28T19:07:01.628Z,4.20
2019-02-28T19:09:37.462Z,4.10
2019-02-28T19:12:27.335Z,4.00
2019-02-28T19:15:16.352Z,4.00
2019-02-28T19:17:59.878Z,3.90
2019-02-28T19:20:43.084Z,3.90
2019-02-28T19:23:25.192Z,3.80
2019-02-28T19:26:14.507Z,3.70
2019-02-28T19:28:57.574Z,3.70
2019-02-28T19:31:33.818Z,3.60
2019-02-28T19:34:23.508Z,3.50
2019-02-28T19:37:13.243Z,3.50
2019-02-28T19:39:56.342Z,3.50
2019-02-28T19:42:39.634Z,3.40
2019-02-28T19:45:39.353Z,3.40
2019-02-28T19:48:22.169Z,3.30
2019-02-28T19:50:58.270Z,3.30
2019-02-28T19:53:40.603Z,3.30
2019-02-28T19:56:17.559Z,3.20
2019-02-28T19:59:00.219Z,3.20
2019-02-28T20:01:42.648Z,3.20
2019-02-28T20:04:18.952Z,3.20
2019-02-28T20:07:01.437Z,3.20
2019-02-28T20:09:38.042Z,3.10
2019-02-28T20:12:21.377Z,3.10
2019-02-28T20:15:04.394Z,3.10
2019-02-28T20:17:47.659Z,3.10
2019-02-28T20:20:37.759Z,3.00
2019-02-28T20:23:14.643Z,3.00
2019-02-28T20:25:57.712Z,3.00
2019-02-28T20:28:40.613Z,2.90
2019-02-28T20:31:17.282Z,3.00
2019-02-28T20:33:53.832Z,3.00
2019-02-28T20:36:30.549Z,2.90
2019-02-28T20:39:13.071Z,2.90
2019-02-28T20:41:55.831Z,2.90
2019-02-28T20:44:38.253Z,2.90
2019-02-28T20:47:20.946Z,2.80
2019-02-28T20:49:57.407Z,2.80
2019-02-28T20:52:33.955Z,2.80
2019-02-28T20:55:10.394Z,2.80
2019-02-28T20:57:52.884Z,2.80
2019-02-28T21:00:42.433Z,2.80
2019-02-28T21:03:31.819Z,2.70
2019-02-28T21:06:14.466Z,2.70
2019-02-28T21:08:56.987Z,2.70
2019-02-28T21:11:45.839Z,2.60
2019-02-28T21:14:29.132Z,2.60
2019-02-28T21:17:11.868Z,2.60
2019-02-28T21:19:47.959Z,2.60
2019-02-28T21:22:31.156Z,2.60
2019-02-28T21:25:06.677Z,2.60
2019-02-28T21:27:48.733Z,2.60
2019-02-28T21:30:33.564Z,2.50
2019-02-28T21:33:16.041Z,2.50
2019-02-28T21:35:58.845Z,2.50
2019-02-28T21:38:48.347Z,2.50
2019-02-28T21:41:31.362Z,2.50
2019-02-28T21:44:08.260Z,2.50
2019-02-28T21:46:50.952Z,2.50
2019-02-28T21:49:33.659Z,2.50
2019-02-28T21:52:16.004Z,2.50
2019-02-28T21:54:52.117Z,2.50
2019-02-28T21:57:34.622Z,2.40
2019-02-28T22:00:27.314Z,2.40
2019-02-28T22:03:03.139Z,2.40
2019-02-28T22:05:39.652Z,2.30
2019-02-28T22:08:22.747Z,2.30
2019-02-28T22:11:05.478Z,2.20
2019-02-28T22:13:55.083Z,2.20
2019-02-28T22:16:43.991Z,2.20
2019-02-28T22:19:26.809Z,2.20
2019-02-28T22:22:09.070Z,2.20
2019-02-28T22:24:44.653Z,2.20
2019-02-28T22:27:34.195Z,2.20
2019-02-28T22:30:48.905Z,2.10
2019-02-28T22:33:33.465Z,2.00
2019-02-28T22:36:10.701Z,2.00
2019-02-28T22:39:00.282Z,2.10
2019-02-28T22:41:36.678Z,2.10
2019-02-28T22:44:18.966Z,2.00
2019-02-28T22:47:01.573Z,2.00
2019-02-28T22:49:50.182Z,2.00
2019-02-28T22:52:25.777Z,2.00
2019-02-28T22:55:14.696Z,2.00
2019-02-28T22:58:03.932Z,1.90
2019-02-28T23:01:07.776Z,1.90
2019-02-28T23:03:56.884Z,1.90
2019-02-28T23:06:45.973Z,1.90
2019-02-28T23:09:28.646Z,1.80
2019-02-28T23:12:11.419Z,1.80
2019-02-28T23:15:00.676Z,1.80
2019-02-28T23:17:49.529Z,1.80
2019-02-28T23:20:32.724Z,1.80
2019-02-28T23:23:15.125Z,1.70
2019-02-28T23:26:05.972Z,1.70
2019-02-28T23:28:49.570Z,1.80
2019-02-28T23:32:09.990Z,1.70
2019-02-28T23:34:59.073Z,1.70
2019-02-28T23:37:41.550Z,1.70
2019-02-28T23:40:24.669Z,1.60
2019-02-28T23:43:14.208Z,1.60
2019-02-28T23:46:03.861Z,1.60
2019-02-28T23:48:46.472Z,1.60
2019-02-28T23:51:35.635Z,1.60
2019-02-28T23:54:17.876Z,1.50
2019-02-28T23:56:53.496Z,1.50
2019-02-28T23:59:36.036Z,1.60
