createdAt,value
2022-10-23T00:01:41.709Z,101471.53
2022-10-23T00:04:15.675Z,101476.03
2022-10-23T00:06:42.981Z,101485.41
2022-10-23T00:09:12.113Z,101478.00
2022-10-23T00:11:39.151Z,101477.22
2022-10-23T00:14:07.053Z,101482.91
2022-10-23T00:16:34.350Z,101469.19
2022-10-23T00:19:00.748Z,101469.59
2022-10-23T00:21:27.536Z,101474.47
2022-10-23T00:23:54.187Z,101467.22
2022-10-23T00:26:20.623Z,101459.19
2022-10-23T00:28:49.618Z,101463.03
2022-10-23T00:31:16.645Z,101467.03
2022-10-23T00:33:44.034Z,101460.59
2022-10-23T00:36:13.726Z,101453.31
2022-10-23T00:38:40.473Z,101463.22
2022-10-23T00:41:08.125Z,101462.78
2022-10-23T00:43:35.925Z,101462.97
2022-10-23T00:46:02.327Z,101473.25
2022-10-23T00:48:29.241Z,101468.81
2022-10-23T00:50:56.234Z,101466.03
2022-10-23T00:53:23.053Z,101468.47
2022-10-23T00:55:51.954Z,101473.53
2022-10-23T00:58:19.920Z,101462.59
2022-10-23T01:00:54.569Z,101472.06
2022-10-23T01:03:25.272Z,101458.31
2022-10-23T01:05:54.438Z,101453.06
2022-10-23T01:08:50.343Z,101451.69
2022-10-23T01:11:44.700Z,101444.44
2022-10-23T01:14:32.438Z,101448.69
2022-10-23T01:17:25.530Z,101452.06
2022-10-23T01:20:27.895Z,101442.13
2022-10-23T01:22:57.133Z,101445.59
2022-10-23T01:25:58.541Z,101446.22
2022-10-23T01:28:31.141Z,101433.28
2022-10-23T01:31:01.812Z,101436.91
2022-10-23T01:33:37.386Z,101428.38
2022-10-23T01:36:09.859Z,101425.38
2022-10-23T01:38:59.936Z,101427.19
2022-10-23T01:41:36.410Z,101426.38
2022-10-23T01:44:11.680Z,101430.19
2022-10-23T01:46:39.287Z,101429.19
2022-10-23T01:49:09.914Z,101429.38
2022-10-23T01:51:38.951Z,101426.97
2022-10-23T01:54:08.944Z,101429.75
2022-10-23T01:56:39.448Z,101428.13
2022-10-23T01:59:10.390Z,101415.78
2022-10-23T02:01:39.930Z,101413.78
2022-10-23T02:04:09.490Z,101413.16
2022-10-23T02:06:35.799Z,101412.19
2022-10-23T02:09:02.243Z,101406.13
2022-10-23T02:11:31.422Z,101393.84
2022-10-23T02:14:03.470Z,101407.38
2022-10-23T02:16:56.805Z,101389.03
2022-10-23T02:19:43.278Z,101400.13
2022-10-23T02:22:19.034Z,101392.28
2022-10-23T02:25:20.121Z,101383.97
2022-10-23T02:27:50.650Z,101380.25
2022-10-23T02:30:19.012Z,101382.78
2022-10-23T02:32:49.907Z,101381.13
2022-10-23T02:35:18.189Z,101371.59
2022-10-23T02:37:52.623Z,101364.91
2022-10-23T02:40:19.153Z,101353.41
2022-10-23T02:42:55.270Z,101366.28
2022-10-23T02:45:35.819Z,101358.78
2022-10-23T02:48:12.457Z,101358.03
2022-10-23T02:50:50.754Z,101362.81
2022-10-23T02:53:43.234Z,101363.13
2022-10-23T02:56:21.412Z,101358.03
2022-10-23T02:59:06.658Z,101356.16
2022-10-23T03:01:46.159Z,101345.97
2022-10-23T03:04:15.735Z,101349.72
2022-10-23T03:06:42.543Z,101348.34
2022-10-23T03:09:10.048Z,101342.69
2022-10-23T03:11:36.674Z,101322.09
2022-10-23T03:14:03.124Z,101331.78
2022-10-23T03:16:29.754Z,101334.56
2022-10-23T03:18:56.249Z,101342.22
2022-10-23T03:21:22.645Z,101333.41
2022-10-23T03:23:48.934Z,101334.66
2022-10-23T03:26:15.683Z,101339.13
2022-10-23T03:28:42.057Z,101334.16
2022-10-23T03:31:08.383Z,101331.81
2022-10-23T03:33:34.715Z,101310.25
2022-10-23T03:36:01.043Z,101321.84
2022-10-23T03:38:27.377Z,101314.22
2022-10-23T03:40:53.701Z,101307.56
2022-10-23T03:43:20.071Z,101326.94
2022-10-23T03:45:46.428Z,101314.56
2022-10-23T03:48:12.802Z,101324.63
2022-10-23T03:50:39.083Z,101325.25
2022-10-23T03:53:05.314Z,101320.69
2022-10-23T03:55:31.660Z,101323.69
2022-10-23T03:57:58.070Z,101312.91
2022-10-23T04:00:24.394Z,101312.47
2022-10-23T04:02:50.759Z,101317.09
2022-10-23T04:05:17.132Z,101307.38
2022-10-23T04:07:43.428Z,101306.56
2022-10-23T04:10:09.895Z,101315.84
2022-10-23T04:12:36.246Z,101310.16
2022-10-23T04:15:02.546Z,101295.78
2022-10-23T04:20:00.126Z,101298.03
2022-10-23T04:22:28.421Z,101290.19
2022-10-23T04:24:55.276Z,101283.78
2022-10-23T04:27:21.663Z,101289.06
2022-10-23T04:29:47.986Z,101290.69
2022-10-23T04:32:14.388Z,101286.88
2022-10-23T04:34:40.766Z,101280.91
2022-10-23T04:37:07.080Z,101270.69
2022-10-23T04:39:33.456Z,101264.09
2022-10-23T04:41:59.804Z,101271.22
2022-10-23T04:44:26.141Z,101265.41
2022-10-23T04:46:52.465Z,101272.41
2022-10-23T04:49:18.778Z,101264.41
2022-10-23T04:51:45.119Z,101264.03
2022-10-23T04:54:11.445Z,101249.19
2022-10-23T04:56:37.806Z,101243.97
2022-10-23T05:01:35.627Z,101242.63
2022-10-23T05:04:01.997Z,101238.03
2022-10-23T05:06:28.356Z,101239.69
2022-10-23T05:08:54.670Z,101242.72
2022-10-23T05:11:21.047Z,101234.66
2022-10-23T05:13:47.721Z,101238.69
2022-10-23T05:16:28.805Z,101234.91
2022-10-23T05:18:55.561Z,101227.22
2022-10-23T05:21:26.753Z,101236.91
2022-10-23T05:23:54.427Z,101234.72
2022-10-23T05:26:20.838Z,101217.19
2022-10-23T05:28:47.156Z,101225.84
2022-10-23T05:31:13.929Z,101217.59
2022-10-23T05:33:40.434Z,101220.00
2022-10-23T05:36:08.670Z,101215.56
2022-10-23T05:38:35.540Z,101218.78
2022-10-23T05:41:02.086Z,101227.84
2022-10-23T05:43:28.455Z,101231.06
2022-10-23T05:45:54.749Z,101235.31
2022-10-23T05:48:34.413Z,101232.09
2022-10-23T05:51:10.460Z,101232.03
2022-10-23T05:53:40.100Z,101234.28
2022-10-23T05:56:09.474Z,101234.06
2022-10-23T05:58:35.914Z,101228.25
2022-10-23T06:01:10.231Z,101235.53
2022-10-23T06:03:37.975Z,101221.63
2022-10-23T06:06:05.171Z,101205.91
2022-10-23T06:08:32.759Z,101208.94
2022-10-23T06:11:04.566Z,101197.06
2022-10-23T06:13:30.865Z,101202.72
2022-10-23T06:15:57.175Z,101194.88
2022-10-23T06:18:23.530Z,101200.53
2022-10-23T06:20:49.842Z,101196.88
2022-10-23T06:23:16.155Z,101188.03
2022-10-23T06:25:42.495Z,101189.03
2022-10-23T06:28:08.843Z,101194.09
2022-10-23T06:33:09.689Z,101191.66
2022-10-23T06:35:36.520Z,101203.59
2022-10-23T06:38:02.873Z,101186.84
2022-10-23T06:40:29.294Z,101202.19
2022-10-23T06:42:56.517Z,101190.09
2022-10-23T06:45:22.903Z,101184.63
2022-10-23T06:47:52.786Z,101180.81
2022-10-23T06:50:19.103Z,101182.59
2022-10-23T06:52:47.618Z,101186.66
2022-10-23T06:55:14.875Z,101178.78
2022-10-23T06:57:41.679Z,101185.41
2022-10-23T07:00:09.005Z,101176.94
2022-10-23T07:02:35.719Z,101186.63
2022-10-23T07:05:02.161Z,101178.75
2022-10-23T07:07:32.074Z,101186.00
2022-10-23T07:09:58.466Z,101184.59
2022-10-23T07:12:24.900Z,101175.31
2022-10-23T07:14:51.208Z,101185.00
2022-10-23T07:17:17.545Z,101185.56
2022-10-23T07:19:43.876Z,101176.09
2022-10-23T07:22:13.308Z,101162.94
2022-10-23T07:24:42.136Z,101159.50
2022-10-23T07:27:08.444Z,101152.81
2022-10-23T07:29:34.773Z,101158.28
2022-10-23T07:32:01.137Z,101140.50
2022-10-23T07:34:27.735Z,101151.34
2022-10-23T07:36:54.075Z,101159.19
2022-10-23T07:39:21.085Z,101153.09
2022-10-23T07:41:47.371Z,101161.13
2022-10-23T07:44:13.766Z,101144.34
2022-10-23T07:46:40.252Z,101155.44
2022-10-23T07:49:06.666Z,101150.31
2022-10-23T07:51:33.047Z,101143.03
2022-10-23T07:53:59.359Z,101153.69
2022-10-23T07:56:27.891Z,101146.81
2022-10-23T07:58:54.197Z,101155.84
2022-10-23T08:01:27.706Z,101152.41
2022-10-23T08:03:54.033Z,101148.56
2022-10-23T08:06:20.357Z,101149.31
2022-10-23T08:08:46.660Z,101139.66
2022-10-23T08:11:14.855Z,101147.28
2022-10-23T08:13:41.510Z,101147.06
2022-10-23T08:16:08.055Z,101125.06
2022-10-23T08:18:34.425Z,101140.72
2022-10-23T08:21:03.427Z,101143.13
2022-10-23T08:23:31.294Z,101137.47
2022-10-23T08:25:59.922Z,101136.22
2022-10-23T08:28:27.782Z,101123.94
2022-10-23T08:30:55.083Z,101141.28
2022-10-23T08:33:21.944Z,101131.59
2022-10-23T08:35:48.538Z,101128.91
2022-10-23T08:38:14.962Z,101119.19
2022-10-23T08:40:46.725Z,101127.03
2022-10-23T08:43:27.252Z,101123.00
2022-10-23T08:45:59.995Z,101117.91
2022-10-23T08:48:30.193Z,101114.31
2022-10-23T08:51:04.284Z,101117.91
2022-10-23T08:53:40.074Z,101113.19
2022-10-23T08:56:26.116Z,101102.25
2022-10-23T08:59:07.061Z,101091.13
2022-10-23T09:01:39.992Z,101100.78
2022-10-23T09:04:06.711Z,101089.78
2022-10-23T09:06:58.687Z,101089.75
2022-10-23T09:09:49.739Z,101067.84
2022-10-23T09:12:20.374Z,101072.63
2022-10-23T09:15:24.014Z,101065.66
2022-10-23T09:17:57.469Z,101065.38
2022-10-23T09:20:29.011Z,101055.03
2022-10-23T09:23:07.997Z,101060.25
2022-10-23T09:25:38.157Z,101059.59
2022-10-23T09:28:05.770Z,101056.84
2022-10-23T09:30:43.184Z,101057.00
2022-10-23T09:33:21.224Z,101052.31
2022-10-23T09:36:00.843Z,101049.38
2022-10-23T09:38:36.315Z,101036.91
2022-10-23T09:41:29.553Z,101032.88
2022-10-23T09:44:07.805Z,101030.38
2022-10-23T09:49:31.731Z,101028.22
2022-10-23T09:52:22.614Z,101037.31
2022-10-23T09:54:53.103Z,101032.97
2022-10-23T09:57:36.849Z,101037.47
2022-10-23T10:00:23.060Z,101030.44
2022-10-23T10:03:04.798Z,101029.41
2022-10-23T10:05:34.167Z,101026.00
2022-10-23T10:08:03.487Z,101003.53
2022-10-23T10:10:35.850Z,100990.44
2022-10-23T10:13:31.114Z,100993.44
2022-10-23T10:16:02.652Z,101002.03
2022-10-23T10:18:43.256Z,101001.22
2022-10-23T10:21:27.674Z,100998.13
2022-10-23T10:24:05.766Z,100984.16
2022-10-23T10:26:50.643Z,100998.34
2022-10-23T10:29:26.096Z,100994.84
2022-10-23T10:31:53.230Z,100997.13
2022-10-23T10:34:58.904Z,100985.09
2022-10-23T10:37:34.273Z,100975.81
2022-10-23T10:40:13.917Z,100981.44
2022-10-23T10:43:10.950Z,100997.13
2022-10-23T10:45:53.162Z,100989.34
2022-10-23T10:48:41.265Z,100972.81
2022-10-23T10:51:29.757Z,100950.91
2022-10-23T10:54:26.520Z,100944.50
2022-10-23T10:56:53.005Z,100944.13
2022-10-23T10:59:31.868Z,100934.13
2022-10-23T11:02:20.609Z,100937.34
2022-10-23T11:04:57.116Z,100939.38
2022-10-23T11:07:29.315Z,100926.06
2022-10-23T11:10:00.169Z,100914.34
2022-10-23T11:12:28.010Z,100901.94
2022-10-23T11:14:55.126Z,100902.66
2022-10-23T11:17:27.215Z,100903.66
2022-10-23T11:20:05.718Z,100893.41
2022-10-23T11:22:42.905Z,100898.69
2022-10-23T11:25:40.049Z,100899.13
2022-10-23T11:28:29.402Z,100878.72
2022-10-23T11:31:11.675Z,100878.88
2022-10-23T11:33:59.224Z,100870.50
2022-10-23T11:36:39.302Z,100858.03
2022-10-23T11:39:20.107Z,100851.56
2022-10-23T11:42:09.495Z,100845.31
2022-10-23T11:44:45.080Z,100838.53
2022-10-23T11:47:39.734Z,100834.94
2022-10-23T11:50:06.717Z,100831.31
2022-10-23T11:53:09.237Z,100819.41
2022-10-23T11:55:39.840Z,100830.69
2022-10-23T11:58:17.378Z,100829.56
2022-10-23T12:01:04.640Z,100822.56
2022-10-23T12:03:50.970Z,100817.06
2022-10-23T12:06:28.331Z,100809.19
2022-10-23T12:08:59.814Z,100799.78
2022-10-23T12:11:41.711Z,100788.19
2022-10-23T12:14:28.450Z,100781.16
2022-10-23T12:16:54.818Z,100779.50
2022-10-23T12:19:24.108Z,100778.66
2022-10-23T12:21:52.624Z,100778.22
2022-10-23T12:24:48.279Z,100759.69
2022-10-23T12:27:18.347Z,100767.19
2022-10-23T12:30:12.421Z,100764.41
2022-10-23T12:33:01.574Z,100760.75
2022-10-23T12:35:59.894Z,100751.78
2022-10-23T12:38:32.451Z,100771.00
2022-10-23T12:41:28.680Z,100771.56
2022-10-23T12:44:04.388Z,100763.63
2022-10-23T12:46:35.379Z,100747.81
2022-10-23T12:49:12.714Z,100733.03
2022-10-23T12:51:39.079Z,100722.72
2022-10-23T12:54:18.114Z,100730.47
2022-10-23T12:56:45.022Z,100731.00
2022-10-23T12:59:27.781Z,100719.56
2022-10-23T13:01:55.502Z,100722.50
2022-10-23T13:04:30.160Z,100718.84
2022-10-23T13:07:06.568Z,100715.41
2022-10-23T13:09:44.565Z,100720.72
2022-10-23T13:12:27.955Z,100709.81
2022-10-23T13:15:13.547Z,100702.16
2022-10-23T13:17:48.338Z,100693.94
2022-10-23T13:20:17.747Z,100698.47
2022-10-23T13:22:47.127Z,100692.91
2022-10-23T13:25:40.210Z,100687.63
2022-10-23T13:28:27.886Z,100681.78
2022-10-23T13:30:59.060Z,100663.25
2022-10-23T13:33:33.447Z,100667.19
2022-10-23T13:36:03.056Z,100666.13
2022-10-23T13:38:38.012Z,100655.03
2022-10-23T13:41:06.265Z,100655.53
2022-10-23T13:43:33.855Z,100648.97
2022-10-23T13:46:01.217Z,100645.53
2022-10-23T13:48:27.682Z,100639.16
2022-10-23T13:50:54.466Z,100631.47
2022-10-23T13:53:20.824Z,100626.16
2022-10-23T13:55:52.497Z,100622.47
2022-10-23T13:58:21.226Z,100619.81
2022-10-23T14:00:49.569Z,100614.03
2022-10-23T14:03:15.877Z,100593.84
2022-10-23T14:05:42.178Z,100599.97
2022-10-23T14:08:08.528Z,100597.84
2022-10-23T14:10:34.849Z,100601.00
2022-10-23T14:13:01.169Z,100584.88
2022-10-23T14:15:27.665Z,100590.75
2022-10-23T14:17:58.939Z,100589.13
2022-10-23T14:20:27.913Z,100587.03
2022-10-23T14:22:54.364Z,100572.41
2022-10-23T14:25:22.157Z,100579.63
2022-10-23T14:27:48.836Z,100578.03
2022-10-23T14:30:15.518Z,100572.19
2022-10-23T14:32:42.297Z,100561.31
2022-10-23T14:35:09.045Z,100563.19
2022-10-23T14:37:35.436Z,100560.53
2022-10-23T14:40:01.738Z,100567.44
2022-10-23T14:42:33.064Z,100560.03
2022-10-23T14:45:01.296Z,100547.78
2022-10-23T14:47:27.655Z,100552.06
2022-10-23T14:49:54.007Z,100551.56
2022-10-23T14:52:20.324Z,100552.06
2022-10-23T14:54:46.644Z,100541.47
2022-10-23T14:57:12.940Z,100540.41
2022-10-23T14:59:39.237Z,100536.69
2022-10-23T15:02:05.564Z,100525.81
2022-10-23T15:04:31.950Z,100523.16
2022-10-23T15:06:58.242Z,100523.66
2022-10-23T15:09:24.833Z,100537.94
2022-10-23T15:11:51.118Z,100535.00
2022-10-23T15:14:17.427Z,100535.03
2022-10-23T15:16:43.778Z,100536.34
2022-10-23T15:19:15.286Z,100536.31
2022-10-23T15:21:44.760Z,100536.81
2022-10-23T15:24:11.070Z,100543.38
2022-10-23T15:26:37.401Z,100527.78
2022-10-23T15:29:03.974Z,100527.25
2022-10-23T15:31:30.249Z,100517.66
2022-10-23T15:34:00.063Z,100515.56
2022-10-23T15:36:26.931Z,100508.13
2022-10-23T15:38:53.313Z,100502.56
2022-10-23T15:41:28.097Z,100504.06
2022-10-23T15:43:54.719Z,100500.63
2022-10-23T15:46:21.045Z,100493.47
2022-10-23T15:48:47.376Z,100497.72
2022-10-23T15:51:13.675Z,100479.41
2022-10-23T15:53:40.174Z,100488.16
2022-10-23T15:56:06.564Z,100492.09
2022-10-23T15:58:33.049Z,100492.81
2022-10-23T16:01:02.157Z,100479.06
2022-10-23T16:03:28.584Z,100481.16
2022-10-23T16:05:54.941Z,100480.59
2022-10-23T16:08:21.252Z,100482.69
2022-10-23T16:10:47.586Z,100479.50
2022-10-23T16:13:13.898Z,100466.00
2022-10-23T16:15:40.323Z,100478.44
2022-10-23T16:18:06.631Z,100483.19
2022-10-23T16:20:32.939Z,100476.28
2022-10-23T16:22:59.245Z,100455.59
2022-10-23T16:25:25.812Z,100457.19
2022-10-23T16:27:52.156Z,100441.34
2022-10-23T16:30:18.559Z,100440.81
2022-10-23T16:32:44.865Z,100426.22
2022-10-23T16:35:13.089Z,100429.69
2022-10-23T16:37:39.656Z,100429.94
2022-10-23T16:40:06.672Z,100433.66
2022-10-23T16:42:32.999Z,100423.31
2022-10-23T16:44:59.327Z,100428.13
2022-10-23T16:47:25.692Z,100423.06
2022-10-23T16:49:52.004Z,100412.50
2022-10-23T16:52:18.334Z,100420.19
2022-10-23T16:54:44.676Z,100415.38
2022-10-23T16:57:10.978Z,100411.72
2022-10-23T16:59:37.286Z,100409.63
2022-10-23T17:02:04.101Z,100409.06
2022-10-23T17:04:30.594Z,100403.78
2022-10-23T17:06:56.910Z,100407.16
2022-10-23T17:09:23.265Z,100421.44
2022-10-23T17:11:49.578Z,100434.91
2022-10-23T17:14:19.431Z,100435.91
2022-10-23T17:16:51.820Z,100446.25
2022-10-23T17:22:08.079Z,100446.72
2022-10-23T17:24:34.378Z,100447.44
2022-10-23T17:27:00.688Z,100447.97
2022-10-23T17:29:27.057Z,100449.53
2022-10-23T17:31:53.380Z,100441.06
2022-10-23T17:34:22.278Z,100439.13
2022-10-23T17:36:52.854Z,100439.44
2022-10-23T17:39:23.046Z,100429.34
2022-10-23T17:41:49.514Z,100420.63
2022-10-23T17:44:15.979Z,100421.41
2022-10-23T17:46:42.324Z,100430.19
2022-10-23T17:49:10.234Z,100430.97
2022-10-23T17:51:38.267Z,100432.50
2022-10-23T17:54:07.884Z,100430.66
2022-10-23T17:56:35.345Z,100446.81
2022-10-23T17:59:08.740Z,100447.13
2022-10-23T18:01:35.613Z,100446.88
2022-10-23T18:04:04.748Z,100445.81
2022-10-23T18:06:35.061Z,100438.41
2022-10-23T18:09:04.171Z,100441.06
2022-10-23T18:11:36.415Z,100433.38
2022-10-23T18:14:04.498Z,100433.13
2022-10-23T18:16:30.843Z,100425.19
2022-10-23T18:18:59.123Z,100437.41
2022-10-23T18:21:25.450Z,100438.72
2022-10-23T18:23:52.547Z,100437.41
2022-10-23T18:26:25.723Z,100420.22
2022-10-23T18:28:54.457Z,100427.13
2022-10-23T18:31:21.389Z,100411.25
2022-10-23T18:33:47.756Z,100409.91
2022-10-23T18:36:23.015Z,100415.78
2022-10-23T18:38:50.028Z,100409.72
2022-10-23T18:41:17.736Z,100415.03
2022-10-23T18:43:44.744Z,100400.50
2022-10-23T18:46:13.302Z,100392.84
2022-10-23T18:48:40.156Z,100392.13
2022-10-23T18:51:15.598Z,100402.47
2022-10-23T18:53:43.142Z,100401.13
2022-10-23T18:56:09.457Z,100384.97
2022-10-23T18:58:35.753Z,100379.44
2022-10-23T19:01:02.237Z,100382.63
2022-10-23T19:03:28.613Z,100376.31
2022-10-23T19:05:54.957Z,100372.06
2022-10-23T19:08:21.267Z,100354.59
2022-10-23T19:10:48.123Z,100350.41
2022-10-23T19:13:14.455Z,100359.41
2022-10-23T19:15:40.854Z,100360.44
2022-10-23T19:18:07.995Z,100351.97
2022-10-23T19:20:35.355Z,100361.00
2022-10-23T19:23:02.424Z,100366.28
2022-10-23T19:25:32.941Z,100368.97
2022-10-23T19:28:01.781Z,100362.06
2022-10-23T19:30:29.005Z,100358.94
2022-10-23T19:32:55.335Z,100358.38
2022-10-23T19:35:22.587Z,100373.19
2022-10-23T19:37:49.261Z,100365.00
2022-10-23T19:40:15.713Z,100375.03
2022-10-23T19:42:42.974Z,100386.41
2022-10-23T19:45:12.415Z,100394.88
2022-10-23T19:47:39.258Z,100409.41
2022-10-23T19:50:06.815Z,100422.94
2022-10-23T19:52:33.354Z,100442.31
2022-10-23T19:54:59.954Z,100423.50
2022-10-23T19:57:26.329Z,100414.22
2022-10-23T19:59:52.673Z,100412.81
2022-10-23T20:02:20.353Z,100419.69
2022-10-23T20:04:47.036Z,100397.91
2022-10-23T20:07:13.676Z,100398.06
2022-10-23T20:09:40.422Z,100401.97
2022-10-23T20:12:06.734Z,100383.69
2022-10-23T20:14:33.354Z,100376.31
2022-10-23T20:16:59.826Z,100404.34
2022-10-23T20:19:26.130Z,100395.22
2022-10-23T20:21:52.490Z,100415.31
2022-10-23T20:24:19.604Z,100413.69
2022-10-23T20:26:50.099Z,100422.16
2022-10-23T20:29:16.451Z,100424.41
2022-10-23T20:31:43.297Z,100430.41
2022-10-23T20:34:10.711Z,100427.25
2022-10-23T20:36:42.382Z,100419.25
2022-10-23T20:39:18.910Z,100414.44
2022-10-23T20:41:45.782Z,100420.19
2022-10-23T20:46:48.692Z,100419.16
2022-10-23T20:49:15.424Z,100432.34
2022-10-23T20:51:44.025Z,100435.28
2022-10-23T20:54:11.071Z,100443.25
2022-10-23T20:56:38.901Z,100437.72
2022-10-23T20:59:12.606Z,100432.38
2022-10-23T21:01:41.008Z,100432.38
2022-10-23T21:04:07.955Z,100433.34
2022-10-23T21:06:46.153Z,100449.50
2022-10-23T21:09:20.910Z,100446.00
2022-10-23T21:11:47.204Z,100443.25
2022-10-23T21:14:13.559Z,100437.03
2022-10-23T21:16:41.778Z,100439.66
2022-10-23T21:19:08.783Z,100445.50
2022-10-23T21:21:35.627Z,100445.50
2022-10-23T21:24:06.509Z,100445.56
2022-10-23T21:26:32.980Z,100437.41
2022-10-23T21:29:17.408Z,100441.88
2022-10-23T21:31:44.713Z,100454.25
2022-10-23T21:36:54.120Z,100461.53
2022-10-23T21:39:28.592Z,100460.97
2022-10-23T21:41:54.943Z,100471.53
2022-10-23T21:44:21.247Z,100477.03
2022-10-23T21:46:47.591Z,100478.91
2022-10-23T21:49:13.936Z,100490.56
2022-10-23T21:51:40.309Z,100487.25
2022-10-23T21:54:11.276Z,100476.19
2022-10-23T21:56:43.173Z,100472.84
2022-10-23T21:59:12.327Z,100481.53
2022-10-23T22:01:43.921Z,100470.34
2022-10-23T22:04:15.248Z,100468.47
2022-10-23T22:06:42.903Z,100475.34
2022-10-23T22:09:11.835Z,100480.97
2022-10-23T22:11:38.170Z,100474.47
2022-10-23T22:14:04.676Z,100472.63
2022-10-23T22:16:31.147Z,100469.09
2022-10-23T22:18:57.962Z,100476.16
2022-10-23T22:21:27.759Z,100473.50
2022-10-23T22:23:56.713Z,100480.63
2022-10-23T22:26:25.162Z,100476.09
2022-10-23T22:28:53.761Z,100481.97
2022-10-23T22:31:26.103Z,100487.56
2022-10-23T22:33:53.620Z,100487.97
2022-10-23T22:36:20.977Z,100497.28
2022-10-23T22:38:47.539Z,100485.06
2022-10-23T22:41:14.044Z,100494.84
2022-10-23T22:43:40.365Z,100510.91
2022-10-23T22:46:08.008Z,100508.03
2022-10-23T22:48:35.763Z,100490.63
2022-10-23T22:51:03.005Z,100498.75
2022-10-23T22:53:29.910Z,100477.16
2022-10-23T22:55:56.544Z,100469.97
2022-10-23T22:58:24.463Z,100480.66
2022-10-23T23:00:53.513Z,100474.28
2022-10-23T23:03:19.876Z,100461.97
2022-10-23T23:05:47.841Z,100473.16
2022-10-23T23:08:15.111Z,100465.50
2022-10-23T23:10:41.434Z,100474.47
2022-10-23T23:13:08.012Z,100463.41
2022-10-23T23:15:39.409Z,100469.09
2022-10-23T23:18:05.719Z,100464.91
2022-10-23T23:20:32.041Z,100457.47
2022-10-23T23:22:58.325Z,100465.38
2022-10-23T23:25:24.693Z,100444.28
2022-10-23T23:27:51.022Z,100452.00
2022-10-23T23:30:17.448Z,100446.47
2022-10-23T23:32:47.308Z,100446.59
2022-10-23T23:35:13.905Z,100457.97
2022-10-23T23:37:40.258Z,100438.88
2022-10-23T23:40:07.177Z,100446.88
2022-10-23T23:42:33.516Z,100439.41
2022-10-23T23:45:10.073Z,100444.47
2022-10-23T23:47:40.466Z,100442.81
2022-10-23T23:50:08.550Z,100425.59
2022-10-23T23:52:35.154Z,100429.78
2022-10-23T23:55:01.510Z,100418.75
2022-10-23T23:57:27.928Z,100413.94
2022-10-23T23:59:54.249Z,100422.69
