createdAt,value
2019-02-14T00:02:06.639Z,92.30
2019-02-14T00:04:36.893Z,92.40
2019-02-14T00:07:07.481Z,92.30
2019-02-14T00:09:38.053Z,92.20
2019-02-14T00:12:08.520Z,92.30
2019-02-14T00:14:39.119Z,92.30
2019-02-14T00:17:09.611Z,92.40
2019-02-14T00:19:40.196Z,92.20
2019-02-14T00:22:10.436Z,92.20
2019-02-14T00:24:40.610Z,92.40
2019-02-14T00:27:10.461Z,92.20
2019-02-14T00:29:41.006Z,92.20
2019-02-14T00:32:11.439Z,92.00
2019-02-14T00:34:41.890Z,92.00
2019-02-14T00:37:12.471Z,92.00
2019-02-14T00:39:42.956Z,91.70
2019-02-14T00:42:13.635Z,91.40
2019-02-14T00:44:43.828Z,91.30
2019-02-14T00:47:13.757Z,91.40
2019-02-14T00:49:44.111Z,91.80
2019-02-14T00:52:14.752Z,91.80
2019-02-14T00:54:45.316Z,91.90
2019-02-14T00:57:15.855Z,92.10
2019-02-14T00:59:46.148Z,92.00
2019-02-14T01:02:16.782Z,91.90
2019-02-14T01:04:46.945Z,92.10
2019-02-14T01:07:17.438Z,92.10
2019-02-14T01:09:47.587Z,91.90
2019-02-14T01:12:18.083Z,92.10
2019-02-14T01:14:48.608Z,91.80
2019-02-14T01:17:18.589Z,91.90
2019-02-14T01:19:49.267Z,91.80
2019-02-14T01:22:19.851Z,91.60
2019-02-14T01:24:50.450Z,92.00
2019-02-14T01:27:20.610Z,92.70
2019-02-14T01:29:50.852Z,92.60
2019-02-14T01:32:21.167Z,92.50
2019-02-14T01:34:51.501Z,92.90
2019-02-14T01:37:22.262Z,92.60
2019-02-14T01:39:52.850Z,92.40
2019-02-14T01:42:23.437Z,92.50
2019-02-14T01:44:54.075Z,92.40
2019-02-14T01:47:24.644Z,92.20
2019-02-14T01:49:54.502Z,92.40
2019-02-14T01:52:25.166Z,92.50
2019-02-14T01:54:55.662Z,92.30
2019-02-14T01:57:25.922Z,92.50
2019-02-14T01:59:56.451Z,93.10
2019-02-14T02:02:26.768Z,93.00
2019-02-14T02:04:56.660Z,93.60
2019-02-14T02:07:26.645Z,93.80
2019-02-14T02:09:56.820Z,93.70
2019-02-14T02:12:27.055Z,93.60
2019-02-14T02:14:57.609Z,93.90
2019-02-14T02:17:27.839Z,93.70
2019-02-14T02:19:58.504Z,93.50
2019-02-14T02:22:29.089Z,93.90
2019-02-14T02:24:59.576Z,93.60
2019-02-14T02:27:30.543Z,93.70
2019-02-14T02:30:00.659Z,93.60
2019-02-14T02:32:31.173Z,93.30
2019-02-14T02:35:01.532Z,93.40
2019-02-14T02:37:32.524Z,93.50
2019-02-14T02:40:03.010Z,93.60
2019-02-14T02:42:33.491Z,93.50
2019-02-14T02:45:03.852Z,93.50
2019-02-14T02:47:34.095Z,93.20
2019-02-14T02:50:04.422Z,93.00
2019-02-14T02:52:34.853Z,93.40
2019-02-14T02:55:05.032Z,93.70
2019-02-14T02:57:35.708Z,93.80
2019-02-14T03:00:09.011Z,94.00
2019-02-14T03:02:38.943Z,95.10
2019-02-14T03:05:10.266Z,95.20
2019-02-14T03:07:40.999Z,95.20
2019-02-14T03:10:12.559Z,95.20
2019-02-14T03:12:43.207Z,95.30
2019-02-14T03:15:14.054Z,95.60
2019-02-14T03:17:44.226Z,95.60
2019-02-14T03:20:14.494Z,95.70
2019-02-14T03:22:44.970Z,95.50
2019-02-14T03:25:17.094Z,95.80
2019-02-14T03:27:47.264Z,96.10
2019-02-14T03:30:17.893Z,96.10
2019-02-14T03:32:48.185Z,96.20
2019-02-14T03:35:18.686Z,96.30
2019-02-14T03:37:49.338Z,96.60
2019-02-14T03:40:19.165Z,96.20
2019-02-14T03:42:49.448Z,94.90
2019-02-14T03:45:19.398Z,94.60
2019-02-14T03:47:49.308Z,94.70
2019-02-14T03:50:19.916Z,94.80
2019-02-14T03:52:50.219Z,94.90
2019-02-14T03:55:20.856Z,95.00
2019-02-14T03:57:51.390Z,94.70
2019-02-14T04:00:21.571Z,94.50
2019-02-14T04:02:51.735Z,94.70
2019-02-14T04:05:22.314Z,95.20
2019-02-14T04:07:52.550Z,96.20
2019-02-14T04:10:22.745Z,96.60
2019-02-14T04:12:53.249Z,97.30
2019-02-14T04:15:23.809Z,97.00
2019-02-14T04:17:54.327Z,97.00
2019-02-14T04:20:24.906Z,96.80
2019-02-14T04:22:55.537Z,96.50
2019-02-14T04:25:25.851Z,96.20
2019-02-14T04:27:56.091Z,96.20
2019-02-14T04:30:26.273Z,96.50
2019-02-14T04:32:56.937Z,96.20
2019-02-14T04:35:27.596Z,96.30
2019-02-14T04:37:57.908Z,96.40
2019-02-14T04:40:33.650Z,96.40
2019-02-14T04:43:00.719Z,95.90
2019-02-14T04:45:30.315Z,95.60
2019-02-14T04:48:00.801Z,95.00
2019-02-14T04:50:31.455Z,95.00
2019-02-14T04:53:02.037Z,94.70
2019-02-14T04:55:32.507Z,94.90
2019-02-14T04:58:02.928Z,95.30
2019-02-14T05:00:33.499Z,95.40
2019-02-14T05:03:04.090Z,95.00
2019-02-14T05:05:34.728Z,94.90
2019-02-14T05:08:04.913Z,94.60
2019-02-14T05:10:35.538Z,94.50
2019-02-14T05:13:05.367Z,94.50
2019-02-14T05:15:35.935Z,95.00
2019-02-14T05:18:06.255Z,95.10
2019-02-14T05:20:36.521Z,95.20
2019-02-14T05:23:06.056Z,95.70
2019-02-14T05:25:35.971Z,95.20
2019-02-14T05:28:06.551Z,95.00
2019-02-14T05:30:36.755Z,95.40
2019-02-14T05:33:06.647Z,95.80
2019-02-14T05:35:36.868Z,95.50
2019-02-14T05:38:07.165Z,95.60
2019-02-14T05:40:37.111Z,95.40
2019-02-14T05:43:25.955Z,95.30
2019-02-14T05:45:56.595Z,95.00
2019-02-14T05:48:27.191Z,94.70
2019-02-14T05:50:57.274Z,94.80
2019-02-14T05:53:27.728Z,94.40
2019-02-14T05:55:58.271Z,94.50
2019-02-14T05:58:28.666Z,94.70
2019-02-14T06:00:58.879Z,95.00
2019-02-14T06:03:29.339Z,95.60
2019-02-14T06:05:59.528Z,95.60
2019-02-14T06:08:29.887Z,96.00
2019-02-14T06:11:00.451Z,96.20
2019-02-14T06:13:31.059Z,96.30
2019-02-14T06:16:01.730Z,96.60
2019-02-14T06:18:32.307Z,96.50
2019-02-14T06:21:02.837Z,96.20
2019-02-14T06:23:33.397Z,95.90
2019-02-14T06:26:03.784Z,95.80
2019-02-14T06:28:34.111Z,95.70
2019-02-14T06:31:04.276Z,96.10
2019-02-14T06:33:34.812Z,96.10
2019-02-14T06:36:05.503Z,96.00
2019-02-14T06:38:35.673Z,95.60
2019-02-14T06:41:06.293Z,95.30
2019-02-14T06:43:36.901Z,95.50
2019-02-14T06:46:06.954Z,95.10
2019-02-14T06:48:37.185Z,94.90
2019-02-14T06:51:07.853Z,94.90
2019-02-14T06:53:38.034Z,94.30
2019-02-14T06:56:08.550Z,94.80
2019-02-14T06:58:38.783Z,94.20
2019-02-14T07:01:09.302Z,94.80
2019-02-14T07:03:39.093Z,95.00
2019-02-14T07:06:09.455Z,95.00
2019-02-14T07:08:39.322Z,96.00
2019-02-14T07:11:09.839Z,96.40
2019-02-14T07:13:40.508Z,96.70
2019-02-14T07:16:10.999Z,96.70
2019-02-14T07:18:41.515Z,97.00
2019-02-14T07:21:12.105Z,97.00
2019-02-14T07:23:42.651Z,96.50
2019-02-14T07:26:13.113Z,96.00
2019-02-14T07:28:43.617Z,95.80
2019-02-14T07:31:14.113Z,95.60
2019-02-14T07:33:44.597Z,95.30
2019-02-14T07:36:14.983Z,95.10
2019-02-14T07:38:45.737Z,94.90
2019-02-14T07:41:16.202Z,94.50
2019-02-14T07:43:46.791Z,95.30
2019-02-14T07:46:22.527Z,95.90
2019-02-14T07:48:49.479Z,96.60
2019-02-14T07:51:19.970Z,96.90
2019-02-14T07:53:49.933Z,97.60
2019-02-14T07:56:20.471Z,97.70
2019-02-14T07:58:50.631Z,97.60
2019-02-14T08:01:21.327Z,97.70
2019-02-14T08:03:51.847Z,97.60
2019-02-14T08:06:22.341Z,96.90
2019-02-14T08:08:52.574Z,96.50
2019-02-14T08:11:23.228Z,96.40
2019-02-14T08:13:53.755Z,96.60
2019-02-14T08:16:24.305Z,96.80
2019-02-14T08:18:54.801Z,96.80
2019-02-14T08:21:25.018Z,96.90
2019-02-14T08:23:55.335Z,97.30
2019-02-14T08:26:25.310Z,97.10
2019-02-14T08:28:55.543Z,97.30
2019-02-14T08:31:26.093Z,97.80
2019-02-14T08:33:56.645Z,97.70
2019-02-14T08:36:26.490Z,97.40
2019-02-14T08:38:56.733Z,97.20
2019-02-14T08:41:27.311Z,97.40
2019-02-14T08:43:57.473Z,96.80
2019-02-14T08:46:28.135Z,96.50
2019-02-14T08:48:58.709Z,96.30
2019-02-14T08:51:29.334Z,95.70
2019-02-14T08:53:59.515Z,95.70
2019-02-14T08:56:29.999Z,95.70
2019-02-14T08:59:00.542Z,95.30
2019-02-14T09:01:30.991Z,95.30
2019-02-14T09:04:01.171Z,95.30
2019-02-14T09:06:31.473Z,95.50
2019-02-14T09:09:01.665Z,95.90
2019-02-14T09:11:32.346Z,95.90
2019-02-14T09:14:02.669Z,96.20
2019-02-14T09:16:33.241Z,96.30
2019-02-14T09:19:03.681Z,96.50
2019-02-14T09:21:34.258Z,96.60
2019-02-14T09:24:04.479Z,96.50
2019-02-14T09:26:35.063Z,96.00
2019-02-14T09:29:05.027Z,95.40
2019-02-14T09:31:35.605Z,95.50
2019-02-14T09:34:06.315Z,95.80
2019-02-14T09:36:36.612Z,96.10
2019-02-14T09:39:07.621Z,96.00
2019-02-14T09:41:38.202Z,95.80
2019-02-14T09:44:08.506Z,95.70
2019-02-14T09:46:38.857Z,95.60
2019-02-14T09:49:09.535Z,95.70
2019-02-14T09:51:39.778Z,95.50
2019-02-14T09:54:10.420Z,95.60
2019-02-14T09:56:39.926Z,95.50
2019-02-14T09:59:10.599Z,95.70
2019-02-14T10:01:41.173Z,95.40
2019-02-14T10:04:11.301Z,95.20
2019-02-14T10:06:40.870Z,95.10
2019-02-14T10:09:11.131Z,94.90
2019-02-14T10:11:41.497Z,94.70
2019-02-14T10:14:11.824Z,94.60
2019-02-14T10:16:42.420Z,94.80
2019-02-14T10:19:12.693Z,95.10
2019-02-14T10:21:43.266Z,95.50
2019-02-14T10:24:13.951Z,95.40
2019-02-14T10:26:44.561Z,95.40
2019-02-14T10:29:14.760Z,95.50
2019-02-14T10:31:45.263Z,95.30
2019-02-14T10:34:15.714Z,94.80
2019-02-14T10:36:46.231Z,94.70
2019-02-14T10:39:16.133Z,94.40
2019-02-14T10:41:46.430Z,94.70
2019-02-14T10:44:17.037Z,94.40
2019-02-14T10:46:47.723Z,94.10
2019-02-14T10:49:18.278Z,94.30
2019-02-14T10:51:48.777Z,94.00
2019-02-14T10:54:19.075Z,93.70
2019-02-14T10:56:49.299Z,93.70
2019-02-14T10:59:19.813Z,93.60
2019-02-14T11:01:50.491Z,93.60
2019-02-14T11:04:20.327Z,92.70
2019-02-14T11:06:50.567Z,92.20
2019-02-14T11:09:21.083Z,92.20
2019-02-14T11:11:51.721Z,92.00
2019-02-14T11:14:29.027Z,91.80
2019-02-14T11:16:54.256Z,91.20
2019-02-14T11:19:24.740Z,91.50
2019-02-14T11:21:55.019Z,91.00
2019-02-14T11:24:25.511Z,90.80
2019-02-14T11:26:56.081Z,90.60
2019-02-14T11:29:26.347Z,91.10
2019-02-14T11:31:56.753Z,91.00
2019-02-14T11:34:27.435Z,90.80
2019-02-14T11:36:57.651Z,91.00
2019-02-14T11:39:28.133Z,90.70
2019-02-14T11:41:58.437Z,90.70
2019-02-14T11:44:29.033Z,90.70
2019-02-14T11:46:59.591Z,90.50
2019-02-14T11:49:31.321Z,90.00
2019-02-14T11:52:01.922Z,89.80
2019-02-14T11:54:32.456Z,89.00
2019-02-14T11:57:03.030Z,88.00
2019-02-14T11:59:33.515Z,88.20
2019-02-14T12:02:04.051Z,86.70
2019-02-14T12:04:34.649Z,87.10
2019-02-14T12:07:05.126Z,85.50
2019-02-14T12:09:35.739Z,85.10
2019-02-14T12:12:06.096Z,85.00
2019-02-14T12:14:36.587Z,83.90
2019-02-14T12:17:07.179Z,82.60
2019-02-14T12:19:37.404Z,82.10
2019-02-14T12:22:08.129Z,82.80
2019-02-14T12:24:38.651Z,80.90
2019-02-14T12:27:09.232Z,79.80
2019-02-14T12:29:39.744Z,79.10
2019-02-14T12:32:09.967Z,80.30
2019-02-14T12:34:40.559Z,81.00
2019-02-14T12:37:11.145Z,79.80
2019-02-14T12:39:41.658Z,78.50
2019-02-14T12:42:12.226Z,78.00
2019-02-14T12:44:42.737Z,76.90
2019-02-14T12:47:13.311Z,77.40
2019-02-14T12:49:43.920Z,78.20
2019-02-14T12:52:14.388Z,76.30
2019-02-14T12:54:45.373Z,77.60
2019-02-14T12:57:15.569Z,78.90
2019-02-14T12:59:46.062Z,78.20
2019-02-14T13:02:16.072Z,77.00
2019-02-14T13:04:46.688Z,75.50
2019-02-14T13:07:17.255Z,75.50
2019-02-14T13:09:47.751Z,76.70
2019-02-14T13:12:17.927Z,76.70
2019-02-14T13:14:48.345Z,77.70
2019-02-14T13:17:18.944Z,77.40
2019-02-14T13:19:50.459Z,76.10
2019-02-14T13:22:20.464Z,77.60
2019-02-14T13:24:50.709Z,77.70
2019-02-14T13:27:21.395Z,77.50
2019-02-14T13:29:51.396Z,76.30
2019-02-14T13:32:21.287Z,76.70
2019-02-14T13:34:51.566Z,76.40
2019-02-14T13:37:22.232Z,75.40
2019-02-14T13:39:52.864Z,76.70
2019-02-14T13:42:23.634Z,77.60
2019-02-14T13:44:54.229Z,76.50
2019-02-14T13:47:24.522Z,75.90
2019-02-14T13:49:54.780Z,73.00
2019-02-14T13:52:25.414Z,73.30
2019-02-14T13:54:55.793Z,71.90
2019-02-14T13:57:26.383Z,69.70
2019-02-14T13:59:57.001Z,69.30
2019-02-14T14:02:26.718Z,69.60
2019-02-14T14:04:56.903Z,69.80
2019-02-14T14:07:27.107Z,69.60
2019-02-14T14:09:57.357Z,68.20
2019-02-14T14:12:27.967Z,67.30
2019-02-14T14:14:58.629Z,66.90
2019-02-14T14:17:29.097Z,66.60
2019-02-14T14:19:59.624Z,66.30
2019-02-14T14:22:29.495Z,68.40
2019-02-14T14:24:59.745Z,68.60
2019-02-14T14:27:30.063Z,68.80
2019-02-14T14:29:59.978Z,68.10
2019-02-14T14:32:30.631Z,69.00
2019-02-14T14:35:01.227Z,68.20
2019-02-14T14:37:31.673Z,69.40
2019-02-14T14:40:02.256Z,70.00
2019-02-14T14:43:00.769Z,70.40
2019-02-14T14:45:48.706Z,70.60
2019-02-14T14:48:19.793Z,71.40
2019-02-14T14:50:50.535Z,69.70
2019-02-14T14:53:21.225Z,71.30
2019-02-14T14:55:51.764Z,72.40
2019-02-14T14:58:22.269Z,72.80
2019-02-14T15:00:52.578Z,73.50
2019-02-14T15:03:23.089Z,74.40
2019-02-14T15:05:53.373Z,74.50
2019-02-14T15:08:23.697Z,74.60
2019-02-14T15:10:54.263Z,75.40
2019-02-14T15:13:24.861Z,75.30
2019-02-14T15:15:55.122Z,75.30
2019-02-14T15:18:25.895Z,76.10
2019-02-14T15:20:56.151Z,76.70
2019-02-14T15:23:26.524Z,77.30
2019-02-14T15:25:57.224Z,77.90
2019-02-14T15:28:27.743Z,78.70
2019-02-14T15:30:57.628Z,79.40
2019-02-14T15:33:28.301Z,79.60
2019-02-14T15:35:58.856Z,79.40
2019-02-14T15:38:29.440Z,79.80
2019-02-14T15:41:00.007Z,80.30
2019-02-14T15:43:30.231Z,80.90
2019-02-14T15:46:00.702Z,81.50
2019-02-14T15:48:30.947Z,82.20
2019-02-14T15:51:01.217Z,84.60
2019-02-14T15:53:31.946Z,85.20
2019-02-14T15:56:03.413Z,86.10
2019-02-14T15:58:34.450Z,86.30
2019-02-14T16:01:04.745Z,85.60
2019-02-14T16:03:35.231Z,85.60
2019-02-14T16:06:06.250Z,85.30
2019-02-14T16:08:36.897Z,85.00
2019-02-14T16:11:07.092Z,84.80
2019-02-14T16:13:37.642Z,84.20
2019-02-14T16:16:07.829Z,84.50
2019-02-14T16:18:38.403Z,85.00
2019-02-14T16:21:08.987Z,85.00
2019-02-14T16:23:39.523Z,84.60
2019-02-14T16:26:09.884Z,83.80
2019-02-14T16:28:40.205Z,83.70
2019-02-14T16:31:10.398Z,83.70
2019-02-14T16:33:40.625Z,85.00
2019-02-14T16:36:11.333Z,84.40
2019-02-14T16:38:41.663Z,84.40
2019-02-14T16:41:11.904Z,84.40
2019-02-14T16:43:42.573Z,84.50
2019-02-14T16:46:13.111Z,85.80
2019-02-14T16:48:43.379Z,87.10
2019-02-14T16:51:13.545Z,87.20
2019-02-14T16:53:44.080Z,87.10
2019-02-14T16:56:14.739Z,88.30
2019-02-14T16:58:45.299Z,87.80
2019-02-14T17:01:15.071Z,88.50
2019-02-14T17:03:46.692Z,88.90
2019-02-14T17:06:17.039Z,88.30
2019-02-14T17:08:46.983Z,88.10
2019-02-14T17:11:17.541Z,88.50
2019-02-14T17:13:48.103Z,87.50
2019-02-14T17:16:18.503Z,86.20
2019-02-14T17:18:48.721Z,85.50
2019-02-14T17:21:19.240Z,85.70
2019-02-14T17:23:49.574Z,86.30
2019-02-14T17:26:20.055Z,86.60
2019-02-14T17:28:50.585Z,86.80
2019-02-14T17:31:21.266Z,86.70
2019-02-14T17:33:51.446Z,86.10
2019-02-14T17:36:22.038Z,84.10
2019-02-14T17:38:52.355Z,85.10
2019-02-14T17:41:22.702Z,84.90
2019-02-14T17:43:53.265Z,86.20
2019-02-14T17:46:23.661Z,86.20
2019-02-14T17:48:53.958Z,86.30
2019-02-14T17:51:24.624Z,84.20
2019-02-14T17:54:03.767Z,81.50
2019-02-14T17:56:34.068Z,83.40
2019-02-14T17:59:04.633Z,85.00
2019-02-14T18:01:34.873Z,81.70
2019-02-14T18:04:05.978Z,83.50
2019-02-14T18:06:41.613Z,83.40
2019-02-14T18:09:12.212Z,81.80
2019-02-14T18:11:42.827Z,80.70
2019-02-14T18:14:13.547Z,78.30
2019-02-14T18:16:44.179Z,79.10
2019-02-14T18:19:14.702Z,77.20
2019-02-14T18:21:44.971Z,77.20
2019-02-14T18:24:15.670Z,77.00
2019-02-14T18:26:46.148Z,75.40
2019-02-14T18:29:18.992Z,75.70
2019-02-14T18:31:49.435Z,74.20
2019-02-14T18:34:20.941Z,72.90
2019-02-14T18:36:51.251Z,74.20
2019-02-14T18:39:21.890Z,75.70
2019-02-14T18:41:52.301Z,74.10
2019-02-14T18:44:23.055Z,72.40
2019-02-14T18:46:53.673Z,71.80
2019-02-14T18:49:24.137Z,75.10
2019-02-14T18:51:55.316Z,76.70
2019-02-14T18:54:25.658Z,77.30
2019-02-14T18:56:56.386Z,80.30
2019-02-14T18:59:27.496Z,79.70
2019-02-14T19:01:58.288Z,79.60
2019-02-14T19:04:28.873Z,81.40
2019-02-14T19:06:59.533Z,82.40
2019-02-14T19:09:30.502Z,82.10
2019-02-14T19:12:01.580Z,82.80
2019-02-14T19:14:32.397Z,84.30
2019-02-14T19:17:02.664Z,84.00
2019-02-14T19:19:33.163Z,84.50
2019-02-14T19:22:03.790Z,84.90
2019-02-14T19:24:34.469Z,85.70
2019-02-14T19:27:04.424Z,83.30
2019-02-14T19:29:36.394Z,81.30
2019-02-14T19:32:06.852Z,81.70
2019-02-14T19:34:37.502Z,81.30
2019-02-14T19:37:07.849Z,82.50
2019-02-14T19:39:38.308Z,83.60
2019-02-14T19:42:08.904Z,83.50
2019-02-14T19:44:39.476Z,83.90
2019-02-14T19:47:09.734Z,84.20
2019-02-14T19:49:40.177Z,82.60
2019-02-14T19:52:11.979Z,81.80
2019-02-14T19:54:42.305Z,83.10
2019-02-14T19:57:12.987Z,85.10
2019-02-14T19:59:43.617Z,87.20
2019-02-14T20:02:14.281Z,86.60
2019-02-14T20:04:44.487Z,87.40
2019-02-14T20:07:14.919Z,87.70
2019-02-14T20:09:45.506Z,88.00
2019-02-14T20:12:15.779Z,87.80
2019-02-14T20:14:46.069Z,88.00
2019-02-14T20:17:16.324Z,88.10
2019-02-14T20:19:46.979Z,88.10
2019-02-14T20:22:17.435Z,88.10
2019-02-14T20:24:47.969Z,88.40
2019-02-14T20:27:18.251Z,89.10
2019-02-14T20:29:48.523Z,88.50
2019-02-14T20:32:18.763Z,88.60
2019-02-14T20:34:49.505Z,88.60
2019-02-14T20:37:20.092Z,88.30
2019-02-14T20:39:50.575Z,88.20
2019-02-14T20:42:21.185Z,88.00
2019-02-14T20:44:51.975Z,88.20
2019-02-14T20:47:22.523Z,88.00
2019-02-14T20:49:53.031Z,88.70
2019-02-14T20:52:23.531Z,88.90
2019-02-14T20:54:54.193Z,89.00
2019-02-14T20:57:24.373Z,88.60
2019-02-14T20:59:54.725Z,88.90
2019-02-14T21:02:25.137Z,89.50
2019-02-14T21:04:55.407Z,89.20
2019-02-14T21:07:26.030Z,88.90
2019-02-14T21:09:55.995Z,88.70
2019-02-14T21:12:26.216Z,88.80
2019-02-14T21:14:56.765Z,88.70
2019-02-14T21:17:27.065Z,89.10
2019-02-14T21:19:57.539Z,89.30
2019-02-14T21:22:28.211Z,89.40
2019-02-14T21:24:58.181Z,90.10
2019-02-14T21:27:28.956Z,90.10
2019-02-14T21:29:58.777Z,90.40
2019-02-14T21:32:29.350Z,90.60
2019-02-14T21:34:59.681Z,90.70
2019-02-14T21:37:29.635Z,90.80
2019-02-14T21:39:59.950Z,90.90
2019-02-14T21:42:30.635Z,91.20
2019-02-14T21:45:01.408Z,90.90
2019-02-14T21:47:31.790Z,90.60
2019-02-14T21:50:02.299Z,90.70
2019-02-14T21:52:32.223Z,90.90
2019-02-14T21:55:02.485Z,91.10
2019-02-14T21:57:33.222Z,91.20
2019-02-14T22:00:03.882Z,91.20
2019-02-14T22:02:34.553Z,91.30
2019-02-14T22:05:05.201Z,91.20
2019-02-14T22:07:35.700Z,91.20
2019-02-14T22:10:05.858Z,91.20
2019-02-14T22:12:40.642Z,90.90
2019-02-14T22:15:10.710Z,91.10
2019-02-14T22:17:40.614Z,91.10
2019-02-14T22:20:11.283Z,91.10
2019-02-14T22:22:41.490Z,91.30
2019-02-14T22:25:11.573Z,91.40
2019-02-14T22:27:42.160Z,91.70
2019-02-14T22:30:16.570Z,91.80
2019-02-14T22:32:46.931Z,91.70
2019-02-14T22:35:17.220Z,91.60
2019-02-14T22:37:47.451Z,91.60
2019-02-14T22:40:17.801Z,91.60
2019-02-14T22:42:48.166Z,91.70
2019-02-14T22:45:18.771Z,91.90
2019-02-14T22:47:49.456Z,92.00
2019-02-14T22:50:20.096Z,92.20
2019-02-14T22:52:50.491Z,92.20
2019-02-14T22:55:21.168Z,92.40
2019-02-14T22:57:51.752Z,92.40
2019-02-14T23:00:55.991Z,92.50
2019-02-14T23:03:26.317Z,92.60
2019-02-14T23:05:56.989Z,92.70
2019-02-14T23:08:26.884Z,92.80
2019-02-14T23:10:57.467Z,92.60
2019-02-14T23:13:28.092Z,92.70
2019-02-14T23:15:58.860Z,92.60
2019-02-14T23:18:29.465Z,92.50
2019-02-14T23:21:00.007Z,92.10
2019-02-14T23:23:30.694Z,92.20
2019-02-14T23:26:01.160Z,92.00
2019-02-14T23:28:31.596Z,91.40
2019-02-14T23:31:02.173Z,91.20
2019-02-14T23:33:32.762Z,92.20
2019-02-14T23:36:03.282Z,92.30
2019-02-14T23:38:33.885Z,92.40
2019-02-14T23:41:04.198Z,92.50
2019-02-14T23:43:34.836Z,92.70
2019-02-14T23:46:05.213Z,92.60
2019-02-14T23:48:35.807Z,92.30
2019-02-14T23:51:06.278Z,92.10
2019-02-14T23:53:36.428Z,91.80
2019-02-14T23:56:06.694Z,91.30
2019-02-14T23:58:37.166Z,91.70
