createdAt,value
2022-08-07T00:01:12.536Z,82.32
2022-08-07T00:06:33.093Z,81.13
2022-08-07T00:11:47.866Z,81.15
2022-08-07T00:16:59.624Z,81.60
2022-08-07T00:22:03.453Z,81.69
2022-08-07T00:27:09.284Z,82.91
2022-08-07T00:32:14.367Z,84.15
2022-08-07T00:37:17.372Z,84.94
2022-08-07T00:42:29.046Z,84.42
2022-08-07T00:48:07.593Z,85.03
2022-08-07T00:52:55.662Z,86.05
2022-08-07T00:58:00.009Z,83.58
2022-08-07T01:03:03.156Z,83.55
2022-08-07T01:08:06.726Z,83.41
2022-08-07T01:13:16.528Z,82.40
2022-08-07T01:18:20.924Z,81.05
2022-08-07T01:23:36.426Z,83.44
2022-08-07T01:28:45.978Z,85.19
2022-08-07T01:33:56.310Z,84.51
2022-08-07T01:39:09.788Z,83.90
2022-08-07T01:44:16.404Z,83.62
2022-08-07T01:49:22.197Z,83.12
2022-08-07T01:54:36.438Z,85.85
2022-08-07T01:59:51.085Z,87.60
2022-08-07T02:04:58.203Z,88.02
2022-08-07T02:10:08.040Z,89.00
2022-08-07T02:15:22.581Z,89.63
2022-08-07T02:20:28.171Z,89.65
2022-08-07T02:26:30.800Z,90.14
2022-08-07T02:31:10.133Z,90.04
2022-08-07T02:36:29.456Z,88.53
2022-08-07T02:41:50.773Z,88.88
2022-08-07T02:46:59.688Z,89.98
2022-08-07T02:52:13.013Z,89.58
2022-08-07T02:57:21.747Z,90.56
2022-08-07T03:02:26.255Z,91.17
2022-08-07T03:07:43.099Z,91.62
2022-08-07T03:12:57.121Z,92.84
2022-08-07T03:18:03.545Z,94.04
2022-08-07T03:23:14.413Z,93.10
2022-08-07T03:28:37.260Z,92.53
2022-08-07T03:33:43.664Z,93.35
2022-08-07T03:38:48.985Z,93.70
2022-08-07T03:43:57.326Z,93.26
2022-08-07T03:49:06.082Z,94.22
2022-08-07T03:54:36.436Z,93.16
2022-08-07T03:59:46.904Z,94.40
2022-08-07T04:05:08.654Z,94.61
2022-08-07T04:10:15.749Z,94.54
2022-08-07T04:15:25.499Z,94.85
2022-08-07T04:20:30.712Z,95.12
2022-08-07T04:25:39.527Z,93.98
2022-08-07T04:30:57.060Z,92.05
2022-08-07T04:36:09.802Z,93.24
2022-08-07T04:41:19.055Z,92.46
2022-08-07T04:46:35.973Z,94.86
2022-08-07T04:52:04.332Z,94.38
2022-08-07T04:58:12.100Z,96.42
2022-08-07T05:02:49.849Z,96.32
2022-08-07T05:07:59.491Z,92.65
2022-08-07T05:14:44.839Z,92.97
2022-08-07T05:18:36.873Z,94.09
2022-08-07T05:23:46.587Z,93.80
2022-08-07T05:28:52.242Z,93.20
2022-08-07T05:34:05.464Z,92.66
2022-08-07T05:40:14.377Z,94.64
2022-08-07T05:44:52.714Z,93.80
2022-08-07T05:50:08.837Z,97.67
2022-08-07T05:55:12.916Z,97.63
2022-08-07T06:00:21.881Z,97.28
2022-08-07T06:05:35.497Z,96.90
2022-08-07T06:10:47.181Z,94.41
2022-08-07T06:16:00.582Z,95.00
2022-08-07T06:22:15.936Z,93.34
2022-08-07T06:26:32.494Z,91.79
2022-08-07T06:31:47.218Z,88.32
2022-08-07T06:36:57.401Z,88.99
2022-08-07T06:42:10.285Z,89.86
2022-08-07T06:47:57.521Z,88.37
2022-08-07T06:53:18.595Z,85.38
2022-08-07T06:58:33.904Z,84.45
2022-08-07T07:03:48.148Z,83.55
2022-08-07T07:08:54.885Z,83.84
2022-08-07T07:14:02.392Z,84.33
2022-08-07T07:19:54.849Z,82.79
2022-08-07T07:24:34.581Z,81.70
2022-08-07T07:30:09.430Z,79.94
2022-08-07T07:35:06.145Z,79.67
2022-08-07T07:40:16.604Z,79.53
2022-08-07T07:45:22.751Z,79.74
2022-08-07T07:50:48.736Z,77.27
2022-08-07T07:56:00.806Z,75.52
2022-08-07T08:02:02.430Z,74.17
2022-08-07T08:06:29.925Z,73.85
2022-08-07T08:12:00.092Z,71.65
2022-08-07T08:17:55.600Z,71.96
2022-08-07T08:22:55.680Z,70.02
2022-08-07T08:28:06.063Z,72.22
2022-08-07T08:33:16.853Z,68.95
2022-08-07T08:38:29.232Z,63.96
2022-08-07T08:43:42.970Z,63.50
2022-08-07T08:49:08.206Z,63.63
2022-08-07T08:54:25.024Z,63.94
2022-08-07T08:59:42.196Z,59.16
2022-08-07T09:04:59.163Z,62.58
2022-08-07T09:10:11.805Z,59.25
2022-08-07T09:16:24.533Z,57.38
2022-08-07T09:21:13.545Z,55.68
2022-08-07T09:26:40.723Z,55.94
2022-08-07T09:32:00.490Z,51.81
2022-08-07T09:37:10.924Z,52.15
2022-08-07T09:42:33.269Z,51.91
2022-08-07T09:47:59.632Z,51.29
2022-08-07T09:53:12.622Z,51.91
2022-08-07T09:58:32.467Z,46.09
2022-08-07T10:04:14.314Z,47.04
2022-08-07T10:10:01.036Z,46.86
2022-08-07T10:15:19.876Z,48.26
2022-08-07T10:20:34.146Z,46.48
2022-08-07T10:25:58.773Z,48.00
2022-08-07T10:31:17.823Z,46.84
2022-08-07T10:36:36.263Z,44.54
2022-08-07T10:41:46.968Z,45.92
2022-08-07T10:47:11.829Z,43.21
2022-08-07T10:52:33.564Z,43.51
2022-08-07T10:57:58.464Z,41.68
2022-08-07T11:03:12.750Z,42.37
2022-08-07T11:08:29.070Z,41.79
2022-08-07T11:14:43.940Z,44.60
2022-08-07T11:19:08.296Z,41.87
2022-08-07T11:24:22.976Z,41.74
2022-08-07T11:29:41.745Z,41.25
2022-08-07T11:34:52.270Z,38.46
2022-08-07T11:40:19.279Z,41.93
2022-08-07T11:45:36.001Z,41.09
2022-08-07T11:50:58.063Z,39.00
2022-08-07T11:56:26.965Z,39.64
2022-08-07T12:01:58.739Z,39.75
2022-08-07T12:07:20.252Z,39.45
2022-08-07T12:12:38.837Z,40.28
2022-08-07T12:17:59.562Z,39.75
2022-08-07T12:23:21.408Z,40.24
2022-08-07T12:28:53.080Z,39.53
2022-08-07T12:34:01.823Z,40.86
2022-08-07T12:39:09.518Z,37.53
2022-08-07T12:44:35.095Z,38.92
2022-08-07T12:49:51.945Z,39.36
2022-08-07T12:55:05.595Z,37.38
2022-08-07T13:00:20.850Z,39.67
2022-08-07T13:06:02.847Z,39.79
2022-08-07T13:11:25.023Z,39.19
2022-08-07T13:16:40.821Z,36.80
2022-08-07T13:21:57.342Z,37.17
2022-08-07T13:27:12.983Z,36.10
2022-08-07T13:32:32.568Z,36.05
2022-08-07T13:37:58.917Z,35.91
2022-08-07T13:43:11.865Z,37.63
2022-08-07T13:48:27.902Z,37.13
2022-08-07T13:53:59.732Z,35.90
2022-08-07T13:59:05.820Z,38.07
2022-08-07T14:04:21.254Z,35.62
2022-08-07T14:10:01.564Z,36.15
2022-08-07T14:14:57.182Z,36.38
2022-08-07T14:20:40.525Z,35.65
2022-08-07T14:25:39.462Z,36.64
2022-08-07T14:30:50.671Z,36.34
2022-08-07T14:36:00.842Z,37.55
2022-08-07T14:41:14.607Z,37.47
2022-08-07T14:46:30.533Z,37.17
2022-08-07T14:52:04.843Z,35.99
2022-08-07T14:57:02.623Z,35.86
2022-08-07T15:02:31.456Z,37.09
2022-08-07T15:07:47.555Z,38.68
2022-08-07T15:12:58.443Z,38.27
2022-08-07T15:25:03.954Z,40.61
2022-08-07T15:34:26.117Z,40.71
2022-08-07T15:39:57.852Z,40.70
2022-08-07T15:44:57.045Z,42.07
2022-08-07T15:50:06.743Z,42.08
2022-08-07T15:55:15.722Z,41.46
2022-08-07T16:00:31.417Z,41.72
2022-08-07T16:05:39.477Z,41.20
2022-08-07T16:10:48.610Z,41.79
2022-08-07T16:16:03.484Z,40.91
2022-08-07T16:22:03.080Z,40.90
2022-08-07T16:26:59.266Z,42.13
2022-08-07T16:32:33.036Z,42.87
2022-08-07T16:38:09.494Z,40.96
2022-08-07T16:44:03.953Z,40.48
2022-08-07T16:50:26.731Z,40.50
2022-08-07T16:55:08.110Z,39.76
2022-08-07T17:00:29.423Z,40.38
2022-08-07T17:06:19.669Z,42.72
2022-08-07T17:11:14.374Z,43.18
2022-08-07T17:16:25.008Z,43.46
2022-08-07T17:21:51.255Z,43.93
2022-08-07T17:27:00.076Z,44.71
2022-08-07T17:32:30.618Z,45.58
2022-08-07T17:38:08.423Z,45.94
2022-08-07T17:43:20.012Z,46.80
2022-08-07T17:48:56.897Z,47.69
2022-08-07T17:54:11.504Z,48.51
2022-08-07T17:59:23.706Z,50.73
2022-08-07T18:04:34.423Z,51.55
2022-08-07T18:09:48.415Z,52.50
2022-08-07T18:15:12.481Z,54.24
2022-08-07T18:21:11.607Z,55.61
2022-08-07T18:26:00.925Z,55.39
2022-08-07T18:31:18.662Z,55.93
2022-08-07T18:36:39.769Z,56.88
2022-08-07T18:41:56.172Z,58.01
2022-08-07T18:47:20.904Z,59.07
2022-08-07T18:53:01.628Z,59.72
2022-08-07T18:58:36.779Z,61.09
2022-08-07T19:03:49.702Z,61.45
2022-08-07T19:09:55.716Z,63.43
2022-08-07T19:14:51.035Z,65.34
2022-08-07T19:20:04.472Z,65.88
2022-08-07T19:26:22.649Z,67.32
2022-08-07T19:31:04.538Z,68.06
2022-08-07T19:36:05.234Z,68.88
2022-08-07T19:41:15.010Z,69.72
2022-08-07T19:46:26.507Z,70.77
2022-08-07T19:51:52.927Z,72.70
2022-08-07T19:58:02.350Z,71.67
2022-08-07T20:02:31.160Z,72.97
2022-08-07T20:07:47.201Z,73.93
2022-08-07T20:12:56.428Z,74.84
2022-08-07T20:18:04.261Z,75.27
2022-08-07T20:23:23.063Z,76.08
2022-08-07T20:28:37.074Z,76.46
2022-08-07T20:33:43.724Z,76.22
2022-08-07T20:39:00.283Z,76.88
2022-08-07T20:44:06.302Z,77.58
2022-08-07T20:49:58.517Z,78.17
2022-08-07T20:54:41.783Z,79.36
2022-08-07T21:00:09.208Z,79.41
2022-08-07T21:05:17.113Z,80.33
2022-08-07T21:10:41.208Z,81.21
2022-08-07T21:16:00.466Z,81.69
2022-08-07T21:21:05.596Z,81.89
2022-08-07T21:26:22.833Z,85.59
2022-08-07T21:32:42.439Z,84.82
2022-08-07T21:37:04.025Z,85.00
2022-08-07T21:47:50.489Z,85.36
2022-08-07T21:53:03.553Z,85.06
2022-08-07T21:58:32.436Z,85.82
2022-08-07T22:03:44.503Z,87.46
2022-08-07T22:08:55.773Z,88.22
2022-08-07T22:14:05.175Z,88.69
2022-08-07T22:19:30.118Z,89.13
2022-08-07T22:24:39.022Z,90.51
2022-08-07T22:29:49.898Z,91.62
2022-08-07T22:34:57.767Z,91.18
2022-08-07T22:40:12.179Z,89.24
2022-08-07T22:46:21.748Z,89.50
2022-08-07T22:51:08.350Z,90.30
2022-08-07T22:56:20.224Z,89.14
2022-08-07T23:01:50.728Z,90.34
2022-08-07T23:07:25.922Z,90.92
2022-08-07T23:12:54.923Z,89.19
2022-08-07T23:18:12.742Z,92.22
2022-08-07T23:24:05.085Z,91.72
2022-08-07T23:30:38.838Z,92.82
2022-08-07T23:35:37.610Z,91.83
2022-08-07T23:40:49.387Z,92.16
2022-08-07T23:46:10.916Z,92.16
2022-08-07T23:52:59.615Z,91.11
2022-08-07T23:56:53.432Z,91.13
