createdAt,value
2018-08-22T00:00:28.755Z,18.90
2018-08-22T00:02:57.454Z,18.90
2018-08-22T00:05:25.966Z,18.90
2018-08-22T00:07:54.447Z,18.90
2018-08-22T00:10:22.998Z,18.90
2018-08-22T00:12:51.514Z,18.80
2018-08-22T00:15:20.093Z,18.80
2018-08-22T00:17:48.577Z,18.70
2018-08-22T00:20:17.338Z,18.70
2018-08-22T00:22:45.899Z,18.70
2018-08-22T00:25:14.541Z,18.70
2018-08-22T00:27:43.069Z,18.70
2018-08-22T00:30:11.581Z,18.70
2018-08-22T00:32:40.065Z,18.70
2018-08-22T00:35:08.591Z,18.60
2018-08-22T00:37:37.070Z,18.60
2018-08-22T00:40:06.305Z,18.50
2018-08-22T00:42:34.858Z,18.50
2018-08-22T00:45:03.409Z,18.50
2018-08-22T00:47:31.858Z,18.50
2018-08-22T00:50:00.730Z,18.50
2018-08-22T00:52:29.371Z,18.40
2018-08-22T00:54:57.896Z,18.40
2018-08-22T00:57:26.376Z,18.30
2018-08-22T00:59:54.991Z,18.30
2018-08-22T01:02:23.649Z,18.20
2018-08-22T01:04:52.350Z,18.20
2018-08-22T01:07:20.861Z,18.20
2018-08-22T01:09:49.325Z,18.10
2018-08-22T01:12:17.836Z,18.10
2018-08-22T01:14:46.310Z,18.10
2018-08-22T01:17:14.830Z,18.10
2018-08-22T01:19:43.289Z,18.10
2018-08-22T01:22:11.814Z,18.10
2018-08-22T01:24:40.325Z,18.00
2018-08-22T01:27:13.442Z,18.00
2018-08-22T01:29:42.490Z,18.00
2018-08-22T01:32:10.973Z,17.90
2018-08-22T01:34:39.462Z,17.90
2018-08-22T01:37:07.977Z,17.90
2018-08-22T01:39:36.804Z,17.90
2018-08-22T01:42:05.297Z,17.90
2018-08-22T01:44:33.885Z,17.80
2018-08-22T01:47:02.338Z,17.90
2018-08-22T01:49:30.806Z,17.80
2018-08-22T01:51:59.334Z,17.80
2018-08-22T01:54:27.842Z,17.80
2018-08-22T01:56:56.290Z,17.80
2018-08-22T01:59:24.891Z,17.80
2018-08-22T02:01:53.526Z,17.80
2018-08-22T02:04:22.353Z,17.80
2018-08-22T02:06:51.417Z,17.80
2018-08-22T02:09:19.977Z,17.80
2018-08-22T02:11:48.470Z,17.80
2018-08-22T02:14:17.005Z,17.80
2018-08-22T02:16:45.687Z,17.70
2018-08-22T02:19:14.201Z,17.70
2018-08-22T02:21:42.694Z,17.60
2018-08-22T02:24:11.208Z,17.60
2018-08-22T02:26:39.734Z,17.60
2018-08-22T02:29:08.249Z,17.50
2018-08-22T02:31:36.733Z,17.50
2018-08-22T02:34:05.451Z,17.50
2018-08-22T02:36:33.933Z,17.50
2018-08-22T02:39:02.501Z,17.40
2018-08-22T02:41:30.962Z,17.50
2018-08-22T02:43:59.691Z,17.40
2018-08-22T02:46:30.117Z,17.40
2018-08-22T02:48:58.607Z,17.40
2018-08-22T02:51:27.163Z,17.40
2018-08-22T02:53:55.666Z,17.40
2018-08-22T02:56:24.177Z,17.30
2018-08-22T02:58:52.623Z,17.30
2018-08-22T03:01:21.519Z,17.40
2018-08-22T03:03:50.163Z,17.40
2018-08-22T03:06:19.524Z,17.40
2018-08-22T03:08:47.990Z,17.30
2018-08-22T03:11:16.551Z,17.30
2018-08-22T03:13:45.266Z,17.30
2018-08-22T03:16:13.730Z,17.20
2018-08-22T03:18:42.258Z,17.20
2018-08-22T03:21:10.743Z,17.20
2018-08-22T03:23:39.282Z,17.20
2018-08-22T03:26:07.791Z,17.20
2018-08-22T03:28:36.329Z,17.20
2018-08-22T03:31:04.813Z,17.20
2018-08-22T03:33:33.669Z,17.20
2018-08-22T03:36:02.131Z,17.20
2018-08-22T03:38:30.705Z,17.10
2018-08-22T03:40:59.179Z,17.10
2018-08-22T03:43:27.695Z,17.10
2018-08-22T03:45:56.186Z,17.10
2018-08-22T03:48:24.669Z,17.10
2018-08-22T03:50:53.118Z,17.00
2018-08-22T03:53:21.866Z,17.00
2018-08-22T03:55:50.359Z,17.00
2018-08-22T03:58:18.906Z,17.00
2018-08-22T04:00:47.422Z,16.90
2018-08-22T04:03:16.005Z,17.00
2018-08-22T04:05:44.496Z,17.00
2018-08-22T04:08:13.071Z,17.00
2018-08-22T04:10:41.555Z,16.90
2018-08-22T04:13:10.064Z,16.90
2018-08-22T04:15:38.571Z,16.90
2018-08-22T04:18:07.675Z,16.90
2018-08-22T04:20:36.159Z,16.90
2018-08-22T04:23:04.948Z,16.90
2018-08-22T04:25:33.733Z,16.90
2018-08-22T04:28:02.457Z,17.00
2018-08-22T04:30:30.959Z,17.00
2018-08-22T04:32:59.530Z,17.10
2018-08-22T04:35:28.046Z,17.20
2018-08-22T04:37:56.568Z,17.30
2018-08-22T04:40:25.140Z,17.40
2018-08-22T04:42:53.628Z,17.40
2018-08-22T04:45:22.184Z,17.50
2018-08-22T04:47:51.015Z,17.50
2018-08-22T04:50:19.543Z,17.60
2018-08-22T04:52:48.045Z,17.70
2018-08-22T04:55:16.531Z,17.70
2018-08-22T04:57:45.344Z,17.80
2018-08-22T05:00:14.015Z,17.80
2018-08-22T05:02:42.492Z,17.90
2018-08-22T05:05:11.226Z,17.90
2018-08-22T05:07:39.751Z,18.00
2018-08-22T05:10:08.678Z,18.10
2018-08-22T05:12:37.327Z,18.20
2018-08-22T05:15:05.914Z,18.30
2018-08-22T05:17:34.412Z,18.30
2018-08-22T05:20:02.939Z,18.40
2018-08-22T05:22:31.444Z,18.50
2018-08-22T05:25:00.027Z,18.60
2018-08-22T05:27:28.532Z,18.70
2018-08-22T05:29:57.095Z,18.70
2018-08-22T05:32:25.591Z,18.80
2018-08-22T05:34:54.422Z,18.90
2018-08-22T05:37:22.941Z,19.00
2018-08-22T05:39:51.675Z,19.10
2018-08-22T05:42:20.170Z,19.10
2018-08-22T05:44:48.947Z,19.20
2018-08-22T05:47:17.620Z,19.20
2018-08-22T05:49:46.833Z,19.30
2018-08-22T05:52:15.909Z,19.40
2018-08-22T05:54:44.463Z,19.50
2018-08-22T05:57:13.626Z,19.60
2018-08-22T05:59:42.323Z,19.70
2018-08-22T06:02:10.883Z,19.70
2018-08-22T06:04:39.509Z,19.80
2018-08-22T06:07:08.020Z,19.90
2018-08-22T06:09:36.551Z,20.00
2018-08-22T06:12:05.120Z,20.00
2018-08-22T06:14:33.766Z,20.00
2018-08-22T06:17:02.275Z,20.10
2018-08-22T06:19:31.390Z,20.20
2018-08-22T06:21:59.871Z,20.20
2018-08-22T06:24:28.394Z,20.20
2018-08-22T06:26:56.873Z,20.30
2018-08-22T06:29:25.400Z,20.40
2018-08-22T06:31:53.915Z,20.50
2018-08-22T06:34:22.627Z,20.50
2018-08-22T06:36:51.241Z,20.70
2018-08-22T06:39:20.054Z,20.70
2018-08-22T06:41:48.562Z,20.80
2018-08-22T06:44:17.127Z,20.90
2018-08-22T06:46:45.668Z,20.90
2018-08-22T06:49:14.225Z,20.70
2018-08-22T06:51:42.738Z,20.60
2018-08-22T06:54:11.262Z,20.80
2018-08-22T06:56:39.890Z,20.90
2018-08-22T06:59:08.488Z,21.00
2018-08-22T07:01:36.970Z,21.20
2018-08-22T07:04:05.858Z,21.30
2018-08-22T07:06:34.363Z,21.40
2018-08-22T07:09:03.053Z,21.40
2018-08-22T07:11:31.565Z,21.50
2018-08-22T07:14:00.141Z,21.60
2018-08-22T07:16:28.629Z,21.70
2018-08-22T07:18:57.356Z,21.80
2018-08-22T07:21:25.846Z,21.90
2018-08-22T07:23:54.519Z,21.90
2018-08-22T07:26:23.014Z,22.00
2018-08-22T07:28:52.362Z,22.10
2018-08-22T07:31:20.878Z,22.20
2018-08-22T07:33:49.420Z,22.30
2018-08-22T07:36:18.070Z,22.40
2018-08-22T07:38:46.572Z,22.40
2018-08-22T07:41:15.096Z,22.40
2018-08-22T07:43:43.579Z,22.40
2018-08-22T07:46:12.133Z,22.60
2018-08-22T07:48:40.617Z,22.70
2018-08-22T07:51:09.171Z,22.80
2018-08-22T07:53:37.662Z,22.90
2018-08-22T07:56:06.202Z,23.00
2018-08-22T07:58:34.679Z,23.10
2018-08-22T08:01:03.472Z,23.20
2018-08-22T08:03:32.274Z,23.30
2018-08-22T08:06:00.814Z,23.40
2018-08-22T08:08:29.386Z,23.50
2018-08-22T08:10:57.903Z,23.60
2018-08-22T08:13:29.633Z,23.70
2018-08-22T08:15:59.136Z,23.70
2018-08-22T08:18:27.868Z,23.80
2018-08-22T08:20:56.663Z,23.90
2018-08-22T08:23:25.235Z,23.90
2018-08-22T08:25:53.767Z,24.10
2018-08-22T08:28:22.222Z,24.20
2018-08-22T08:30:50.891Z,24.30
2018-08-22T08:33:19.567Z,24.40
2018-08-22T08:35:48.201Z,24.50
2018-08-22T08:38:16.605Z,24.60
2018-08-22T08:40:45.153Z,24.70
2018-08-22T08:43:13.676Z,24.80
2018-08-22T08:45:42.343Z,24.90
2018-08-22T08:48:10.861Z,24.90
2018-08-22T08:50:39.706Z,25.00
2018-08-22T08:53:08.988Z,25.10
2018-08-22T08:55:37.549Z,25.20
2018-08-22T08:58:06.229Z,25.20
2018-08-22T09:00:34.771Z,25.30
2018-08-22T09:03:03.266Z,25.40
2018-08-22T09:05:31.820Z,25.40
2018-08-22T09:08:00.392Z,25.60
2018-08-22T09:10:28.963Z,25.60
2018-08-22T09:12:57.432Z,25.70
2018-08-22T09:15:25.966Z,25.70
2018-08-22T09:17:54.491Z,25.90
2018-08-22T09:20:23.070Z,26.00
2018-08-22T09:22:51.804Z,26.00
2018-08-22T09:25:20.338Z,26.10
2018-08-22T09:27:48.802Z,26.20
2018-08-22T09:30:17.362Z,26.20
2018-08-22T09:32:45.831Z,26.30
2018-08-22T09:35:14.667Z,26.40
2018-08-22T09:37:43.513Z,26.40
2018-08-22T09:40:12.128Z,26.50
2018-08-22T09:42:40.604Z,26.60
2018-08-22T09:45:09.196Z,26.60
2018-08-22T09:47:37.899Z,26.60
2018-08-22T09:50:06.479Z,26.70
2018-08-22T09:52:35.158Z,26.80
2018-08-22T09:55:05.298Z,26.80
2018-08-22T09:57:33.796Z,26.80
2018-08-22T10:00:03.255Z,26.80
2018-08-22T10:02:31.716Z,26.80
2018-08-22T10:05:00.633Z,26.90
2018-08-22T10:07:29.249Z,26.90
2018-08-22T10:09:57.692Z,26.90
2018-08-22T10:12:26.213Z,26.90
2018-08-22T10:14:54.702Z,26.90
2018-08-22T10:17:23.290Z,26.90
2018-08-22T10:19:51.751Z,27.00
2018-08-22T10:22:20.249Z,27.00
2018-08-22T10:24:49.649Z,27.10
2018-08-22T10:27:18.861Z,27.10
2018-08-22T10:29:47.330Z,27.10
2018-08-22T10:32:15.868Z,27.10
2018-08-22T10:34:44.344Z,27.10
2018-08-22T10:37:12.867Z,27.10
2018-08-22T10:39:41.405Z,27.10
2018-08-22T10:42:09.922Z,27.10
2018-08-22T10:44:38.411Z,27.20
2018-08-22T10:47:10.674Z,27.20
2018-08-22T10:49:39.167Z,27.20
2018-08-22T10:52:07.704Z,27.10
2018-08-22T10:54:36.345Z,27.20
2018-08-22T10:57:05.171Z,27.10
2018-08-22T10:59:33.842Z,27.10
2018-08-22T11:02:02.486Z,27.10
2018-08-22T11:04:30.912Z,27.20
2018-08-22T11:06:59.542Z,27.10
2018-08-22T11:09:28.321Z,27.10
2018-08-22T11:11:57.523Z,27.10
2018-08-22T11:14:25.998Z,27.10
2018-08-22T11:16:54.524Z,27.10
2018-08-22T11:19:23.019Z,27.10
2018-08-22T11:22:02.871Z,27.10
2018-08-22T11:24:42.399Z,27.00
2018-08-22T11:27:22.050Z,27.00
2018-08-22T11:30:02.056Z,27.00
2018-08-22T11:32:41.823Z,27.00
2018-08-22T11:35:09.261Z,27.00
2018-08-22T11:37:37.833Z,26.90
2018-08-22T11:40:06.357Z,26.90
2018-08-22T11:42:34.922Z,26.90
2018-08-22T11:45:03.683Z,26.90
2018-08-22T11:47:32.197Z,26.90
2018-08-22T11:50:00.782Z,26.90
2018-08-22T11:52:29.372Z,26.90
2018-08-22T11:54:57.898Z,26.90
2018-08-22T11:57:26.542Z,26.90
2018-08-22T11:59:55.283Z,26.80
2018-08-22T12:02:23.906Z,26.80
2018-08-22T12:04:52.438Z,26.80
2018-08-22T12:07:21.076Z,26.90
2018-08-22T12:09:49.546Z,26.90
2018-08-22T12:12:18.109Z,26.80
2018-08-22T12:14:46.796Z,26.80
2018-08-22T12:17:16.440Z,26.80
2018-08-22T12:19:46.078Z,26.80
2018-08-22T12:22:14.684Z,26.70
2018-08-22T12:24:43.771Z,26.70
2018-08-22T12:27:12.387Z,26.60
2018-08-22T12:29:40.904Z,26.60
2018-08-22T12:32:09.667Z,26.60
2018-08-22T12:34:38.137Z,26.60
2018-08-22T12:37:06.670Z,26.60
2018-08-22T12:39:35.221Z,26.60
2018-08-22T12:42:03.743Z,26.60
2018-08-22T12:44:32.378Z,26.60
2018-08-22T12:47:01.878Z,26.60
2018-08-22T12:49:30.432Z,26.70
2018-08-22T12:51:59.133Z,26.70
2018-08-22T12:54:27.706Z,26.80
2018-08-22T12:56:56.253Z,26.80
2018-08-22T12:59:24.920Z,26.80
2018-08-22T13:01:53.519Z,26.90
2018-08-22T13:04:22.026Z,26.90
2018-08-22T13:06:50.662Z,27.10
2018-08-22T13:09:19.204Z,27.20
2018-08-22T13:11:47.728Z,27.50
2018-08-22T13:14:16.238Z,27.80
2018-08-22T13:16:44.811Z,28.10
2018-08-22T13:19:13.335Z,28.50
2018-08-22T13:21:42.015Z,29.10
2018-08-22T13:24:10.603Z,30.00
2018-08-22T13:26:39.400Z,31.00
2018-08-22T13:29:07.979Z,31.30
2018-08-22T13:31:36.530Z,31.70
2018-08-22T13:34:05.032Z,31.60
2018-08-22T13:36:33.649Z,30.70
2018-08-22T13:39:02.172Z,30.70
2018-08-22T13:41:30.709Z,31.70
2018-08-22T13:43:59.389Z,31.10
2018-08-22T13:46:29.397Z,31.30
2018-08-22T13:48:57.951Z,32.40
2018-08-22T13:51:26.675Z,32.30
2018-08-22T13:53:55.176Z,31.50
2018-08-22T13:56:23.758Z,31.00
2018-08-22T13:58:52.356Z,31.20
2018-08-22T14:01:20.958Z,32.70
2018-08-22T14:03:50.997Z,33.60
2018-08-22T14:06:19.733Z,34.60
2018-08-22T14:08:48.250Z,35.20
2018-08-22T14:11:16.798Z,35.20
2018-08-22T14:13:45.478Z,35.20
2018-08-22T14:16:14.015Z,34.80
2018-08-22T14:18:42.542Z,34.20
2018-08-22T14:21:11.560Z,33.50
2018-08-22T14:23:40.090Z,33.00
2018-08-22T14:26:08.668Z,32.50
2018-08-22T14:28:37.164Z,32.00
2018-08-22T14:31:05.983Z,31.60
2018-08-22T14:33:34.486Z,31.20
2018-08-22T14:36:03.039Z,30.90
2018-08-22T14:38:31.602Z,30.50
2018-08-22T14:41:00.871Z,30.20
2018-08-22T14:43:29.696Z,30.00
2018-08-22T14:45:58.249Z,29.70
2018-08-22T14:48:26.813Z,29.60
2018-08-22T14:50:55.380Z,29.40
2018-08-22T14:53:24.689Z,29.30
2018-08-22T14:55:53.297Z,29.50
2018-08-22T14:58:22.220Z,29.50
2018-08-22T15:00:50.908Z,29.30
2018-08-22T15:03:20.049Z,29.20
2018-08-22T15:05:48.380Z,29.10
2018-08-22T15:08:16.916Z,29.00
2018-08-22T15:10:47.087Z,28.90
2018-08-22T15:13:15.905Z,28.80
2018-08-22T15:15:44.820Z,28.70
2018-08-22T15:18:13.645Z,28.70
2018-08-22T15:20:42.317Z,28.60
2018-08-22T15:23:10.987Z,28.50
2018-08-22T15:25:39.502Z,28.50
2018-08-22T15:28:08.110Z,28.40
2018-08-22T15:30:36.665Z,28.40
2018-08-22T15:33:06.319Z,28.40
2018-08-22T15:35:34.806Z,28.30
2018-08-22T15:38:03.359Z,28.30
2018-08-22T15:40:32.196Z,28.30
2018-08-22T15:43:00.941Z,28.30
2018-08-22T15:45:29.458Z,28.30
2018-08-22T15:47:57.999Z,28.30
2018-08-22T15:50:26.607Z,28.20
2018-08-22T15:52:55.155Z,28.20
2018-08-22T15:55:23.826Z,28.20
2018-08-22T15:58:03.529Z,28.20
2018-08-22T16:00:37.512Z,28.20
2018-08-22T16:03:08.436Z,28.20
2018-08-22T16:05:38.491Z,28.10
2018-08-22T16:08:07.358Z,28.10
2018-08-22T16:10:36.232Z,28.10
2018-08-22T16:13:05.004Z,28.00
2018-08-22T16:15:36.009Z,28.00
2018-08-22T16:18:08.019Z,27.90
2018-08-22T16:20:44.475Z,27.90
2018-08-22T16:23:13.107Z,27.80
2018-08-22T16:25:44.168Z,27.80
2018-08-22T16:28:12.974Z,27.70
2018-08-22T16:30:42.057Z,27.70
2018-08-22T16:33:11.211Z,27.60
2018-08-22T16:35:40.123Z,27.60
2018-08-22T16:38:11.530Z,27.60
2018-08-22T16:40:42.947Z,27.50
2018-08-22T16:43:11.965Z,27.50
2018-08-22T16:45:46.528Z,27.40
2018-08-22T16:48:17.941Z,27.40
2018-08-22T16:50:46.668Z,27.40
2018-08-22T16:53:15.266Z,27.40
2018-08-22T16:55:43.971Z,27.40
2018-08-22T16:58:12.662Z,27.30
2018-08-22T17:00:43.302Z,27.30
2018-08-22T17:03:11.915Z,27.30
2018-08-22T17:05:40.466Z,27.20
2018-08-22T17:08:09.020Z,27.20
2018-08-22T17:10:51.289Z,27.10
2018-08-22T17:13:31.885Z,27.10
2018-08-22T17:16:01.978Z,27.00
2018-08-22T17:18:30.591Z,27.00
2018-08-22T17:20:59.139Z,26.90
2018-08-22T17:23:27.758Z,26.90
2018-08-22T17:25:56.438Z,26.80
2018-08-22T17:28:40.226Z,26.80
2018-08-22T17:31:09.346Z,26.70
2018-08-22T17:33:40.267Z,26.60
2018-08-22T17:36:09.730Z,26.60
2018-08-22T17:38:38.693Z,26.50
2018-08-22T17:41:07.227Z,26.50
2018-08-22T17:43:54.429Z,26.40
2018-08-22T17:46:25.147Z,26.40
2018-08-22T17:48:53.755Z,26.40
2018-08-22T17:51:22.520Z,26.30
2018-08-22T17:53:51.133Z,26.30
2018-08-22T17:56:21.316Z,26.20
2018-08-22T17:58:50.907Z,26.10
2018-08-22T18:01:19.800Z,26.10
2018-08-22T18:03:48.345Z,26.00
2018-08-22T18:06:17.363Z,25.90
2018-08-22T18:08:45.994Z,25.90
2018-08-22T18:11:14.573Z,25.80
2018-08-22T18:13:43.217Z,25.70
2018-08-22T18:16:11.778Z,25.60
2018-08-22T18:18:40.999Z,25.60
2018-08-22T18:21:09.580Z,25.50
2018-08-22T18:23:41.449Z,25.40
2018-08-22T18:26:09.984Z,25.40
2018-08-22T18:28:39.198Z,25.30
2018-08-22T18:31:07.944Z,25.20
2018-08-22T18:33:46.444Z,25.20
2018-08-22T18:36:15.048Z,25.10
2018-08-22T18:38:56.666Z,25.00
2018-08-22T18:41:25.307Z,24.90
2018-08-22T18:43:53.840Z,24.90
2018-08-22T18:46:22.457Z,24.80
2018-08-22T18:48:51.059Z,24.80
2018-08-22T18:51:19.575Z,24.70
2018-08-22T18:53:48.123Z,24.60
2018-08-22T18:56:20.385Z,24.60
2018-08-22T18:58:49.195Z,24.50
2018-08-22T19:01:18.137Z,24.50
2018-08-22T19:03:46.888Z,24.50
2018-08-22T19:06:15.456Z,24.40
2018-08-22T19:08:43.999Z,24.40
2018-08-22T19:11:12.623Z,24.30
2018-08-22T19:13:41.163Z,24.30
2018-08-22T19:16:11.436Z,24.20
2018-08-22T19:18:40.473Z,24.20
2018-08-22T19:21:10.438Z,24.10
2018-08-22T19:23:39.504Z,24.10
2018-08-22T19:26:08.703Z,24.00
2018-08-22T19:28:55.091Z,24.00
2018-08-22T19:31:23.651Z,24.00
2018-08-22T19:33:52.442Z,23.90
2018-08-22T19:36:21.188Z,23.90
2018-08-22T19:38:49.783Z,23.80
2018-08-22T19:41:28.787Z,23.80
2018-08-22T19:43:57.474Z,23.70
2018-08-22T19:46:27.017Z,23.70
2018-08-22T19:48:55.598Z,23.60
2018-08-22T19:51:24.129Z,23.60
2018-08-22T19:54:00.073Z,23.60
2018-08-22T19:56:29.396Z,23.50
2018-08-22T19:58:58.541Z,23.50
2018-08-22T20:01:30.267Z,23.50
2018-08-22T20:04:00.346Z,23.40
2018-08-22T20:06:29.100Z,23.40
2018-08-22T20:08:58.916Z,23.30
2018-08-22T20:11:27.961Z,23.30
2018-08-22T20:13:59.486Z,23.20
2018-08-22T20:16:29.009Z,23.20
2018-08-22T20:19:01.412Z,23.20
2018-08-22T20:21:32.314Z,23.20
2018-08-22T20:24:01.743Z,23.10
2018-08-22T20:26:30.513Z,23.10
2018-08-22T20:29:00.483Z,23.00
2018-08-22T20:31:29.237Z,23.00
2018-08-22T20:34:10.749Z,22.90
2018-08-22T20:36:40.167Z,22.90
2018-08-22T20:39:10.824Z,22.90
2018-08-22T20:41:40.297Z,22.80
2018-08-22T20:44:12.704Z,22.80
2018-08-22T20:46:42.845Z,22.70
2018-08-22T20:49:11.635Z,22.70
2018-08-22T20:51:40.270Z,22.70
2018-08-22T20:54:10.498Z,22.60
2018-08-22T20:56:45.559Z,22.60
2018-08-22T20:59:15.215Z,22.60
2018-08-22T21:01:45.713Z,22.60
2018-08-22T21:04:14.348Z,22.50
2018-08-22T21:06:42.908Z,22.50
2018-08-22T21:09:11.497Z,22.50
2018-08-22T21:11:41.506Z,22.50
2018-08-22T21:14:10.446Z,22.50
2018-08-22T21:16:40.335Z,22.40
2018-08-22T21:19:09.462Z,22.40
2018-08-22T21:21:38.020Z,22.30
2018-08-22T21:24:06.636Z,22.40
2018-08-22T21:26:38.721Z,22.30
2018-08-22T21:29:07.340Z,22.30
2018-08-22T21:31:36.497Z,22.30
2018-08-22T21:34:11.700Z,22.30
2018-08-22T21:36:41.433Z,22.30
2018-08-22T21:39:15.284Z,22.20
2018-08-22T21:41:45.113Z,22.20
2018-08-22T21:44:15.046Z,22.20
2018-08-22T21:46:43.576Z,22.20
2018-08-22T21:49:15.152Z,22.20
2018-08-22T21:51:44.226Z,22.20
2018-08-22T21:54:13.737Z,22.10
2018-08-22T21:56:42.766Z,22.10
2018-08-22T21:59:12.443Z,22.10
2018-08-22T22:01:47.343Z,22.10
2018-08-22T22:04:25.578Z,22.10
2018-08-22T22:06:54.591Z,22.00
2018-08-22T22:09:23.216Z,22.00
2018-08-22T22:11:55.909Z,21.90
2018-08-22T22:14:27.583Z,21.90
2018-08-22T22:16:58.266Z,21.90
2018-08-22T22:19:28.179Z,21.80
2018-08-22T22:21:56.644Z,21.80
2018-08-22T22:24:25.130Z,21.70
2018-08-22T22:26:53.658Z,21.70
2018-08-22T22:29:27.879Z,21.70
2018-08-22T22:31:56.371Z,21.60
2018-08-22T22:34:24.884Z,21.60
2018-08-22T22:36:53.415Z,21.60
2018-08-22T22:39:34.692Z,21.60
2018-08-22T22:42:10.824Z,21.60
2018-08-22T22:44:40.982Z,21.60
2018-08-22T22:47:13.652Z,21.50
2018-08-22T22:49:42.191Z,21.50
2018-08-22T22:52:23.115Z,21.50
2018-08-22T22:54:54.484Z,21.50
2018-08-22T22:57:23.522Z,21.50
2018-08-22T22:59:52.455Z,21.40
2018-08-22T23:02:24.427Z,21.40
2018-08-22T23:04:54.030Z,21.40
2018-08-22T23:07:27.640Z,21.40
2018-08-22T23:09:57.476Z,21.40
2018-08-22T23:12:31.454Z,21.40
2018-08-22T23:15:00.034Z,21.40
2018-08-22T23:17:28.497Z,21.40
2018-08-22T23:21:13.664Z,21.40
2018-08-22T23:23:42.414Z,21.40
2018-08-22T23:26:19.547Z,21.30
2018-08-22T23:28:48.363Z,21.20
2018-08-22T23:31:19.250Z,21.20
2018-08-22T23:33:48.517Z,21.20
2018-08-22T23:36:17.633Z,21.10
2018-08-22T23:38:46.399Z,21.10
2018-08-22T23:41:15.214Z,21.00
2018-08-22T23:43:48.995Z,21.00
2018-08-22T23:46:17.872Z,21.00
2018-08-22T23:48:54.532Z,21.00
2018-08-22T23:51:23.679Z,21.00
2018-08-22T23:53:52.641Z,21.10
2018-08-22T23:56:24.948Z,21.00
2018-08-22T23:58:54.920Z,21.10
