createdAt,value
2023-02-09T00:02:12.909Z,86.25
2023-02-09T00:04:39.584Z,82.28
2023-02-09T00:07:06.191Z,129.65
2023-02-09T00:09:35.119Z,83.68
2023-02-09T00:12:20.222Z,85.40
2023-02-09T00:17:13.542Z,71.03
2023-02-09T00:19:40.216Z,92.07
2023-02-09T00:22:06.912Z,79.18
2023-02-09T00:24:33.486Z,79.63
2023-02-09T00:27:00.045Z,74.68
2023-02-09T00:29:27.567Z,77.97
2023-02-09T00:31:54.271Z,80.22
2023-02-09T00:34:20.914Z,76.72
2023-02-09T00:36:47.558Z,76.65
2023-02-09T00:39:14.157Z,79.03
2023-02-09T00:41:59.564Z,87.45
2023-02-09T00:44:26.234Z,127.53
2023-02-09T00:46:52.820Z,75.07
2023-02-09T00:49:20.016Z,78.05
2023-02-09T00:51:47.145Z,74.15
2023-02-09T00:54:14.587Z,74.55
2023-02-09T00:56:41.144Z,66.25
2023-02-09T00:59:07.671Z,64.60
2023-02-09T01:01:34.413Z,76.88
2023-02-09T01:04:01.051Z,75.22
2023-02-09T01:06:27.708Z,83.68
2023-02-09T01:08:54.586Z,93.80
2023-02-09T01:11:22.960Z,92.93
2023-02-09T01:13:49.544Z,87.82
2023-02-09T01:16:18.359Z,329.48
2023-02-09T01:18:45.216Z,83.15
2023-02-09T01:21:18.530Z,96.00
2023-02-09T01:23:46.324Z,116.82
2023-02-09T01:26:15.862Z,87.38
2023-02-09T01:28:43.009Z,112.35
2023-02-09T01:31:38.893Z,107.20
2023-02-09T01:34:05.742Z,96.07
2023-02-09T01:36:33.618Z,94.30
2023-02-09T01:39:02.203Z,88.35
2023-02-09T01:41:29.156Z,85.57
2023-02-09T01:44:10.907Z,135.68
2023-02-09T01:46:40.170Z,83.07
2023-02-09T01:49:13.470Z,81.80
2023-02-09T01:51:52.418Z,84.97
2023-02-09T01:54:23.193Z,81.53
2023-02-09T01:56:55.203Z,81.97
2023-02-09T01:59:21.868Z,87.32
2023-02-09T02:01:48.547Z,106.15
2023-02-09T02:04:15.840Z,85.00
2023-02-09T02:06:42.788Z,91.57
2023-02-09T02:09:13.270Z,95.43
2023-02-09T02:11:44.167Z,89.80
2023-02-09T02:14:29.876Z,103.90
2023-02-09T02:16:58.042Z,146.40
2023-02-09T02:19:45.541Z,113.85
2023-02-09T02:22:36.454Z,105.18
2023-02-09T02:25:02.912Z,103.43
2023-02-09T02:27:47.848Z,109.60
2023-02-09T02:30:20.582Z,108.32
2023-02-09T02:33:06.684Z,157.85
2023-02-09T02:35:43.432Z,170.48
2023-02-09T02:38:22.036Z,177.38
2023-02-09T02:40:57.735Z,152.45
2023-02-09T02:43:33.908Z,149.02
2023-02-09T02:46:30.749Z,131.38
2023-02-09T02:49:10.072Z,114.43
2023-02-09T02:51:43.543Z,128.30
2023-02-09T02:54:17.139Z,143.60
2023-02-09T02:56:49.032Z,133.07
2023-02-09T02:59:20.985Z,132.65
2023-02-09T03:01:57.511Z,127.32
2023-02-09T03:04:28.313Z,132.40
2023-02-09T03:06:54.873Z,137.43
2023-02-09T03:09:21.433Z,137.90
2023-02-09T03:11:51.775Z,138.38
2023-02-09T03:14:39.344Z,159.48
2023-02-09T03:17:39.820Z,143.07
2023-02-09T03:20:13.750Z,125.55
2023-02-09T03:22:45.245Z,135.73
2023-02-09T03:25:31.611Z,137.80
2023-02-09T03:28:09.719Z,127.97
2023-02-09T03:30:37.828Z,133.15
2023-02-09T03:33:06.067Z,145.27
2023-02-09T03:35:39.257Z,143.23
2023-02-09T03:38:08.586Z,173.00
2023-02-09T03:40:35.342Z,150.80
2023-02-09T03:43:01.887Z,145.45
2023-02-09T03:45:32.780Z,144.10
2023-02-09T04:32:07.368Z,103.63
2023-02-09T04:34:33.968Z,133.43
2023-02-09T04:37:00.544Z,113.93
2023-02-09T04:39:27.150Z,95.43
2023-02-09T04:41:55.828Z,123.65
2023-02-09T04:44:22.384Z,133.68
2023-02-09T04:46:50.033Z,114.47
2023-02-09T04:49:16.660Z,167.60
2023-02-09T04:51:43.214Z,137.00
2023-02-09T04:54:09.861Z,154.60
2023-02-09T04:56:38.173Z,181.85
2023-02-09T04:59:23.760Z,182.45
2023-02-09T05:04:16.761Z,138.27
2023-02-09T05:06:43.324Z,167.75
2023-02-09T05:09:10.072Z,176.77
2023-02-09T05:11:36.638Z,168.98
2023-02-09T05:14:03.222Z,159.98
2023-02-09T05:16:29.877Z,200.32
2023-02-09T05:18:56.456Z,193.38
2023-02-09T05:21:22.968Z,223.40
2023-02-09T05:23:49.558Z,130.68
2023-02-09T05:26:16.121Z,112.25
2023-02-09T05:28:42.696Z,124.70
2023-02-09T05:31:09.309Z,106.28
2023-02-09T05:33:35.872Z,95.15
2023-02-09T05:36:09.053Z,101.75
2023-02-09T05:38:36.362Z,96.90
2023-02-09T05:41:09.792Z,79.97
2023-02-09T05:43:37.164Z,70.45
2023-02-09T05:46:07.062Z,60.42
2023-02-09T05:48:34.719Z,76.50
2023-02-09T05:51:01.466Z,98.47
2023-02-09T05:53:27.996Z,92.43
2023-02-09T05:55:54.523Z,79.68
2023-02-09T05:58:21.072Z,98.50
2023-02-09T06:00:47.907Z,119.97
2023-02-09T06:03:14.631Z,142.05
2023-02-09T06:05:44.983Z,120.18
2023-02-09T06:08:11.544Z,110.80
2023-02-09T06:10:38.192Z,111.68
2023-02-09T06:13:05.745Z,128.40
2023-02-09T06:15:32.501Z,113.63
2023-02-09T06:17:59.029Z,112.18
2023-02-09T06:20:25.597Z,132.32
2023-02-09T06:22:52.170Z,121.05
2023-02-09T06:25:18.829Z,113.15
2023-02-09T06:27:45.473Z,100.40
2023-02-09T06:30:12.517Z,136.32
2023-02-09T06:32:39.100Z,156.90
2023-02-09T06:35:06.025Z,200.07
2023-02-09T06:37:32.863Z,212.35
2023-02-09T06:39:59.445Z,191.30
2023-02-09T06:42:43.821Z,211.45
2023-02-09T06:45:15.454Z,222.80
2023-02-09T06:47:46.086Z,219.75
2023-02-09T06:50:14.626Z,192.63
2023-02-09T06:52:41.220Z,222.35
2023-02-09T06:55:08.124Z,230.05
2023-02-09T06:57:37.747Z,229.90
2023-02-09T07:00:07.193Z,220.95
2023-02-09T07:02:33.949Z,233.43
2023-02-09T07:05:00.725Z,225.57
2023-02-09T07:07:27.370Z,250.55
2023-02-09T07:09:53.939Z,195.50
2023-02-09T07:12:20.548Z,165.23
2023-02-09T07:14:47.065Z,172.02
2023-02-09T07:17:13.599Z,157.40
2023-02-09T07:19:40.123Z,163.68
2023-02-09T07:22:06.783Z,187.60
2023-02-09T07:24:33.352Z,165.95
2023-02-09T07:26:59.945Z,171.00
2023-02-09T07:29:26.529Z,176.90
2023-02-09T07:31:53.152Z,158.23
2023-02-09T07:34:19.696Z,174.35
2023-02-09T07:36:47.988Z,203.82
2023-02-09T07:39:15.262Z,190.35
2023-02-09T07:41:42.171Z,190.93
2023-02-09T07:44:12.243Z,167.50
2023-02-09T07:46:38.878Z,160.02
2023-02-09T07:49:05.458Z,185.77
2023-02-09T07:51:34.080Z,184.77
2023-02-09T07:54:00.949Z,213.77
2023-02-09T07:56:28.542Z,185.73
2023-02-09T07:58:55.847Z,200.75
2023-02-09T08:01:23.376Z,197.25
2023-02-09T08:03:51.155Z,168.75
2023-02-09T08:06:42.429Z,161.18
2023-02-09T08:09:11.033Z,158.32
2023-02-09T08:11:43.921Z,147.45
2023-02-09T08:14:20.480Z,143.63
2023-02-09T08:16:48.807Z,130.70
2023-02-09T08:19:21.053Z,109.78
2023-02-09T08:21:49.668Z,94.53
2023-02-09T08:24:18.381Z,79.43
2023-02-09T08:26:45.613Z,60.28
2023-02-09T08:29:12.855Z,70.00
2023-02-09T08:31:40.588Z,76.43
2023-02-09T08:34:07.308Z,88.85
2023-02-09T08:36:34.375Z,104.78
2023-02-09T08:39:01.027Z,122.75
2023-02-09T08:41:27.600Z,132.13
2023-02-09T08:43:54.225Z,132.15
2023-02-09T08:46:20.977Z,138.50
2023-02-09T08:48:47.755Z,134.65
2023-02-09T08:51:15.668Z,113.68
2023-02-09T08:53:43.390Z,93.85
2023-02-09T08:56:10.017Z,76.88
2023-02-09T08:58:36.636Z,61.33
2023-02-09T09:01:03.899Z,57.92
2023-02-09T09:03:33.236Z,53.92
2023-02-09T09:06:02.157Z,50.17
2023-02-09T09:08:30.726Z,38.63
2023-02-09T09:10:57.708Z,43.83
2023-02-09T09:13:24.994Z,39.90
2023-02-09T09:15:52.705Z,41.40
2023-02-09T09:18:19.415Z,42.92
2023-02-09T09:20:45.981Z,48.45
2023-02-09T09:23:12.855Z,43.20
2023-02-09T09:25:40.551Z,38.58
2023-02-09T09:28:08.634Z,33.95
2023-02-09T09:30:36.242Z,29.90
2023-02-09T09:33:04.169Z,30.10
2023-02-09T09:35:31.715Z,26.85
2023-02-09T09:37:58.650Z,27.02
2023-02-09T09:40:32.478Z,25.35
2023-02-09T09:43:03.101Z,26.08
2023-02-09T09:45:33.356Z,25.20
2023-02-09T09:48:00.319Z,26.55
2023-02-09T09:50:26.846Z,25.48
2023-02-09T09:53:08.506Z,28.25
2023-02-09T09:55:36.963Z,28.85
2023-02-09T09:58:05.710Z,28.15
2023-02-09T10:00:38.755Z,28.95
2023-02-09T10:03:15.257Z,25.98
2023-02-09T10:05:43.554Z,26.23
2023-02-09T10:08:10.239Z,26.58
2023-02-09T10:10:55.013Z,27.77
2023-02-09T10:13:25.298Z,27.00
2023-02-09T10:15:56.676Z,26.88
2023-02-09T10:18:26.583Z,27.48
2023-02-09T10:20:56.760Z,28.27
2023-02-09T10:23:26.625Z,29.00
2023-02-09T10:25:59.270Z,28.08
2023-02-09T10:28:29.205Z,28.50
2023-02-09T10:30:59.681Z,26.33
2023-02-09T10:33:28.558Z,28.10
2023-02-09T10:36:03.166Z,29.35
2023-02-09T10:41:01.072Z,28.85
2023-02-09T10:43:33.865Z,29.52
2023-02-09T10:46:03.751Z,32.33
2023-02-09T10:48:40.847Z,32.05
2023-02-09T10:51:17.516Z,32.55
2023-02-09T10:54:03.612Z,30.63
2023-02-09T10:56:42.315Z,28.42
2023-02-09T10:59:18.935Z,26.60
2023-02-09T11:01:55.154Z,27.50
2023-02-09T11:04:29.689Z,28.38
2023-02-09T11:09:41.480Z,27.50
2023-02-09T11:12:12.524Z,27.08
2023-02-09T11:14:42.557Z,27.70
2023-02-09T11:17:12.142Z,25.02
2023-02-09T11:20:03.875Z,24.52
2023-02-09T11:22:39.320Z,25.88
2023-02-09T11:25:24.909Z,25.83
2023-02-09T11:28:04.251Z,23.67
2023-02-09T11:31:00.927Z,24.17
2023-02-09T11:33:39.327Z,23.83
2023-02-09T11:36:14.953Z,25.13
2023-02-09T11:38:52.934Z,23.80
2023-02-09T11:41:48.985Z,24.98
2023-02-09T11:44:40.648Z,24.30
2023-02-09T11:47:14.381Z,25.90
2023-02-09T11:49:46.156Z,24.88
2023-02-09T11:52:19.706Z,26.27
2023-02-09T11:54:50.367Z,25.33
2023-02-09T11:57:34.420Z,26.38
2023-02-09T12:00:05.155Z,26.80
2023-02-09T12:02:47.656Z,25.60
2023-02-09T12:05:17.975Z,27.95
2023-02-09T12:08:25.665Z,26.60
2023-02-09T12:11:15.639Z,27.58
2023-02-09T12:14:15.450Z,28.35
2023-02-09T12:16:47.361Z,28.17
2023-02-09T12:19:38.044Z,28.38
2023-02-09T12:22:35.048Z,27.98
2023-02-09T12:25:36.570Z,28.25
2023-02-09T12:28:08.801Z,26.58
2023-02-09T12:30:40.999Z,26.40
2023-02-09T12:33:16.589Z,25.40
2023-02-09T12:35:43.903Z,27.90
2023-02-09T12:38:19.196Z,28.52
2023-02-09T12:41:02.659Z,24.45
2023-02-09T12:43:31.946Z,24.42
2023-02-09T12:46:31.081Z,24.17
2023-02-09T12:49:12.785Z,22.88
2023-02-09T12:51:54.115Z,21.30
2023-02-09T12:54:42.554Z,21.63
2023-02-09T12:57:14.955Z,19.88
2023-02-09T12:59:50.671Z,20.77
2023-02-09T13:02:35.692Z,20.63
2023-02-09T13:05:12.959Z,19.75
2023-02-09T13:07:54.309Z,19.75
2023-02-09T13:10:42.496Z,20.80
2023-02-09T13:13:12.168Z,19.05
2023-02-09T13:16:00.272Z,18.63
2023-02-09T13:18:41.747Z,18.80
2023-02-09T13:21:47.835Z,19.15
2023-02-09T13:24:22.609Z,18.17
2023-02-09T13:26:54.923Z,20.35
2023-02-09T13:29:31.981Z,20.70
2023-02-09T13:32:01.689Z,19.85
2023-02-09T13:34:46.464Z,19.90
2023-02-09T13:40:13.332Z,19.67
2023-02-09T13:43:03.294Z,19.55
2023-02-09T13:45:30.741Z,19.40
2023-02-09T13:48:00.567Z,19.17
2023-02-09T13:50:28.418Z,19.80
2023-02-09T13:53:08.140Z,19.10
2023-02-09T13:55:39.882Z,19.65
2023-02-09T13:58:08.966Z,19.25
2023-02-09T14:00:43.931Z,22.15
2023-02-09T14:03:19.966Z,22.35
2023-02-09T14:05:56.888Z,21.00
2023-02-09T14:08:25.544Z,20.35
2023-02-09T14:11:02.584Z,21.30
2023-02-09T14:13:42.600Z,23.38
2023-02-09T14:16:14.245Z,21.33
2023-02-09T14:18:45.498Z,20.55
2023-02-09T14:21:13.496Z,20.70
2023-02-09T14:23:42.892Z,19.58
2023-02-09T14:26:15.585Z,20.42
2023-02-09T14:28:46.715Z,22.67
2023-02-09T14:31:20.643Z,22.52
2023-02-09T14:33:55.332Z,20.25
2023-02-09T14:36:23.549Z,21.08
2023-02-09T14:38:51.703Z,21.67
2023-02-09T14:41:19.578Z,20.98
2023-02-09T14:43:58.035Z,21.92
2023-02-09T14:46:24.786Z,21.85
2023-02-09T14:48:55.669Z,21.48
2023-02-09T14:51:23.024Z,23.67
2023-02-09T14:53:50.202Z,21.55
2023-02-09T14:56:42.904Z,22.88
2023-02-09T14:59:19.684Z,23.75
2023-02-09T15:01:50.416Z,22.67
2023-02-09T15:04:17.171Z,23.75
2023-02-09T15:06:47.091Z,24.13
2023-02-09T15:09:33.486Z,26.17
2023-02-09T15:12:06.069Z,26.73
2023-02-09T15:14:45.677Z,27.27
2023-02-09T15:17:17.869Z,26.33
2023-02-09T15:19:45.452Z,27.92
2023-02-09T15:22:15.059Z,28.65
2023-02-09T15:24:47.389Z,28.63
2023-02-09T15:27:18.788Z,28.88
2023-02-09T15:29:45.414Z,28.75
2023-02-09T15:32:17.873Z,29.67
2023-02-09T15:34:44.706Z,28.75
2023-02-09T15:37:21.014Z,28.25
2023-02-09T15:39:50.458Z,29.88
2023-02-09T15:42:37.280Z,27.85
2023-02-09T15:45:32.618Z,28.20
2023-02-09T15:47:59.574Z,28.55
2023-02-09T15:50:28.513Z,29.33
2023-02-09T15:52:57.572Z,28.65
2023-02-09T15:55:28.009Z,28.83
2023-02-09T15:57:55.545Z,29.60
2023-02-09T16:00:25.518Z,29.17
2023-02-09T16:02:56.666Z,29.40
2023-02-09T16:05:27.308Z,28.58
2023-02-09T16:07:55.060Z,27.52
2023-02-09T16:10:26.044Z,27.52
2023-02-09T16:12:53.565Z,29.23
2023-02-09T16:15:23.059Z,27.17
2023-02-09T16:17:50.686Z,27.80
2023-02-09T16:20:19.133Z,27.25
2023-02-09T16:22:48.816Z,28.55
2023-02-09T16:25:22.085Z,27.85
2023-02-09T16:27:49.873Z,27.70
2023-02-09T16:30:28.220Z,27.70
2023-02-09T16:32:55.456Z,25.25
2023-02-09T16:35:24.434Z,27.20
2023-02-09T16:37:52.740Z,24.40
2023-02-09T16:40:33.566Z,24.95
2023-02-09T16:43:01.553Z,25.20
2023-02-09T16:45:31.219Z,25.30
2023-02-09T16:47:59.810Z,26.75
2023-02-09T16:50:33.476Z,28.05
2023-02-09T16:53:02.893Z,26.88
2023-02-09T16:55:32.961Z,26.33
2023-02-09T16:58:02.201Z,26.17
2023-02-09T17:00:35.271Z,27.52
2023-02-09T17:03:14.058Z,26.45
2023-02-09T17:05:49.073Z,26.70
2023-02-09T17:08:32.111Z,28.65
2023-02-09T17:10:59.789Z,25.55
2023-02-09T17:13:26.350Z,26.85
2023-02-09T17:15:55.856Z,27.25
2023-02-09T17:18:34.850Z,26.67
2023-02-09T17:21:08.774Z,24.40
2023-02-09T17:23:36.973Z,26.23
2023-02-09T17:26:03.953Z,25.85
2023-02-09T17:28:30.608Z,26.55
2023-02-09T17:31:02.752Z,25.05
2023-02-09T17:33:33.372Z,25.42
2023-02-09T17:38:47.348Z,25.95
2023-02-09T17:41:40.741Z,27.50
2023-02-09T17:44:44.589Z,30.52
2023-02-09T17:47:19.941Z,29.90
2023-02-09T17:49:47.054Z,33.28
2023-02-09T17:52:18.677Z,29.08
2023-02-09T17:54:45.939Z,27.73
2023-02-09T17:57:14.972Z,26.85
2023-02-09T17:59:42.180Z,27.88
2023-02-09T18:02:17.518Z,29.80
2023-02-09T18:04:44.589Z,29.27
2023-02-09T18:07:12.775Z,31.20
2023-02-09T18:09:39.489Z,30.75
2023-02-09T18:12:27.114Z,30.30
2023-02-09T18:14:54.119Z,33.50
2023-02-09T18:17:20.688Z,29.67
2023-02-09T18:19:47.229Z,28.83
2023-02-09T18:22:17.381Z,31.17
2023-02-09T18:24:44.261Z,30.15
2023-02-09T18:27:17.878Z,32.10
2023-02-09T18:29:44.651Z,32.17
2023-02-09T18:32:14.653Z,29.73
2023-02-09T18:34:41.483Z,29.75
2023-02-09T18:37:08.254Z,34.25
2023-02-09T18:39:36.753Z,31.17
2023-02-09T18:42:03.362Z,30.73
2023-02-09T18:44:32.198Z,29.90
2023-02-09T18:47:02.420Z,37.58
2023-02-09T18:49:29.470Z,38.58
2023-02-09T18:51:57.034Z,34.10
2023-02-09T18:54:23.702Z,35.80
2023-02-09T18:56:50.373Z,37.13
2023-02-09T18:59:17.840Z,39.08
2023-02-09T19:01:45.187Z,39.25
2023-02-09T19:04:12.759Z,37.95
2023-02-09T19:06:39.500Z,40.40
2023-02-09T19:09:06.180Z,41.78
2023-02-09T19:11:32.773Z,41.72
2023-02-09T19:14:17.773Z,39.88
2023-02-09T19:16:44.417Z,38.40
2023-02-09T19:19:12.574Z,40.67
2023-02-09T19:21:39.149Z,42.03
2023-02-09T19:24:05.923Z,44.08
2023-02-09T19:26:32.453Z,43.50
2023-02-09T19:28:59.090Z,44.47
2023-02-09T19:31:25.836Z,43.42
2023-02-09T19:33:57.210Z,44.35
2023-02-09T19:36:25.120Z,46.38
2023-02-09T19:38:51.756Z,50.60
2023-02-09T19:41:20.340Z,51.92
2023-02-09T19:43:46.898Z,54.58
2023-02-09T19:46:13.544Z,55.38
2023-02-09T19:48:41.163Z,55.70
2023-02-09T19:51:08.534Z,60.55
2023-02-09T19:53:35.502Z,60.45
2023-02-09T19:56:02.277Z,61.28
2023-02-09T19:58:29.054Z,62.30
2023-02-09T20:00:56.189Z,63.22
2023-02-09T20:03:23.927Z,63.63
2023-02-09T20:05:51.202Z,65.43
2023-02-09T20:08:20.215Z,67.20
2023-02-09T20:10:47.205Z,66.20
2023-02-09T20:13:15.003Z,66.68
2023-02-09T20:15:43.680Z,69.18
2023-02-09T20:18:11.482Z,68.43
2023-02-09T20:20:42.975Z,66.90
2023-02-09T20:23:09.909Z,67.22
2023-02-09T20:25:36.562Z,68.32
2023-02-09T20:28:03.650Z,68.85
2023-02-09T20:30:31.274Z,77.90
2023-02-09T20:32:57.839Z,80.90
2023-02-09T20:35:24.507Z,69.90
2023-02-09T20:37:52.913Z,77.32
2023-02-09T20:40:19.623Z,81.28
2023-02-09T20:43:04.470Z,82.10
2023-02-09T20:45:49.830Z,69.88
2023-02-09T20:48:17.503Z,77.20
2023-02-09T20:50:45.524Z,101.97
2023-02-09T20:53:12.396Z,125.50
2023-02-09T20:55:39.003Z,113.07
2023-02-09T20:58:05.648Z,119.25
2023-02-09T21:00:32.344Z,108.07
2023-02-09T21:02:58.971Z,118.72
2023-02-09T21:05:25.573Z,142.68
2023-02-09T21:07:52.153Z,139.57
2023-02-09T21:10:18.793Z,154.88
2023-02-09T21:12:48.672Z,157.65
2023-02-09T21:15:15.324Z,154.80
2023-02-09T21:17:47.513Z,155.82
2023-02-09T21:20:17.559Z,157.45
2023-02-09T21:22:44.144Z,154.52
2023-02-09T21:25:10.932Z,144.30
2023-02-09T21:27:37.724Z,133.85
2023-02-09T21:30:05.032Z,141.32
2023-02-09T21:32:34.863Z,131.50
2023-02-09T21:35:01.629Z,132.10
2023-02-09T21:37:32.018Z,134.65
2023-02-09T21:40:02.870Z,137.98
2023-02-09T21:42:32.231Z,136.98
2023-02-09T21:44:59.844Z,137.32
2023-02-09T21:47:27.072Z,137.40
2023-02-09T21:49:53.794Z,137.93
2023-02-09T21:52:20.669Z,133.68
2023-02-09T21:54:47.356Z,135.63
2023-02-09T21:57:14.155Z,130.25
2023-02-09T21:59:40.767Z,132.88
2023-02-09T22:02:07.660Z,131.00
2023-02-09T22:04:34.349Z,117.00
2023-02-09T22:07:01.001Z,100.13
2023-02-09T22:09:28.058Z,99.78
2023-02-09T22:11:54.661Z,97.95
2023-02-09T22:14:21.212Z,95.70
2023-02-09T22:16:48.189Z,92.22
2023-02-09T22:19:14.830Z,90.53
2023-02-09T22:21:41.460Z,89.88
2023-02-09T22:24:08.139Z,86.88
2023-02-09T22:26:34.700Z,84.15
2023-02-09T22:29:01.225Z,82.40
2023-02-09T22:31:27.824Z,81.03
2023-02-09T22:33:54.902Z,77.25
2023-02-09T22:36:22.001Z,76.05
2023-02-09T22:38:48.716Z,72.85
2023-02-09T22:41:23.874Z,73.72
2023-02-09T22:43:52.619Z,69.40
2023-02-09T22:46:21.909Z,65.45
2023-02-09T22:48:57.361Z,68.57
2023-02-09T22:51:26.957Z,65.75
2023-02-09T22:53:53.809Z,63.70
2023-02-09T22:56:20.658Z,77.65
2023-02-09T22:58:47.670Z,91.22
2023-02-09T23:01:14.947Z,80.43
2023-02-09T23:03:41.868Z,84.60
2023-02-09T23:06:11.934Z,83.75
2023-02-09T23:08:38.465Z,81.72
2023-02-09T23:11:07.476Z,75.55
2023-02-09T23:13:35.483Z,75.35
2023-02-09T23:16:14.475Z,91.03
2023-02-09T23:18:49.443Z,74.68
2023-02-09T23:21:17.191Z,76.43
2023-02-09T23:23:44.219Z,81.38
2023-02-09T23:26:11.301Z,85.43
2023-02-09T23:28:38.335Z,87.28
2023-02-09T23:31:10.792Z,92.20
2023-02-09T23:33:38.334Z,96.75
2023-02-09T23:36:09.984Z,98.82
2023-02-09T23:38:36.731Z,104.03
2023-02-09T23:41:14.700Z,102.07
2023-02-09T23:43:41.780Z,99.57
2023-02-09T23:46:12.212Z,101.25
2023-02-09T23:48:39.072Z,106.43
2023-02-09T23:51:08.799Z,109.70
2023-02-09T23:53:35.889Z,105.63
2023-02-09T23:56:06.011Z,103.32
2023-02-09T23:58:44.268Z,104.00
