createdAt,value
2022-10-22T02:47:02.461Z,1009.11
2022-10-22T02:48:03.826Z,1009.13
2022-10-22T02:49:04.205Z,1009.13
2022-10-22T02:50:07.871Z,1009.18
2022-10-22T02:51:04.919Z,1009.18
2022-10-22T02:52:05.272Z,1009.14
2022-10-22T02:53:05.660Z,1009.16
2022-10-22T02:54:06.009Z,1009.12
2022-10-22T02:55:06.450Z,1009.11
2022-10-22T02:56:06.717Z,1009.21
2022-10-22T02:57:07.201Z,1009.26
2022-10-22T02:58:07.429Z,1009.27
2022-10-22T02:59:07.768Z,1009.27
2022-10-22T03:00:08.158Z,1009.30
2022-10-22T03:01:10.355Z,1009.28
2022-10-22T03:02:08.855Z,1009.30
2022-10-22T03:03:09.215Z,1009.33
2022-10-22T03:04:09.591Z,1009.27
2022-10-22T03:05:09.942Z,1009.26
2022-10-22T03:06:10.285Z,1009.25
2022-10-22T03:07:10.648Z,1009.21
2022-10-22T03:08:11.006Z,1009.24
2022-10-22T03:09:11.363Z,1009.27
2022-10-22T03:10:11.724Z,1009.26
2022-10-22T03:11:12.070Z,1009.31
2022-10-22T03:12:12.426Z,1009.34
2022-10-22T03:13:12.780Z,1009.32
2022-10-22T03:14:13.115Z,1009.34
2022-10-22T03:15:13.526Z,1009.36
2022-10-22T03:16:13.863Z,1009.32
2022-10-22T03:17:14.206Z,1009.33
2022-10-22T03:18:14.557Z,1009.34
2022-10-22T03:19:14.932Z,1009.36
2022-10-22T03:20:15.266Z,1009.40
2022-10-22T03:21:15.686Z,1009.38
2022-10-22T03:22:15.974Z,1009.37
2022-10-22T03:23:16.318Z,1009.42
2022-10-22T03:24:16.673Z,1009.43
2022-10-22T03:25:17.041Z,1009.47
2022-10-22T03:26:17.376Z,1009.45
2022-10-22T03:27:17.774Z,1009.50
2022-10-22T03:28:18.109Z,1009.52
2022-10-22T03:29:18.470Z,1009.52
2022-10-22T03:30:18.863Z,1009.47
2022-10-22T03:31:19.171Z,1009.49
2022-10-22T03:32:19.517Z,1009.51
2022-10-22T03:33:19.878Z,1009.50
2022-10-22T03:34:20.234Z,1009.52
2022-10-22T03:35:20.627Z,1009.52
2022-10-22T03:36:20.979Z,1009.57
2022-10-22T03:37:21.317Z,1009.62
2022-10-22T03:38:21.667Z,1009.65
2022-10-22T03:39:22.024Z,1009.61
2022-10-22T03:40:22.969Z,1009.66
2022-10-22T03:41:22.729Z,1009.71
2022-10-22T03:42:23.112Z,1009.73
2022-10-22T03:43:23.432Z,1009.70
2022-10-22T03:44:23.791Z,1009.74
2022-10-22T03:45:24.190Z,1009.77
2022-10-22T03:46:24.553Z,1009.74
2022-10-22T03:47:24.863Z,1009.76
2022-10-22T03:48:25.219Z,1009.80
2022-10-22T03:49:25.600Z,1009.77
2022-10-22T03:50:25.995Z,1009.73
2022-10-22T03:51:26.348Z,1009.71
2022-10-22T03:52:26.703Z,1009.74
2022-10-22T03:53:27.066Z,1009.70
2022-10-22T03:54:27.486Z,1009.71
2022-10-22T03:55:27.846Z,1009.73
2022-10-22T03:56:28.191Z,1009.74
2022-10-22T03:57:28.543Z,1009.76
2022-10-22T03:58:28.896Z,1009.80
2022-10-22T03:59:29.271Z,1009.82
2022-10-22T04:00:29.631Z,1009.78
2022-10-22T04:01:30.090Z,1009.78
2022-10-22T04:02:30.362Z,1009.79
2022-10-22T04:03:30.732Z,1009.81
2022-10-22T04:04:31.085Z,1009.81
2022-10-22T04:05:31.472Z,1009.78
2022-10-22T04:06:31.783Z,1009.81
2022-10-22T04:07:32.138Z,1009.83
2022-10-22T04:08:32.586Z,1009.81
2022-10-22T04:09:32.860Z,1009.82
2022-10-22T04:10:33.233Z,1009.80
2022-10-22T04:11:33.566Z,1009.81
2022-10-22T04:12:33.920Z,1009.79
2022-10-22T04:13:34.289Z,1009.84
2022-10-22T04:14:34.634Z,1009.78
2022-10-22T04:15:35.084Z,1009.85
2022-10-22T04:16:35.368Z,1009.81
2022-10-22T04:17:35.712Z,1009.82
2022-10-22T04:18:36.077Z,1009.80
2022-10-22T04:19:36.453Z,1009.78
2022-10-22T04:20:36.832Z,1009.83
2022-10-22T04:21:37.161Z,1009.81
2022-10-22T04:22:37.494Z,1009.77
2022-10-22T04:23:37.873Z,1009.75
2022-10-22T04:24:38.337Z,1009.75
2022-10-22T04:25:38.582Z,1009.77
2022-10-22T04:26:38.932Z,1009.78
2022-10-22T04:27:39.691Z,1009.75
2022-10-22T04:28:39.653Z,1009.81
2022-10-22T04:29:40.003Z,1009.78
2022-10-22T04:30:40.381Z,1009.85
2022-10-22T04:31:40.758Z,1009.88
2022-10-22T04:32:41.150Z,1009.89
2022-10-22T04:33:41.476Z,1009.87
2022-10-22T04:34:41.831Z,1009.87
2022-10-22T04:35:42.196Z,1009.88
2022-10-22T04:36:42.537Z,1009.91
2022-10-22T04:37:43.186Z,1009.91
2022-10-22T04:38:43.250Z,1009.88
2022-10-22T04:39:43.602Z,1009.89
2022-10-22T04:40:43.996Z,1009.89
2022-10-22T04:41:44.307Z,1009.89
2022-10-22T04:42:44.688Z,1009.86
2022-10-22T04:43:45.031Z,1009.89
2022-10-22T04:44:45.380Z,1009.90
2022-10-22T04:45:45.760Z,1009.87
2022-10-22T04:46:46.126Z,1009.86
2022-10-22T04:47:46.468Z,1009.88
2022-10-22T04:48:46.810Z,1009.92
2022-10-22T04:49:47.162Z,1009.93
2022-10-22T04:50:47.528Z,1009.92
2022-10-22T04:51:47.915Z,1009.90
2022-10-22T04:52:48.225Z,1009.97
2022-10-22T04:53:48.586Z,1009.97
2022-10-22T04:54:48.943Z,1009.93
2022-10-22T04:55:49.382Z,1009.90
2022-10-22T04:56:49.668Z,1009.89
2022-10-22T04:57:50.019Z,1009.95
2022-10-22T04:58:50.371Z,1009.95
2022-10-22T04:59:50.723Z,1009.88
2022-10-22T05:00:51.122Z,1009.91
2022-10-22T05:01:51.445Z,1009.95
2022-10-22T05:02:51.817Z,1009.98
2022-10-22T05:03:52.166Z,1010.00
2022-10-22T05:04:52.527Z,1009.98
2022-10-22T05:05:52.961Z,1010.01
2022-10-22T05:06:53.235Z,1010.02
2022-10-22T05:07:53.599Z,1010.06
2022-10-22T05:08:53.999Z,1010.07
2022-10-22T05:09:54.306Z,1010.05
2022-10-22T05:10:54.668Z,1010.05
2022-10-22T05:11:55.021Z,1010.07
2022-10-22T05:12:55.382Z,1010.07
2022-10-22T05:13:55.720Z,1010.09
2022-10-22T05:14:56.099Z,1010.08
2022-10-22T05:15:56.466Z,1010.07
2022-10-22T05:16:56.815Z,1010.06
2022-10-22T05:17:57.173Z,1010.09
2022-10-22T05:18:57.524Z,1010.08
2022-10-22T05:19:57.910Z,1010.09
2022-10-22T05:20:58.250Z,1010.10
2022-10-22T05:21:58.645Z,1010.08
2022-10-22T05:22:58.980Z,1010.10
2022-10-22T05:23:59.330Z,1010.09
2022-10-22T05:24:59.699Z,1010.11
2022-10-22T05:26:00.095Z,1010.05
2022-10-22T05:27:00.454Z,1010.12
2022-10-22T05:28:00.824Z,1010.07
2022-10-22T05:29:00.958Z,1010.08
2022-10-22T05:30:01.130Z,1010.02
2022-10-22T05:31:01.322Z,1010.06
2022-10-22T05:32:01.465Z,1010.05
2022-10-22T05:33:01.749Z,1010.08
2022-10-22T05:34:01.922Z,1010.09
2022-10-22T05:35:02.095Z,1010.09
2022-10-22T05:36:02.273Z,1010.06
2022-10-22T05:37:02.491Z,1010.06
2022-10-22T05:38:02.719Z,1010.11
2022-10-22T05:39:02.889Z,1009.99
2022-10-22T05:40:18.928Z,1010.01
2022-10-22T05:41:03.483Z,1010.00
2022-10-22T05:42:03.639Z,1010.04
2022-10-22T05:43:03.818Z,1010.08
2022-10-22T05:44:04.090Z,1010.03
2022-10-22T05:45:04.303Z,1010.06
2022-10-22T05:46:04.469Z,1010.06
2022-10-22T05:47:04.786Z,1010.08
2022-10-22T05:48:05.055Z,1010.09
2022-10-22T05:49:05.391Z,1010.08
2022-10-22T05:50:05.618Z,1010.07
2022-10-22T05:51:05.800Z,1010.06
2022-10-22T05:52:06.081Z,1010.10
2022-10-22T05:53:06.267Z,1010.09
2022-10-22T05:54:06.576Z,1010.13
2022-10-22T05:55:06.765Z,1010.12
2022-10-22T05:56:07.064Z,1010.12
2022-10-22T05:57:07.328Z,1010.07
2022-10-22T05:58:07.479Z,1010.13
2022-10-22T05:59:07.820Z,1010.13
2022-10-22T06:00:10.562Z,1010.13
2022-10-22T06:01:08.427Z,1010.15
2022-10-22T06:02:08.709Z,1010.18
2022-10-22T06:03:08.849Z,1010.18
2022-10-22T06:04:09.015Z,1010.15
2022-10-22T06:05:09.418Z,1010.20
2022-10-22T06:06:09.621Z,1010.17
2022-10-22T06:07:09.806Z,1010.22
2022-10-22T06:08:10.086Z,1010.22
2022-10-22T06:09:10.365Z,1010.27
2022-10-22T06:10:10.462Z,1010.25
2022-10-22T06:11:10.661Z,1010.23
2022-10-22T06:12:10.934Z,1010.23
2022-10-22T06:13:11.100Z,1010.23
2022-10-22T06:14:11.298Z,1010.22
2022-10-22T06:15:11.479Z,1010.22
2022-10-22T06:16:11.649Z,1010.22
2022-10-22T06:17:11.813Z,1010.24
2022-10-22T06:18:11.991Z,1010.22
2022-10-22T06:19:12.145Z,1010.28
2022-10-22T06:20:12.330Z,1010.27
2022-10-22T06:21:12.558Z,1010.26
2022-10-22T06:22:12.696Z,1010.28
2022-10-22T06:23:12.856Z,1010.27
2022-10-22T06:24:13.030Z,1010.24
2022-10-22T06:25:13.205Z,1010.22
2022-10-22T06:26:13.396Z,1010.29
2022-10-22T06:27:13.572Z,1010.25
2022-10-22T06:28:13.767Z,1010.25
2022-10-22T06:29:13.902Z,1010.26
2022-10-22T06:30:14.097Z,1010.30
2022-10-22T06:31:14.269Z,1010.31
2022-10-22T06:32:14.598Z,1010.29
2022-10-22T06:33:14.735Z,1010.32
2022-10-22T06:34:14.921Z,1010.29
2022-10-22T06:35:15.111Z,1010.34
2022-10-22T06:36:15.308Z,1010.34
2022-10-22T06:37:15.460Z,1010.35
2022-10-22T06:38:15.749Z,1010.34
2022-10-22T06:39:15.975Z,1010.36
2022-10-22T06:40:16.129Z,1010.39
2022-10-22T06:41:16.333Z,1010.41
2022-10-22T06:42:17.367Z,1010.45
2022-10-22T06:43:16.789Z,1010.43
2022-10-22T06:44:17.006Z,1010.45
2022-10-22T06:45:17.150Z,1010.50
2022-10-22T06:46:19.861Z,1010.46
2022-10-22T06:47:17.532Z,1010.48
2022-10-22T06:48:17.689Z,1010.51
2022-10-22T06:49:17.884Z,1010.49
2022-10-22T06:50:18.048Z,1010.52
2022-10-22T06:51:18.274Z,1010.55
2022-10-22T06:52:18.431Z,1010.59
2022-10-22T06:53:18.631Z,1010.62
2022-10-22T06:54:18.817Z,1010.62
2022-10-22T06:55:19.002Z,1010.61
2022-10-22T06:56:19.253Z,1010.62
2022-10-22T06:57:19.385Z,1010.62
2022-10-22T06:58:19.559Z,1010.66
2022-10-22T06:59:19.760Z,1010.69
2022-10-22T07:00:20.012Z,1010.62
2022-10-22T07:01:20.293Z,1010.70
2022-10-22T07:02:20.298Z,1010.65
2022-10-22T07:03:20.532Z,1010.71
2022-10-22T07:04:20.692Z,1010.66
2022-10-22T07:05:20.881Z,1010.72
2022-10-22T07:06:21.081Z,1010.70
2022-10-22T07:07:21.277Z,1010.70
2022-10-22T07:08:21.446Z,1010.67
2022-10-22T07:09:21.652Z,1010.69
2022-10-22T07:10:22.272Z,1010.70
2022-10-22T07:11:22.214Z,1010.68
2022-10-22T07:12:22.224Z,1010.73
2022-10-22T07:13:22.453Z,1010.71
2022-10-22T07:14:22.596Z,1010.74
2022-10-22T07:15:22.789Z,1010.76
2022-10-22T07:16:25.650Z,1010.80
2022-10-22T07:17:23.215Z,1010.71
2022-10-22T07:18:23.475Z,1010.79
2022-10-22T07:19:23.581Z,1010.79
2022-10-22T07:20:23.818Z,1010.75
2022-10-22T07:21:23.982Z,1010.77
2022-10-22T07:22:24.150Z,1010.79
2022-10-22T07:23:24.348Z,1010.84
2022-10-22T07:24:24.557Z,1010.86
2022-10-22T07:25:24.751Z,1010.84
2022-10-22T07:26:24.972Z,1010.86
2022-10-22T07:27:25.117Z,1010.86
2022-10-22T07:28:25.311Z,1010.83
2022-10-22T07:29:25.511Z,1010.85
2022-10-22T07:30:25.704Z,1010.85
2022-10-22T07:31:25.948Z,1010.89
2022-10-22T07:32:26.088Z,1010.93
2022-10-22T07:33:26.297Z,1010.89
2022-10-22T07:34:26.507Z,1010.90
2022-10-22T07:35:26.711Z,1010.94
2022-10-22T07:36:26.888Z,1010.98
2022-10-22T07:37:27.062Z,1010.98
2022-10-22T07:38:27.263Z,1010.94
2022-10-22T07:39:27.476Z,1010.96
2022-10-22T07:40:27.647Z,1010.97
2022-10-22T07:41:27.853Z,1010.99
2022-10-22T07:43:28.214Z,1011.01
2022-10-22T07:44:28.439Z,1011.02
2022-10-22T07:45:28.597Z,1011.01
2022-10-22T07:46:28.811Z,1011.02
2022-10-22T07:47:28.969Z,1011.04
2022-10-22T07:48:29.181Z,1011.04
2022-10-22T07:49:29.340Z,1011.02
2022-10-22T07:50:29.541Z,1011.02
2022-10-22T07:51:29.769Z,1011.04
2022-10-22T07:52:29.934Z,1011.09
2022-10-22T07:53:30.130Z,1011.05
2022-10-22T07:54:30.342Z,1011.07
2022-10-22T07:55:30.518Z,1011.08
2022-10-22T07:56:30.747Z,1011.08
2022-10-22T07:57:30.856Z,1011.06
2022-10-22T07:58:31.052Z,1011.12
2022-10-22T07:59:31.246Z,1011.15
2022-10-22T08:00:31.474Z,1011.16
2022-10-22T08:01:31.734Z,1011.20
2022-10-22T08:02:31.859Z,1011.17
2022-10-22T08:03:32.051Z,1011.25
2022-10-22T08:04:32.216Z,1011.18
2022-10-22T08:05:32.415Z,1011.28
2022-10-22T08:06:32.616Z,1011.25
2022-10-22T08:07:32.810Z,1011.26
2022-10-22T08:08:33.021Z,1011.28
2022-10-22T08:09:33.165Z,1011.22
2022-10-22T08:10:33.365Z,1011.28
2022-10-22T08:11:33.601Z,1011.28
2022-10-22T08:12:33.763Z,1011.32
2022-10-22T08:13:33.968Z,1011.28
2022-10-22T08:14:34.135Z,1011.32
2022-10-22T08:15:34.411Z,1011.34
2022-10-22T08:16:34.537Z,1011.32
2022-10-22T08:17:34.701Z,1011.31
2022-10-22T08:18:34.901Z,1011.39
2022-10-22T08:19:35.093Z,1011.35
2022-10-22T08:20:35.247Z,1011.35
2022-10-22T08:21:35.464Z,1011.39
2022-10-22T08:22:35.670Z,1011.45
2022-10-22T08:23:35.805Z,1011.44
2022-10-22T08:24:36.033Z,1011.51
2022-10-22T08:25:36.217Z,1011.47
2022-10-22T08:26:36.440Z,1011.51
2022-10-22T08:27:36.598Z,1011.48
2022-10-22T08:28:36.759Z,1011.52
2022-10-22T08:29:36.982Z,1011.44
2022-10-22T08:30:37.158Z,1011.47
2022-10-22T08:31:37.355Z,1011.47
2022-10-22T08:32:37.518Z,1011.50
2022-10-22T08:33:37.727Z,1011.44
2022-10-22T08:34:37.948Z,1011.45
2022-10-22T08:35:38.121Z,1011.45
2022-10-22T08:36:38.330Z,1011.49
2022-10-22T08:37:38.810Z,1011.48
2022-10-22T08:38:38.685Z,1011.44
2022-10-22T08:39:38.881Z,1011.52
2022-10-22T08:40:39.162Z,1011.55
2022-10-22T08:41:39.288Z,1011.54
2022-10-22T08:42:40.022Z,1011.49
2022-10-22T08:43:39.651Z,1011.41
2022-10-22T08:44:39.849Z,1011.45
2022-10-22T08:45:40.047Z,1011.49
2022-10-22T08:46:40.302Z,1011.47
2022-10-22T08:47:40.448Z,1011.49
2022-10-22T08:48:40.643Z,1011.49
2022-10-22T08:49:42.157Z,1011.50
2022-10-22T08:50:41.071Z,1011.52
2022-10-22T08:51:41.226Z,1011.50
2022-10-22T08:52:41.633Z,1011.53
2022-10-22T08:53:41.596Z,1011.52
2022-10-22T08:54:41.785Z,1011.53
2022-10-22T08:55:42.009Z,1011.50
2022-10-22T08:56:42.250Z,1011.49
2022-10-22T08:57:42.371Z,1011.47
2022-10-22T08:58:42.552Z,1011.48
2022-10-22T08:59:42.732Z,1011.52
2022-10-22T09:00:42.918Z,1011.55
2022-10-22T09:01:43.146Z,1011.55
2022-10-22T09:02:43.805Z,1011.53
2022-10-22T09:03:43.511Z,1011.52
2022-10-22T09:04:43.739Z,1011.54
2022-10-22T09:05:43.949Z,1011.58
2022-10-22T09:06:44.101Z,1011.56
2022-10-22T09:07:44.929Z,1011.55
2022-10-22T09:08:44.545Z,1011.57
2022-10-22T09:09:44.658Z,1011.55
2022-10-22T09:10:44.854Z,1011.57
2022-10-22T09:11:45.083Z,1011.61
2022-10-22T09:12:45.231Z,1011.62
2022-10-22T09:13:45.445Z,1011.61
2022-10-22T09:14:45.639Z,1011.63
2022-10-22T09:15:47.367Z,1011.60
2022-10-22T09:16:46.058Z,1011.58
2022-10-22T09:17:46.250Z,1011.58
2022-10-22T09:18:46.433Z,1011.60
2022-10-22T09:19:46.645Z,1011.58
2022-10-22T09:20:46.842Z,1011.60
2022-10-22T09:21:47.073Z,1011.52
2022-10-22T09:22:47.214Z,1011.57
2022-10-22T09:23:47.418Z,1011.56
2022-10-22T09:24:47.594Z,1011.53
2022-10-22T09:25:47.799Z,1011.59
2022-10-22T09:26:48.005Z,1011.55
2022-10-22T09:27:48.171Z,1011.56
2022-10-22T09:28:48.421Z,1011.56
2022-10-22T09:29:48.585Z,1011.59
2022-10-22T09:30:48.845Z,1011.52
2022-10-22T09:31:49.026Z,1011.58
2022-10-22T09:32:49.151Z,1011.61
2022-10-22T09:33:49.333Z,1011.61
2022-10-22T09:34:49.516Z,1011.60
2022-10-22T09:35:49.685Z,1011.59
2022-10-22T09:36:49.887Z,1011.60
2022-10-22T09:37:50.081Z,1011.55
2022-10-22T09:38:50.239Z,1011.51
2022-10-22T09:39:50.438Z,1011.51
2022-10-22T09:40:50.641Z,1011.52
2022-10-22T09:41:50.855Z,1011.54
2022-10-22T09:42:51.048Z,1011.54
2022-10-22T09:43:51.250Z,1011.55
2022-10-22T09:44:51.466Z,1011.60
2022-10-22T09:45:51.670Z,1011.55
2022-10-22T09:46:51.841Z,1011.56
2022-10-22T09:48:01.823Z,1011.56
2022-10-22T09:48:52.200Z,1011.66
2022-10-22T09:49:52.391Z,1011.60
2022-10-22T09:50:52.616Z,1011.65
2022-10-22T09:51:52.830Z,1011.64
2022-10-22T09:52:52.980Z,1011.61
2022-10-22T09:53:53.162Z,1011.61
2022-10-22T09:54:53.366Z,1011.59
2022-10-22T09:55:53.583Z,1011.61
2022-10-22T09:56:53.787Z,1011.58
2022-10-22T09:57:53.892Z,1011.60
2022-10-22T09:58:54.097Z,1011.62
2022-10-22T09:59:54.296Z,1011.66
2022-10-22T10:00:54.515Z,1011.64
2022-10-22T10:01:54.747Z,1011.63
2022-10-22T10:02:54.911Z,1011.64
2022-10-22T10:03:55.084Z,1011.64
2022-10-22T10:04:55.436Z,1011.64
2022-10-22T10:05:55.447Z,1011.64
2022-10-22T10:06:55.706Z,1011.64
2022-10-22T10:07:55.858Z,1011.63
2022-10-22T10:08:56.082Z,1011.68
2022-10-22T10:09:56.235Z,1011.65
2022-10-22T10:10:56.520Z,1011.61
2022-10-22T10:11:56.597Z,1011.63
2022-10-22T10:12:56.767Z,1011.61
2022-10-22T10:13:57.014Z,1011.61
2022-10-22T10:14:57.127Z,1011.66
2022-10-22T10:15:57.343Z,1011.68
2022-10-22T10:16:57.551Z,1011.67
2022-10-22T10:17:57.724Z,1011.61
2022-10-22T10:18:57.936Z,1011.69
2022-10-22T10:20:01.460Z,1011.62
2022-10-22T10:20:58.329Z,1011.65
2022-10-22T10:21:58.610Z,1011.66
2022-10-22T10:22:58.720Z,1011.66
2022-10-22T10:23:58.925Z,1011.72
2022-10-22T10:24:59.105Z,1011.65
2022-10-22T10:25:59.298Z,1011.64
2022-10-22T10:26:59.475Z,1011.64
2022-10-22T10:27:59.646Z,1011.62
2022-10-22T10:28:59.840Z,1011.66
2022-10-22T10:30:00.040Z,1011.65
2022-10-22T10:31:00.335Z,1011.62
2022-10-22T10:32:00.428Z,1011.66
2022-10-22T10:33:00.594Z,1011.64
2022-10-22T10:34:00.812Z,1011.63
2022-10-22T10:35:00.973Z,1011.64
2022-10-22T10:36:01.158Z,1011.60
2022-10-22T10:37:01.380Z,1011.64
2022-10-22T10:38:01.641Z,1011.59
2022-10-22T12:20:52.177Z,1011.78
2022-10-22T12:21:52.963Z,1011.71
2022-10-22T12:22:53.180Z,1011.71
2022-10-22T12:23:53.363Z,1011.72
2022-10-22T12:24:53.549Z,1011.71
2022-10-22T12:25:53.719Z,1011.71
2022-10-22T12:26:53.907Z,1011.70
2022-10-22T12:27:54.119Z,1011.75
2022-10-22T12:28:54.272Z,1011.78
2022-10-22T12:29:54.456Z,1011.74
2022-10-22T12:30:54.643Z,1011.70
2022-10-22T12:31:54.816Z,1011.74
2022-10-22T12:32:55.023Z,1011.74
2022-10-22T12:33:55.211Z,1011.73
2022-10-22T12:34:55.407Z,1011.72
2022-10-22T12:35:55.600Z,1011.70
2022-10-22T12:36:55.791Z,1011.65
2022-10-22T12:37:55.998Z,1011.67
2022-10-22T12:38:56.190Z,1011.65
2022-10-22T12:39:56.381Z,1011.72
2022-10-22T12:40:56.571Z,1011.72
2022-10-22T12:41:56.769Z,1011.72
2022-10-22T12:42:57.025Z,1011.79
2022-10-22T12:43:57.149Z,1011.68
2022-10-22T12:44:57.341Z,1011.78
2022-10-22T12:45:57.568Z,1011.73
2022-10-22T12:46:57.723Z,1011.77
2022-10-22T12:47:57.929Z,1011.74
2022-10-22T12:48:58.123Z,1011.77
2022-10-22T12:49:58.309Z,1011.84
2022-10-22T12:50:58.496Z,1011.79
2022-10-22T12:51:58.697Z,1011.81
2022-10-22T12:52:58.884Z,1011.78
2022-10-22T12:53:59.051Z,1011.78
2022-10-22T12:54:59.242Z,1011.82
2022-10-22T12:55:59.446Z,1011.77
2022-10-22T12:56:59.647Z,1011.80
2022-10-22T12:57:59.859Z,1011.81
2022-10-22T12:59:00.032Z,1011.81
2022-10-22T13:01:00.412Z,1011.73
2022-10-22T13:02:00.590Z,1011.80
2022-10-22T13:03:00.809Z,1011.76
2022-10-22T13:04:00.987Z,1011.69
2022-10-22T13:05:01.189Z,1011.74
2022-10-22T13:06:01.386Z,1011.71
2022-10-22T13:07:01.591Z,1011.64
2022-10-22T13:08:01.810Z,1011.66
2022-10-22T13:09:02.019Z,1011.69
2022-10-22T13:10:02.139Z,1011.70
2022-10-22T13:11:02.330Z,1011.69
2022-10-22T13:12:02.527Z,1011.70
2022-10-22T13:13:02.740Z,1011.71
2022-10-22T13:14:02.912Z,1011.66
2022-10-22T13:15:03.114Z,1011.64
2022-10-22T13:16:03.304Z,1011.72
2022-10-22T13:17:03.484Z,1011.70
2022-10-22T13:18:03.698Z,1011.71
2022-10-22T13:19:03.850Z,1011.63
2022-10-22T13:20:04.080Z,1011.61
2022-10-22T13:21:04.245Z,1011.55
2022-10-22T13:22:04.441Z,1011.60
2022-10-22T13:23:04.651Z,1011.55
2022-10-22T13:24:04.801Z,1011.60
2022-10-22T13:25:05.001Z,1011.59
2022-10-22T13:26:05.205Z,1011.56
2022-10-22T13:27:05.397Z,1011.60
2022-10-22T13:28:05.606Z,1011.62
2022-10-22T13:29:05.765Z,1011.58
2022-10-22T13:30:05.960Z,1011.61
2022-10-22T13:31:06.165Z,1011.51
2022-10-22T13:32:06.365Z,1011.60
2022-10-22T13:33:06.680Z,1011.61
2022-10-22T13:34:09.957Z,1011.64
2022-10-22T13:35:06.925Z,1011.63
2022-10-22T13:36:07.077Z,1011.60
2022-10-22T13:37:07.294Z,1011.68
2022-10-22T13:38:07.508Z,1011.63
2022-10-22T13:39:07.665Z,1011.63
2022-10-22T13:40:11.000Z,1011.64
2022-10-22T13:41:08.068Z,1011.67
2022-10-22T13:42:08.263Z,1011.68
2022-10-22T13:43:08.491Z,1011.64
2022-10-22T13:44:08.669Z,1011.69
2022-10-22T13:45:08.887Z,1011.64
2022-10-22T13:46:09.110Z,1011.63
2022-10-22T13:47:09.314Z,1011.69
2022-10-22T13:48:09.515Z,1011.68
2022-10-22T13:49:09.710Z,1011.66
2022-10-22T13:50:09.882Z,1011.72
2022-10-22T13:51:10.100Z,1011.57
2022-10-22T13:52:10.300Z,1011.61
2022-10-22T13:53:10.516Z,1011.55
2022-10-22T13:54:10.676Z,1011.60
2022-10-22T13:55:10.864Z,1011.59
2022-10-22T13:56:11.056Z,1011.63
2022-10-22T13:57:11.263Z,1011.62
2022-10-22T13:58:11.475Z,1011.66
2022-10-22T13:59:11.587Z,1011.70
2022-10-22T14:00:11.781Z,1011.65
2022-10-22T14:01:12.057Z,1011.62
2022-10-22T14:02:12.147Z,1011.64
2022-10-22T14:03:12.386Z,1011.76
2022-10-22T14:04:12.536Z,1011.68
2022-10-22T14:05:12.748Z,1011.72
2022-10-22T14:06:12.897Z,1011.62
2022-10-22T14:07:13.090Z,1011.70
2022-10-22T14:08:13.294Z,1011.76
2022-10-22T14:09:13.577Z,1011.76
2022-10-22T14:10:13.658Z,1011.70
2022-10-22T14:11:13.851Z,1011.68
2022-10-22T14:12:14.044Z,1011.70
2022-10-22T14:13:14.256Z,1011.68
2022-10-22T14:14:14.514Z,1011.68
2022-10-22T14:15:14.610Z,1011.61
2022-10-22T14:16:14.761Z,1011.70
2022-10-22T14:17:14.962Z,1011.67
2022-10-22T14:18:15.134Z,1011.66
2022-10-22T14:19:15.289Z,1011.69
2022-10-22T14:20:15.486Z,1011.68
2022-10-22T14:21:15.679Z,1011.62
2022-10-22T14:22:15.870Z,1011.63
2022-10-22T14:24:16.236Z,1011.65
2022-10-22T14:25:16.427Z,1011.66
2022-10-22T14:26:16.621Z,1011.63
2022-10-22T14:27:16.809Z,1011.59
2022-10-22T14:28:17.007Z,1011.65
2022-10-22T14:29:17.206Z,1011.72
2022-10-22T14:30:17.370Z,1011.72
2022-10-22T14:31:17.569Z,1011.68
2022-10-22T14:32:17.760Z,1011.71
2022-10-22T14:33:17.983Z,1011.73
2022-10-22T14:34:18.187Z,1011.69
2022-10-22T14:35:18.344Z,1011.74
2022-10-22T14:36:18.537Z,1011.78
2022-10-22T14:37:18.736Z,1011.76
2022-10-22T14:38:18.949Z,1011.77
2022-10-22T14:39:19.120Z,1011.74
2022-10-22T14:40:19.302Z,1011.77
2022-10-22T14:41:19.493Z,1011.67
2022-10-22T14:42:19.673Z,1011.79
2022-10-22T14:43:19.885Z,1011.68
2022-10-22T14:44:20.041Z,1011.78
2022-10-22T14:45:20.236Z,1011.77
2022-10-22T14:46:20.433Z,1011.81
2022-10-22T14:47:20.658Z,1011.75
2022-10-22T14:48:20.868Z,1011.79
2022-10-22T14:49:21.024Z,1011.80
2022-10-22T14:50:21.207Z,1011.85
2022-10-22T14:51:21.425Z,1011.83
2022-10-22T14:52:21.583Z,1011.84
2022-10-22T14:53:21.927Z,1011.83
2022-10-22T14:54:22.078Z,1011.90
2022-10-22T14:55:22.269Z,1011.92
2022-10-22T14:56:22.450Z,1011.90
2022-10-22T14:57:22.633Z,1011.93
2022-10-22T14:58:22.825Z,1011.94
2022-10-22T14:59:22.975Z,1011.92
2022-10-22T15:00:23.156Z,1011.97
2022-10-22T15:01:29.343Z,1012.00
2022-10-22T15:02:23.511Z,1012.01
2022-10-22T15:03:23.743Z,1012.05
2022-10-22T15:04:23.876Z,1012.09
2022-10-22T15:05:24.063Z,1012.15
2022-10-22T15:06:24.276Z,1012.11
2022-10-22T15:07:24.471Z,1012.10
2022-10-22T15:08:24.683Z,1012.13
2022-10-22T15:09:24.834Z,1012.13
2022-10-22T15:10:25.011Z,1012.19
2022-10-22T15:11:25.774Z,1012.22
2022-10-22T15:12:25.382Z,1012.17
2022-10-22T15:13:25.586Z,1012.18
2022-10-22T15:14:25.763Z,1012.19
2022-10-22T15:15:30.489Z,1012.18
2022-10-22T15:16:26.137Z,1012.21
2022-10-22T15:17:26.313Z,1012.25
2022-10-22T15:18:26.507Z,1012.25
2022-10-22T15:19:26.679Z,1012.28
2022-10-22T15:20:26.854Z,1012.25
2022-10-22T15:21:27.021Z,1012.29
2022-10-22T15:22:27.219Z,1012.33
2022-10-22T15:23:27.411Z,1012.26
2022-10-22T15:24:27.580Z,1012.28
2022-10-22T15:25:27.753Z,1012.29
2022-10-22T15:26:27.922Z,1012.29
2022-10-22T15:27:28.122Z,1012.30
2022-10-22T15:28:28.306Z,1012.34
2022-10-22T15:29:28.471Z,1012.29
2022-10-22T15:30:28.653Z,1012.33
2022-10-22T15:31:28.830Z,1012.33
2022-10-22T15:32:28.995Z,1012.32
2022-10-22T15:33:29.170Z,1012.33
2022-10-22T15:34:29.325Z,1012.32
2022-10-22T15:35:29.529Z,1012.33
2022-10-22T15:36:29.707Z,1012.37
2022-10-22T15:37:29.900Z,1012.34
2022-10-22T15:39:30.384Z,1012.38
2022-10-22T15:40:30.555Z,1012.39
2022-10-22T15:41:30.848Z,1012.39
2022-10-22T15:42:31.162Z,1012.40
2022-10-22T15:43:31.345Z,1012.41
2022-10-22T15:44:31.531Z,1012.39
2022-10-22T15:45:31.830Z,1012.45
2022-10-22T15:46:34.685Z,1012.46
2022-10-22T15:47:32.301Z,1012.45
2022-10-22T15:48:32.627Z,1012.48
2022-10-22T15:49:32.902Z,1012.50
2022-10-22T15:50:33.228Z,1012.56
2022-10-22T15:51:33.507Z,1012.54
2022-10-22T15:52:33.797Z,1012.54
2022-10-22T15:53:33.999Z,1012.62
2022-10-22T15:54:34.180Z,1012.54
2022-10-22T15:55:34.476Z,1012.57
2022-10-22T15:56:34.785Z,1012.55
2022-10-22T15:57:34.975Z,1012.54
2022-10-22T15:58:35.278Z,1012.52
2022-10-22T15:59:35.555Z,1012.54
2022-10-22T16:00:35.846Z,1012.54
2022-10-22T16:01:36.043Z,1012.57
2022-10-22T16:02:36.340Z,1012.51
2022-10-22T16:03:36.553Z,1012.55
2022-10-22T16:04:36.715Z,1012.57
2022-10-22T16:05:36.927Z,1012.57
2022-10-22T16:06:37.047Z,1012.59
2022-10-22T16:07:37.335Z,1012.55
2022-10-22T16:08:37.677Z,1012.65
2022-10-22T16:09:37.788Z,1012.67
2022-10-22T16:10:37.971Z,1012.70
2022-10-22T16:11:38.139Z,1012.68
2022-10-22T16:12:38.420Z,1012.64
2022-10-22T16:13:38.495Z,1012.71
2022-10-22T16:14:38.658Z,1012.73
2022-10-22T16:15:38.827Z,1012.73
2022-10-22T16:16:38.997Z,1012.77
2022-10-22T16:17:39.165Z,1012.78
2022-10-22T16:18:39.351Z,1012.77
2022-10-22T16:19:39.505Z,1012.82
2022-10-22T16:20:39.673Z,1012.81
2022-10-22T16:21:39.836Z,1012.85
2022-10-22T16:22:40.454Z,1012.79
2022-10-22T16:23:40.465Z,1012.82
2022-10-22T16:24:40.608Z,1012.83
2022-10-22T16:25:40.760Z,1012.82
2022-10-22T16:26:41.057Z,1012.80
2022-10-22T16:27:41.227Z,1012.88
2022-10-22T16:28:41.415Z,1012.90
2022-10-22T16:29:41.710Z,1012.88
2022-10-22T16:30:41.865Z,1012.87
2022-10-22T16:31:42.143Z,1012.90
2022-10-22T16:32:42.622Z,1012.93
2022-10-22T16:33:47.786Z,1012.89
2022-10-22T16:34:42.808Z,1012.95
2022-10-22T16:35:43.081Z,1012.97
2022-10-22T16:36:43.285Z,1012.97
2022-10-22T16:37:43.980Z,1012.98
2022-10-22T16:38:43.743Z,1013.05
2022-10-22T16:39:43.891Z,1013.06
2022-10-22T16:40:44.268Z,1013.08