createdAt,value
2019-03-17T00:00:13.926Z,85.50
2019-03-17T00:02:42.514Z,86.40
2019-03-17T00:05:11.219Z,84.60
2019-03-17T00:07:39.873Z,85.00
2019-03-17T00:10:08.611Z,84.60
2019-03-17T00:12:37.343Z,85.20
2019-03-17T00:15:06.902Z,84.90
2019-03-17T00:17:35.494Z,85.10
2019-03-17T00:20:07.867Z,85.30
2019-03-17T00:22:36.551Z,85.90
2019-03-17T00:25:09.447Z,85.80
2019-03-17T00:27:36.645Z,86.90
2019-03-17T00:30:08.141Z,88.20
2019-03-17T00:32:36.816Z,87.60
2019-03-17T00:35:06.634Z,88.10
2019-03-17T00:37:35.190Z,88.20
2019-03-17T00:40:05.367Z,87.10
2019-03-17T00:42:33.955Z,87.30
2019-03-17T00:45:02.536Z,88.10
2019-03-17T00:47:31.106Z,88.00
2019-03-17T00:49:59.671Z,88.00
2019-03-17T00:52:28.293Z,87.50
2019-03-17T00:54:56.890Z,87.80
2019-03-17T00:57:25.442Z,88.90
2019-03-17T00:59:54.006Z,87.70
2019-03-17T01:02:22.841Z,88.20
2019-03-17T01:04:56.069Z,88.40
2019-03-17T01:07:21.902Z,88.00
2019-03-17T01:09:50.418Z,87.90
2019-03-17T01:12:19.086Z,88.10
2019-03-17T01:14:47.647Z,88.30
2019-03-17T01:17:16.333Z,87.70
2019-03-17T01:19:44.910Z,87.60
2019-03-17T01:22:13.897Z,87.30
2019-03-17T01:24:42.506Z,88.00
2019-03-17T01:27:11.130Z,87.60
2019-03-17T01:29:39.921Z,87.70
2019-03-17T01:32:08.476Z,87.40
2019-03-17T01:34:37.071Z,87.30
2019-03-17T01:37:05.634Z,87.40
2019-03-17T01:39:34.226Z,87.50
2019-03-17T01:42:02.914Z,87.20
2019-03-17T01:44:31.572Z,87.10
2019-03-17T01:47:00.138Z,86.80
2019-03-17T01:49:28.771Z,87.10
2019-03-17T01:51:57.582Z,87.50
2019-03-17T01:54:26.133Z,87.30
2019-03-17T01:56:54.950Z,86.80
2019-03-17T01:59:23.538Z,87.50
2019-03-17T02:01:52.122Z,87.40
2019-03-17T02:04:20.773Z,87.00
2019-03-17T02:06:49.402Z,87.20
2019-03-17T02:09:18.022Z,87.40
2019-03-17T02:11:46.683Z,88.20
2019-03-17T02:14:15.241Z,87.40
2019-03-17T02:16:43.847Z,87.40
2019-03-17T02:19:12.539Z,87.70
2019-03-17T02:21:41.105Z,87.40
2019-03-17T02:24:10.010Z,87.80
2019-03-17T02:26:38.566Z,87.60
2019-03-17T02:29:07.138Z,87.60
2019-03-17T02:31:35.766Z,87.20
2019-03-17T02:34:04.457Z,87.00
2019-03-17T02:36:33.590Z,87.80
2019-03-17T02:39:02.160Z,88.90
2019-03-17T02:41:30.747Z,88.20
2019-03-17T02:43:59.366Z,88.30
2019-03-17T02:46:27.960Z,88.60
2019-03-17T02:48:56.688Z,87.40
2019-03-17T02:51:25.384Z,87.40
2019-03-17T02:53:53.891Z,87.70
2019-03-17T02:56:22.552Z,87.10
2019-03-17T02:58:51.139Z,87.60
2019-03-17T03:01:19.698Z,87.70
2019-03-17T03:03:48.268Z,87.70
2019-03-17T03:06:16.922Z,87.50
2019-03-17T03:08:45.855Z,87.40
2019-03-17T03:11:14.456Z,88.10
2019-03-17T03:13:43.090Z,86.80
2019-03-17T03:16:11.699Z,87.40
2019-03-17T03:18:40.356Z,87.80
2019-03-17T03:21:09.073Z,87.90
2019-03-17T03:23:37.623Z,87.80
2019-03-17T03:26:06.221Z,87.80
2019-03-17T03:28:34.791Z,87.70
2019-03-17T03:31:03.430Z,87.80
2019-03-17T03:33:31.970Z,87.90
2019-03-17T03:36:10.593Z,88.10
2019-03-17T03:38:30.818Z,88.20
2019-03-17T03:40:59.785Z,88.80
2019-03-17T03:43:28.647Z,88.10
2019-03-17T03:45:57.263Z,88.70
2019-03-17T03:48:25.861Z,88.70
2019-03-17T03:50:54.421Z,88.80
2019-03-17T03:53:22.993Z,88.70
2019-03-17T03:55:51.595Z,88.50
2019-03-17T03:58:20.216Z,88.50
2019-03-17T04:00:48.763Z,88.60
2019-03-17T04:03:17.613Z,88.50
2019-03-17T04:05:46.275Z,88.60
2019-03-17T04:08:14.835Z,88.70
2019-03-17T04:10:43.724Z,88.50
2019-03-17T04:13:12.279Z,89.10
2019-03-17T04:15:40.944Z,88.90
2019-03-17T04:18:09.548Z,89.00
2019-03-17T04:20:38.280Z,89.20
2019-03-17T04:23:07.134Z,88.70
2019-03-17T04:25:35.723Z,88.40
2019-03-17T04:28:04.641Z,87.80
2019-03-17T04:30:33.233Z,88.10
2019-03-17T04:33:01.815Z,87.80
2019-03-17T04:35:30.439Z,87.80
2019-03-17T04:37:59.020Z,87.80
2019-03-17T04:40:27.606Z,87.70
2019-03-17T04:42:56.305Z,88.00
2019-03-17T04:45:24.901Z,88.10
2019-03-17T04:47:53.802Z,87.60
2019-03-17T04:50:22.324Z,87.40
2019-03-17T04:52:50.919Z,87.60
2019-03-17T04:55:19.550Z,87.60
2019-03-17T04:57:48.113Z,87.30
2019-03-17T05:00:16.891Z,87.30
2019-03-17T05:02:45.517Z,87.60
2019-03-17T05:05:14.167Z,86.90
2019-03-17T05:07:42.827Z,86.50
2019-03-17T05:10:11.709Z,86.50
2019-03-17T05:12:40.634Z,86.40
2019-03-17T05:15:11.388Z,86.70
2019-03-17T05:17:40.088Z,85.90
2019-03-17T05:20:10.557Z,86.10
2019-03-17T05:22:39.517Z,86.10
2019-03-17T05:25:08.412Z,86.10
2019-03-17T05:27:36.999Z,85.90
2019-03-17T05:30:10.787Z,85.20
2019-03-17T05:32:39.443Z,85.30
2019-03-17T05:35:09.215Z,85.20
2019-03-17T05:37:37.786Z,84.80
2019-03-17T05:40:08.947Z,85.20
2019-03-17T05:42:40.331Z,85.10
2019-03-17T05:45:09.044Z,85.00
2019-03-17T05:47:37.622Z,84.90
2019-03-17T05:50:08.551Z,86.00
2019-03-17T05:52:37.146Z,84.60
2019-03-17T05:55:08.366Z,84.80
2019-03-17T05:57:36.951Z,84.90
2019-03-17T06:00:08.602Z,85.40
2019-03-17T06:02:37.234Z,85.40
2019-03-17T06:05:07.754Z,85.90
2019-03-17T06:07:36.350Z,85.40
2019-03-17T06:10:06.841Z,85.40
2019-03-17T06:12:35.406Z,84.90
2019-03-17T06:15:05.826Z,84.90
2019-03-17T06:17:34.409Z,85.10
2019-03-17T06:20:03.349Z,84.70
2019-03-17T06:22:31.866Z,85.00
2019-03-17T06:25:00.456Z,85.20
2019-03-17T06:27:46.061Z,84.90
2019-03-17T06:30:14.842Z,84.60
2019-03-17T06:32:43.497Z,84.90
2019-03-17T06:35:12.163Z,84.80
2019-03-17T06:37:40.788Z,84.80
2019-03-17T06:40:12.721Z,84.70
2019-03-17T06:42:41.311Z,84.80
2019-03-17T06:45:10.901Z,84.60
2019-03-17T06:47:41.077Z,84.40
2019-03-17T06:50:12.217Z,84.10
2019-03-17T06:52:40.955Z,84.80
2019-03-17T06:55:17.224Z,84.00
2019-03-17T06:57:45.915Z,84.10
2019-03-17T07:00:15.126Z,84.20
2019-03-17T07:02:43.855Z,84.10
2019-03-17T07:05:12.829Z,83.70
2019-03-17T07:07:44.419Z,83.60
2019-03-17T07:10:12.173Z,82.90
2019-03-17T07:12:40.786Z,82.90
2019-03-17T07:15:11.425Z,82.50
2019-03-17T07:17:40.664Z,82.90
2019-03-17T07:20:14.355Z,82.90
2019-03-17T07:22:42.962Z,82.60
2019-03-17T07:25:11.787Z,82.10
2019-03-17T07:27:40.490Z,82.90
2019-03-17T07:30:14.169Z,84.00
2019-03-17T07:32:44.012Z,83.40
2019-03-17T07:35:12.906Z,83.80
2019-03-17T07:37:41.530Z,84.10
2019-03-17T07:40:12.141Z,83.30
2019-03-17T07:42:40.980Z,83.20
2019-03-17T07:45:11.219Z,83.30
2019-03-17T07:47:40.105Z,82.90
2019-03-17T07:50:11.582Z,83.30
2019-03-17T07:52:40.231Z,82.80
2019-03-17T07:55:11.845Z,82.10
2019-03-17T07:57:46.974Z,82.60
2019-03-17T08:00:15.635Z,82.30
2019-03-17T08:02:45.227Z,82.50
2019-03-17T08:05:13.923Z,82.40
2019-03-17T08:07:42.554Z,82.50
2019-03-17T08:10:15.307Z,82.50
2019-03-17T08:12:43.935Z,82.60
2019-03-17T08:15:13.620Z,83.00
2019-03-17T08:17:42.367Z,82.80
2019-03-17T08:20:14.582Z,82.90
2019-03-17T08:22:43.389Z,82.40
2019-03-17T08:25:12.850Z,81.80
2019-03-17T08:27:41.705Z,81.30
2019-03-17T08:30:13.225Z,81.20
2019-03-17T08:32:41.801Z,80.70
2019-03-17T08:35:11.322Z,81.00
2019-03-17T08:37:40.189Z,81.20
2019-03-17T08:40:16.837Z,81.30
2019-03-17T08:42:45.551Z,82.20
2019-03-17T08:45:14.857Z,80.50
2019-03-17T08:47:56.551Z,80.80
2019-03-17T08:50:15.357Z,81.00
2019-03-17T08:52:44.104Z,80.90
2019-03-17T08:55:12.962Z,80.80
2019-03-17T08:57:41.790Z,80.10
2019-03-17T09:00:16.566Z,79.80
2019-03-17T09:02:45.442Z,79.00
2019-03-17T09:05:14.127Z,78.50
2019-03-17T09:07:44.112Z,78.90
2019-03-17T09:10:14.454Z,78.10
2019-03-17T09:12:43.135Z,78.20
2019-03-17T09:15:11.952Z,79.20
2019-03-17T09:17:40.638Z,79.60
2019-03-17T09:20:14.779Z,80.40
2019-03-17T09:22:43.513Z,79.90
2019-03-17T09:25:12.502Z,79.70
2019-03-17T09:27:41.252Z,79.90
2019-03-17T09:30:17.033Z,80.20
2019-03-17T09:32:46.250Z,80.10
2019-03-17T09:35:14.861Z,80.20
2019-03-17T09:37:43.623Z,80.20
2019-03-17T09:40:14.050Z,80.10
2019-03-17T09:42:42.754Z,79.30
2019-03-17T09:45:12.902Z,79.40
2019-03-17T09:47:41.671Z,79.30
2019-03-17T09:50:13.458Z,78.60
2019-03-17T09:52:42.122Z,77.60
2019-03-17T09:55:10.849Z,77.50
2019-03-17T09:57:39.410Z,77.50
2019-03-17T10:00:16.104Z,77.70
2019-03-17T10:02:44.770Z,78.30
2019-03-17T10:05:13.519Z,78.00
2019-03-17T10:07:42.328Z,78.80
2019-03-17T10:10:14.323Z,79.00
2019-03-17T10:12:43.190Z,79.20
2019-03-17T10:15:14.361Z,79.40
2019-03-17T10:17:43.152Z,79.90
2019-03-17T10:20:16.382Z,79.50
2019-03-17T10:22:45.114Z,80.20
2019-03-17T10:25:14.311Z,79.90
2019-03-17T10:27:43.401Z,79.30
2019-03-17T10:30:14.843Z,79.20
2019-03-17T10:32:43.502Z,79.50
2019-03-17T10:35:12.300Z,79.70
2019-03-17T10:37:40.892Z,80.40
2019-03-17T10:40:12.654Z,81.10
2019-03-17T10:42:41.245Z,81.70
2019-03-17T10:45:11.635Z,82.20
2019-03-17T10:47:40.310Z,82.80
2019-03-17T10:50:17.448Z,83.20
2019-03-17T10:52:46.123Z,84.30
2019-03-17T10:55:14.891Z,85.10
2019-03-17T10:57:43.494Z,86.00
2019-03-17T11:00:17.264Z,86.60
2019-03-17T11:02:45.918Z,86.80
2019-03-17T11:05:14.651Z,87.80
2019-03-17T11:07:43.399Z,87.80
2019-03-17T11:10:13.718Z,87.80
2019-03-17T11:12:42.440Z,88.70
2019-03-17T11:15:16.951Z,87.80
2019-03-17T11:17:50.448Z,88.80
2019-03-17T11:20:19.657Z,88.60
2019-03-17T11:22:48.381Z,89.30
2019-03-17T11:25:20.654Z,89.90
2019-03-17T11:27:49.347Z,90.20
2019-03-17T11:30:19.057Z,90.40
2019-03-17T11:32:48.255Z,90.80
2019-03-17T11:35:17.013Z,90.90
2019-03-17T11:37:45.754Z,90.50
2019-03-17T11:40:16.581Z,90.90
2019-03-17T11:42:45.512Z,90.70
2019-03-17T11:45:15.337Z,90.90
2019-03-17T11:47:44.584Z,91.00
2019-03-17T11:50:15.219Z,90.90
2019-03-17T11:52:44.100Z,90.90
2019-03-17T11:55:13.294Z,90.80
2019-03-17T11:57:42.699Z,91.10
2019-03-17T12:00:16.481Z,91.10
2019-03-17T12:02:45.189Z,91.20
2019-03-17T12:05:15.197Z,91.10
2019-03-17T12:07:43.898Z,91.10
2019-03-17T12:10:15.020Z,91.00
2019-03-17T12:12:43.755Z,91.30
2019-03-17T12:15:27.133Z,91.40
2019-03-17T12:17:55.939Z,91.70
2019-03-17T12:20:24.563Z,91.70
2019-03-17T12:22:53.154Z,91.80
2019-03-17T12:25:21.856Z,91.90
2019-03-17T12:27:50.616Z,92.00
2019-03-17T12:30:26.506Z,92.20
2019-03-17T12:32:56.053Z,92.80
2019-03-17T12:35:24.681Z,92.80
2019-03-17T12:37:53.297Z,93.00
2019-03-17T12:40:21.985Z,93.20
2019-03-17T12:42:50.954Z,93.30
2019-03-17T12:45:21.447Z,93.90
2019-03-17T12:47:50.260Z,93.80
2019-03-17T12:50:25.871Z,94.10
2019-03-17T12:52:54.464Z,94.20
2019-03-17T12:55:23.022Z,94.20
2019-03-17T12:57:51.662Z,94.20
2019-03-17T13:00:22.294Z,94.30
2019-03-17T13:02:50.873Z,94.50
2019-03-17T13:05:19.852Z,94.40
2019-03-17T13:07:48.378Z,94.40
2019-03-17T13:10:18.648Z,94.50
2019-03-17T13:12:47.632Z,94.40
2019-03-17T13:15:16.547Z,94.50
2019-03-17T13:17:45.418Z,94.50
2019-03-17T13:20:19.023Z,94.50
2019-03-17T13:22:47.586Z,94.50
2019-03-17T13:25:16.310Z,94.50
2019-03-17T13:27:45.042Z,94.30
2019-03-17T13:30:18.551Z,94.30
2019-03-17T13:32:47.354Z,94.30
2019-03-17T13:35:16.298Z,94.30
2019-03-17T13:37:44.979Z,94.20
2019-03-17T13:40:28.337Z,94.00
2019-03-17T13:42:46.495Z,94.20
2019-03-17T13:45:15.685Z,94.10
2019-03-17T13:47:44.684Z,94.20
2019-03-17T13:50:18.587Z,94.10
2019-03-17T13:52:47.178Z,94.10
2019-03-17T13:55:16.962Z,94.10
2019-03-17T13:58:06.141Z,93.90
2019-03-17T14:00:34.865Z,93.90
2019-03-17T14:03:03.746Z,93.80
2019-03-17T14:05:32.557Z,94.00
2019-03-17T14:08:01.257Z,94.00
2019-03-17T14:10:40.975Z,93.90
2019-03-17T14:13:05.014Z,93.90
2019-03-17T14:15:33.722Z,93.90
2019-03-17T14:18:02.458Z,94.40
2019-03-17T14:20:31.187Z,94.50
2019-03-17T14:22:59.810Z,94.60
2019-03-17T14:25:33.937Z,94.80
2019-03-17T14:28:02.794Z,94.80
2019-03-17T14:30:31.538Z,94.70
2019-03-17T14:33:00.112Z,94.80
2019-03-17T14:35:28.788Z,94.90
2019-03-17T14:37:57.624Z,95.00
2019-03-17T14:40:26.420Z,95.10
2019-03-17T14:42:55.795Z,95.20
2019-03-17T14:45:24.639Z,95.20
2019-03-17T14:47:53.512Z,95.30
2019-03-17T14:50:24.425Z,95.40
2019-03-17T14:52:53.456Z,95.30
2019-03-17T14:55:22.317Z,95.60
2019-03-17T14:57:51.080Z,95.60
2019-03-17T15:00:23.331Z,95.30
2019-03-17T15:02:52.071Z,95.30
2019-03-17T15:05:20.859Z,95.30
2019-03-17T15:07:49.469Z,95.10
2019-03-17T15:10:23.219Z,95.00
2019-03-17T15:12:51.875Z,94.90
2019-03-17T15:15:21.671Z,94.90
2019-03-17T15:17:50.727Z,94.80
2019-03-17T15:20:27.702Z,94.80
2019-03-17T15:22:56.695Z,94.70
2019-03-17T15:25:25.685Z,94.70
2019-03-17T15:27:54.675Z,94.60
2019-03-17T15:30:28.336Z,94.50
2019-03-17T15:32:58.992Z,94.40
2019-03-17T15:35:27.363Z,94.40
2019-03-17T15:37:56.491Z,94.30
2019-03-17T15:40:25.081Z,94.30
2019-03-17T15:42:53.824Z,94.30
2019-03-17T15:45:24.700Z,94.30
2019-03-17T15:47:53.668Z,94.30
2019-03-17T15:50:26.502Z,94.30
2019-03-17T15:52:54.386Z,94.10
2019-03-17T15:55:23.402Z,94.10
2019-03-17T15:57:52.284Z,93.90
2019-03-17T16:00:25.417Z,94.00
2019-03-17T16:02:52.726Z,94.00
2019-03-17T16:05:21.618Z,94.00
2019-03-17T16:07:50.537Z,94.00
2019-03-17T16:10:30.670Z,93.90
2019-03-17T16:12:59.333Z,93.90
2019-03-17T16:15:28.212Z,94.00
2019-03-17T16:17:57.082Z,94.10
2019-03-17T16:20:26.686Z,94.20
2019-03-17T16:22:55.358Z,94.20
2019-03-17T16:25:28.829Z,94.30
2019-03-17T16:27:57.496Z,94.40
2019-03-17T16:30:30.602Z,94.40
2019-03-17T16:32:59.610Z,94.50
2019-03-17T16:35:28.274Z,94.70
2019-03-17T16:37:57.006Z,94.80
2019-03-17T16:40:27.570Z,94.90
2019-03-17T16:42:56.624Z,95.10
2019-03-17T16:45:25.698Z,95.10
2019-03-17T16:47:54.591Z,95.20
2019-03-17T16:50:24.869Z,95.20
2019-03-17T16:52:53.558Z,95.10
2019-03-17T16:55:22.316Z,95.10
2019-03-17T16:57:50.960Z,94.80
2019-03-17T17:00:21.001Z,95.00
2019-03-17T17:02:50.183Z,94.90
2019-03-17T17:05:20.024Z,94.90
2019-03-17T17:07:49.323Z,94.90
2019-03-17T17:10:25.565Z,94.80
2019-03-17T17:12:54.237Z,94.80
2019-03-17T17:15:25.935Z,94.60
2019-03-17T17:17:54.811Z,94.50
2019-03-17T17:20:26.423Z,94.50
2019-03-17T17:22:55.252Z,94.50
2019-03-17T17:25:24.127Z,94.40
2019-03-17T17:27:52.860Z,94.30
2019-03-17T17:30:21.496Z,94.30
2019-03-17T17:32:50.190Z,94.20
2019-03-17T17:35:19.279Z,94.10
2019-03-17T17:37:48.013Z,94.10
2019-03-17T17:40:21.120Z,94.20
2019-03-17T17:42:49.886Z,94.10
2019-03-17T17:45:22.512Z,94.10
2019-03-17T17:47:51.213Z,94.00
2019-03-17T17:50:21.978Z,94.00
2019-03-17T17:52:50.656Z,94.00
2019-03-17T17:55:19.497Z,93.90
2019-03-17T17:57:48.486Z,93.90
2019-03-17T18:00:22.676Z,93.90
2019-03-17T18:02:51.334Z,93.80
2019-03-17T18:05:20.059Z,93.90
2019-03-17T18:07:48.738Z,93.90
2019-03-17T18:10:20.874Z,93.90
2019-03-17T18:12:49.607Z,93.90
2019-03-17T18:15:21.874Z,93.80
2019-03-17T18:17:50.586Z,93.80
2019-03-17T18:20:19.392Z,93.80
2019-03-17T18:22:47.947Z,93.80
2019-03-17T18:25:22.818Z,93.80
2019-03-17T18:27:51.417Z,93.80
2019-03-17T18:30:22.248Z,93.70
2019-03-17T18:32:51.022Z,93.70
2019-03-17T18:35:19.813Z,93.60
2019-03-17T18:37:51.074Z,93.70
2019-03-17T18:40:20.224Z,93.60
2019-03-17T18:42:49.348Z,93.80
2019-03-17T18:45:22.858Z,93.70
2019-03-17T18:47:51.524Z,93.80
2019-03-17T18:50:21.273Z,93.90
2019-03-17T18:52:51.496Z,93.90
2019-03-17T18:55:20.111Z,94.00
2019-03-17T18:57:48.814Z,94.30
2019-03-17T19:00:18.679Z,94.40
2019-03-17T19:02:47.619Z,94.50
2019-03-17T19:05:19.895Z,94.40
2019-03-17T19:07:47.766Z,94.40
2019-03-17T19:10:17.604Z,94.50
2019-03-17T19:12:46.538Z,94.60
2019-03-17T19:15:19.895Z,94.70
2019-03-17T19:17:57.569Z,94.60
2019-03-17T19:20:26.210Z,94.80
2019-03-17T19:22:54.788Z,94.80
2019-03-17T19:25:24.818Z,94.80
2019-03-17T19:27:53.601Z,94.70
2019-03-17T19:30:23.100Z,94.60
2019-03-17T19:32:52.092Z,94.70
2019-03-17T19:35:20.788Z,94.40
2019-03-17T19:37:50.012Z,94.40
2019-03-17T19:40:24.371Z,94.50
2019-03-17T19:42:59.101Z,94.40
2019-03-17T19:45:23.433Z,94.40
2019-03-17T19:47:52.115Z,94.40
2019-03-17T19:50:22.790Z,94.40
2019-03-17T19:52:51.367Z,94.50
2019-03-17T19:55:20.822Z,94.30
2019-03-17T19:57:49.518Z,94.20
2019-03-17T20:00:22.457Z,94.20
2019-03-17T20:02:51.134Z,94.00
2019-03-17T20:05:19.915Z,94.00
2019-03-17T20:07:48.690Z,94.10
2019-03-17T20:10:23.361Z,93.90
2019-03-17T20:12:52.124Z,94.00
2019-03-17T20:15:20.776Z,93.90
2019-03-17T20:17:49.580Z,94.00
2019-03-17T20:20:18.261Z,94.00
2019-03-17T20:22:46.935Z,93.90
2019-03-17T20:25:15.770Z,93.90
2019-03-17T20:27:44.416Z,93.80
2019-03-17T20:30:17.947Z,93.90
2019-03-17T20:32:46.972Z,93.90
2019-03-17T20:35:15.590Z,93.90
2019-03-17T20:37:44.246Z,94.10
2019-03-17T20:40:14.210Z,94.00
2019-03-17T20:42:42.885Z,94.00
2019-03-17T20:45:13.124Z,94.00
2019-03-17T20:47:42.022Z,94.00
2019-03-17T20:50:18.394Z,94.00
2019-03-17T20:52:47.115Z,94.00
2019-03-17T20:55:15.701Z,93.90
2019-03-17T20:57:44.404Z,93.80
2019-03-17T21:00:18.047Z,93.80
2019-03-17T21:02:46.781Z,93.80
2019-03-17T21:05:15.530Z,93.70
2019-03-17T21:07:44.262Z,93.70
2019-03-17T21:10:15.113Z,93.80
2019-03-17T21:12:43.825Z,93.80
2019-03-17T21:15:13.805Z,94.10
2019-03-17T21:17:42.471Z,94.50
2019-03-17T21:20:13.518Z,94.80
2019-03-17T21:22:42.239Z,95.20
2019-03-17T21:25:11.818Z,95.20
2019-03-17T21:27:40.497Z,95.30
2019-03-17T21:30:18.151Z,95.20
2019-03-17T21:32:47.423Z,95.20
2019-03-17T21:35:16.155Z,95.30
2019-03-17T21:37:45.016Z,95.40
2019-03-17T21:40:13.787Z,95.50
2019-03-17T21:42:42.459Z,95.50
2019-03-17T21:45:12.173Z,95.80
2019-03-17T21:47:40.998Z,96.00
2019-03-17T21:50:15.457Z,95.90
2019-03-17T21:52:44.144Z,96.00
2019-03-17T21:55:13.999Z,95.90
2019-03-17T21:57:42.993Z,96.10
2019-03-17T22:00:19.011Z,96.10
2019-03-17T22:02:47.958Z,96.20
2019-03-17T22:05:16.675Z,96.40
2019-03-17T22:07:50.103Z,96.50
2019-03-17T22:10:22.987Z,97.10
2019-03-17T22:12:51.587Z,97.20
2019-03-17T22:15:20.236Z,99.90
2019-03-17T22:17:48.951Z,99.90
2019-03-17T22:20:18.186Z,99.90
2019-03-17T22:22:46.894Z,99.90
2019-03-17T22:25:16.433Z,99.90
2019-03-17T22:27:45.097Z,99.90
2019-03-17T22:30:18.894Z,99.90
2019-03-17T22:32:47.711Z,99.90
2019-03-17T22:35:16.509Z,99.90
2019-03-17T22:37:45.201Z,99.30
2019-03-17T22:40:19.934Z,98.90
2019-03-17T22:42:48.533Z,99.00
2019-03-17T22:45:17.545Z,99.10
2019-03-17T22:47:46.219Z,98.80
2019-03-17T22:50:18.664Z,98.90
2019-03-17T22:52:47.561Z,98.60
2019-03-17T22:55:16.822Z,98.60
2019-03-17T22:57:45.399Z,98.80
2019-03-17T23:00:18.389Z,98.00
2019-03-17T23:02:47.097Z,97.50
2019-03-17T23:05:15.722Z,97.70
2019-03-17T23:07:44.456Z,96.60
2019-03-17T23:10:14.279Z,96.60
2019-03-17T23:12:42.774Z,96.40
2019-03-17T23:15:13.068Z,96.70
2019-03-17T23:17:41.686Z,96.30
2019-03-17T23:20:15.009Z,96.40
2019-03-17T23:22:43.843Z,96.70
2019-03-17T23:25:12.959Z,96.60
2019-03-17T23:27:41.629Z,97.00
2019-03-17T23:30:13.569Z,96.80
2019-03-17T23:32:42.087Z,96.90
2019-03-17T23:35:11.011Z,96.20
2019-03-17T23:37:39.562Z,96.10
2019-03-17T23:40:10.306Z,96.20
2019-03-17T23:42:39.029Z,95.80
2019-03-17T23:45:10.130Z,96.20
2019-03-17T23:47:38.966Z,95.60
2019-03-17T23:50:09.683Z,95.20
2019-03-17T23:52:38.242Z,94.30
2019-03-17T23:55:09.579Z,95.10
2019-03-17T23:57:38.477Z,95.10
