createdAt,value
2022-11-27T00:01:20.921Z,71.44
2022-11-27T00:03:51.341Z,71.61
2022-11-27T00:06:22.232Z,71.47
2022-11-27T00:08:50.870Z,72.90
2022-11-27T00:11:20.675Z,72.26
2022-11-27T00:13:49.773Z,72.03
2022-11-27T00:16:18.386Z,72.56
2022-11-27T00:18:47.134Z,72.27
2022-11-27T00:21:19.188Z,72.97
2022-11-27T00:23:47.290Z,72.30
2022-11-27T00:26:16.065Z,71.93
2022-11-27T00:28:44.488Z,72.66
2022-11-27T00:31:16.297Z,73.42
2022-11-27T00:33:44.637Z,73.99
2022-11-27T00:36:13.622Z,73.13
2022-11-27T00:38:43.621Z,72.32
2022-11-27T00:41:13.860Z,72.18
2022-11-27T00:43:45.605Z,71.92
2022-11-27T00:46:14.141Z,70.24
2022-11-27T00:48:43.294Z,70.22
2022-11-27T00:51:13.122Z,71.78
2022-11-27T00:53:41.387Z,71.94
2022-11-27T00:56:16.000Z,70.79
2022-11-27T00:58:46.340Z,70.80
2022-11-27T01:01:19.971Z,71.20
2022-11-27T01:03:48.793Z,71.47
2022-11-27T01:06:18.762Z,71.54
2022-11-27T01:08:47.078Z,71.50
2022-11-27T01:11:18.658Z,70.98
2022-11-27T01:13:47.111Z,70.62
2022-11-27T01:16:17.495Z,71.44
2022-11-27T01:18:47.738Z,71.35
2022-11-27T01:21:18.226Z,72.28
2022-11-27T01:23:46.899Z,71.47
2022-11-27T01:26:17.662Z,71.31
2022-11-27T01:28:46.967Z,71.44
2022-11-27T01:31:18.632Z,70.29
2022-11-27T01:33:47.989Z,70.46
2022-11-27T01:36:16.984Z,70.24
2022-11-27T01:38:45.007Z,70.07
2022-11-27T01:41:20.136Z,70.04
2022-11-27T01:43:51.569Z,70.44
2022-11-27T01:46:29.595Z,69.97
2022-11-27T01:49:04.270Z,68.85
2022-11-27T01:51:32.896Z,68.19
2022-11-27T01:54:01.223Z,68.17
2022-11-27T01:56:31.190Z,67.74
2022-11-27T01:59:00.437Z,67.28
2022-11-27T02:01:28.599Z,66.84
2022-11-27T02:04:01.493Z,67.09
2022-11-27T02:06:30.190Z,67.77
2022-11-27T02:08:58.221Z,68.62
2022-11-27T02:11:34.599Z,68.12
2022-11-27T02:14:10.866Z,68.09
2022-11-27T02:16:47.416Z,67.07
2022-11-27T02:19:26.050Z,67.63
2022-11-27T02:21:58.571Z,68.73
2022-11-27T02:24:44.044Z,69.26
2022-11-27T02:27:57.692Z,68.72
2022-11-27T02:30:28.949Z,68.03
2022-11-27T02:33:00.611Z,67.29
2022-11-27T02:35:32.795Z,66.35
2022-11-27T02:38:05.953Z,68.00
2022-11-27T02:40:41.388Z,67.55
2022-11-27T02:43:13.771Z,67.63
2022-11-27T02:45:45.473Z,67.45
2022-11-27T02:48:15.671Z,65.81
2022-11-27T02:50:46.470Z,65.38
2022-11-27T02:53:18.508Z,65.71
2022-11-27T02:55:49.394Z,66.00
2022-11-27T02:58:23.295Z,65.61
2022-11-27T03:00:56.735Z,65.82
2022-11-27T03:03:30.848Z,65.70
2022-11-27T03:06:04.633Z,66.57
2022-11-27T03:08:38.635Z,66.70
2022-11-27T03:11:09.447Z,67.38
2022-11-27T03:13:44.502Z,68.05
2022-11-27T03:16:19.468Z,67.55
2022-11-27T03:18:58.716Z,67.09
2022-11-27T03:21:32.578Z,66.57
2022-11-27T03:24:00.777Z,66.84
2022-11-27T03:26:28.942Z,67.13
2022-11-27T03:28:59.250Z,67.25
2022-11-27T03:31:29.715Z,66.93
2022-11-27T03:33:58.671Z,66.37
2022-11-27T03:36:26.631Z,66.92
2022-11-27T03:38:56.404Z,66.79
2022-11-27T03:41:33.868Z,67.02
2022-11-27T03:44:13.043Z,67.50
2022-11-27T03:46:53.721Z,66.30
2022-11-27T03:49:29.989Z,66.69
2022-11-27T03:52:09.130Z,67.65
2022-11-27T03:54:47.923Z,68.30
2022-11-27T03:57:21.548Z,68.71
2022-11-27T03:59:54.497Z,67.66
2022-11-27T04:02:31.807Z,67.68
2022-11-27T04:04:59.842Z,67.70
2022-11-27T04:07:27.859Z,67.21
2022-11-27T04:09:55.956Z,67.85
2022-11-27T04:12:24.449Z,67.61
2022-11-27T04:14:52.428Z,68.46
2022-11-27T04:17:20.379Z,68.70
2022-11-27T04:19:50.000Z,67.99
2022-11-27T04:22:18.038Z,67.80
2022-11-27T04:24:46.356Z,68.81
2022-11-27T04:27:14.431Z,67.34
2022-11-27T04:29:42.414Z,67.78
2022-11-27T04:32:10.404Z,68.21
2022-11-27T04:34:39.010Z,68.77
2022-11-27T04:37:08.995Z,68.91
2022-11-27T04:39:36.974Z,67.78
2022-11-27T04:42:05.308Z,67.78
2022-11-27T04:44:33.324Z,67.68
2022-11-27T04:47:01.375Z,67.84
2022-11-27T04:49:29.674Z,68.15
2022-11-27T04:51:57.620Z,67.75
2022-11-27T04:54:27.595Z,67.11
2022-11-27T04:56:55.525Z,67.81
2022-11-27T04:59:23.631Z,67.07
2022-11-27T05:01:51.754Z,66.28
2022-11-27T05:04:19.898Z,66.15
2022-11-27T05:06:47.914Z,66.68
2022-11-27T05:09:17.981Z,66.13
2022-11-27T05:11:47.723Z,66.40
2022-11-27T05:14:19.996Z,66.86
2022-11-27T05:16:50.225Z,67.33
2022-11-27T05:19:19.524Z,68.14
2022-11-27T05:21:48.461Z,68.06
2022-11-27T05:24:17.677Z,70.12
2022-11-27T05:26:47.505Z,69.91
2022-11-27T05:29:16.454Z,69.22
2022-11-27T05:31:45.168Z,68.34
2022-11-27T05:34:13.348Z,67.99
2022-11-27T05:36:42.265Z,67.10
2022-11-27T05:39:11.150Z,66.71
2022-11-27T05:41:41.632Z,66.34
2022-11-27T05:44:12.696Z,66.78
2022-11-27T05:46:41.206Z,66.75
2022-11-27T05:49:09.207Z,66.96
2022-11-27T05:51:37.296Z,66.74
2022-11-27T05:54:05.290Z,66.50
2022-11-27T05:56:33.390Z,66.11
2022-11-27T05:59:01.413Z,66.26
2022-11-27T06:01:31.171Z,66.06
2022-11-27T06:03:59.508Z,65.99
2022-11-27T06:06:27.578Z,66.45
2022-11-27T06:08:55.645Z,66.67
2022-11-27T06:11:24.586Z,65.88
2022-11-27T06:13:52.812Z,65.54
2022-11-27T06:16:23.025Z,65.53
2022-11-27T06:18:54.234Z,65.00
2022-11-27T06:21:24.157Z,65.42
2022-11-27T06:23:55.865Z,65.68
2022-11-27T06:26:26.931Z,65.55
2022-11-27T06:28:56.386Z,65.46
2022-11-27T06:31:26.537Z,65.17
2022-11-27T06:33:57.798Z,65.59
2022-11-27T06:36:29.376Z,65.86
2022-11-27T06:38:57.523Z,66.57
2022-11-27T06:41:27.241Z,65.63
2022-11-27T06:43:56.012Z,66.30
2022-11-27T06:46:24.985Z,65.73
2022-11-27T06:48:55.921Z,65.50
2022-11-27T06:51:26.169Z,65.44
2022-11-27T06:53:55.297Z,64.72
2022-11-27T06:56:25.881Z,65.65
2022-11-27T06:58:55.342Z,66.19
2022-11-27T07:01:25.462Z,65.57
2022-11-27T07:03:55.198Z,65.45
2022-11-27T07:06:26.115Z,65.59
2022-11-27T07:08:55.414Z,66.19
2022-11-27T07:11:26.051Z,65.90
2022-11-27T07:13:56.702Z,65.72
2022-11-27T07:16:25.893Z,65.33
2022-11-27T07:18:57.646Z,64.85
2022-11-27T07:21:26.250Z,64.60
2022-11-27T07:23:56.389Z,64.71
2022-11-27T07:26:26.340Z,64.99
2022-11-27T07:28:54.938Z,65.16
2022-11-27T07:31:26.506Z,64.48
2022-11-27T07:33:56.865Z,63.96
2022-11-27T07:36:27.342Z,64.10
2022-11-27T07:38:56.004Z,64.73
2022-11-27T07:41:26.896Z,64.40
2022-11-27T07:43:57.971Z,65.22
2022-11-27T07:46:26.584Z,65.29
2022-11-27T07:48:55.986Z,65.12
2022-11-27T07:51:23.980Z,64.23
2022-11-27T07:53:52.640Z,63.66
2022-11-27T07:56:21.554Z,61.95
2022-11-27T07:58:50.033Z,60.01
2022-11-27T08:01:20.101Z,60.37
2022-11-27T08:03:48.569Z,60.39
2022-11-27T08:06:20.654Z,59.28
2022-11-27T08:08:49.457Z,58.60
2022-11-27T08:11:22.306Z,58.07
2022-11-27T08:13:51.260Z,53.37
2022-11-27T08:16:19.655Z,53.44
2022-11-27T08:18:47.785Z,52.95
2022-11-27T08:21:16.002Z,52.94
2022-11-27T08:23:45.641Z,50.22
2022-11-27T08:26:14.387Z,46.11
2022-11-27T08:28:43.107Z,41.13
2022-11-27T08:31:13.877Z,36.94
2022-11-27T08:33:42.934Z,36.95
2022-11-27T08:36:16.301Z,40.51
2022-11-27T08:38:47.856Z,42.75
2022-11-27T08:41:15.897Z,44.84
2022-11-27T08:43:44.444Z,45.76
2022-11-27T08:46:12.776Z,46.05
2022-11-27T08:48:41.842Z,46.94
2022-11-27T08:51:12.784Z,48.91
2022-11-27T08:53:41.287Z,50.36
2022-11-27T08:56:15.589Z,50.50
2022-11-27T08:58:43.949Z,49.68
2022-11-27T09:01:15.084Z,50.67
2022-11-27T09:03:43.282Z,51.53
2022-11-27T09:06:14.406Z,54.30
2022-11-27T09:08:43.811Z,54.14
2022-11-27T09:11:14.603Z,52.43
2022-11-27T09:13:43.690Z,51.29
2022-11-27T09:16:14.233Z,49.63
2022-11-27T09:18:44.545Z,50.12
2022-11-27T09:21:15.464Z,52.00
2022-11-27T09:23:43.656Z,52.60
2022-11-27T09:26:14.887Z,53.34
2022-11-27T09:28:44.097Z,55.58
2022-11-27T09:31:15.462Z,53.81
2022-11-27T09:33:44.370Z,50.84
2022-11-27T09:36:14.411Z,50.15
2022-11-27T09:38:43.566Z,52.68
2022-11-27T09:41:39.588Z,52.86
2022-11-27T09:44:20.348Z,51.29
2022-11-27T09:46:49.474Z,53.00
2022-11-27T09:49:24.031Z,53.37
2022-11-27T09:51:55.613Z,53.32
2022-11-27T09:54:27.770Z,46.66
2022-11-27T09:56:58.974Z,46.56
2022-11-27T09:59:35.007Z,46.00
2022-11-27T10:02:03.379Z,43.07
2022-11-27T10:04:51.018Z,39.28
2022-11-27T10:07:30.201Z,40.39
2022-11-27T10:10:09.827Z,42.92
2022-11-27T10:12:49.845Z,42.25
2022-11-27T10:15:24.072Z,44.66
2022-11-27T10:17:59.373Z,45.87
2022-11-27T10:20:36.188Z,48.69
2022-11-27T10:23:11.701Z,50.84
2022-11-27T10:25:44.220Z,52.15
2022-11-27T10:28:26.304Z,52.75
2022-11-27T10:30:59.206Z,51.41
2022-11-27T10:33:42.521Z,50.67
2022-11-27T10:36:15.972Z,53.30
2022-11-27T10:38:45.426Z,53.02
2022-11-27T10:41:50.399Z,54.31
2022-11-27T10:44:28.406Z,53.93
2022-11-27T10:47:02.522Z,53.41
2022-11-27T10:49:30.738Z,54.84
2022-11-27T10:51:58.830Z,56.39
2022-11-27T10:54:33.135Z,59.36
2022-11-27T10:57:45.894Z,58.86
2022-11-27T11:00:22.108Z,57.53
2022-11-27T11:02:51.224Z,58.98
2022-11-27T11:08:18.291Z,57.44
2022-11-27T11:10:52.803Z,56.09
2022-11-27T11:13:23.801Z,54.27
2022-11-27T11:15:59.968Z,53.97
2022-11-27T11:18:30.242Z,54.22
2022-11-27T11:21:00.105Z,51.84
2022-11-27T11:23:35.161Z,53.04
2022-11-27T11:26:08.605Z,49.72
2022-11-27T11:28:51.426Z,49.69
2022-11-27T11:31:24.564Z,49.45
2022-11-27T11:33:57.422Z,49.07
2022-11-27T11:36:25.833Z,48.66
2022-11-27T11:38:54.645Z,48.03
2022-11-27T11:41:25.149Z,47.32
2022-11-27T11:43:59.493Z,47.13
2022-11-27T11:46:32.240Z,45.92
2022-11-27T11:49:04.162Z,48.39
2022-11-27T11:51:46.161Z,47.55
2022-11-27T11:54:27.613Z,48.56
2022-11-27T11:57:01.365Z,47.74
2022-11-27T11:59:43.744Z,47.89
2022-11-27T12:02:39.377Z,50.99
2022-11-27T12:05:19.722Z,50.19
2022-11-27T12:08:00.555Z,49.34
2022-11-27T12:10:34.372Z,52.16
2022-11-27T12:13:09.239Z,53.29
2022-11-27T12:15:45.985Z,52.35
2022-11-27T12:18:25.274Z,52.30
2022-11-27T12:21:15.242Z,50.69
2022-11-27T12:24:04.189Z,51.68
2022-11-27T12:26:46.277Z,50.66
2022-11-27T12:29:33.845Z,51.87
2022-11-27T12:32:18.668Z,51.05
2022-11-27T12:34:59.958Z,51.75
2022-11-27T12:37:44.537Z,51.00
2022-11-27T12:40:27.967Z,50.07
2022-11-27T12:43:08.295Z,50.57
2022-11-27T12:45:42.792Z,53.68
2022-11-27T12:48:16.741Z,55.95
2022-11-27T12:50:51.688Z,56.21
2022-11-27T12:53:25.123Z,54.81
2022-11-27T12:56:07.906Z,53.07
2022-11-27T12:58:40.420Z,52.26
2022-11-27T13:01:15.650Z,52.32
2022-11-27T13:03:55.270Z,53.51
2022-11-27T13:06:29.135Z,54.50
2022-11-27T13:09:02.028Z,55.95
2022-11-27T13:11:34.884Z,54.06
2022-11-27T13:14:08.293Z,53.77
2022-11-27T13:16:41.215Z,52.93
2022-11-27T13:19:15.742Z,52.03
2022-11-27T13:21:47.640Z,54.46
2022-11-27T13:24:16.412Z,53.88
2022-11-27T13:26:52.006Z,54.71
2022-11-27T13:29:27.814Z,57.76
2022-11-27T13:32:00.126Z,56.85
2022-11-27T13:34:31.356Z,57.70
2022-11-27T13:37:03.975Z,56.66
2022-11-27T13:39:35.791Z,57.74
2022-11-27T13:42:08.262Z,57.21
2022-11-27T13:44:41.210Z,57.08
2022-11-27T13:47:13.121Z,58.19
2022-11-27T13:49:43.467Z,58.31
2022-11-27T13:52:17.005Z,57.49
2022-11-27T13:54:54.169Z,59.71
2022-11-27T13:57:23.077Z,60.70
2022-11-27T14:00:00.134Z,57.93
2022-11-27T14:02:41.692Z,58.21
2022-11-27T14:05:11.163Z,60.16
2022-11-27T14:07:43.104Z,59.75
2022-11-27T14:10:15.559Z,59.67
2022-11-27T14:12:53.210Z,61.52
2022-11-27T14:15:26.374Z,60.76
2022-11-27T14:18:06.464Z,58.62
2022-11-27T14:20:39.161Z,59.13
2022-11-27T14:23:12.875Z,58.99
2022-11-27T14:25:41.618Z,59.21
2022-11-27T14:28:16.671Z,60.04
2022-11-27T14:30:48.977Z,60.73
2022-11-27T14:33:19.393Z,62.27
2022-11-27T14:35:52.413Z,61.62
2022-11-27T14:38:22.953Z,61.68
2022-11-27T14:40:53.254Z,62.07
2022-11-27T14:43:25.951Z,63.13
2022-11-27T14:45:57.442Z,64.16
2022-11-27T14:48:27.877Z,64.40
2022-11-27T14:50:57.788Z,63.89
2022-11-27T14:53:28.914Z,64.02
2022-11-27T14:55:59.816Z,64.40
2022-11-27T14:58:30.297Z,63.68
2022-11-27T15:01:01.476Z,64.38
2022-11-27T15:03:30.280Z,64.69
2022-11-27T15:06:00.808Z,64.88
2022-11-27T15:08:34.386Z,65.56
2022-11-27T15:11:04.315Z,67.10
2022-11-27T15:13:36.249Z,66.34
2022-11-27T15:16:08.590Z,66.63
2022-11-27T15:18:38.819Z,65.53
2022-11-27T15:21:12.496Z,68.86
2022-11-27T15:23:45.976Z,66.30
2022-11-27T15:26:18.954Z,65.58
2022-11-27T15:28:53.683Z,66.65
2022-11-27T15:31:26.622Z,67.00
2022-11-27T15:34:00.789Z,67.58
2022-11-27T15:36:36.063Z,68.34
2022-11-27T15:39:24.418Z,67.52
2022-11-27T15:41:54.793Z,67.90
2022-11-27T15:44:23.612Z,68.05
2022-11-27T15:46:52.553Z,67.82
2022-11-27T15:49:20.742Z,66.67
2022-11-27T15:51:48.850Z,67.25
2022-11-27T15:54:16.932Z,68.36
2022-11-27T15:56:46.968Z,67.88
2022-11-27T15:59:15.928Z,67.24
2022-11-27T16:01:44.165Z,67.09
2022-11-27T16:04:12.374Z,66.92
2022-11-27T16:06:41.289Z,68.78
2022-11-27T16:09:09.778Z,69.06
2022-11-27T16:11:38.193Z,68.45
2022-11-27T16:14:07.793Z,69.18
2022-11-27T16:16:36.323Z,67.98
2022-11-27T16:19:06.625Z,67.82
2022-11-27T16:21:36.476Z,68.96
2022-11-27T16:24:07.219Z,67.22
2022-11-27T16:26:38.389Z,67.62
2022-11-27T16:29:09.418Z,66.34
2022-11-27T16:31:38.067Z,68.62
2022-11-27T16:34:06.633Z,69.01
2022-11-27T16:36:34.927Z,69.05
2022-11-27T16:39:03.639Z,68.35
2022-11-27T16:41:32.694Z,67.63
2022-11-27T16:44:01.067Z,70.34
2022-11-27T16:46:32.010Z,68.38
2022-11-27T16:49:01.511Z,67.84
2022-11-27T16:51:33.443Z,67.65
2022-11-27T16:54:03.852Z,68.19
2022-11-27T16:56:36.333Z,69.55
2022-11-27T16:59:09.749Z,67.96
2022-11-27T17:01:42.790Z,67.38
2022-11-27T17:04:16.733Z,66.30
2022-11-27T17:06:44.908Z,66.44
2022-11-27T17:09:13.047Z,66.09
2022-11-27T17:11:45.500Z,65.26
2022-11-27T17:14:13.812Z,64.81
2022-11-27T17:16:43.950Z,64.63
2022-11-27T17:19:14.089Z,64.76
2022-11-27T17:21:43.027Z,65.24
2022-11-27T17:24:15.458Z,64.75
2022-11-27T17:26:48.790Z,64.88
2022-11-27T17:29:20.893Z,65.37
2022-11-27T17:31:52.061Z,64.42
2022-11-27T17:34:20.710Z,65.47
2022-11-27T17:36:53.472Z,65.51
2022-11-27T17:39:22.367Z,65.54
2022-11-27T17:41:50.742Z,66.81
2022-11-27T17:44:19.536Z,67.12
2022-11-27T17:46:50.055Z,65.75
2022-11-27T17:49:22.121Z,65.30
2022-11-27T17:51:51.591Z,65.09
2022-11-27T17:54:20.782Z,66.03
2022-11-27T17:56:51.584Z,66.05
2022-11-27T17:59:21.169Z,65.34
2022-11-27T18:01:51.426Z,66.08
2022-11-27T18:04:21.706Z,65.70
2022-11-27T18:06:49.691Z,65.46
2022-11-27T18:09:17.864Z,65.75
2022-11-27T18:11:46.800Z,66.03
2022-11-27T18:14:14.807Z,66.36
2022-11-27T18:16:43.346Z,66.41
2022-11-27T18:19:12.327Z,66.46
2022-11-27T18:21:41.841Z,66.89
2022-11-27T18:24:25.747Z,66.23
2022-11-27T18:27:10.540Z,65.80
2022-11-27T18:29:40.777Z,65.98
2022-11-27T18:32:10.319Z,67.32
2022-11-27T18:34:38.886Z,68.26
2022-11-27T18:37:09.088Z,68.15
2022-11-27T18:39:38.234Z,69.47
2022-11-27T18:42:06.979Z,71.04
2022-11-27T18:44:39.765Z,70.20
2022-11-27T18:47:12.850Z,69.66
2022-11-27T18:49:42.105Z,70.22
2022-11-27T18:52:12.901Z,70.87
2022-11-27T18:54:42.107Z,71.26
2022-11-27T18:57:11.264Z,71.01
2022-11-27T18:59:40.463Z,70.44
2022-11-27T19:02:09.267Z,69.52
2022-11-27T19:04:38.768Z,68.89
2022-11-27T19:07:07.861Z,70.92
2022-11-27T19:09:37.449Z,69.41
2022-11-27T19:12:06.292Z,69.62
2022-11-27T19:14:34.939Z,70.17
2022-11-27T19:17:03.488Z,69.29
2022-11-27T19:22:21.743Z,69.50
2022-11-27T19:24:51.349Z,70.86
2022-11-27T19:27:20.207Z,70.50
2022-11-27T19:29:50.655Z,70.59
2022-11-27T19:32:18.943Z,70.66
2022-11-27T19:34:47.522Z,70.55
2022-11-27T19:37:21.357Z,71.12
2022-11-27T19:40:03.978Z,69.88
2022-11-27T19:42:32.452Z,70.33
2022-11-27T19:45:00.967Z,70.08
2022-11-27T19:47:29.045Z,70.44
2022-11-27T19:49:57.150Z,70.63
2022-11-27T19:52:25.489Z,70.59
2022-11-27T19:54:53.698Z,70.16
2022-11-27T19:57:23.753Z,70.43
2022-11-27T19:59:51.925Z,67.98
2022-11-27T20:02:20.137Z,69.79
2022-11-27T20:04:48.528Z,69.01
2022-11-27T20:07:16.711Z,68.99
2022-11-27T20:09:45.072Z,69.08
2022-11-27T20:12:14.160Z,69.85
2022-11-27T20:14:44.181Z,71.47
2022-11-27T20:17:12.528Z,70.00
2022-11-27T20:19:40.934Z,69.61
2022-11-27T20:22:10.252Z,69.32
2022-11-27T20:24:58.047Z,68.84
2022-11-27T20:27:28.445Z,70.13
2022-11-27T20:30:00.039Z,70.02
2022-11-27T20:32:28.321Z,69.06
2022-11-27T20:34:56.691Z,69.79
2022-11-27T20:37:25.735Z,68.80
2022-11-27T20:39:55.354Z,68.23
2022-11-27T20:42:24.505Z,68.70
2022-11-27T20:44:54.512Z,68.88
2022-11-27T20:47:24.144Z,68.32
2022-11-27T20:49:52.406Z,69.09
2022-11-27T20:52:20.547Z,69.08
2022-11-27T20:54:48.824Z,68.73
2022-11-27T20:57:17.432Z,68.83
2022-11-27T20:59:45.838Z,69.02
2022-11-27T21:02:14.130Z,67.50
2022-11-27T21:04:44.583Z,67.64
2022-11-27T21:07:14.248Z,67.68
2022-11-27T21:09:42.624Z,68.06
2022-11-27T21:12:13.190Z,66.79
2022-11-27T21:14:41.540Z,67.16
2022-11-27T21:17:10.152Z,67.44
2022-11-27T21:19:38.190Z,67.27
2022-11-27T21:22:08.219Z,68.12
2022-11-27T21:24:36.312Z,67.56
2022-11-27T21:27:04.431Z,68.05
2022-11-27T21:29:32.805Z,68.14
2022-11-27T21:32:00.848Z,67.09
2022-11-27T21:34:29.393Z,68.00
2022-11-27T21:36:57.426Z,67.45
2022-11-27T21:39:27.044Z,66.81
2022-11-27T21:41:56.613Z,66.34
2022-11-27T21:44:26.010Z,65.72
2022-11-27T21:46:54.793Z,66.80
2022-11-27T21:49:23.949Z,66.48
2022-11-27T21:51:53.373Z,68.04
2022-11-27T21:54:24.956Z,67.82
2022-11-27T21:56:54.550Z,67.00
2022-11-27T21:59:22.889Z,65.98
2022-11-27T22:01:51.478Z,66.21
2022-11-27T22:04:19.793Z,65.20
2022-11-27T22:06:48.227Z,65.41
2022-11-27T22:09:16.500Z,66.95
2022-11-27T22:11:46.026Z,66.58
2022-11-27T22:14:17.175Z,66.62
2022-11-27T22:16:46.989Z,65.63
2022-11-27T22:19:16.765Z,66.43
2022-11-27T22:21:45.604Z,65.96
2022-11-27T22:24:18.978Z,65.29
2022-11-27T22:26:51.761Z,66.22
2022-11-27T22:29:21.267Z,64.94
2022-11-27T22:31:49.514Z,64.99
2022-11-27T22:34:17.973Z,65.46
2022-11-27T22:36:46.958Z,64.17
2022-11-27T22:39:15.029Z,63.92
2022-11-27T22:41:43.476Z,64.22
2022-11-27T22:44:15.269Z,65.33
2022-11-27T22:46:46.431Z,64.46
2022-11-27T22:49:16.004Z,63.81
2022-11-27T22:51:45.137Z,64.50
2022-11-27T22:54:17.185Z,63.75
2022-11-27T22:56:46.593Z,63.14
2022-11-27T22:59:32.802Z,64.59
2022-11-27T23:02:04.962Z,62.86
2022-11-27T23:04:33.951Z,61.93
2022-11-27T23:07:02.002Z,63.66
2022-11-27T23:09:31.206Z,62.74
2022-11-27T23:11:59.458Z,61.99
2022-11-27T23:14:28.261Z,62.74
2022-11-27T23:16:56.526Z,60.88
2022-11-27T23:19:26.062Z,62.53
2022-11-27T23:21:54.399Z,60.55
2022-11-27T23:24:22.459Z,61.40
2022-11-27T23:26:50.431Z,62.31
2022-11-27T23:29:18.498Z,60.65
2022-11-27T23:31:46.588Z,61.56
2022-11-27T23:34:16.176Z,60.28
2022-11-27T23:36:45.906Z,59.86
2022-11-27T23:39:14.905Z,61.83
2022-11-27T23:41:43.773Z,61.29
2022-11-27T23:44:12.159Z,60.83
2022-11-27T23:46:40.628Z,62.79
2022-11-27T23:49:08.766Z,61.87
2022-11-27T23:51:36.955Z,62.71
2022-11-27T23:54:10.425Z,62.56
2022-11-27T23:56:39.670Z,62.73
2022-11-27T23:59:07.815Z,62.39
