createdAt,value
2019-02-18T00:00:39.782Z,64.04
2019-02-18T00:01:39.777Z,64.67
2019-02-18T00:02:39.745Z,64.77
2019-02-18T00:03:39.767Z,64.56
2019-02-18T00:04:39.740Z,63.74
2019-02-18T00:05:39.717Z,64.36
2019-02-18T00:06:39.720Z,63.46
2019-02-18T00:07:39.772Z,64.56
2019-02-18T00:08:39.689Z,65.49
2019-02-18T00:09:39.677Z,65.11
2019-02-18T00:10:39.685Z,63.46
2019-02-18T00:11:39.650Z,65.52
2019-02-18T00:12:39.667Z,65.49
2019-02-18T00:13:39.636Z,63.56
2019-02-18T00:14:39.619Z,64.70
2019-02-18T00:15:39.623Z,64.49
2019-02-18T00:16:39.600Z,64.70
2019-02-18T00:17:39.621Z,64.59
2019-02-18T00:18:39.582Z,64.59
2019-02-18T00:19:39.567Z,64.59
2019-02-18T00:20:39.562Z,64.59
2019-02-18T00:21:39.541Z,65.11
2019-02-18T00:22:39.528Z,64.62
2019-02-18T00:23:39.532Z,63.56
2019-02-18T00:24:39.522Z,64.83
2019-02-18T00:25:39.497Z,64.52
2019-02-18T00:26:39.483Z,64.42
2019-02-18T00:27:39.483Z,65.52
2019-02-18T00:28:39.497Z,64.73
2019-02-18T00:29:39.455Z,64.80
2019-02-18T00:30:39.463Z,64.52
2019-02-18T00:31:39.434Z,64.73
2019-02-18T00:32:39.416Z,63.39
2019-02-18T00:33:39.409Z,63.90
2019-02-18T00:34:39.415Z,63.59
2019-02-18T00:35:39.451Z,63.59
2019-02-18T00:36:39.401Z,63.77
2019-02-18T00:37:39.367Z,63.56
2019-02-18T00:38:39.374Z,63.87
2019-02-18T00:39:39.343Z,63.87
2019-02-18T00:40:39.340Z,63.46
2019-02-18T00:41:39.323Z,63.46
2019-02-18T00:42:39.309Z,63.87
2019-02-18T00:43:39.313Z,63.04
2019-02-18T00:44:39.290Z,62.84
2019-02-18T00:45:39.279Z,62.43
2019-02-18T00:46:39.271Z,63.46
2019-02-18T00:47:39.270Z,62.74
2019-02-18T00:48:39.276Z,63.15
2019-02-18T00:49:39.240Z,63.15
2019-02-18T00:50:39.226Z,63.15
2019-02-18T00:51:39.234Z,63.49
2019-02-18T00:52:39.202Z,63.28
2019-02-18T00:53:39.202Z,62.63
2019-02-18T00:54:39.231Z,62.74
2019-02-18T00:55:39.168Z,63.59
2019-02-18T00:56:39.224Z,63.28
2019-02-18T00:57:39.156Z,63.15
2019-02-18T00:58:39.135Z,62.74
2019-02-18T00:59:39.136Z,62.74
2019-02-18T01:00:39.119Z,62.84
2019-02-18T01:01:39.127Z,62.43
2019-02-18T01:02:39.118Z,62.63
2019-02-18T01:03:39.110Z,62.63
2019-02-18T01:04:39.101Z,62.12
2019-02-18T01:05:39.072Z,62.32
2019-02-18T01:06:39.052Z,62.22
2019-02-18T01:07:39.044Z,62.08
2019-02-18T01:08:39.075Z,62.01
2019-02-18T01:09:39.028Z,61.88
2019-02-18T01:10:39.011Z,62.43
2019-02-18T01:11:39.001Z,62.08
2019-02-18T01:12:38.984Z,62.12
2019-02-18T01:13:39.006Z,62.12
2019-02-18T01:14:38.974Z,61.80
2019-02-18T01:15:38.952Z,62.22
2019-02-18T01:16:38.942Z,62.01
2019-02-18T01:17:38.932Z,62.22
2019-02-18T01:18:38.918Z,62.01
2019-02-18T01:19:38.933Z,62.32
2019-02-18T01:20:38.938Z,62.12
2019-02-18T01:21:38.893Z,62.01
2019-02-18T01:22:38.887Z,61.36
2019-02-18T01:23:38.868Z,61.47
2019-02-18T01:24:38.876Z,61.47
2019-02-18T01:25:38.851Z,61.36
2019-02-18T01:26:38.833Z,61.50
2019-02-18T01:27:38.838Z,61.60
2019-02-18T01:28:38.811Z,61.40
2019-02-18T01:29:38.837Z,61.26
2019-02-18T01:30:38.791Z,61.26
2019-02-18T01:31:38.787Z,61.88
2019-02-18T01:32:38.766Z,61.47
2019-02-18T01:33:38.759Z,61.60
2019-02-18T01:34:38.765Z,62.01
2019-02-18T01:35:38.738Z,62.53
2019-02-18T01:36:38.756Z,61.19
2019-02-18T01:37:45.813Z,61.40
2019-02-18T01:38:39.704Z,62.01
2019-02-18T01:39:38.705Z,62.53
2019-02-18T01:40:38.688Z,62.22
2019-02-18T01:41:38.716Z,62.22
2019-02-18T01:42:38.680Z,62.01
2019-02-18T01:43:38.654Z,62.12
2019-02-18T01:44:38.649Z,62.32
2019-02-18T01:45:38.635Z,62.43
2019-02-18T01:46:38.621Z,61.80
2019-02-18T01:47:38.667Z,62.43
2019-02-18T01:48:38.599Z,61.91
2019-02-18T01:49:38.589Z,62.53
2019-02-18T01:50:38.613Z,61.91
2019-02-18T01:51:38.559Z,62.32
2019-02-18T01:52:38.561Z,62.22
2019-02-18T01:53:38.546Z,62.12
2019-02-18T01:54:38.560Z,62.35
2019-02-18T01:55:38.528Z,62.32
2019-02-18T01:56:38.521Z,62.15
2019-02-18T01:57:38.512Z,62.25
2019-02-18T01:58:38.485Z,61.94
2019-02-18T01:59:38.972Z,62.25
2019-02-18T02:00:38.465Z,62.04
2019-02-18T02:01:38.456Z,62.53
2019-02-18T02:02:38.441Z,62.04
2019-02-18T02:03:38.435Z,62.25
2019-02-18T02:04:38.418Z,62.55
2019-02-18T02:05:38.432Z,62.25
2019-02-18T02:06:38.403Z,62.25
2019-02-18T02:07:38.386Z,62.32
2019-02-18T02:08:38.381Z,62.55
2019-02-18T02:09:38.368Z,62.76
2019-02-18T02:10:38.377Z,62.46
2019-02-18T02:11:38.350Z,62.76
2019-02-18T02:12:38.344Z,62.55
2019-02-18T02:13:38.322Z,62.46
2019-02-18T02:14:38.320Z,63.39
2019-02-18T02:15:38.318Z,63.28
2019-02-18T02:16:38.333Z,62.66
2019-02-18T02:17:38.275Z,62.87
2019-02-18T02:18:38.270Z,62.87
2019-02-18T02:19:38.263Z,62.35
2019-02-18T02:20:38.280Z,63.39
2019-02-18T02:21:38.251Z,63.42
2019-02-18T02:22:38.241Z,63.51
2019-02-18T02:23:38.211Z,63.51
2019-02-18T02:24:38.200Z,63.59
2019-02-18T02:25:38.218Z,63.28
2019-02-18T02:26:38.209Z,63.72
2019-02-18T02:27:38.175Z,63.42
2019-02-18T02:28:38.170Z,63.42
2019-02-18T02:29:38.151Z,63.31
2019-02-18T02:30:38.147Z,63.31
2019-02-18T02:31:38.162Z,63.42
2019-02-18T02:32:38.117Z,63.31
2019-02-18T02:33:38.111Z,63.51
2019-02-18T02:34:38.119Z,63.31
2019-02-18T02:35:38.093Z,63.31
2019-02-18T02:36:38.092Z,63.21
2019-02-18T02:37:38.146Z,63.62
2019-02-18T02:38:38.056Z,63.21
2019-02-18T02:39:38.046Z,63.42
2019-02-18T02:40:38.062Z,62.79
2019-02-18T02:41:38.029Z,63.21
2019-02-18T02:42:38.041Z,63.82
2019-02-18T02:43:38.010Z,63.31
2019-02-18T02:44:37.997Z,62.69
2019-02-18T02:45:38.005Z,63.51
2019-02-18T02:46:37.994Z,63.31
2019-02-18T02:47:37.958Z,63.21
2019-02-18T02:48:37.964Z,63.21
2019-02-18T02:49:37.932Z,63.00
2019-02-18T02:50:37.923Z,63.42
2019-02-18T02:51:37.911Z,63.21
2019-02-18T02:52:37.945Z,63.44
2019-02-18T02:53:37.938Z,63.44
2019-02-18T02:54:37.883Z,63.34
2019-02-18T02:55:37.869Z,63.72
2019-02-18T02:56:37.861Z,63.65
2019-02-18T02:57:37.870Z,63.96
2019-02-18T02:58:37.835Z,63.75
2019-02-18T02:59:37.842Z,63.44
2019-02-18T03:00:37.823Z,63.44
2019-02-18T03:01:37.801Z,63.75
2019-02-18T03:02:37.793Z,63.54
2019-02-18T03:03:37.781Z,63.13
2019-02-18T03:04:37.818Z,63.13
2019-02-18T03:05:37.757Z,63.54
2019-02-18T03:06:37.754Z,63.54
2019-02-18T03:07:37.738Z,63.54
2019-02-18T03:08:37.736Z,63.75
2019-02-18T03:09:37.718Z,63.54
2019-02-18T03:10:37.725Z,63.99
2019-02-18T03:11:37.924Z,63.75
2019-02-18T03:12:37.699Z,63.78
2019-02-18T03:13:37.675Z,63.57
2019-02-18T03:14:37.667Z,63.78
2019-02-18T03:15:37.666Z,63.99
2019-02-18T03:16:37.642Z,63.89
2019-02-18T03:17:37.653Z,63.89
2019-02-18T03:18:37.629Z,63.68
2019-02-18T03:19:37.616Z,63.89
2019-02-18T03:20:37.648Z,63.89
2019-02-18T03:21:37.588Z,63.47
2019-02-18T03:22:37.613Z,63.47
2019-02-18T03:23:37.571Z,64.09
2019-02-18T03:24:37.576Z,64.09
2019-02-18T03:25:37.555Z,63.89
2019-02-18T03:26:37.544Z,63.68
2019-02-18T03:27:37.525Z,63.78
2019-02-18T03:28:37.606Z,63.78
2019-02-18T03:29:37.509Z,63.99
2019-02-18T03:30:37.491Z,63.99
2019-02-18T03:31:37.492Z,63.92
2019-02-18T03:32:37.475Z,64.23
2019-02-18T03:33:37.496Z,63.50
2019-02-18T03:34:37.471Z,64.84
2019-02-18T03:35:37.454Z,65.26
2019-02-18T03:36:37.452Z,65.50
2019-02-18T03:37:37.421Z,64.84
2019-02-18T03:38:37.417Z,64.12
2019-02-18T03:39:37.420Z,64.53
2019-02-18T03:40:37.411Z,64.95
2019-02-18T03:41:37.371Z,65.05
2019-02-18T03:42:37.378Z,65.19
2019-02-18T03:43:37.354Z,65.26
2019-02-18T03:44:37.376Z,64.56
2019-02-18T03:45:37.338Z,65.08
2019-02-18T03:46:37.323Z,65.60
2019-02-18T03:47:37.313Z,65.29
2019-02-18T03:48:37.294Z,65.19
2019-02-18T03:49:37.296Z,65.19
2019-02-18T03:50:37.300Z,65.39
2019-02-18T03:51:37.265Z,65.29
2019-02-18T03:52:37.261Z,65.70
2019-02-18T03:53:37.266Z,65.70
2019-02-18T03:54:37.230Z,65.26
2019-02-18T03:55:37.257Z,65.19
2019-02-18T03:56:37.213Z,64.98
2019-02-18T03:57:37.203Z,65.05
2019-02-18T03:58:37.198Z,65.05
2019-02-18T03:59:37.177Z,64.95
2019-02-18T04:00:37.196Z,65.26
2019-02-18T04:01:37.176Z,65.16
2019-02-18T04:02:37.177Z,65.05
2019-02-18T04:03:37.147Z,64.87
2019-02-18T04:04:37.128Z,64.67
2019-02-18T04:05:37.114Z,64.87
2019-02-18T04:06:37.140Z,65.29
2019-02-18T04:07:37.109Z,64.98
2019-02-18T04:08:42.988Z,65.29
2019-02-18T04:09:38.067Z,64.87
2019-02-18T04:10:37.061Z,65.16
2019-02-18T04:11:37.053Z,64.84
2019-02-18T04:12:37.073Z,64.95
2019-02-18T04:13:37.030Z,65.19
2019-02-18T04:14:37.015Z,64.77
2019-02-18T04:15:37.009Z,64.53
2019-02-18T04:16:36.999Z,64.56
2019-02-18T04:17:37.020Z,64.67
2019-02-18T04:18:36.988Z,64.74
2019-02-18T04:19:36.972Z,64.77
2019-02-18T04:20:36.947Z,65.08
2019-02-18T04:21:36.941Z,64.87
2019-02-18T04:22:36.955Z,64.67
2019-02-18T04:23:36.942Z,64.98
2019-02-18T04:24:36.913Z,64.56
2019-02-18T04:25:36.907Z,64.77
2019-02-18T04:26:36.895Z,64.46
2019-02-18T04:27:36.877Z,64.87
2019-02-18T04:28:36.898Z,64.56
2019-02-18T04:29:36.850Z,64.87
2019-02-18T04:30:36.845Z,64.77
2019-02-18T04:31:36.833Z,64.67
2019-02-18T04:32:36.825Z,65.08
2019-02-18T04:33:36.826Z,64.98
2019-02-18T04:34:36.823Z,65.19
2019-02-18T04:35:36.789Z,65.39
2019-02-18T04:36:36.798Z,65.81
2019-02-18T04:37:36.793Z,65.19
2019-02-18T04:38:36.826Z,65.19
2019-02-18T04:39:36.773Z,65.53
2019-02-18T04:40:36.733Z,65.22
2019-02-18T04:41:36.725Z,65.70
2019-02-18T04:42:36.718Z,66.05
2019-02-18T04:43:36.711Z,66.15
2019-02-18T04:44:36.725Z,67.18
2019-02-18T04:45:36.696Z,65.94
2019-02-18T04:46:36.672Z,66.05
2019-02-18T04:47:36.665Z,65.91
2019-02-18T04:48:36.661Z,65.84
2019-02-18T04:49:36.655Z,65.63
2019-02-18T04:50:36.644Z,65.84
2019-02-18T04:51:36.626Z,66.05
2019-02-18T04:52:36.629Z,66.46
2019-02-18T04:53:36.599Z,65.63
2019-02-18T04:54:36.593Z,65.73
2019-02-18T04:55:36.600Z,66.05
2019-02-18T04:56:36.564Z,66.05
2019-02-18T04:57:36.563Z,66.28
2019-02-18T04:58:36.539Z,65.66
2019-02-18T04:59:36.526Z,65.77
2019-02-18T05:00:36.561Z,65.66
2019-02-18T05:01:36.504Z,66.38
2019-02-18T05:02:36.498Z,65.97
2019-02-18T05:03:36.492Z,66.00
2019-02-18T05:04:36.497Z,66.28
2019-02-18T05:05:36.495Z,66.28
2019-02-18T05:06:36.470Z,66.21
2019-02-18T05:07:36.443Z,65.87
2019-02-18T05:08:36.432Z,66.38
2019-02-18T05:09:36.421Z,66.59
2019-02-18T05:10:36.410Z,67.42
2019-02-18T05:11:36.436Z,67.63
2019-02-18T05:12:36.398Z,67.11
2019-02-18T05:13:36.373Z,67.21
2019-02-18T05:14:36.368Z,66.93
2019-02-18T05:15:36.360Z,67.00
2019-02-18T05:16:36.343Z,66.80
2019-02-18T05:17:36.364Z,67.00
2019-02-18T05:18:36.331Z,66.80
2019-02-18T05:19:36.314Z,67.32
2019-02-18T05:20:36.822Z,66.69
2019-02-18T05:21:36.289Z,67.21
2019-02-18T05:22:36.333Z,66.49
2019-02-18T05:23:36.268Z,67.21
2019-02-18T05:24:36.258Z,66.38
2019-02-18T05:25:36.246Z,66.49
2019-02-18T05:26:36.235Z,66.18
2019-02-18T05:27:36.286Z,67.00
2019-02-18T05:28:36.234Z,67.42
2019-02-18T05:29:36.199Z,66.90
2019-02-18T05:30:36.193Z,67.00
2019-02-18T05:31:36.183Z,68.18
2019-02-18T05:32:36.189Z,66.83
2019-02-18T05:33:36.201Z,66.62
2019-02-18T05:34:36.146Z,66.72
2019-02-18T05:35:36.143Z,66.44
2019-02-18T05:36:36.130Z,67.48
2019-02-18T05:37:36.112Z,68.10
2019-02-18T05:38:36.107Z,67.27
2019-02-18T05:39:36.131Z,67.38
2019-02-18T05:40:36.083Z,67.48
2019-02-18T05:41:36.103Z,68.31
2019-02-18T05:42:36.068Z,67.45
2019-02-18T05:43:36.054Z,67.48
2019-02-18T05:44:36.072Z,67.48
2019-02-18T05:45:36.033Z,68.28
2019-02-18T05:46:36.023Z,67.03
2019-02-18T05:47:36.015Z,67.76
2019-02-18T05:48:35.999Z,67.35
2019-02-18T05:49:35.992Z,66.55
2019-02-18T05:50:35.993Z,66.44
2019-02-18T05:51:35.961Z,67.27
2019-02-18T05:52:35.959Z,67.38
2019-02-18T05:53:35.947Z,67.58
2019-02-18T05:54:35.958Z,67.38
2019-02-18T05:55:35.960Z,67.48
2019-02-18T05:56:35.917Z,67.61
2019-02-18T05:57:35.900Z,67.51
2019-02-18T05:58:35.892Z,67.58
2019-02-18T05:59:35.890Z,67.72
2019-02-18T06:00:35.892Z,67.61
2019-02-18T06:01:35.872Z,67.51
2019-02-18T06:02:35.844Z,67.72
2019-02-18T06:03:35.840Z,67.30
2019-02-18T06:04:35.821Z,67.61
2019-02-18T06:05:35.817Z,67.93
2019-02-18T06:06:35.845Z,68.07
2019-02-18T06:07:35.795Z,68.07
2019-02-18T06:08:35.790Z,68.59
2019-02-18T06:09:35.806Z,67.76
2019-02-18T06:10:35.757Z,68.38
2019-02-18T06:11:35.752Z,67.96
2019-02-18T06:12:35.753Z,67.93
2019-02-18T06:13:35.727Z,67.82
2019-02-18T06:14:35.714Z,67.93
2019-02-18T06:15:35.706Z,68.34
2019-02-18T06:16:35.701Z,68.55
2019-02-18T06:17:35.711Z,67.82
2019-02-18T06:18:35.679Z,67.41
2019-02-18T06:19:35.661Z,67.86
2019-02-18T06:20:35.664Z,67.86
2019-02-18T06:21:35.637Z,68.59
2019-02-18T06:22:38.371Z,69.21
2019-02-18T06:23:35.617Z,68.59
2019-02-18T06:24:35.604Z,68.07
2019-02-18T06:25:35.613Z,68.93
2019-02-18T06:26:35.600Z,69.03
2019-02-18T06:27:35.574Z,69.10
2019-02-18T06:28:35.582Z,69.13
2019-02-18T06:29:35.588Z,69.21
2019-02-18T06:30:35.540Z,69.00
2019-02-18T06:31:35.539Z,69.42
2019-02-18T06:32:35.522Z,68.59
2019-02-18T06:33:35.559Z,68.38
2019-02-18T06:34:35.500Z,67.96
2019-02-18T06:35:35.522Z,68.69
2019-02-18T06:36:35.527Z,68.38
2019-02-18T06:37:35.479Z,68.59
2019-02-18T06:38:35.461Z,68.59
2019-02-18T06:39:41.279Z,69.10
2019-02-18T06:40:36.439Z,68.93
2019-02-18T06:41:35.433Z,68.69
2019-02-18T06:42:35.409Z,68.59
2019-02-18T06:43:35.393Z,69.03
2019-02-18T06:44:35.406Z,68.59
2019-02-18T06:45:35.373Z,69.10
2019-02-18T06:46:35.370Z,69.42
2019-02-18T06:47:35.353Z,68.44
2019-02-18T06:48:35.341Z,68.69
2019-02-18T06:49:35.408Z,68.55
2019-02-18T06:50:35.322Z,68.65
2019-02-18T06:51:35.306Z,68.03
2019-02-18T06:52:35.298Z,67.79
2019-02-18T06:53:35.289Z,67.69
2019-02-18T06:54:35.275Z,67.58
2019-02-18T06:55:35.299Z,67.58
2019-02-18T06:56:35.258Z,67.17
2019-02-18T06:57:35.239Z,67.69
2019-02-18T06:58:35.235Z,66.86
2019-02-18T06:59:35.219Z,67.14
2019-02-18T07:00:35.249Z,66.65
2019-02-18T07:01:35.200Z,66.83
2019-02-18T07:02:35.193Z,67.03
2019-02-18T07:03:35.174Z,67.35
2019-02-18T07:04:35.191Z,67.58
2019-02-18T07:05:35.184Z,67.55
2019-02-18T07:06:35.189Z,66.52
2019-02-18T07:07:35.143Z,66.72
2019-02-18T07:08:35.134Z,67.35
2019-02-18T07:09:35.134Z,67.35
2019-02-18T07:10:35.106Z,67.03
2019-02-18T07:11:35.116Z,66.72
2019-02-18T07:12:35.089Z,67.00
2019-02-18T07:13:35.066Z,66.38
2019-02-18T07:14:35.057Z,65.77
2019-02-18T07:15:35.043Z,65.77
2019-02-18T07:16:35.067Z,66.08
2019-02-18T07:17:35.053Z,65.97
2019-02-18T07:18:35.038Z,66.69
2019-02-18T07:19:35.002Z,65.97
2019-02-18T07:20:35.052Z,65.77
2019-02-18T07:21:34.986Z,65.87
2019-02-18T07:22:35.030Z,66.18
2019-02-18T07:23:34.962Z,66.08
2019-02-18T07:24:34.949Z,66.08
2019-02-18T07:25:34.939Z,65.53
2019-02-18T07:26:34.925Z,65.84
2019-02-18T07:27:34.965Z,65.53
2019-02-18T07:28:34.931Z,66.05
2019-02-18T07:29:34.896Z,65.84
2019-02-18T07:30:34.889Z,65.94
2019-02-18T07:31:34.877Z,66.05
2019-02-18T07:32:34.897Z,65.94
2019-02-18T07:33:34.856Z,66.05
2019-02-18T07:34:34.835Z,65.63
2019-02-18T07:35:34.828Z,65.29
2019-02-18T07:36:35.174Z,65.22
2019-02-18T07:37:34.807Z,65.19
2019-02-18T07:38:34.818Z,65.29
2019-02-18T07:39:34.786Z,65.39
2019-02-18T07:40:34.780Z,64.77
2019-02-18T07:41:34.762Z,65.57
2019-02-18T07:42:34.750Z,65.36
2019-02-18T07:43:34.848Z,64.53
2019-02-18T07:44:34.752Z,65.08
2019-02-18T07:45:34.720Z,63.81
2019-02-18T07:46:34.708Z,64.84
2019-02-18T07:47:34.698Z,64.53
2019-02-18T07:48:36.714Z,64.53
2019-02-18T07:49:34.699Z,63.47
2019-02-18T07:50:34.722Z,63.71
2019-02-18T07:51:34.657Z,64.09
2019-02-18T07:52:34.661Z,63.78
2019-02-18T07:53:34.657Z,63.68
2019-02-18T07:54:34.624Z,63.96
2019-02-18T07:55:34.614Z,63.47
2019-02-18T07:56:34.606Z,63.54
2019-02-18T07:57:34.601Z,63.54
2019-02-18T07:58:34.606Z,63.23
2019-02-18T07:59:34.565Z,62.69
2019-02-18T08:00:34.556Z,62.38
2019-02-18T08:01:34.564Z,62.48
2019-02-18T08:02:34.543Z,61.45
2019-02-18T08:03:34.531Z,61.42
2019-02-18T08:04:34.537Z,61.52
2019-02-18T08:05:34.507Z,61.42
2019-02-18T08:06:34.489Z,61.32
2019-02-18T08:07:34.507Z,61.19
2019-02-18T08:08:34.492Z,60.80
2019-02-18T08:09:34.460Z,60.88
2019-02-18T08:10:34.449Z,60.88
2019-02-18T08:11:34.439Z,60.05
2019-02-18T08:12:34.473Z,60.26
2019-02-18T08:13:34.441Z,60.05
2019-02-18T08:14:34.425Z,60.77
2019-02-18T08:15:34.402Z,60.54
2019-02-18T08:16:34.391Z,59.84
2019-02-18T08:17:34.371Z,60.13
2019-02-18T08:18:34.382Z,60.75
2019-02-18T08:19:34.358Z,59.92
2019-02-18T08:20:34.361Z,60.54
2019-02-18T08:21:34.337Z,59.61
2019-02-18T08:22:34.324Z,59.30
2019-02-18T08:23:34.352Z,59.30
2019-02-18T08:24:34.300Z,59.89
2019-02-18T08:25:34.290Z,59.38
2019-02-18T08:26:34.283Z,59.58
2019-02-18T08:27:34.270Z,59.58
2019-02-18T08:28:34.262Z,59.07
2019-02-18T08:29:34.265Z,59.77
2019-02-18T08:30:34.235Z,59.66
2019-02-18T08:31:34.243Z,59.25
2019-02-18T08:32:34.236Z,59.56
2019-02-18T08:33:34.253Z,59.66
2019-02-18T08:34:34.188Z,59.45
2019-02-18T08:35:34.179Z,59.14
2019-02-18T08:36:34.167Z,58.94
2019-02-18T08:37:34.173Z,59.14
2019-02-18T08:38:34.150Z,59.25
2019-02-18T08:39:34.158Z,59.25
2019-02-18T08:40:34.126Z,59.14
2019-02-18T08:41:34.130Z,59.14
2019-02-18T08:42:34.306Z,58.63
2019-02-18T08:43:34.100Z,59.04
2019-02-18T08:44:34.112Z,59.53
2019-02-18T08:45:34.071Z,58.91
2019-02-18T08:46:34.070Z,57.78
2019-02-18T08:47:34.049Z,58.19
2019-02-18T08:48:34.043Z,58.29
2019-02-18T08:49:34.034Z,57.26
2019-02-18T08:50:34.045Z,57.44
2019-02-18T08:51:34.007Z,57.24
2019-02-18T08:52:33.996Z,57.42
2019-02-18T08:53:33.986Z,57.65
2019-02-18T08:54:34.009Z,57.10
2019-02-18T08:55:33.989Z,57.10
2019-02-18T08:56:33.952Z,57.21
2019-02-18T08:57:33.949Z,56.80
2019-02-18T08:58:33.937Z,57.52
2019-02-18T08:59:33.957Z,56.59
2019-02-18T09:00:33.964Z,57.39
2019-02-18T09:01:33.896Z,56.90
2019-02-18T09:02:33.883Z,57.29
2019-02-18T09:03:33.879Z,56.59
2019-02-18T09:04:33.880Z,56.15
2019-02-18T09:05:33.883Z,56.67
2019-02-18T09:06:33.854Z,55.85
2019-02-18T09:07:33.839Z,55.85
2019-02-18T09:08:33.824Z,55.95
2019-02-18T09:09:33.819Z,56.54
2019-02-18T09:10:34.210Z,55.93
2019-02-18T09:11:33.811Z,56.34
2019-02-18T09:12:33.784Z,56.34
2019-02-18T09:13:33.769Z,55.62
2019-02-18T09:14:33.755Z,56.44
2019-02-18T09:15:33.801Z,56.23
2019-02-18T09:16:33.735Z,56.13
2019-02-18T09:17:33.730Z,55.59
2019-02-18T09:18:33.717Z,55.18
2019-02-18T09:19:33.698Z,54.87
2019-02-18T09:20:33.697Z,55.46
2019-02-18T09:21:33.698Z,55.57
2019-02-18T09:22:33.697Z,55.87
2019-02-18T09:23:33.664Z,54.95
2019-02-18T09:24:33.648Z,55.15
2019-02-18T09:25:33.638Z,55.26
2019-02-18T09:26:33.702Z,54.61
2019-02-18T09:27:33.628Z,54.82
2019-02-18T09:28:33.629Z,54.72
2019-02-18T09:29:33.591Z,55.13
2019-02-18T09:30:33.583Z,54.79
2019-02-18T09:31:33.573Z,54.08
2019-02-18T09:32:33.584Z,54.61
2019-02-18T09:33:33.560Z,53.77
2019-02-18T09:34:33.544Z,53.77
2019-02-18T09:35:33.536Z,54.08
2019-02-18T09:36:33.511Z,53.97
2019-02-18T09:37:33.533Z,53.54
2019-02-18T09:38:33.493Z,53.74
2019-02-18T09:39:33.491Z,53.85
2019-02-18T09:40:43.948Z,53.74
2019-02-18T09:41:34.454Z,53.95
2019-02-18T09:42:33.452Z,53.33
2019-02-18T09:43:33.476Z,53.51
2019-02-18T09:44:33.440Z,53.41
2019-02-18T09:45:33.421Z,53.51
2019-02-18T09:46:33.425Z,53.41
2019-02-18T09:47:33.400Z,53.10
2019-02-18T09:48:33.420Z,53.39
2019-02-18T09:49:33.384Z,52.77
2019-02-18T09:50:33.412Z,51.85
2019-02-18T09:51:33.351Z,52.67
2019-02-18T09:52:33.357Z,52.36
2019-02-18T09:53:33.335Z,53.08
2019-02-18T09:54:33.324Z,52.87
2019-02-18T09:55:33.365Z,52.56
2019-02-18T09:56:33.314Z,51.95
2019-02-18T09:57:33.290Z,51.75
2019-02-18T09:58:33.280Z,52.36
2019-02-18T09:59:33.270Z,52.03
2019-02-18T10:00:33.256Z,51.93
2019-02-18T10:01:33.267Z,52.34
2019-02-18T10:02:33.227Z,51.72
2019-02-18T10:03:33.226Z,51.51
2019-02-18T10:04:33.207Z,51.51
2019-02-18T10:05:33.204Z,52.95
2019-02-18T10:06:33.242Z,51.42
2019-02-18T10:07:33.177Z,52.44
2019-02-18T10:08:33.169Z,51.39
2019-02-18T10:09:33.160Z,50.88
2019-02-18T10:10:33.195Z,51.59
2019-02-18T10:11:33.187Z,51.08
2019-02-18T10:12:33.125Z,52.31
2019-02-18T10:13:33.119Z,51.18
2019-02-18T10:14:33.098Z,51.29
2019-02-18T10:15:33.094Z,51.59
2019-02-18T10:16:33.109Z,51.08
2019-02-18T10:17:33.064Z,51.50
2019-02-18T10:18:33.086Z,51.57
2019-02-18T10:19:33.041Z,51.18
2019-02-18T10:20:33.033Z,51.39
2019-02-18T10:21:33.039Z,50.96
2019-02-18T10:22:33.034Z,50.96
2019-02-18T10:23:33.007Z,50.96
2019-02-18T10:24:32.989Z,51.67
2019-02-18T10:25:32.982Z,51.37
2019-02-18T10:26:32.964Z,51.24
2019-02-18T10:27:32.986Z,50.42
2019-02-18T10:28:32.953Z,50.22
2019-02-18T10:29:32.932Z,50.83
2019-02-18T10:30:32.933Z,50.81
2019-02-18T10:31:32.918Z,51.24
2019-02-18T10:32:32.904Z,50.73
2019-02-18T10:33:32.916Z,51.04
2019-02-18T10:34:32.878Z,50.91
2019-02-18T10:35:32.874Z,50.91
2019-02-18T10:36:32.865Z,50.81
2019-02-18T10:37:32.865Z,50.40
2019-02-18T10:38:32.840Z,49.79
2019-02-18T10:39:32.823Z,50.50
2019-02-18T10:40:32.816Z,49.96
2019-02-18T10:41:32.831Z,49.46
2019-02-18T10:42:32.795Z,49.55
2019-02-18T10:43:32.944Z,49.55
2019-02-18T10:44:32.783Z,49.66
2019-02-18T10:45:32.765Z,49.55
2019-02-18T10:46:32.747Z,48.84
2019-02-18T10:47:32.754Z,49.54
2019-02-18T10:48:32.746Z,49.66
2019-02-18T10:49:32.727Z,49.43
2019-02-18T10:50:32.763Z,49.74
2019-02-18T10:51:32.705Z,49.74
2019-02-18T10:52:32.725Z,50.15
2019-02-18T10:53:32.685Z,50.15
2019-02-18T10:54:32.667Z,49.43
2019-02-18T10:55:32.653Z,49.74
2019-02-18T10:56:32.675Z,48.61
2019-02-18T10:57:32.640Z,48.92
2019-02-18T10:58:32.653Z,50.04
2019-02-18T10:59:32.611Z,49.63
2019-02-18T11:00:32.607Z,49.51
2019-02-18T11:01:32.587Z,48.59
2019-02-18T11:02:32.576Z,49.82
2019-02-18T11:03:32.593Z,49.43
2019-02-18T11:04:32.570Z,49.92
2019-02-18T11:05:32.539Z,49.41
2019-02-18T11:06:32.553Z,49.00
2019-02-18T11:07:32.551Z,49.82
2019-02-18T11:08:32.507Z,49.00
2019-02-18T11:09:32.503Z,49.41
2019-02-18T11:10:32.489Z,49.41
2019-02-18T11:11:32.498Z,49.29
2019-02-18T11:12:32.471Z,49.29
2019-02-18T11:13:32.455Z,49.38
2019-02-18T11:14:32.441Z,48.47
2019-02-18T11:15:32.434Z,48.47
2019-02-18T11:16:32.454Z,48.67
2019-02-18T11:17:38.932Z,49.59
2019-02-18T11:18:33.418Z,48.77
2019-02-18T11:19:32.395Z,49.38
2019-02-18T11:20:32.388Z,48.47
2019-02-18T11:21:32.394Z,48.75
2019-02-18T11:22:32.383Z,48.14
2019-02-18T11:23:32.349Z,47.63
2019-02-18T11:24:32.342Z,48.24
2019-02-18T11:25:32.324Z,48.14
2019-02-18T11:26:32.317Z,48.75
2019-02-18T11:27:32.333Z,48.44
2019-02-18T11:28:32.290Z,48.52
2019-02-18T11:29:32.279Z,48.75
2019-02-18T11:30:32.285Z,48.75
2019-02-18T11:31:32.299Z,49.16
2019-02-18T11:32:32.251Z,48.55
2019-02-18T11:33:32.232Z,48.52
2019-02-18T11:34:32.224Z,48.34
2019-02-18T11:35:32.239Z,47.91
2019-02-18T11:36:32.220Z,47.61
2019-02-18T11:37:32.216Z,47.50
2019-02-18T11:38:32.181Z,47.50
2019-02-18T11:39:32.183Z,47.91
2019-02-18T11:40:32.334Z,47.50
2019-02-18T11:41:32.175Z,47.71
2019-02-18T11:42:32.168Z,47.28
2019-02-18T11:43:32.123Z,47.69
2019-02-18T11:44:32.121Z,47.69
2019-02-18T11:45:32.111Z,47.69
2019-02-18T11:46:32.096Z,47.49
2019-02-18T11:47:32.122Z,47.28
2019-02-18T11:48:32.093Z,47.49
2019-02-18T11:49:32.057Z,47.58
2019-02-18T11:50:32.049Z,48.10
2019-02-18T11:51:32.044Z,47.17
2019-02-18T11:52:32.073Z,47.79
2019-02-18T11:53:32.052Z,47.79
2019-02-18T11:54:32.009Z,47.36
2019-02-18T11:55:31.998Z,47.79
2019-02-18T11:56:31.981Z,47.56
2019-02-18T11:57:31.979Z,47.56
2019-02-18T11:58:31.971Z,48.07
2019-02-18T11:59:31.971Z,48.27
2019-02-18T12:00:31.999Z,47.97
2019-02-18T12:01:31.924Z,47.87
2019-02-18T12:02:31.927Z,48.68
2019-02-18T12:03:31.907Z,48.18
2019-02-18T12:04:31.921Z,47.66
2019-02-18T12:05:31.881Z,47.26
2019-02-18T12:06:31.879Z,47.97
2019-02-18T12:07:31.882Z,47.77
2019-02-18T12:08:31.882Z,47.97
2019-02-18T12:09:31.836Z,47.44
2019-02-18T12:10:31.829Z,47.56
2019-02-18T12:11:37.863Z,47.74
2019-02-18T12:12:32.834Z,48.05
2019-02-18T12:13:31.798Z,48.05
2019-02-18T12:14:31.809Z,47.64
2019-02-18T12:15:31.771Z,48.05
2019-02-18T12:16:31.763Z,48.35
2019-02-18T12:17:31.748Z,48.15
2019-02-18T12:18:31.738Z,48.13
2019-02-18T12:19:31.755Z,47.42
2019-02-18T12:20:31.759Z,47.21
2019-02-18T12:21:31.709Z,46.81
2019-02-18T12:22:31.702Z,47.62
2019-02-18T12:23:31.686Z,46.81
2019-02-18T12:24:31.678Z,46.81
2019-02-18T12:25:31.699Z,47.21
2019-02-18T12:26:31.655Z,46.70
2019-02-18T12:27:32.240Z,47.01
2019-02-18T12:28:31.636Z,47.11
2019-02-18T12:29:31.616Z,47.82
2019-02-18T12:30:32.509Z,46.70
2019-02-18T12:31:31.597Z,46.70
2019-02-18T12:32:31.589Z,45.18
2019-02-18T12:33:31.571Z,46.17
2019-02-18T12:34:31.577Z,45.79
2019-02-18T12:35:33.625Z,45.97
2019-02-18T12:36:31.564Z,46.07
2019-02-18T12:37:31.545Z,44.34
2019-02-18T12:38:31.550Z,45.87
2019-02-18T12:39:31.512Z,44.75
2019-02-18T12:40:31.503Z,44.14
2019-02-18T12:41:31.489Z,44.95
2019-02-18T12:42:31.537Z,44.95
2019-02-18T12:43:31.495Z,45.06
2019-02-18T12:44:31.479Z,44.95
2019-02-18T12:45:31.445Z,44.53
2019-02-18T12:46:31.428Z,45.03
2019-02-18T12:47:31.417Z,44.34
2019-02-18T12:48:31.453Z,45.36
2019-02-18T12:49:31.434Z,44.53
2019-02-18T12:50:31.388Z,45.24
2019-02-18T12:51:31.380Z,44.42
2019-02-18T12:52:31.369Z,44.32