createdAt,value
2023-12-28T00:00:11.779Z,6.00
2023-12-28T00:01:12.830Z,5.00
2023-12-28T00:02:12.729Z,4.00
2023-12-28T00:03:12.800Z,4.80
2023-12-28T00:04:12.784Z,6.60
2023-12-28T00:05:12.681Z,6.20
2023-12-28T00:06:12.714Z,7.20
2023-12-28T00:07:12.670Z,6.50
2023-12-28T00:08:12.670Z,5.70
2023-12-28T00:09:12.813Z,7.10
2023-12-28T00:10:12.618Z,7.60
2023-12-28T00:11:12.605Z,6.00
2023-12-28T00:12:13.245Z,5.90
2023-12-28T00:13:12.602Z,3.80
2023-12-28T00:14:12.559Z,6.10
2023-12-28T00:15:12.709Z,7.30
2023-12-28T00:16:12.534Z,7.40
2023-12-28T00:17:12.573Z,9.50
2023-12-28T00:18:12.648Z,6.50
2023-12-28T00:19:12.693Z,5.10
2023-12-28T00:20:14.226Z,4.80
2023-12-28T00:21:12.588Z,7.60
2023-12-28T00:22:12.507Z,8.70
2023-12-28T00:23:12.442Z,5.40
2023-12-28T00:24:12.510Z,6.50
2023-12-28T00:25:12.489Z,6.20
2023-12-28T00:26:12.501Z,4.80
2023-12-28T00:27:12.512Z,4.90
2023-12-28T00:28:12.470Z,10.00
2023-12-28T00:29:12.629Z,5.60
2023-12-28T00:30:12.665Z,6.90
2023-12-28T00:31:12.666Z,6.00
2023-12-28T00:32:12.426Z,6.50
2023-12-28T00:33:12.481Z,7.40
2023-12-28T00:34:12.635Z,5.60
2023-12-28T00:35:12.312Z,5.20
2023-12-28T00:36:12.323Z,6.50
2023-12-28T00:37:13.200Z,5.80
2023-12-28T00:38:12.305Z,7.20
2023-12-28T00:39:12.398Z,6.50
2023-12-28T00:40:12.229Z,6.20
2023-12-28T00:41:12.693Z,6.00
2023-12-28T00:42:12.248Z,7.10
2023-12-28T00:43:13.177Z,8.30
2023-12-28T00:44:12.172Z,5.60
2023-12-28T00:45:12.228Z,7.20
2023-12-28T00:46:12.166Z,7.30
2023-12-28T00:47:12.169Z,5.50
2023-12-28T00:48:12.509Z,6.30
2023-12-28T00:49:12.317Z,6.10
2023-12-28T00:50:12.815Z,5.90
2023-12-28T00:51:12.132Z,4.40
2023-12-28T00:52:12.081Z,5.20
2023-12-28T00:53:12.092Z,5.30
2023-12-28T00:54:12.112Z,5.20
2023-12-28T00:55:12.785Z,7.50
2023-12-28T00:56:12.654Z,6.50
2023-12-28T00:57:12.104Z,4.30
2023-12-28T00:58:11.993Z,4.20
2023-12-28T00:59:12.240Z,3.90
2023-12-28T01:00:12.368Z,5.50
2023-12-28T01:01:12.160Z,4.50
2023-12-28T01:02:12.107Z,6.00
2023-12-28T01:03:12.071Z,4.20
2023-12-28T01:04:12.016Z,5.90
2023-12-28T01:05:11.925Z,5.40
2023-12-28T01:06:12.000Z,5.00
2023-12-28T01:07:11.983Z,4.50
2023-12-28T01:08:11.887Z,5.90
2023-12-28T01:09:11.916Z,6.50
2023-12-28T01:10:11.875Z,5.30
2023-12-28T01:11:11.886Z,4.80
2023-12-28T01:12:11.903Z,5.10
2023-12-28T01:13:11.846Z,4.80
2023-12-28T01:14:11.805Z,5.10
2023-12-28T01:15:11.808Z,5.00
2023-12-28T01:16:11.765Z,5.70
2023-12-28T01:17:11.779Z,4.00
2023-12-28T01:18:11.946Z,4.10
2023-12-28T01:19:11.872Z,5.30
2023-12-28T01:20:11.790Z,3.20
2023-12-28T01:21:11.787Z,5.20
2023-12-28T01:22:11.699Z,3.80
2023-12-28T01:23:11.693Z,3.50
2023-12-28T01:24:11.713Z,3.10
2023-12-28T01:25:11.659Z,3.20
2023-12-28T01:26:11.648Z,3.80
2023-12-28T01:27:11.695Z,4.10
2023-12-28T01:28:11.631Z,4.80
2023-12-28T01:29:11.633Z,4.20
2023-12-28T01:30:11.784Z,4.50
2023-12-28T01:31:11.712Z,7.10
2023-12-28T01:32:11.569Z,5.40
2023-12-28T01:33:11.718Z,4.00
2023-12-28T01:34:11.632Z,5.60
2023-12-28T01:35:11.549Z,4.60
2023-12-28T01:36:11.570Z,3.30
2023-12-28T01:37:11.557Z,4.60
2023-12-28T01:38:11.532Z,4.30
2023-12-28T01:39:11.509Z,3.70
2023-12-28T01:40:11.495Z,4.60
2023-12-28T01:41:11.513Z,5.60
2023-12-28T01:42:11.481Z,3.90
2023-12-28T01:43:11.424Z,4.30
2023-12-28T01:44:11.501Z,3.50
2023-12-28T01:45:11.515Z,4.60
2023-12-28T01:46:11.399Z,4.30
2023-12-28T01:47:11.415Z,5.30
2023-12-28T01:48:11.508Z,4.90
2023-12-28T01:49:11.507Z,3.60
2023-12-28T01:50:11.354Z,3.30
2023-12-28T01:51:11.389Z,3.50
2023-12-28T01:52:11.378Z,5.80
2023-12-28T01:53:11.349Z,3.90
2023-12-28T01:54:11.352Z,4.10
2023-12-28T01:55:11.294Z,4.50
2023-12-28T01:56:11.266Z,4.40
2023-12-28T01:57:11.285Z,4.20
2023-12-28T01:58:11.279Z,4.70
2023-12-28T01:59:11.249Z,4.10
2023-12-28T02:00:11.252Z,5.40
2023-12-28T02:01:11.338Z,4.20
2023-12-28T02:02:11.195Z,2.90
2023-12-28T02:03:11.241Z,4.90
2023-12-28T02:04:11.303Z,4.30
2023-12-28T02:05:11.216Z,3.90
2023-12-28T02:06:11.305Z,3.20
2023-12-28T02:07:11.192Z,3.10
2023-12-28T02:08:11.129Z,5.40
2023-12-28T02:09:11.166Z,4.00
2023-12-28T02:10:11.116Z,3.80
2023-12-28T02:11:11.111Z,3.60
2023-12-28T02:12:11.103Z,4.60
2023-12-28T02:13:11.075Z,3.80
2023-12-28T02:14:11.039Z,3.20
2023-12-28T02:15:11.058Z,4.00
2023-12-28T02:16:11.032Z,2.80
2023-12-28T02:17:11.019Z,3.70
2023-12-28T02:18:11.106Z,4.60
2023-12-28T02:19:11.058Z,5.20
2023-12-28T02:20:11.035Z,3.30
2023-12-28T02:21:11.056Z,3.50
2023-12-28T02:22:10.953Z,4.50
2023-12-28T02:23:10.964Z,4.00
2023-12-28T02:24:11.003Z,3.70
2023-12-28T02:25:10.923Z,5.10
2023-12-28T02:26:10.890Z,4.10
2023-12-28T02:27:10.920Z,4.30
2023-12-28T02:28:10.917Z,3.80
2023-12-28T02:29:10.890Z,3.90
2023-12-28T02:30:10.936Z,3.60
2023-12-28T02:31:10.903Z,4.40
2023-12-28T02:32:10.829Z,4.40
2023-12-28T02:33:10.898Z,4.70
2023-12-28T02:34:10.944Z,4.00
2023-12-28T02:35:10.815Z,3.90
2023-12-28T02:36:10.787Z,4.20
2023-12-28T02:37:10.774Z,4.40
2023-12-28T02:38:10.769Z,5.40
2023-12-28T02:39:10.736Z,4.40
2023-12-28T02:40:10.733Z,3.60
2023-12-28T02:41:10.766Z,2.80
2023-12-28T02:42:10.698Z,3.30
2023-12-28T02:43:10.682Z,4.80
2023-12-28T02:44:10.670Z,5.30
2023-12-28T02:45:10.731Z,3.20
2023-12-28T02:46:10.651Z,5.20
2023-12-28T02:47:10.651Z,5.60
2023-12-28T02:48:10.753Z,3.70
2023-12-28T02:49:10.660Z,4.80
2023-12-28T02:50:10.603Z,5.50
2023-12-28T02:51:10.615Z,4.70
2023-12-28T02:52:10.576Z,4.70
2023-12-28T02:53:10.591Z,5.30
2023-12-28T02:54:10.555Z,3.60
2023-12-28T02:55:10.539Z,5.00
2023-12-28T02:56:10.535Z,5.00
2023-12-28T02:57:10.498Z,3.90
2023-12-28T02:58:10.499Z,5.90
2023-12-28T02:59:10.501Z,3.30
2023-12-28T03:00:10.513Z,2.90
2023-12-28T03:01:10.513Z,5.90
2023-12-28T03:02:10.450Z,4.90
2023-12-28T03:03:10.462Z,4.60
2023-12-28T03:04:10.477Z,3.90
2023-12-28T03:05:10.464Z,5.50
2023-12-28T03:06:10.416Z,3.40
2023-12-28T03:07:10.390Z,3.50
2023-12-28T03:08:10.397Z,3.70
2023-12-28T03:09:10.354Z,5.60
2023-12-28T03:10:12.148Z,4.00
2023-12-28T03:11:10.359Z,5.60
2023-12-28T03:12:10.314Z,4.20
2023-12-28T03:13:10.325Z,3.70
2023-12-28T03:14:10.300Z,3.60
2023-12-28T03:15:10.328Z,3.90
2023-12-28T03:16:10.274Z,3.70
2023-12-28T03:17:10.273Z,4.20
2023-12-28T03:18:10.460Z,4.50
2023-12-28T03:19:10.425Z,3.70
2023-12-28T03:20:10.327Z,5.40
2023-12-28T03:21:10.214Z,3.30
2023-12-28T03:22:10.200Z,6.00
2023-12-28T03:23:10.188Z,4.00
2023-12-28T03:24:10.205Z,3.60
2023-12-28T03:25:10.183Z,5.90
2023-12-28T03:26:10.144Z,5.70
2023-12-28T03:27:10.149Z,3.80
2023-12-28T03:28:10.115Z,3.70
2023-12-28T03:29:10.121Z,4.50
2023-12-28T03:30:10.182Z,4.10
2023-12-28T03:31:10.150Z,4.60
2023-12-28T03:32:10.072Z,4.10
2023-12-28T03:33:10.183Z,5.10
2023-12-28T03:34:10.186Z,5.60
2023-12-28T03:35:10.065Z,6.60
2023-12-28T03:36:10.023Z,4.60
2023-12-28T03:37:10.031Z,4.40
2023-12-28T03:38:09.986Z,4.00
2023-12-28T03:39:10.031Z,5.10
2023-12-28T03:40:09.970Z,5.60
2023-12-28T03:41:09.960Z,5.10
2023-12-28T03:42:09.941Z,6.80
2023-12-28T03:43:09.933Z,5.60
2023-12-28T03:44:09.921Z,5.40
2023-12-28T03:45:09.917Z,3.50
2023-12-28T03:46:09.897Z,5.10
2023-12-28T03:47:09.887Z,5.80
2023-12-28T03:48:09.945Z,5.20
2023-12-28T03:49:10.015Z,3.60
2023-12-28T03:50:09.864Z,4.70
2023-12-28T03:51:09.827Z,4.70
2023-12-28T03:52:09.924Z,5.20
2023-12-28T03:53:09.819Z,5.40
2023-12-28T03:54:09.797Z,4.30
2023-12-28T03:55:09.782Z,6.00
2023-12-28T03:56:09.780Z,4.40
2023-12-28T03:57:09.765Z,4.00
2023-12-28T03:58:09.761Z,3.70
2023-12-28T03:59:09.797Z,6.80
2023-12-28T04:00:09.751Z,5.60
2023-12-28T04:01:09.810Z,4.40
2023-12-28T04:02:09.708Z,6.90
2023-12-28T04:03:09.734Z,4.80
2023-12-28T04:04:09.869Z,5.90
2023-12-28T04:05:09.729Z,6.80
2023-12-28T04:06:09.707Z,4.80
2023-12-28T04:07:09.666Z,4.00
2023-12-28T04:08:09.633Z,5.50
2023-12-28T04:09:09.617Z,6.60
2023-12-28T04:10:09.670Z,5.20
2023-12-28T04:11:09.597Z,4.90
2023-12-28T04:12:09.579Z,4.90
2023-12-28T04:13:09.574Z,4.70
2023-12-28T04:14:09.573Z,4.30
2023-12-28T04:15:09.543Z,5.40
2023-12-28T04:16:09.531Z,5.10
2023-12-28T04:17:09.529Z,3.80
2023-12-28T04:18:09.599Z,5.10
2023-12-28T04:19:09.626Z,5.70
2023-12-28T04:20:09.484Z,6.10
2023-12-28T04:21:09.466Z,5.50
2023-12-28T04:22:09.459Z,4.90
2023-12-28T04:23:09.453Z,4.90
2023-12-28T04:24:09.430Z,5.70
2023-12-28T04:25:09.422Z,4.80
2023-12-28T04:26:09.412Z,4.90
2023-12-28T04:27:09.410Z,4.90
2023-12-28T04:28:09.380Z,5.10
2023-12-28T04:29:09.391Z,5.00
2023-12-28T04:30:09.371Z,5.20
2023-12-28T04:31:09.651Z,6.70
2023-12-28T04:32:09.320Z,3.60
2023-12-28T04:33:09.349Z,6.30
2023-12-28T04:34:09.343Z,5.30
2023-12-28T04:35:09.297Z,3.90
2023-12-28T04:36:09.286Z,3.90
2023-12-28T04:37:09.263Z,5.30
2023-12-28T04:38:09.269Z,8.30
2023-12-28T04:39:09.241Z,5.70
2023-12-28T04:40:09.262Z,4.90
2023-12-28T04:41:09.230Z,4.50
2023-12-28T04:42:09.225Z,6.30
2023-12-28T04:43:09.189Z,5.80
2023-12-28T04:44:09.184Z,5.40
2023-12-28T04:45:09.159Z,6.30
2023-12-28T04:46:09.153Z,6.00
2023-12-28T04:47:09.152Z,4.50
2023-12-28T04:48:09.267Z,4.50
2023-12-28T04:49:09.208Z,5.80
2023-12-28T04:50:09.112Z,5.20
2023-12-28T04:51:09.078Z,5.00
2023-12-28T04:52:09.068Z,5.90
2023-12-28T04:53:09.093Z,5.60
2023-12-28T04:54:09.060Z,4.50
2023-12-28T04:55:09.032Z,4.00
2023-12-28T04:56:09.050Z,5.40
2023-12-28T04:57:09.006Z,5.50
2023-12-28T04:58:09.044Z,7.30
2023-12-28T04:59:09.014Z,5.30
2023-12-28T05:00:09.004Z,4.60
2023-12-28T05:01:09.017Z,5.00
2023-12-28T05:02:08.949Z,4.30
2023-12-28T05:03:09.030Z,5.70
2023-12-28T05:04:09.082Z,4.70
2023-12-28T05:05:08.930Z,4.50
2023-12-28T05:06:08.944Z,5.30
2023-12-28T05:07:08.885Z,5.30
2023-12-28T05:08:08.886Z,4.40
2023-12-28T05:09:08.866Z,4.10
2023-12-28T05:10:08.871Z,6.40
2023-12-28T05:11:08.862Z,5.00
2023-12-28T05:12:08.819Z,5.70
2023-12-28T05:13:08.852Z,6.00
2023-12-28T05:14:10.779Z,5.10
2023-12-28T05:15:08.797Z,6.20
2023-12-28T05:16:08.782Z,5.80
2023-12-28T05:17:08.776Z,6.60
2023-12-28T05:18:08.961Z,5.10
2023-12-28T05:19:08.920Z,3.40
2023-12-28T05:20:08.746Z,4.80
2023-12-28T05:21:08.737Z,4.30
2023-12-28T05:22:08.687Z,4.50
2023-12-28T05:23:08.691Z,3.60
2023-12-28T05:24:08.682Z,4.10
2023-12-28T05:25:08.704Z,5.30
2023-12-28T05:26:08.650Z,4.80
2023-12-28T05:27:08.651Z,4.60
2023-12-28T05:28:08.678Z,3.20
2023-12-28T05:29:08.630Z,5.00
2023-12-28T05:30:08.720Z,5.00
2023-12-28T05:31:08.731Z,4.50
2023-12-28T05:32:08.617Z,5.70
2023-12-28T05:33:08.754Z,4.80
2023-12-28T05:34:08.683Z,5.80
2023-12-28T05:35:08.940Z,4.30
2023-12-28T05:36:11.539Z,3.60
2023-12-28T05:37:08.652Z,4.20
2023-12-28T05:38:08.586Z,4.50
2023-12-28T05:39:08.507Z,7.10
2023-12-28T05:40:08.473Z,4.70
2023-12-28T05:41:08.470Z,5.50
2023-12-28T05:42:08.452Z,4.40
2023-12-28T05:43:08.432Z,4.40
2023-12-28T05:44:08.440Z,5.40
2023-12-28T05:45:08.402Z,4.80
2023-12-28T05:46:08.394Z,5.40
2023-12-28T05:47:08.420Z,5.00
2023-12-28T05:48:08.588Z,5.50
2023-12-28T05:49:08.453Z,4.90
2023-12-28T05:50:08.371Z,7.40
2023-12-28T05:51:08.368Z,5.30
2023-12-28T05:52:08.349Z,5.60
2023-12-28T05:53:08.349Z,4.50
2023-12-28T05:54:09.642Z,5.00
2023-12-28T05:55:08.278Z,4.60
2023-12-28T05:56:08.272Z,4.40
2023-12-28T05:57:08.260Z,5.50
2023-12-28T05:58:08.318Z,5.10
2023-12-28T05:59:08.672Z,4.80
2023-12-28T06:00:08.233Z,5.70
2023-12-28T06:01:08.319Z,7.10
2023-12-28T06:02:08.195Z,5.70
2023-12-28T06:03:08.180Z,4.20
2023-12-28T06:04:08.286Z,3.90
2023-12-28T06:05:08.367Z,5.70
2023-12-28T06:06:08.144Z,4.40
2023-12-28T06:07:08.126Z,6.10
2023-12-28T06:08:08.121Z,4.50
2023-12-28T06:09:08.099Z,4.30
2023-12-28T06:10:08.100Z,6.90
2023-12-28T06:11:08.105Z,5.50
2023-12-28T06:12:08.071Z,5.10
2023-12-28T06:13:08.052Z,5.90
2023-12-28T06:14:08.049Z,5.60
2023-12-28T06:15:08.034Z,4.90
2023-12-28T06:16:08.134Z,4.50
2023-12-28T06:17:08.031Z,4.50
2023-12-28T06:18:08.119Z,6.10
2023-12-28T06:19:08.136Z,5.70
2023-12-28T06:20:08.091Z,5.00
2023-12-28T06:21:07.972Z,5.40
2023-12-28T06:22:07.949Z,5.50
2023-12-28T06:23:07.947Z,5.10
2023-12-28T06:24:07.925Z,5.20
2023-12-28T06:25:07.902Z,5.80
2023-12-28T06:26:07.896Z,5.40
2023-12-28T06:27:07.883Z,5.90
2023-12-28T06:28:07.926Z,5.00
2023-12-28T06:29:07.867Z,7.00
2023-12-28T06:30:07.874Z,6.50
2023-12-28T06:31:07.942Z,6.00
2023-12-28T06:32:07.824Z,6.90
2023-12-28T06:33:07.834Z,5.80
2023-12-28T06:34:08.407Z,4.30
2023-12-28T06:35:07.794Z,4.80
2023-12-28T06:36:07.778Z,7.20
2023-12-28T06:37:07.753Z,6.00
2023-12-28T06:38:07.754Z,6.00
2023-12-28T06:39:07.728Z,5.10
2023-12-28T06:40:07.721Z,6.20
2023-12-28T06:41:07.735Z,5.30
2023-12-28T06:42:07.721Z,4.60
2023-12-28T06:43:07.685Z,4.80
2023-12-28T06:44:07.695Z,5.60
2023-12-28T06:45:07.654Z,6.00
2023-12-28T06:46:07.642Z,7.10
2023-12-28T06:47:07.671Z,5.10
2023-12-28T06:48:07.671Z,6.40
2023-12-28T06:49:11.161Z,6.40
2023-12-28T06:50:07.648Z,5.40
2023-12-28T06:51:07.573Z,6.10
2023-12-28T06:52:07.594Z,6.10
2023-12-28T06:53:07.576Z,6.80
2023-12-28T06:54:07.637Z,6.00
2023-12-28T06:55:07.555Z,6.50
2023-12-28T06:56:07.521Z,7.10
2023-12-28T06:57:07.461Z,7.60
2023-12-28T06:58:07.488Z,5.10
2023-12-28T06:59:07.448Z,5.60
2023-12-28T07:00:07.514Z,5.20
2023-12-28T07:01:07.513Z,6.20
2023-12-28T07:02:07.390Z,7.80
2023-12-28T07:03:07.405Z,6.30
2023-12-28T07:04:07.384Z,6.50
2023-12-28T07:05:07.365Z,6.20
2023-12-28T07:06:07.333Z,5.80
2023-12-28T07:07:07.311Z,6.10
2023-12-28T07:08:07.312Z,5.60
2023-12-28T07:09:07.483Z,4.20
2023-12-28T07:10:07.292Z,7.80
2023-12-28T07:11:07.327Z,5.90
2023-12-28T07:12:07.266Z,5.50
2023-12-28T07:13:07.248Z,6.10
2023-12-28T07:14:07.260Z,7.00
2023-12-28T07:15:07.235Z,6.50
2023-12-28T07:16:07.239Z,5.50
2023-12-28T07:17:07.238Z,9.00
2023-12-28T07:18:07.292Z,9.90
2023-12-28T07:19:07.273Z,9.00
2023-12-28T07:20:07.191Z,5.00
2023-12-28T07:21:07.188Z,6.80
2023-12-28T07:22:07.127Z,7.20
2023-12-28T07:23:07.133Z,4.70
2023-12-28T07:24:07.103Z,6.90
2023-12-28T07:25:07.106Z,6.30
2023-12-28T07:26:07.075Z,6.90
2023-12-28T07:27:07.079Z,6.60
2023-12-28T07:28:07.092Z,6.20
2023-12-28T07:29:07.058Z,7.00
2023-12-28T07:30:07.069Z,6.20
2023-12-28T07:31:07.105Z,5.00
2023-12-28T07:32:07.011Z,6.00
2023-12-28T07:33:07.053Z,7.80
2023-12-28T07:34:07.293Z,7.30
2023-12-28T07:35:06.981Z,5.50
2023-12-28T07:36:06.968Z,9.70
2023-12-28T07:37:06.973Z,7.90
2023-12-28T07:38:06.931Z,7.60
2023-12-28T07:39:06.922Z,5.30
2023-12-28T07:40:06.898Z,10.60
2023-12-28T07:41:06.904Z,8.40
2023-12-28T07:42:06.898Z,9.30
2023-12-28T07:43:06.882Z,8.00
2023-12-28T07:44:06.894Z,7.60
2023-12-28T07:45:06.843Z,10.00
2023-12-28T07:46:06.892Z,8.80
2023-12-28T07:47:09.588Z,10.70
2023-12-28T07:48:07.024Z,8.10
2023-12-28T07:49:06.916Z,5.80
2023-12-28T07:50:06.797Z,11.30
2023-12-28T07:51:06.773Z,9.00
2023-12-28T07:52:06.767Z,9.40
2023-12-28T07:53:06.793Z,9.50
2023-12-28T07:54:06.772Z,8.00
2023-12-28T07:55:06.795Z,8.20
2023-12-28T07:56:07.879Z,10.20
2023-12-28T07:57:06.688Z,8.40
2023-12-28T07:58:06.733Z,8.00
2023-12-28T07:59:06.670Z,7.80
2023-12-28T08:00:06.689Z,7.10
2023-12-28T08:01:06.742Z,10.40
2023-12-28T08:02:06.635Z,9.20
2023-12-28T08:03:06.634Z,8.00
2023-12-28T08:04:06.672Z,7.30
2023-12-28T08:05:06.693Z,9.40
2023-12-28T08:06:06.606Z,9.80
2023-12-28T08:07:06.592Z,8.10
2023-12-28T08:08:06.560Z,7.90
2023-12-28T08:09:06.548Z,9.40
2023-12-28T08:10:06.544Z,7.40
2023-12-28T08:11:06.527Z,10.90
2023-12-28T08:12:06.520Z,6.40
2023-12-28T08:13:06.485Z,10.10
2023-12-28T08:14:06.476Z,10.30
2023-12-28T08:15:06.486Z,7.00
2023-12-28T08:16:06.525Z,9.90
2023-12-28T08:17:06.466Z,8.10
2023-12-28T08:18:06.576Z,9.10
2023-12-28T08:19:06.550Z,11.70
2023-12-28T08:20:06.502Z,9.40
2023-12-28T08:21:06.423Z,10.00
2023-12-28T08:22:06.378Z,7.80
2023-12-28T08:23:15.329Z,9.10
2023-12-28T08:24:06.394Z,7.40
2023-12-28T08:25:06.379Z,6.70
2023-12-28T08:26:06.324Z,9.00
2023-12-28T08:27:06.346Z,7.30
2023-12-28T08:28:06.375Z,8.40
2023-12-28T08:29:06.302Z,6.60
2023-12-28T08:30:06.337Z,8.10
2023-12-28T08:31:06.325Z,10.90
2023-12-28T08:32:06.341Z,7.90
2023-12-28T08:33:06.339Z,9.70
2023-12-28T08:34:06.404Z,9.40
2023-12-28T08:35:06.387Z,9.40
2023-12-28T08:36:06.231Z,9.60
2023-12-28T08:37:06.246Z,10.30
2023-12-28T08:38:06.185Z,10.20
2023-12-28T08:39:06.179Z,8.80
2023-12-28T08:40:06.185Z,8.40
2023-12-28T08:41:06.168Z,9.80
2023-12-28T08:42:06.148Z,9.30
2023-12-28T08:43:06.164Z,10.10
2023-12-28T08:44:06.141Z,8.70
2023-12-28T08:45:06.152Z,8.80
2023-12-28T08:46:06.139Z,10.10
2023-12-28T08:47:06.074Z,9.90
2023-12-28T08:48:06.437Z,9.00
2023-12-28T08:49:06.130Z,11.90
2023-12-28T08:50:06.229Z,9.60
2023-12-28T08:51:06.005Z,10.30
2023-12-28T08:52:06.104Z,9.70
2023-12-28T08:53:06.023Z,8.10
2023-12-28T08:54:05.974Z,8.00
2023-12-28T08:55:06.058Z,9.50
2023-12-28T08:56:05.964Z,10.80
2023-12-28T08:57:05.948Z,11.70
2023-12-28T08:58:05.985Z,9.50
2023-12-28T08:59:06.139Z,8.10
2023-12-28T09:00:05.952Z,10.00
2023-12-28T09:01:05.999Z,9.00
2023-12-28T09:02:05.942Z,9.00
2023-12-28T09:03:05.934Z,9.40
2023-12-28T09:04:05.906Z,11.80
2023-12-28T09:05:05.869Z,10.90
2023-12-28T09:06:05.890Z,9.60
2023-12-28T09:07:05.884Z,12.30
2023-12-28T09:08:05.814Z,8.80
2023-12-28T09:09:05.841Z,10.30
2023-12-28T09:10:05.799Z,12.00
2023-12-28T09:11:05.822Z,10.00
2023-12-28T09:12:05.753Z,8.80
2023-12-28T09:13:05.789Z,9.10
2023-12-28T09:14:05.740Z,9.50
2023-12-28T09:15:05.729Z,8.80
2023-12-28T09:16:07.395Z,10.70
2023-12-28T09:17:05.689Z,9.70
2023-12-28T09:18:06.084Z,10.00
2023-12-28T09:19:05.754Z,9.50
2023-12-28T09:20:05.693Z,11.00
2023-12-28T09:21:05.634Z,10.60
2023-12-28T09:22:05.644Z,10.40
2023-12-28T09:23:05.636Z,9.10
2023-12-28T09:24:05.617Z,7.90
2023-12-28T09:25:05.620Z,9.80
2023-12-28T09:26:05.620Z,7.10
2023-12-28T09:27:05.586Z,14.30
2023-12-28T09:28:05.635Z,11.30
2023-12-28T09:29:05.617Z,9.10
2023-12-28T09:30:05.574Z,11.10
2023-12-28T09:31:05.834Z,8.70
2023-12-28T09:32:05.535Z,10.40
2023-12-28T09:33:05.539Z,9.60
2023-12-28T09:34:05.511Z,10.40
2023-12-28T09:35:05.481Z,10.40
2023-12-28T09:36:05.471Z,9.70
2023-12-28T09:37:05.421Z,10.30
2023-12-28T09:38:05.437Z,9.40
2023-12-28T09:39:05.402Z,9.20
2023-12-28T09:40:05.449Z,12.00
2023-12-28T09:41:05.395Z,11.30
2023-12-28T09:42:05.384Z,11.50
2023-12-28T09:43:05.394Z,10.20
2023-12-28T09:44:05.368Z,13.10
2023-12-28T09:45:05.310Z,7.10
2023-12-28T09:46:05.312Z,9.90
2023-12-28T09:47:05.306Z,10.80
2023-12-28T09:48:05.345Z,11.00
2023-12-28T09:49:05.350Z,11.70
2023-12-28T09:50:05.274Z,8.00
2023-12-28T09:51:05.230Z,9.50
2023-12-28T09:52:05.268Z,10.70
2023-12-28T09:53:05.234Z,10.10
2023-12-28T09:54:05.212Z,11.10
2023-12-28T09:55:05.225Z,8.60
2023-12-28T09:56:05.207Z,11.90
2023-12-28T09:57:05.191Z,10.80
2023-12-28T09:58:05.230Z,8.80
2023-12-28T09:59:05.211Z,9.90
2023-12-28T10:00:05.145Z,12.50
2023-12-28T10:01:05.213Z,11.10
2023-12-28T10:02:05.102Z,10.40
2023-12-28T10:03:05.119Z,10.00
2023-12-28T10:04:05.264Z,10.50
2023-12-28T10:05:05.075Z,12.20
2023-12-28T10:06:05.113Z,13.30
2023-12-28T10:07:05.237Z,10.50
2023-12-28T10:08:05.048Z,11.60
2023-12-28T10:09:05.035Z,9.00
2023-12-28T10:10:05.084Z,8.90
2023-12-28T10:11:05.032Z,9.30
2023-12-28T10:12:04.986Z,11.80
2023-12-28T10:13:05.108Z,10.50
2023-12-28T10:14:04.946Z,11.80
2023-12-28T10:15:04.938Z,9.20
2023-12-28T10:16:04.980Z,10.80
2023-12-28T10:17:04.936Z,12.80
2023-12-28T10:18:04.952Z,9.60
2023-12-28T10:19:04.994Z,9.50
2023-12-28T10:20:04.954Z,9.60
2023-12-28T10:21:04.896Z,12.20
2023-12-28T10:22:04.907Z,10.90
2023-12-28T10:23:04.850Z,10.90
2023-12-28T10:24:04.882Z,10.90
2023-12-28T10:25:04.875Z,10.40
2023-12-28T10:26:04.803Z,10.90
2023-12-28T10:27:04.817Z,10.30
2023-12-28T10:28:04.909Z,11.10
2023-12-28T10:29:04.777Z,8.30
2023-12-28T10:30:04.782Z,9.30
2023-12-28T10:31:04.865Z,11.60
2023-12-28T10:32:04.747Z,12.60
2023-12-28T10:33:05.027Z,9.10
2023-12-28T10:34:05.193Z,10.10
2023-12-28T10:35:04.684Z,12.50
2023-12-28T10:36:04.706Z,10.40
2023-12-28T10:37:04.689Z,10.70
2023-12-28T10:38:04.775Z,12.10
2023-12-28T10:39:04.640Z,9.60
2023-12-28T10:40:04.652Z,14.50
2023-12-28T10:41:04.649Z,11.70
2023-12-28T10:42:04.587Z,9.80
2023-12-28T10:43:05.079Z,11.40
2023-12-28T10:44:08.739Z,10.20
2023-12-28T10:45:04.561Z,12.00
2023-12-28T10:46:04.578Z,9.00
2023-12-28T10:47:04.551Z,10.90
2023-12-28T10:48:04.574Z,12.10
2023-12-28T10:49:04.648Z,11.00
2023-12-28T10:50:04.801Z,10.00
2023-12-28T10:51:04.485Z,11.50
2023-12-28T10:52:04.542Z,9.70
2023-12-28T10:53:04.484Z,9.00
2023-12-28T10:54:04.449Z,11.70
2023-12-28T10:55:04.561Z,13.40
2023-12-28T10:56:04.424Z,12.80
2023-12-28T10:57:04.432Z,7.70
2023-12-28T10:58:04.478Z,12.10
2023-12-28T10:59:04.401Z,11.00
2023-12-28T11:00:04.367Z,11.30
2023-12-28T11:01:04.466Z,9.00
2023-12-28T11:02:06.382Z,11.00
2023-12-28T11:03:04.586Z,11.50
2023-12-28T11:04:04.356Z,10.90
2023-12-28T11:05:04.378Z,12.30
2023-12-28T11:06:04.300Z,10.50
2023-12-28T11:07:04.329Z,10.70
2023-12-28T11:08:04.293Z,10.70
2023-12-28T11:09:04.700Z,12.10
2023-12-28T11:10:04.452Z,13.60
2023-12-28T11:11:04.261Z,10.50
2023-12-28T11:12:04.236Z,10.10
2023-12-28T11:13:04.497Z,11.00
2023-12-28T11:14:04.252Z,10.70
2023-12-28T11:15:04.199Z,13.50
2023-12-28T11:16:04.214Z,11.40
2023-12-28T11:17:04.336Z,9.40
2023-12-28T11:18:04.235Z,9.90
2023-12-28T11:19:04.305Z,11.00
2023-12-28T11:20:04.128Z,10.00
2023-12-28T11:21:04.118Z,10.70
2023-12-28T11:22:04.172Z,9.20
2023-12-28T11:23:04.090Z,12.20
2023-12-28T11:24:04.090Z,10.20
2023-12-28T11:25:04.115Z,10.70
2023-12-28T11:26:04.056Z,11.40
2023-12-28T11:27:04.102Z,13.10
2023-12-28T11:28:04.070Z,10.80
2023-12-28T11:29:04.050Z,8.50
2023-12-28T11:30:04.085Z,10.90
2023-12-28T11:31:04.087Z,10.90
2023-12-28T11:32:03.988Z,13.40
2023-12-28T11:33:04.084Z,11.20
2023-12-28T11:34:04.061Z,10.50
2023-12-28T11:35:04.306Z,11.40
2023-12-28T11:36:04.012Z,9.80
2023-12-28T11:37:04.068Z,9.30
2023-12-28T11:38:03.919Z,9.60
2023-12-28T11:39:03.903Z,11.60
2023-12-28T11:40:04.080Z,11.00
2023-12-28T11:41:03.991Z,9.10
2023-12-28T11:42:03.839Z,9.90
2023-12-28T11:43:04.374Z,10.30
2023-12-28T11:44:03.862Z,11.00
2023-12-28T11:45:03.820Z,11.70
2023-12-28T11:46:03.967Z,11.80
2023-12-28T11:47:03.802Z,14.00
2023-12-28T11:48:04.663Z,9.00
2023-12-28T11:49:03.937Z,10.80
2023-12-28T11:50:03.760Z,9.30
2023-12-28T11:51:03.744Z,12.20
2023-12-28T11:52:03.778Z,12.50
2023-12-28T11:53:03.948Z,7.30
2023-12-28T11:54:03.699Z,9.20
2023-12-28T11:55:03.928Z,8.50
2023-12-28T11:56:03.682Z,9.90
2023-12-28T11:57:03.682Z,10.90
2023-12-28T11:58:03.762Z,8.80
2023-12-28T11:59:03.651Z,10.30
2023-12-28T12:00:03.793Z,12.20
2023-12-28T12:01:03.841Z,11.40
2023-12-28T12:02:03.669Z,13.60
2023-12-28T12:03:03.867Z,15.30
2023-12-28T12:04:03.733Z,9.20
2023-12-28T12:05:04.500Z,10.80
2023-12-28T12:06:03.625Z,10.60
2023-12-28T12:07:03.598Z,10.50
2023-12-28T12:08:03.546Z,11.00
2023-12-28T12:09:03.508Z,15.80
2023-12-28T12:10:03.654Z,10.70
2023-12-28T12:11:03.490Z,12.80
2023-12-28T12:12:03.513Z,13.00
2023-12-28T12:13:03.747Z,13.20
2023-12-28T12:14:03.457Z,13.00
2023-12-28T12:15:03.441Z,10.70
2023-12-28T12:16:03.499Z,8.60
2023-12-28T12:17:03.440Z,8.30
2023-12-28T12:18:03.487Z,13.50
2023-12-28T12:19:03.510Z,9.40
2023-12-28T12:20:03.376Z,12.20
2023-12-28T12:21:03.370Z,11.30
2023-12-28T12:22:03.409Z,7.10
2023-12-28T12:23:03.350Z,9.40
2023-12-28T12:24:03.328Z,11.20
2023-12-28T12:25:03.361Z,9.80
2023-12-28T12:26:03.307Z,10.70
2023-12-28T12:27:03.404Z,10.70
2023-12-28T12:28:03.363Z,10.80
2023-12-28T12:29:03.249Z,12.40
2023-12-28T12:30:03.247Z,12.00
2023-12-28T12:31:03.333Z,9.60
2023-12-28T12:32:03.231Z,11.50
2023-12-28T12:33:03.544Z,10.20
2023-12-28T12:34:03.391Z,10.30
2023-12-28T12:35:03.292Z,8.70
2023-12-28T12:36:03.227Z,10.90
2023-12-28T12:37:03.218Z,10.10
2023-12-28T12:38:03.162Z,10.50
2023-12-28T12:39:03.161Z,11.60
2023-12-28T12:40:03.258Z,11.90
2023-12-28T12:41:03.097Z,10.40
2023-12-28T12:42:03.090Z,12.50
2023-12-28T12:43:03.452Z,11.50
2023-12-28T12:44:03.089Z,10.70
2023-12-28T12:45:03.059Z,12.30
2023-12-28T12:46:03.147Z,13.00
2023-12-28T12:47:03.101Z,11.10
2023-12-28T12:48:03.160Z,10.10
2023-12-28T12:49:03.109Z,11.90
2023-12-28T12:50:02.991Z,11.90
2023-12-28T12:51:02.972Z,11.90
2023-12-28T12:52:05.355Z,10.40
2023-12-28T12:53:02.967Z,12.60
2023-12-28T12:54:03.037Z,12.20
2023-12-28T12:55:02.978Z,12.30
2023-12-28T12:56:02.988Z,15.30
2023-12-28T12:57:02.914Z,10.00
2023-12-28T12:58:03.058Z,15.30
2023-12-28T12:59:03.095Z,9.60
2023-12-28T13:00:02.884Z,12.00
2023-12-28T13:01:02.913Z,12.50
2023-12-28T13:02:02.865Z,13.40
2023-12-28T13:03:03.112Z,11.20
2023-12-28T13:04:02.888Z,12.60
2023-12-28T13:05:02.911Z,12.80
2023-12-28T13:06:02.841Z,9.90
2023-12-28T13:07:02.832Z,11.60
2023-12-28T13:08:02.768Z,10.00
2023-12-28T13:09:02.773Z,12.20
2023-12-28T13:10:03.015Z,9.90
2023-12-28T13:11:02.724Z,11.70