createdAt,value
2023-03-26T00:01:49.967Z,9.18
2023-03-26T00:04:19.937Z,9.73
2023-03-26T00:06:49.332Z,8.18
2023-03-26T00:09:18.564Z,9.25
2023-03-26T00:11:48.283Z,10.63
2023-03-26T00:14:17.733Z,9.32
2023-03-26T00:16:49.665Z,10.23
2023-03-26T00:19:18.148Z,9.80
2023-03-26T00:21:48.658Z,7.75
2023-03-26T00:24:17.589Z,7.70
2023-03-26T00:26:53.439Z,9.18
2023-03-26T00:29:23.092Z,9.57
2023-03-26T00:31:53.042Z,6.65
2023-03-26T00:34:23.313Z,8.38
2023-03-26T00:36:54.472Z,7.75
2023-03-26T00:39:24.228Z,9.90
2023-03-26T00:41:54.530Z,7.43
2023-03-26T00:44:23.882Z,8.07
2023-03-26T00:46:53.779Z,9.75
2023-03-26T00:49:22.422Z,8.50
2023-03-26T00:51:51.371Z,9.77
2023-03-26T00:54:20.672Z,9.30
2023-03-26T00:56:49.141Z,8.52
2023-03-26T00:59:17.717Z,8.95
2023-03-26T01:01:47.190Z,9.40
2023-03-26T01:04:31.700Z,6.20
2023-03-26T01:07:05.378Z,5.85
2023-03-26T01:09:37.682Z,9.18
2023-03-26T01:12:11.791Z,9.27
2023-03-26T01:14:41.037Z,10.65
2023-03-26T01:17:13.224Z,7.53
2023-03-26T01:19:50.072Z,9.13
2023-03-26T01:22:21.616Z,6.22
2023-03-26T01:24:56.262Z,13.20
2023-03-26T01:27:38.988Z,6.78
2023-03-26T01:30:17.069Z,10.77
2023-03-26T01:32:58.177Z,5.43
2023-03-26T01:35:39.687Z,8.02
2023-03-26T01:38:24.557Z,8.85
2023-03-26T01:40:59.654Z,6.63
2023-03-26T01:43:35.250Z,9.85
2023-03-26T01:46:08.665Z,7.50
2023-03-26T01:48:43.499Z,8.38
2023-03-26T01:51:13.650Z,7.15
2023-03-26T01:53:45.768Z,6.05
2023-03-26T01:56:21.095Z,7.63
2023-03-26T01:59:13.557Z,11.00
2023-03-26T02:01:54.852Z,5.63
2023-03-26T02:04:29.565Z,9.82
2023-03-26T02:07:05.875Z,5.53
2023-03-26T02:09:39.245Z,7.55
2023-03-26T02:12:10.980Z,7.25
2023-03-26T02:14:39.767Z,5.78
2023-03-26T02:17:10.696Z,4.57
2023-03-26T02:19:42.247Z,5.95
2023-03-26T02:22:15.873Z,9.15
2023-03-26T02:24:46.237Z,7.05
2023-03-26T02:27:18.432Z,6.25
2023-03-26T02:29:47.975Z,6.53
2023-03-26T02:32:16.466Z,10.07
2023-03-26T02:34:44.902Z,9.27
2023-03-26T02:37:13.314Z,8.32
2023-03-26T02:39:42.380Z,11.77
2023-03-26T02:42:11.036Z,6.07
2023-03-26T02:44:40.828Z,7.88
2023-03-26T02:47:09.496Z,5.95
2023-03-26T02:49:38.119Z,6.95
2023-03-26T02:52:07.625Z,8.57
2023-03-26T02:54:37.036Z,9.02
2023-03-26T02:57:05.832Z,9.82
2023-03-26T02:59:34.290Z,5.43
2023-03-26T03:02:04.167Z,8.70
2023-03-26T03:04:32.609Z,8.73
2023-03-26T03:07:01.342Z,7.18
2023-03-26T03:09:29.751Z,5.68
2023-03-26T03:11:58.364Z,12.02
2023-03-26T03:14:26.910Z,6.00
2023-03-26T03:16:57.256Z,6.82
2023-03-26T03:19:27.351Z,8.13
2023-03-26T03:21:55.762Z,6.50
2023-03-26T03:24:24.182Z,6.57
2023-03-26T03:26:56.883Z,4.85
2023-03-26T03:29:25.576Z,4.75
2023-03-26T03:31:53.986Z,6.32
2023-03-26T03:34:23.428Z,5.63
2023-03-26T03:36:53.228Z,7.85
2023-03-26T03:39:21.999Z,6.22
2023-03-26T03:41:50.515Z,5.70
2023-03-26T03:44:19.198Z,8.68
2023-03-26T03:46:49.235Z,5.05
2023-03-26T03:49:17.676Z,7.35
2023-03-26T03:51:46.176Z,9.73
2023-03-26T03:54:16.012Z,6.47
2023-03-26T03:56:45.759Z,6.53
2023-03-26T03:59:14.241Z,6.00
2023-03-26T04:01:46.802Z,6.40
2023-03-26T04:04:15.382Z,6.30
2023-03-26T04:06:43.949Z,6.50
2023-03-26T04:09:12.608Z,7.18
2023-03-26T04:11:42.396Z,8.13
2023-03-26T04:14:11.333Z,8.10
2023-03-26T04:16:39.757Z,9.02
2023-03-26T04:19:08.561Z,7.72
2023-03-26T04:21:37.874Z,8.68
2023-03-26T04:24:07.522Z,6.75
2023-03-26T04:26:36.746Z,8.45
2023-03-26T04:29:12.190Z,10.98
2023-03-26T04:31:43.240Z,7.97
2023-03-26T04:34:27.539Z,6.45
2023-03-26T04:36:56.063Z,10.05
2023-03-26T04:39:29.301Z,6.50
2023-03-26T04:41:59.050Z,6.72
2023-03-26T04:44:30.373Z,8.90
2023-03-26T04:46:58.963Z,7.57
2023-03-26T04:49:27.399Z,6.68
2023-03-26T04:51:55.913Z,8.18
2023-03-26T04:54:24.856Z,7.18
2023-03-26T04:56:58.587Z,8.25
2023-03-26T04:59:35.049Z,6.20
2023-03-26T05:02:05.738Z,8.38
2023-03-26T05:04:37.001Z,7.95
2023-03-26T05:07:05.466Z,5.63
2023-03-26T05:09:34.337Z,7.30
2023-03-26T05:12:02.799Z,7.63
2023-03-26T05:14:32.788Z,8.88
2023-03-26T05:17:07.688Z,6.45
2023-03-26T05:19:36.147Z,6.60
2023-03-26T05:22:04.646Z,9.25
2023-03-26T05:24:33.090Z,7.22
2023-03-26T05:27:01.594Z,8.73
2023-03-26T05:29:30.084Z,7.15
2023-03-26T05:31:59.925Z,8.32
2023-03-26T05:34:28.806Z,8.88
2023-03-26T05:36:57.549Z,10.48
2023-03-26T05:39:26.956Z,10.63
2023-03-26T05:41:55.441Z,13.43
2023-03-26T05:44:23.892Z,8.85
2023-03-26T05:46:52.338Z,9.80
2023-03-26T05:49:22.227Z,6.63
2023-03-26T05:51:50.619Z,7.88
2023-03-26T05:54:19.250Z,7.15
2023-03-26T05:56:47.667Z,9.00
2023-03-26T05:59:18.133Z,8.65
2023-03-26T06:01:46.595Z,8.88
2023-03-26T06:04:16.191Z,8.38
2023-03-26T06:06:46.160Z,13.65
2023-03-26T06:09:14.949Z,12.15
2023-03-26T06:11:43.431Z,18.17
2023-03-26T06:14:11.952Z,12.70
2023-03-26T06:16:40.369Z,8.70
2023-03-26T06:19:09.081Z,7.13
2023-03-26T06:21:37.521Z,7.53
2023-03-26T06:24:08.602Z,8.85
2023-03-26T06:26:37.064Z,9.15
2023-03-26T06:29:06.265Z,9.73
2023-03-26T06:31:34.899Z,15.13
2023-03-26T06:34:03.377Z,12.02
2023-03-26T06:36:31.902Z,14.85
2023-03-26T06:39:00.352Z,11.40
2023-03-26T06:41:37.770Z,13.88
2023-03-26T06:44:06.447Z,10.80
2023-03-26T06:46:34.891Z,6.43
2023-03-26T06:49:03.309Z,6.05
2023-03-26T06:51:31.780Z,10.38
2023-03-26T06:54:00.477Z,7.47
2023-03-26T06:56:28.964Z,9.50
2023-03-26T06:58:59.018Z,9.70
2023-03-26T07:01:27.529Z,7.50
2023-03-26T07:03:56.413Z,8.55
2023-03-26T07:06:28.693Z,6.28
2023-03-26T07:08:57.666Z,5.40
2023-03-26T07:11:27.084Z,7.03
2023-03-26T07:13:56.530Z,7.30
2023-03-26T07:16:26.892Z,6.63
2023-03-26T07:18:55.605Z,7.15
2023-03-26T07:21:24.959Z,5.28
2023-03-26T07:23:56.607Z,7.13
2023-03-26T07:26:34.725Z,5.07
2023-03-26T07:29:12.243Z,5.38
2023-03-26T07:31:50.511Z,5.97
2023-03-26T07:34:38.297Z,6.13
2023-03-26T07:37:15.131Z,6.13
2023-03-26T07:39:51.942Z,6.72
2023-03-26T07:42:39.582Z,4.00
2023-03-26T07:45:20.687Z,6.03
2023-03-26T07:47:53.653Z,4.35
2023-03-26T07:50:24.876Z,5.72
2023-03-26T07:52:54.103Z,4.00
2023-03-26T07:55:23.530Z,5.20
2023-03-26T07:58:07.671Z,4.57
2023-03-26T08:00:43.776Z,4.88
2023-03-26T08:03:45.157Z,6.05
2023-03-26T08:06:19.511Z,5.60
2023-03-26T08:08:56.957Z,6.53
2023-03-26T08:11:36.677Z,5.25
2023-03-26T08:14:21.761Z,5.50
2023-03-26T08:16:57.095Z,5.20
2023-03-26T08:19:49.282Z,5.68
2023-03-26T08:22:26.339Z,5.75
2023-03-26T08:25:25.729Z,7.23
2023-03-26T08:28:06.422Z,3.45
2023-03-26T08:30:35.108Z,4.50
2023-03-26T08:33:13.822Z,3.05
2023-03-26T08:35:43.948Z,4.60
2023-03-26T08:38:14.085Z,3.83
2023-03-26T08:41:32.046Z,2.70
2023-03-26T08:45:01.077Z,3.05
2023-03-26T08:48:18.965Z,3.60
2023-03-26T08:51:31.326Z,5.03
2023-03-26T08:54:33.138Z,5.25
2023-03-26T08:57:38.878Z,6.88
2023-03-26T09:00:48.803Z,5.32
2023-03-26T09:03:35.635Z,6.72
2023-03-26T09:06:47.248Z,5.90
2023-03-26T09:10:12.583Z,5.85
2023-03-26T09:13:16.221Z,6.25
2023-03-26T09:16:12.965Z,5.55
2023-03-26T09:19:17.810Z,6.13
2023-03-26T09:22:38.199Z,4.35
2023-03-26T09:25:55.040Z,7.25
2023-03-26T09:29:22.797Z,5.68
2023-03-26T09:32:47.160Z,8.25
2023-03-26T09:35:56.177Z,4.68
2023-03-26T09:38:44.414Z,5.80
2023-03-26T09:41:17.674Z,4.97
2023-03-26T09:44:25.794Z,8.57
2023-03-26T09:47:28.847Z,5.85
2023-03-26T09:50:20.130Z,5.75
2023-03-26T09:53:29.922Z,5.93
2023-03-26T09:56:10.658Z,5.93
2023-03-26T09:59:08.211Z,5.57
2023-03-26T10:01:46.270Z,5.50
2023-03-26T10:05:06.427Z,4.05
2023-03-26T10:07:56.169Z,6.43
2023-03-26T10:10:36.245Z,4.37
2023-03-26T10:13:18.715Z,4.88
2023-03-26T10:16:04.573Z,6.30
2023-03-26T10:18:46.241Z,4.85
2023-03-26T10:21:25.655Z,5.78
2023-03-26T10:24:20.541Z,5.90
2023-03-26T10:27:16.120Z,5.45
2023-03-26T10:30:27.043Z,5.40
2023-03-26T10:33:07.542Z,7.07
2023-03-26T10:35:48.549Z,5.15
2023-03-26T10:38:26.360Z,4.00
2023-03-26T10:41:06.010Z,5.75
2023-03-26T10:44:08.528Z,6.30
2023-03-26T10:47:13.008Z,5.28
2023-03-26T10:50:23.705Z,5.13
2023-03-26T10:52:57.396Z,7.33
2023-03-26T10:55:34.592Z,4.78
2023-03-26T10:58:14.780Z,7.53
2023-03-26T11:00:52.697Z,4.22
2023-03-26T11:03:53.137Z,5.80
2023-03-26T11:06:33.747Z,5.27
2023-03-26T11:09:14.357Z,4.05
2023-03-26T11:11:49.992Z,5.53
2023-03-26T11:14:34.352Z,6.38
2023-03-26T11:17:14.817Z,5.55
2023-03-26T11:20:09.318Z,5.20
2023-03-26T11:22:51.786Z,4.85
2023-03-26T11:25:45.143Z,4.97
2023-03-26T11:28:35.472Z,4.78
2023-03-26T11:31:12.420Z,5.63
2023-03-26T11:33:47.398Z,4.40
2023-03-26T11:36:24.131Z,5.32
2023-03-26T11:38:57.519Z,6.72
2023-03-26T11:41:31.091Z,6.38
2023-03-26T11:44:05.516Z,6.80
2023-03-26T11:46:39.358Z,5.87
2023-03-26T11:49:12.567Z,5.45
2023-03-26T11:51:43.926Z,5.95
2023-03-26T11:54:14.858Z,4.75
2023-03-26T11:57:05.914Z,5.68
2023-03-26T11:59:49.011Z,7.13
2023-03-26T12:02:32.577Z,4.55
2023-03-26T12:05:19.782Z,11.63
2023-03-26T12:07:57.362Z,7.03
2023-03-26T12:10:31.156Z,5.70
2023-03-26T12:13:03.235Z,4.17
2023-03-26T12:15:33.122Z,12.75
2023-03-26T12:18:25.309Z,3.70
2023-03-26T12:21:09.179Z,3.88
2023-03-26T12:23:57.257Z,4.18
2023-03-26T12:26:39.720Z,5.27
2023-03-26T12:29:12.771Z,3.72
2023-03-26T12:31:58.154Z,5.75
2023-03-26T12:34:34.964Z,3.53
2023-03-26T12:37:05.407Z,8.05
2023-03-26T12:40:10.778Z,3.60
2023-03-26T12:44:50.406Z,3.60
2023-03-26T12:45:23.895Z,5.45
2023-03-26T12:48:03.404Z,3.95
2023-03-26T12:50:57.709Z,3.70
2023-03-26T12:53:47.978Z,3.53
2023-03-26T12:56:23.511Z,3.50
2023-03-26T12:59:22.873Z,5.50
2023-03-26T13:02:04.742Z,5.45
2023-03-26T13:05:05.814Z,4.57
2023-03-26T13:08:02.829Z,9.48
2023-03-26T13:10:50.247Z,6.93
2023-03-26T13:13:56.479Z,4.78
2023-03-26T13:16:35.459Z,6.30
2023-03-26T13:19:09.887Z,5.53
2023-03-26T13:22:01.148Z,5.28
2023-03-26T13:24:45.661Z,8.18
2023-03-26T13:27:29.330Z,5.63
2023-03-26T13:30:06.813Z,6.68
2023-03-26T13:32:57.394Z,5.20
2023-03-26T13:35:36.481Z,5.27
2023-03-26T13:38:12.973Z,6.50
2023-03-26T13:40:53.481Z,6.75
2023-03-26T13:43:37.218Z,6.50
2023-03-26T13:46:20.112Z,8.48
2023-03-26T13:48:55.008Z,5.80
2023-03-26T13:51:30.661Z,6.05
2023-03-26T13:54:10.435Z,7.90
2023-03-26T13:56:45.016Z,7.10
2023-03-26T13:59:18.859Z,8.20
2023-03-26T14:01:56.038Z,7.80
2023-03-26T14:04:32.578Z,4.53
2023-03-26T14:07:08.312Z,6.80
2023-03-26T14:09:45.687Z,5.53
2023-03-26T14:12:35.416Z,9.63
2023-03-26T14:15:06.668Z,6.43
2023-03-26T14:17:43.165Z,10.52
2023-03-26T14:20:44.735Z,5.75
2023-03-26T14:23:40.441Z,4.97
2023-03-26T14:26:25.320Z,4.70
2023-03-26T14:29:31.458Z,12.17
2023-03-26T14:32:33.433Z,5.63
2023-03-26T14:35:33.685Z,3.58
2023-03-26T14:38:34.905Z,3.63
2023-03-26T14:41:19.735Z,3.13
2023-03-26T14:44:25.019Z,3.30
2023-03-26T14:47:14.513Z,3.28
2023-03-26T14:50:26.848Z,2.53
2023-03-26T14:53:01.185Z,2.80
2023-03-26T14:56:43.300Z,3.13
2023-03-26T15:00:15.836Z,2.88
2023-03-26T15:03:41.019Z,2.95
2023-03-26T15:07:18.844Z,2.50
2023-03-26T15:10:43.379Z,2.28
2023-03-26T15:13:36.079Z,3.55
2023-03-26T15:16:53.649Z,3.35
2023-03-26T15:20:32.799Z,3.28
2023-03-26T15:24:03.715Z,2.72
2023-03-26T15:27:19.785Z,3.28
2023-03-26T15:30:51.339Z,3.58
2023-03-26T15:34:30.439Z,5.03
2023-03-26T15:37:42.378Z,3.42
2023-03-26T15:40:46.680Z,3.55
2023-03-26T15:43:20.313Z,2.60
2023-03-26T15:45:53.850Z,2.65
2023-03-26T15:48:53.159Z,2.72
2023-03-26T15:51:47.320Z,3.17
2023-03-26T15:54:25.570Z,3.80
2023-03-26T15:57:09.472Z,3.78
2023-03-26T15:59:52.299Z,3.92
2023-03-26T16:02:34.777Z,3.05
2023-03-26T16:05:43.359Z,3.42
2023-03-26T16:08:26.697Z,5.10
2023-03-26T16:10:57.965Z,4.60
2023-03-26T16:13:38.117Z,3.65
2023-03-26T16:16:25.502Z,3.30
2023-03-26T16:18:59.968Z,4.22
2023-03-26T16:21:57.727Z,3.90
2023-03-26T16:24:31.995Z,4.47
2023-03-26T16:27:27.991Z,5.28
2023-03-26T16:30:31.616Z,3.58
2023-03-26T16:33:15.753Z,2.95
2023-03-26T16:36:34.324Z,3.10
2023-03-26T16:39:20.915Z,3.78
2023-03-26T16:42:34.357Z,4.53
2023-03-26T16:45:18.927Z,3.28
2023-03-26T16:47:59.387Z,4.45
2023-03-26T16:50:43.657Z,3.25
2023-03-26T16:53:29.909Z,5.55
2023-03-26T16:56:02.636Z,5.22
2023-03-26T16:58:37.901Z,6.30
2023-03-26T17:01:16.188Z,3.90
2023-03-26T17:03:55.965Z,4.05
2023-03-26T17:07:02.102Z,3.20
2023-03-26T17:09:42.736Z,4.47
2023-03-26T17:12:20.361Z,3.95
2023-03-26T17:15:18.203Z,4.35
2023-03-26T17:17:59.174Z,3.15
2023-03-26T17:20:36.964Z,3.00
2023-03-26T17:23:23.926Z,3.20
2023-03-26T17:26:06.009Z,3.30
2023-03-26T17:28:51.425Z,3.42
2023-03-26T17:31:32.636Z,3.20
2023-03-26T17:34:46.841Z,3.72
2023-03-26T17:37:45.828Z,4.22
2023-03-26T17:40:54.589Z,3.78
2023-03-26T17:43:51.690Z,4.78
2023-03-26T17:46:37.565Z,3.53
2023-03-26T17:49:15.909Z,3.83
2023-03-26T17:51:50.747Z,3.33
2023-03-26T17:54:25.709Z,4.75
2023-03-26T17:56:57.709Z,3.45
2023-03-26T17:59:28.802Z,3.92
2023-03-26T18:02:01.294Z,4.13
2023-03-26T18:04:37.898Z,4.97
2023-03-26T18:07:44.322Z,4.80
2023-03-26T18:10:45.641Z,10.07
2023-03-26T18:13:37.753Z,27.27
2023-03-26T18:16:15.010Z,7.00
2023-03-26T18:18:51.128Z,5.30
2023-03-26T18:21:32.108Z,2.95
2023-03-26T18:24:02.008Z,2.95
2023-03-26T18:26:37.721Z,4.03
2023-03-26T18:29:24.099Z,7.45
2023-03-26T18:31:58.286Z,5.82
2023-03-26T18:34:31.088Z,5.30
2023-03-26T18:37:15.765Z,3.22
2023-03-26T18:39:59.312Z,4.85
2023-03-26T18:42:29.996Z,5.30
2023-03-26T18:45:03.985Z,5.95
2023-03-26T18:47:33.961Z,3.53
2023-03-26T18:50:02.699Z,3.38
2023-03-26T18:52:33.340Z,3.17
2023-03-26T18:55:04.734Z,4.18
2023-03-26T18:57:33.145Z,4.03
2023-03-26T19:00:20.914Z,3.28
2023-03-26T19:02:53.115Z,4.38
2023-03-26T19:05:22.319Z,3.75
2023-03-26T19:07:52.403Z,2.90
2023-03-26T19:10:22.231Z,3.80
2023-03-26T19:12:57.834Z,3.03
2023-03-26T19:15:31.605Z,3.47
2023-03-26T19:18:07.226Z,4.10
2023-03-26T19:20:42.447Z,4.60
2023-03-26T19:23:16.269Z,3.40
2023-03-26T19:25:48.924Z,3.40
2023-03-26T19:28:21.970Z,3.33
2023-03-26T19:30:57.958Z,3.25
2023-03-26T19:33:37.049Z,4.55
2023-03-26T19:36:18.902Z,4.45
2023-03-26T19:38:54.094Z,3.85
2023-03-26T19:41:25.337Z,4.63
2023-03-26T19:43:58.051Z,3.10
2023-03-26T19:46:33.292Z,4.60
2023-03-26T19:49:01.751Z,3.85
2023-03-26T19:51:35.926Z,3.90
2023-03-26T19:54:13.963Z,3.85
2023-03-26T19:56:43.742Z,4.88
2023-03-26T19:59:13.036Z,6.07
2023-03-26T20:01:42.974Z,4.07
2023-03-26T20:04:13.678Z,9.73
2023-03-26T20:06:44.054Z,4.30
2023-03-26T20:09:13.651Z,3.33
2023-03-26T20:11:42.567Z,3.15
2023-03-26T20:14:17.055Z,4.13
2023-03-26T20:16:46.907Z,5.15
2023-03-26T20:19:15.844Z,3.17
2023-03-26T20:21:44.899Z,3.63
2023-03-26T20:24:16.222Z,4.32
2023-03-26T20:26:45.148Z,3.50
2023-03-26T20:29:14.354Z,4.60
2023-03-26T20:31:44.018Z,3.03
2023-03-26T20:34:19.824Z,3.08
2023-03-26T20:36:54.310Z,3.20
2023-03-26T20:39:23.940Z,2.53
2023-03-26T20:41:54.217Z,2.95
2023-03-26T20:44:23.080Z,2.67
2023-03-26T20:46:52.470Z,2.53
2023-03-26T20:49:23.016Z,3.53
2023-03-26T20:51:51.734Z,3.60
2023-03-26T20:54:23.149Z,4.72
2023-03-26T20:56:52.683Z,3.38
2023-03-26T20:59:26.717Z,2.90
2023-03-26T21:01:58.056Z,2.92
2023-03-26T21:04:28.945Z,4.47
2023-03-26T21:07:07.045Z,3.63
2023-03-26T21:09:37.195Z,4.57
2023-03-26T21:12:09.942Z,3.03
2023-03-26T21:14:42.100Z,3.08
2023-03-26T21:17:16.782Z,3.47
2023-03-26T21:19:48.344Z,4.47
2023-03-26T21:22:31.993Z,4.80
2023-03-26T21:25:18.222Z,3.33
2023-03-26T21:28:06.750Z,3.22
2023-03-26T21:30:36.253Z,3.60
2023-03-26T21:33:05.585Z,2.65
2023-03-26T21:35:36.528Z,5.03
2023-03-26T21:38:06.547Z,4.32
2023-03-26T21:40:36.040Z,2.85
2023-03-26T21:43:06.112Z,3.63
2023-03-26T21:45:35.417Z,3.47
2023-03-26T21:48:04.635Z,2.97
2023-03-26T21:50:35.829Z,3.30
2023-03-26T21:53:05.031Z,4.68
2023-03-26T21:55:44.675Z,4.40
2023-03-26T21:58:47.351Z,4.25
2023-03-26T22:01:29.925Z,4.00
2023-03-26T22:04:10.247Z,5.00
2023-03-26T22:06:49.094Z,3.50
2023-03-26T22:09:23.448Z,5.15
2023-03-26T22:11:55.592Z,4.45
2023-03-26T22:14:25.863Z,5.75
2023-03-26T22:16:54.519Z,4.95
2023-03-26T22:19:23.036Z,2.70
2023-03-26T22:21:54.329Z,4.13
2023-03-26T22:24:22.784Z,3.65
2023-03-26T22:26:51.187Z,4.55
2023-03-26T22:29:19.852Z,4.35
2023-03-26T22:31:48.265Z,3.08
2023-03-26T22:34:16.756Z,4.88
2023-03-26T22:36:45.234Z,3.10
2023-03-26T22:39:15.032Z,3.97
2023-03-26T22:41:44.024Z,4.45
2023-03-26T22:44:19.763Z,3.03
2023-03-26T22:46:51.562Z,4.07
2023-03-26T22:49:20.323Z,7.07
2023-03-26T22:51:50.376Z,4.70
2023-03-26T22:54:20.470Z,5.47
2023-03-26T22:56:48.952Z,4.15
2023-03-26T22:59:17.849Z,4.18
2023-03-26T23:01:46.517Z,3.28
2023-03-26T23:04:31.219Z,3.83
2023-03-26T23:07:00.721Z,3.97
2023-03-26T23:09:30.824Z,3.20
2023-03-26T23:11:59.316Z,4.18
2023-03-26T23:14:28.661Z,3.47
2023-03-26T23:16:57.738Z,3.10
2023-03-26T23:19:26.457Z,3.30
2023-03-26T23:21:54.874Z,3.60
2023-03-26T23:24:26.399Z,3.22
2023-03-26T23:26:56.312Z,3.00
2023-03-26T23:29:25.126Z,4.75
2023-03-26T23:31:54.795Z,2.70
2023-03-26T23:34:23.451Z,3.55
2023-03-26T23:36:52.421Z,3.10
2023-03-26T23:39:20.883Z,4.75
2023-03-26T23:41:49.513Z,3.20
2023-03-26T23:44:19.514Z,3.00
2023-03-26T23:46:48.609Z,3.38
2023-03-26T23:49:17.472Z,3.40
2023-03-26T23:51:45.877Z,2.92
2023-03-26T23:54:15.206Z,3.08
2023-03-26T23:56:43.704Z,2.80
2023-03-26T23:59:12.489Z,2.92
