createdAt,value
2018-10-06T00:01:57.855Z,96332.59
2018-10-06T00:04:26.191Z,96329.03
2018-10-06T00:06:55.439Z,96331.86
2018-10-06T00:09:23.839Z,96334.47
2018-10-06T00:11:52.491Z,96334.47
2018-10-06T00:14:20.978Z,96341.48
2018-10-06T00:16:49.317Z,96338.27
2018-10-06T00:19:17.783Z,96338.84
2018-10-06T00:21:46.165Z,96338.42
2018-10-06T00:24:14.487Z,96343.30
2018-10-06T00:26:42.940Z,96336.56
2018-10-06T00:29:11.627Z,96331.86
2018-10-06T00:31:39.993Z,96325.82
2018-10-06T00:34:09.271Z,96323.34
2018-10-06T00:36:37.873Z,96319.94
2018-10-06T00:39:06.945Z,96313.79
2018-10-06T00:41:35.267Z,96318.38
2018-10-06T00:44:03.659Z,96318.71
2018-10-06T00:46:32.001Z,96315.05
2018-10-06T00:49:01.236Z,96312.13
2018-10-06T00:51:29.597Z,96306.31
2018-10-06T00:53:58.027Z,96298.56
2018-10-06T00:56:28.227Z,96309.47
2018-10-06T00:58:56.615Z,96307.47
2018-10-06T01:01:26.103Z,96313.11
2018-10-06T01:03:55.187Z,96315.11
2018-10-06T01:06:23.760Z,96303.39
2018-10-06T01:08:52.122Z,96303.77
2018-10-06T01:11:20.579Z,96299.21
2018-10-06T01:13:48.921Z,96294.95
2018-10-06T01:16:17.681Z,96292.00
2018-10-06T01:18:46.123Z,96293.47
2018-10-06T01:21:14.559Z,96288.98
2018-10-06T01:23:43.027Z,96289.48
2018-10-06T01:26:11.485Z,96291.02
2018-10-06T01:28:40.052Z,96286.53
2018-10-06T01:31:08.363Z,96287.52
2018-10-06T01:33:36.730Z,96285.55
2018-10-06T01:36:05.214Z,96281.74
2018-10-06T01:38:33.761Z,96281.44
2018-10-06T01:41:02.219Z,96289.07
2018-10-06T01:43:30.588Z,96290.91
2018-10-06T01:45:58.921Z,96284.08
2018-10-06T01:48:27.330Z,96280.16
2018-10-06T01:50:55.653Z,96274.02
2018-10-06T01:53:23.887Z,96268.22
2018-10-06T01:55:52.238Z,96266.33
2018-10-06T01:58:22.019Z,96268.64
2018-10-06T02:00:50.318Z,96268.84
2018-10-06T02:03:18.722Z,96274.36
2018-10-06T02:05:47.075Z,96272.19
2018-10-06T02:08:16.164Z,96264.05
2018-10-06T02:10:44.748Z,96268.64
2018-10-06T02:13:13.362Z,96279.52
2018-10-06T02:15:41.778Z,96283.91
2018-10-06T02:18:10.098Z,96273.88
2018-10-06T02:20:38.682Z,96278.22
2018-10-06T02:23:07.274Z,96280.73
2018-10-06T02:25:35.654Z,96281.42
2018-10-06T02:28:04.146Z,96280.80
2018-10-06T02:30:32.528Z,96278.02
2018-10-06T02:33:01.199Z,96269.54
2018-10-06T02:35:29.529Z,96270.36
2018-10-06T02:37:57.935Z,96262.86
2018-10-06T02:40:26.323Z,96265.52
2018-10-06T02:42:54.939Z,96264.67
2018-10-06T02:45:23.282Z,96270.13
2018-10-06T02:47:51.539Z,96272.08
2018-10-06T02:50:19.895Z,96267.77
2018-10-06T02:52:48.491Z,96270.25
2018-10-06T02:55:16.788Z,96274.73
2018-10-06T02:57:45.169Z,96268.30
2018-10-06T03:00:13.554Z,96263.66
2018-10-06T03:02:42.237Z,96263.77
2018-10-06T03:05:10.656Z,96266.15
2018-10-06T03:07:38.998Z,96271.12
2018-10-06T03:10:07.379Z,96268.33
2018-10-06T03:12:35.770Z,96262.74
2018-10-06T03:15:04.246Z,96264.40
2018-10-06T03:17:32.618Z,96259.45
2018-10-06T03:20:01.015Z,96261.56
2018-10-06T03:22:29.446Z,96268.55
2018-10-06T03:24:57.757Z,96269.41
2018-10-06T03:27:26.363Z,96268.89
2018-10-06T03:29:54.714Z,96273.70
2018-10-06T03:32:24.105Z,96272.73
2018-10-06T03:34:52.789Z,96270.12
2018-10-06T03:37:21.418Z,96263.20
2018-10-06T03:39:49.828Z,96268.64
2018-10-06T03:42:18.374Z,96273.45
2018-10-06T03:44:46.661Z,96260.08
2018-10-06T03:47:14.922Z,96265.54
2018-10-06T03:49:43.222Z,96263.88
2018-10-06T03:52:11.514Z,96266.02
2018-10-06T03:54:39.902Z,96270.34
2018-10-06T03:57:08.254Z,96270.15
2018-10-06T03:59:36.518Z,96272.64
2018-10-06T04:02:04.859Z,96264.72
2018-10-06T04:04:35.338Z,96262.74
2018-10-06T04:07:03.645Z,96263.07
2018-10-06T04:09:32.174Z,96265.20
2018-10-06T04:12:00.729Z,96271.02
2018-10-06T04:14:30.077Z,96266.04
2018-10-06T04:16:58.378Z,96266.36
2018-10-06T04:19:27.022Z,96256.44
2018-10-06T04:21:55.374Z,96258.10
2018-10-06T04:24:23.758Z,96266.20
2018-10-06T04:26:52.399Z,96261.58
2018-10-06T04:29:21.075Z,96256.30
2018-10-06T04:31:49.470Z,96253.33
2018-10-06T04:34:17.794Z,96254.83
2018-10-06T04:36:46.862Z,96254.47
2018-10-06T04:39:15.898Z,96250.67
2018-10-06T04:41:44.518Z,96245.55
2018-10-06T04:44:12.798Z,96239.27
2018-10-06T04:46:41.382Z,96237.11
2018-10-06T04:49:09.843Z,96232.31
2018-10-06T04:51:38.701Z,96232.66
2018-10-06T04:54:07.482Z,96229.50
2018-10-06T04:56:35.954Z,96230.98
2018-10-06T04:59:04.365Z,96226.69
2018-10-06T05:01:32.710Z,96225.50
2018-10-06T05:04:01.399Z,96227.00
2018-10-06T05:06:29.763Z,96229.96
2018-10-06T05:08:58.134Z,96235.61
2018-10-06T05:11:26.542Z,96237.59
2018-10-06T05:13:54.886Z,96232.80
2018-10-06T05:16:23.280Z,96233.80
2018-10-06T05:18:51.975Z,96229.69
2018-10-06T05:21:20.275Z,96227.54
2018-10-06T05:23:48.542Z,96227.22
2018-10-06T05:26:16.919Z,96228.22
2018-10-06T05:28:45.375Z,96231.86
2018-10-06T05:31:13.859Z,96231.89
2018-10-06T05:33:42.290Z,96227.44
2018-10-06T05:36:10.578Z,96236.49
2018-10-06T05:38:38.889Z,96224.12
2018-10-06T05:41:07.459Z,96222.81
2018-10-06T05:43:35.947Z,96221.13
2018-10-06T05:46:04.235Z,96228.23
2018-10-06T05:48:32.743Z,96228.75
2018-10-06T05:51:01.112Z,96225.94
2018-10-06T05:53:29.540Z,96223.94
2018-10-06T05:55:57.891Z,96226.77
2018-10-06T05:58:26.222Z,96225.94
2018-10-06T06:00:54.588Z,96220.49
2018-10-06T06:03:22.914Z,96225.94
2018-10-06T06:05:51.359Z,96225.44
2018-10-06T06:08:19.762Z,96230.20
2018-10-06T06:10:48.134Z,96229.23
2018-10-06T06:13:17.098Z,96231.70
2018-10-06T06:15:45.749Z,96235.36
2018-10-06T06:18:13.904Z,96237.49
2018-10-06T06:20:42.258Z,96235.84
2018-10-06T06:23:10.626Z,96238.95
2018-10-06T06:25:39.179Z,96245.39
2018-10-06T06:28:07.469Z,96246.23
2018-10-06T06:30:36.724Z,96238.94
2018-10-06T06:33:05.556Z,96244.36
2018-10-06T06:35:33.941Z,96242.91
2018-10-06T06:38:02.330Z,96243.91
2018-10-06T06:40:30.758Z,96250.14
2018-10-06T06:42:59.170Z,96247.34
2018-10-06T06:45:27.486Z,96248.30
2018-10-06T06:47:56.154Z,96250.58
2018-10-06T06:50:24.610Z,96250.87
2018-10-06T06:52:53.001Z,96245.38
2018-10-06T06:55:21.424Z,96249.32
2018-10-06T06:57:49.710Z,96245.49
2018-10-06T07:00:18.042Z,96246.74
2018-10-06T07:02:46.645Z,96250.02
2018-10-06T07:05:16.402Z,96253.94
2018-10-06T07:07:44.678Z,96252.52
2018-10-06T07:10:13.318Z,96255.41
2018-10-06T07:12:41.827Z,96258.17
2018-10-06T07:15:10.188Z,96253.72
2018-10-06T07:17:38.686Z,96257.89
2018-10-06T07:20:06.990Z,96256.23
2018-10-06T07:22:35.287Z,96264.90
2018-10-06T07:25:03.662Z,96259.66
2018-10-06T07:27:32.015Z,96251.27
2018-10-06T07:30:00.315Z,96255.59
2018-10-06T07:32:28.762Z,96248.70
2018-10-06T07:34:57.159Z,96256.09
2018-10-06T07:37:25.446Z,96254.98
2018-10-06T07:39:54.135Z,96255.34
2018-10-06T07:42:22.664Z,96261.17
2018-10-06T07:44:51.008Z,96257.22
2018-10-06T07:47:19.556Z,96253.61
2018-10-06T07:49:47.977Z,96258.76
2018-10-06T07:52:16.422Z,96257.65
2018-10-06T07:54:44.867Z,96258.68
2018-10-06T07:57:13.152Z,96259.34
2018-10-06T07:59:41.433Z,96251.58
2018-10-06T08:02:09.793Z,96251.45
2018-10-06T08:04:38.134Z,96251.84
2018-10-06T08:07:06.825Z,96245.45
2018-10-06T08:09:35.318Z,96249.56
2018-10-06T08:12:03.802Z,96250.45
2018-10-06T08:14:32.231Z,96249.31
2018-10-06T08:17:00.781Z,96256.27
2018-10-06T08:19:29.526Z,96246.19
2018-10-06T08:21:57.938Z,96249.02
2018-10-06T08:24:26.298Z,96251.91
2018-10-06T08:26:54.718Z,96248.61
2018-10-06T08:29:23.038Z,96244.28
2018-10-06T08:31:51.470Z,96243.22
2018-10-06T08:34:19.798Z,96237.50
2018-10-06T08:36:48.190Z,96235.62
2018-10-06T08:39:16.591Z,96230.12
2018-10-06T08:41:44.883Z,96229.13
2018-10-06T08:44:13.228Z,96235.13
2018-10-06T08:46:41.723Z,96233.28
2018-10-06T08:49:10.160Z,96225.05
2018-10-06T08:51:38.547Z,96229.91
2018-10-06T08:54:07.261Z,96229.00
2018-10-06T08:56:35.610Z,96225.94
2018-10-06T08:59:03.987Z,96227.59
2018-10-06T09:01:32.294Z,96223.91
2018-10-06T09:04:00.635Z,96216.68
2018-10-06T09:06:29.010Z,96214.22
2018-10-06T09:08:57.519Z,96214.75
2018-10-06T09:11:25.901Z,96210.94
2018-10-06T09:13:54.251Z,96217.80
2018-10-06T09:16:22.740Z,96214.39
2018-10-06T09:18:51.120Z,96207.39
2018-10-06T09:21:19.429Z,96209.03
2018-10-06T09:23:47.803Z,96204.06
2018-10-06T09:26:16.176Z,96200.74
2018-10-06T09:28:44.543Z,96199.59
2018-10-06T09:31:12.975Z,96191.86
2018-10-06T09:33:42.289Z,96192.01
2018-10-06T09:36:10.575Z,96185.26
2018-10-06T09:38:39.181Z,96185.39
2018-10-06T09:41:08.149Z,96176.69
2018-10-06T09:43:36.459Z,96181.04
2018-10-06T09:46:04.817Z,96173.95
2018-10-06T09:48:33.083Z,96177.78
2018-10-06T09:51:01.689Z,96183.95
2018-10-06T09:53:30.541Z,96173.66
2018-10-06T09:55:58.857Z,96172.25
2018-10-06T09:58:27.225Z,96173.08
2018-10-06T10:01:00.968Z,96174.66
2018-10-06T10:03:34.469Z,96171.19
2018-10-06T10:06:02.913Z,96168.89
2018-10-06T10:08:31.289Z,96163.91
2018-10-06T10:10:59.773Z,96156.59
2018-10-06T10:13:28.201Z,96161.52
2018-10-06T10:15:56.543Z,96156.81
2018-10-06T10:18:24.982Z,96152.95
2018-10-06T10:20:53.219Z,96150.87
2018-10-06T10:23:21.603Z,96137.61
2018-10-06T10:25:50.113Z,96142.59
2018-10-06T10:28:18.467Z,96128.50
2018-10-06T10:30:46.822Z,96132.98
2018-10-06T10:33:15.129Z,96137.70
2018-10-06T10:35:43.675Z,96132.77
2018-10-06T10:38:12.061Z,96132.10
2018-10-06T10:40:40.389Z,96122.16
2018-10-06T10:43:08.946Z,96117.57
2018-10-06T10:45:37.270Z,96114.27
2018-10-06T10:48:05.899Z,96114.91
2018-10-06T10:50:34.406Z,96109.59
2018-10-06T10:53:02.644Z,96109.73
2018-10-06T10:55:31.082Z,96108.56
2018-10-06T10:57:59.580Z,96105.39
2018-10-06T11:00:27.977Z,96098.40
2018-10-06T11:02:56.227Z,96097.41
2018-10-06T11:05:24.642Z,96091.72
2018-10-06T11:07:52.961Z,96083.91
2018-10-06T11:10:21.545Z,96072.84
2018-10-06T11:12:49.974Z,96070.04
2018-10-06T11:15:18.354Z,96066.81
2018-10-06T11:17:46.890Z,96058.22
2018-10-06T11:20:15.377Z,96054.73
2018-10-06T11:22:43.665Z,96059.38
2018-10-06T11:25:11.951Z,96053.63
2018-10-06T11:27:40.411Z,96040.25
2018-10-06T11:30:08.735Z,96039.95
2018-10-06T11:32:37.019Z,96035.41
2018-10-06T11:35:05.463Z,96035.80
2018-10-06T11:37:33.804Z,96027.38
2018-10-06T11:40:02.132Z,96022.98
2018-10-06T11:42:30.433Z,96023.77
2018-10-06T11:44:58.727Z,96025.58
2018-10-06T11:47:27.066Z,96019.89
2018-10-06T11:49:55.511Z,96012.55
2018-10-06T11:52:23.783Z,96007.33
2018-10-06T11:54:52.165Z,96006.55
2018-10-06T11:57:20.809Z,96005.77
2018-10-06T11:59:49.208Z,96001.88
2018-10-06T12:02:17.670Z,95997.42
2018-10-06T12:04:46.117Z,95984.13
2018-10-06T12:07:14.612Z,95976.19
2018-10-06T12:09:42.961Z,95980.13
2018-10-06T12:12:11.269Z,95974.05
2018-10-06T12:14:39.798Z,95964.44
2018-10-06T12:17:08.095Z,95959.95
2018-10-06T12:19:36.499Z,95954.92
2018-10-06T12:22:04.841Z,95959.81
2018-10-06T12:24:33.236Z,95946.05
2018-10-06T12:27:01.561Z,95947.45
2018-10-06T12:29:29.859Z,95943.75
2018-10-06T12:31:58.263Z,95938.37
2018-10-06T12:34:26.579Z,95939.81
2018-10-06T12:36:54.905Z,95936.39
2018-10-06T12:39:23.291Z,95930.52
2018-10-06T12:41:51.716Z,95932.50
2018-10-06T12:44:20.045Z,95929.59
2018-10-06T12:46:48.433Z,95925.36
2018-10-06T12:49:17.053Z,95929.78
2018-10-06T12:51:45.400Z,95926.35
2018-10-06T12:54:13.770Z,95916.70
2018-10-06T12:56:42.111Z,95911.59
2018-10-06T12:59:10.567Z,95907.55
2018-10-06T13:01:38.985Z,95902.42
2018-10-06T13:04:07.609Z,95895.71
2018-10-06T13:06:35.980Z,95891.67
2018-10-06T13:09:05.901Z,95886.57
2018-10-06T13:11:35.063Z,95886.92
2018-10-06T13:14:03.366Z,95882.38
2018-10-06T13:16:31.737Z,95882.67
2018-10-06T13:19:00.146Z,95885.41
2018-10-06T13:21:28.561Z,95886.25
2018-10-06T13:23:57.190Z,95879.24
2018-10-06T13:26:25.768Z,95878.40
2018-10-06T13:28:54.135Z,95877.27
2018-10-06T13:31:22.531Z,95881.52
2018-10-06T13:33:51.047Z,95875.53
2018-10-06T13:36:19.370Z,95871.68
2018-10-06T13:38:47.719Z,95868.13
2018-10-06T13:41:16.075Z,95870.04
2018-10-06T13:43:44.399Z,95866.58
2018-10-06T13:46:12.712Z,95864.92
2018-10-06T13:48:41.134Z,95866.14
2018-10-06T13:51:09.616Z,95862.03
2018-10-06T13:53:37.921Z,95858.97
2018-10-06T13:56:06.827Z,95859.45
2018-10-06T13:58:35.186Z,95855.42
2018-10-06T14:01:03.593Z,95855.79
2018-10-06T14:03:32.184Z,95846.45
2018-10-06T14:06:00.717Z,95841.99
2018-10-06T14:08:29.007Z,95842.84
2018-10-06T14:10:57.399Z,95839.09
2018-10-06T14:13:25.768Z,95840.20
2018-10-06T14:15:54.138Z,95836.48
2018-10-06T14:18:22.546Z,95836.55
2018-10-06T14:20:50.898Z,95831.19
2018-10-06T14:23:19.282Z,95823.11
2018-10-06T14:25:47.722Z,95822.85
2018-10-06T14:28:16.038Z,95828.28
2018-10-06T14:30:44.415Z,95824.26
2018-10-06T14:33:12.956Z,95821.04
2018-10-06T14:35:41.250Z,95818.33
2018-10-06T14:38:09.575Z,95813.45
2018-10-06T14:40:38.001Z,95809.14
2018-10-06T14:43:06.409Z,95807.53
2018-10-06T14:45:46.737Z,95810.23
2018-10-06T14:48:15.235Z,95804.54
2018-10-06T14:50:45.077Z,95809.40
2018-10-06T14:53:13.573Z,95810.23
2018-10-06T14:55:41.939Z,95800.78
2018-10-06T14:58:10.306Z,95802.10
2018-10-06T15:00:38.706Z,95806.38
2018-10-06T15:03:07.073Z,95801.23
2018-10-06T15:05:35.431Z,95800.16
2018-10-06T15:08:03.783Z,95802.85
2018-10-06T15:10:32.081Z,95800.95
2018-10-06T15:13:00.564Z,95795.84
2018-10-06T15:15:28.879Z,95793.95
2018-10-06T15:17:57.347Z,95792.05
2018-10-06T15:20:25.794Z,95789.61
2018-10-06T15:22:54.539Z,95788.27
2018-10-06T15:25:22.983Z,95782.58
2018-10-06T15:27:51.367Z,95777.14
2018-10-06T15:30:19.767Z,95784.96
2018-10-06T15:32:48.182Z,95781.69
2018-10-06T15:35:16.494Z,95788.95
2018-10-06T15:37:44.929Z,95785.92
2018-10-06T15:40:13.356Z,95778.55
2018-10-06T15:42:41.751Z,95781.45
2018-10-06T15:45:10.146Z,95782.22
2018-10-06T15:47:39.305Z,95782.72
2018-10-06T15:50:07.746Z,95779.46
2018-10-06T15:52:36.186Z,95786.66
2018-10-06T15:55:04.679Z,95781.77
2018-10-06T15:57:33.338Z,95781.46
2018-10-06T16:00:01.735Z,95777.36
2018-10-06T16:02:30.134Z,95776.79
2018-10-06T16:04:58.421Z,95774.84
2018-10-06T16:07:26.843Z,95777.47
2018-10-06T16:09:55.221Z,95777.63
2018-10-06T16:12:24.989Z,95775.97
2018-10-06T16:14:53.495Z,95769.41
2018-10-06T16:17:22.182Z,95768.23
2018-10-06T16:19:50.619Z,95771.13
2018-10-06T16:22:19.198Z,95767.24
2018-10-06T16:24:47.727Z,95765.81
2018-10-06T16:27:16.053Z,95766.78
2018-10-06T16:29:44.527Z,95772.62
2018-10-06T16:32:12.899Z,95775.73
2018-10-06T16:34:48.239Z,95771.63
2018-10-06T16:37:16.515Z,95773.12
2018-10-06T16:39:44.963Z,95777.47
2018-10-06T16:42:13.367Z,95775.01
2018-10-06T16:44:41.743Z,95779.00
2018-10-06T16:47:10.142Z,95778.27
2018-10-06T16:49:38.919Z,95780.30
2018-10-06T16:52:07.354Z,95778.05
2018-10-06T16:54:35.898Z,95778.47
2018-10-06T16:57:04.281Z,95776.16
2018-10-06T16:59:32.863Z,95780.66
2018-10-06T17:02:01.492Z,95780.66
2018-10-06T17:04:29.684Z,95775.53
2018-10-06T17:06:58.097Z,95776.91
2018-10-06T17:09:26.654Z,95775.97
2018-10-06T17:11:55.150Z,95774.53
2018-10-06T17:14:23.595Z,95782.24
2018-10-06T17:16:51.991Z,95780.36
2018-10-06T17:19:20.601Z,95780.63
2018-10-06T17:21:48.907Z,95781.14
2018-10-06T17:24:17.260Z,95776.50
2018-10-06T17:26:45.617Z,95783.38
2018-10-06T17:29:14.127Z,95787.80
2018-10-06T17:31:42.539Z,95789.12
2018-10-06T17:34:11.060Z,95787.97
2018-10-06T17:36:39.425Z,95780.95
2018-10-06T17:39:08.055Z,95777.61
2018-10-06T17:41:36.412Z,95781.13
2018-10-06T17:44:04.883Z,95777.69
2018-10-06T17:46:34.563Z,95777.92
2018-10-06T17:49:02.885Z,95774.31
2018-10-06T17:51:31.363Z,95775.27
2018-10-06T17:53:59.709Z,95774.38
2018-10-06T17:56:28.129Z,95768.75
2018-10-06T17:58:56.616Z,95770.36
2018-10-06T18:01:25.744Z,95774.30
2018-10-06T18:03:54.206Z,95770.52
2018-10-06T18:06:22.741Z,95770.77
2018-10-06T18:08:51.343Z,95776.31
2018-10-06T18:11:19.739Z,95777.70
2018-10-06T18:13:48.027Z,95779.34
2018-10-06T18:16:16.525Z,95780.69
2018-10-06T18:18:44.947Z,95785.38
2018-10-06T18:21:13.566Z,95776.31
2018-10-06T18:23:41.775Z,95780.38
2018-10-06T18:26:10.314Z,95769.89
2018-10-06T18:28:39.091Z,95772.12
2018-10-06T18:31:07.429Z,95769.48
2018-10-06T18:33:36.158Z,95772.47
2018-10-06T18:36:04.623Z,95777.46
2018-10-06T18:38:32.997Z,95775.54
2018-10-06T18:41:01.735Z,95769.53
2018-10-06T18:43:30.101Z,95776.13
2018-10-06T18:45:58.583Z,95781.01
2018-10-06T18:48:27.229Z,95776.84
2018-10-06T18:50:55.740Z,95774.97
2018-10-06T18:53:24.158Z,95773.33
2018-10-06T18:55:52.605Z,95772.47
2018-10-06T18:58:20.927Z,95769.97
2018-10-06T19:00:49.399Z,95768.55
2018-10-06T19:03:18.246Z,95770.19
2018-10-06T19:05:46.483Z,95773.91
2018-10-06T19:08:14.845Z,95778.68
2018-10-06T19:10:43.281Z,95783.76
2018-10-06T19:13:11.699Z,95777.52
2018-10-06T19:15:40.244Z,95779.33
2018-10-06T19:18:08.519Z,95781.69
2018-10-06T19:20:36.799Z,95788.35
2018-10-06T19:23:05.155Z,95782.12
2018-10-06T19:25:33.594Z,95785.94
2018-10-06T19:28:01.982Z,95791.09
2018-10-06T19:30:30.354Z,95785.06
2018-10-06T19:32:59.028Z,95788.44
2018-10-06T19:35:27.329Z,95785.61
2018-10-06T19:37:55.697Z,95792.61
2018-10-06T19:40:24.576Z,95784.64
2018-10-06T19:42:52.882Z,95783.30
2018-10-06T19:45:21.321Z,95785.81
2018-10-06T19:47:49.859Z,95783.89
2018-10-06T19:50:18.205Z,95786.13
2018-10-06T19:52:46.781Z,95790.95
2018-10-06T19:55:15.489Z,95792.34
2018-10-06T19:57:43.789Z,95792.06
2018-10-06T20:00:12.136Z,95795.34
2018-10-06T20:02:40.681Z,95800.05
2018-10-06T20:05:09.199Z,95795.66
2018-10-06T20:07:37.707Z,95796.78
2018-10-06T20:10:06.321Z,95790.16
2018-10-06T20:12:34.787Z,95799.30
2018-10-06T20:15:03.013Z,95798.70
2018-10-06T20:17:31.584Z,95792.90
2018-10-06T20:20:00.180Z,95792.62
2018-10-06T20:22:28.559Z,95789.03
2018-10-06T20:24:56.988Z,95788.66
2018-10-06T20:27:25.330Z,95787.47
2018-10-06T20:29:53.862Z,95788.80
2018-10-06T20:32:22.218Z,95794.66
2018-10-06T20:34:50.565Z,95798.55
2018-10-06T20:37:18.954Z,95801.01
2018-10-06T20:39:47.358Z,95799.46
2018-10-06T20:42:15.877Z,95801.23
2018-10-06T20:44:44.173Z,95797.45
2018-10-06T20:47:12.793Z,95800.86
2018-10-06T20:49:41.229Z,95800.37
2018-10-06T20:52:09.629Z,95808.45
2018-10-06T20:54:38.104Z,95800.59
2018-10-06T20:57:06.666Z,95805.12
2018-10-06T20:59:35.135Z,95811.19
2018-10-06T21:02:03.688Z,95807.70
2018-10-06T21:04:32.055Z,95803.17
2018-10-06T21:07:00.487Z,95803.63
2018-10-06T21:09:28.802Z,95799.91
2018-10-06T21:11:57.354Z,95807.12
2018-10-06T21:14:25.632Z,95806.74
2018-10-06T21:16:54.517Z,95805.19
2018-10-06T21:19:22.803Z,95807.92
2018-10-06T21:21:51.177Z,95808.23
2018-10-06T21:24:20.344Z,95813.86
2018-10-06T21:26:48.645Z,95819.21
2018-10-06T21:29:17.046Z,95814.61
2018-10-06T21:31:45.475Z,95818.34
2018-10-06T21:34:13.797Z,95811.34
2018-10-06T21:36:42.082Z,95810.75
2018-10-06T21:39:10.666Z,95810.01
2018-10-06T21:41:39.122Z,95811.50
2018-10-06T21:44:07.378Z,95806.98
2018-10-06T21:46:35.776Z,95812.34
2018-10-06T21:49:04.054Z,95803.94
2018-10-06T21:51:32.337Z,95807.30
2018-10-06T21:54:00.838Z,95816.48
2018-10-06T21:56:29.326Z,95816.92
2018-10-06T21:58:57.698Z,95823.37
2018-10-06T22:01:26.076Z,95826.34
2018-10-06T22:03:54.622Z,95820.05
2018-10-06T22:06:23.004Z,95828.07
2018-10-06T22:08:54.637Z,95826.98
2018-10-06T22:11:23.078Z,95808.54
2018-10-06T22:13:51.561Z,95814.70
2018-10-06T22:16:20.182Z,95809.74
2018-10-06T22:18:49.044Z,95814.09
2018-10-06T22:21:17.467Z,95817.45
2018-10-06T22:23:45.818Z,95814.94
2018-10-06T22:26:14.141Z,95811.59
2018-10-06T22:28:42.518Z,95814.17
2018-10-06T22:31:10.917Z,95813.45
2018-10-06T22:33:39.191Z,95817.68
2018-10-06T22:36:07.523Z,95813.89
2018-10-06T22:38:35.869Z,95818.17
2018-10-06T22:41:04.275Z,95822.19
2018-10-06T22:43:32.664Z,95820.05
2018-10-06T22:46:00.991Z,95822.19
2018-10-06T22:48:29.581Z,95818.27
2018-10-06T22:50:58.011Z,95817.16
2018-10-06T22:53:26.635Z,95818.17
2018-10-06T22:55:55.098Z,95818.92
2018-10-06T22:58:23.538Z,95819.17
2018-10-06T23:00:52.073Z,95821.91
2018-10-06T23:03:20.532Z,95828.00
2018-10-06T23:05:49.026Z,95826.94
2018-10-06T23:08:17.423Z,95835.86
2018-10-06T23:10:45.782Z,95835.86
2018-10-06T23:13:14.250Z,95836.17
2018-10-06T23:15:42.794Z,95837.36
2018-10-06T23:18:11.074Z,95840.63
2018-10-06T23:20:39.538Z,95840.91
2018-10-06T23:23:07.978Z,95838.77
2018-10-06T23:25:36.344Z,95843.08
2018-10-06T23:28:04.841Z,95842.46
2018-10-06T23:30:33.417Z,95836.84
2018-10-06T23:33:01.993Z,95840.25
2018-10-06T23:35:30.429Z,95840.19
2018-10-06T23:37:59.204Z,95840.90
2018-10-06T23:40:27.643Z,95839.71
2018-10-06T23:42:56.215Z,95833.77
2018-10-06T23:45:24.720Z,95837.28
2018-10-06T23:47:53.102Z,95827.94
2018-10-06T23:50:21.613Z,95828.81
2018-10-06T23:52:50.262Z,95833.41
2018-10-06T23:55:18.639Z,95832.53
2018-10-06T23:57:47.071Z,95835.42
