createdAt,value
2018-06-28T00:01:54.393Z,23.00
2018-06-28T00:04:24.609Z,22.90
2018-06-28T00:06:54.191Z,22.90
2018-06-28T00:09:24.302Z,22.90
2018-06-28T00:11:54.064Z,23.00
2018-06-28T00:14:23.773Z,23.10
2018-06-28T00:16:53.080Z,23.20
2018-06-28T00:19:22.392Z,23.10
2018-06-28T00:21:54.068Z,22.90
2018-06-28T00:24:23.705Z,22.90
2018-06-28T00:26:53.380Z,22.90
2018-06-28T00:29:22.793Z,22.90
2018-06-28T00:31:52.407Z,22.90
2018-06-28T00:34:21.962Z,22.90
2018-06-28T00:36:53.281Z,22.80
2018-06-28T00:39:22.784Z,22.80
2018-06-28T00:41:52.091Z,22.70
2018-06-28T00:44:22.858Z,22.70
2018-06-28T00:46:53.214Z,22.60
2018-06-28T00:49:23.340Z,22.60
2018-06-28T00:51:52.873Z,22.50
2018-06-28T00:54:22.836Z,22.40
2018-06-28T00:56:54.097Z,22.40
2018-06-28T00:59:24.292Z,22.40
2018-06-28T01:01:54.083Z,22.40
2018-06-28T01:04:24.280Z,22.40
2018-06-28T01:06:53.743Z,22.40
2018-06-28T01:09:23.273Z,22.30
2018-06-28T01:11:52.916Z,22.40
2018-06-28T01:14:22.525Z,22.40
2018-06-28T01:16:52.671Z,22.30
2018-06-28T01:19:22.259Z,22.20
2018-06-28T01:21:51.484Z,22.30
2018-06-28T01:24:22.112Z,22.30
2018-06-28T01:26:52.001Z,22.30
2018-06-28T01:29:22.328Z,22.20
2018-06-28T01:31:51.729Z,22.30
2018-06-28T01:34:24.349Z,22.10
2018-06-28T01:36:54.215Z,21.90
2018-06-28T01:39:24.421Z,21.60
2018-06-28T01:41:54.406Z,21.60
2018-06-28T01:44:25.405Z,21.60
2018-06-28T01:46:54.995Z,21.50
2018-06-28T01:49:24.733Z,21.40
2018-06-28T01:51:54.450Z,21.40
2018-06-28T01:54:24.746Z,21.30
2018-06-28T01:56:54.250Z,21.30
2018-06-28T01:59:24.812Z,21.30
2018-06-28T02:01:54.896Z,21.20
2018-06-28T02:04:24.490Z,21.20
2018-06-28T02:06:54.080Z,21.20
2018-06-28T02:09:23.841Z,21.10
2018-06-28T02:11:53.408Z,20.90
2018-06-28T02:14:23.555Z,20.90
2018-06-28T02:16:53.101Z,21.00
2018-06-28T02:19:22.078Z,21.00
2018-06-28T02:21:52.532Z,20.90
2018-06-28T02:24:21.708Z,20.90
2018-06-28T02:26:51.257Z,20.90
2018-06-28T02:29:20.903Z,20.80
2018-06-28T02:31:50.748Z,20.80
2018-06-28T02:34:21.643Z,20.80
2018-06-28T02:36:50.940Z,20.80
2018-06-28T02:39:21.201Z,20.80
2018-06-28T02:41:51.061Z,20.80
2018-06-28T02:44:21.421Z,20.70
2018-06-28T02:46:50.843Z,20.80
2018-06-28T02:49:20.962Z,20.70
2018-06-28T02:51:51.951Z,20.60
2018-06-28T02:54:21.915Z,20.60
2018-06-28T02:56:51.588Z,20.60
2018-06-28T02:59:21.292Z,20.60
2018-06-28T03:01:51.084Z,20.60
2018-06-28T03:04:20.614Z,20.50
2018-06-28T03:06:50.217Z,20.40
2018-06-28T03:09:19.766Z,20.40
2018-06-28T03:11:50.152Z,20.40
2018-06-28T03:14:21.336Z,20.20
2018-06-28T03:16:51.721Z,20.20
2018-06-28T03:19:21.417Z,20.10
2018-06-28T03:21:50.980Z,20.10
2018-06-28T03:24:20.428Z,20.10
2018-06-28T03:26:51.824Z,20.10
2018-06-28T03:29:22.172Z,20.10
2018-06-28T03:31:51.876Z,20.00
2018-06-28T03:34:22.780Z,20.00
2018-06-28T03:36:52.575Z,20.00
2018-06-28T03:39:22.319Z,20.00
2018-06-28T03:41:52.669Z,20.00
2018-06-28T03:44:22.309Z,19.90
2018-06-28T03:46:51.592Z,20.00
2018-06-28T03:49:21.559Z,19.90
2018-06-28T03:51:51.225Z,19.90
2018-06-28T03:54:22.731Z,19.90
2018-06-28T03:56:54.700Z,19.80
2018-06-28T03:59:26.147Z,19.80
2018-06-28T04:01:57.517Z,19.80
2018-06-28T04:04:29.347Z,19.80
2018-06-28T04:07:01.144Z,19.70
2018-06-28T04:09:31.420Z,19.70
2018-06-28T04:12:03.590Z,19.70
2018-06-28T04:14:33.709Z,19.70
2018-06-28T04:17:05.938Z,19.70
2018-06-28T04:19:35.847Z,19.70
2018-06-28T04:22:05.525Z,19.60
2018-06-28T04:24:35.601Z,19.60
2018-06-28T04:27:06.166Z,19.60
2018-06-28T04:29:36.110Z,19.50
2018-06-28T04:32:05.927Z,19.50
2018-06-28T04:34:35.397Z,19.50
2018-06-28T04:37:04.905Z,19.50
2018-06-28T04:39:34.612Z,19.40
2018-06-28T04:42:04.088Z,19.40
2018-06-28T04:44:33.833Z,19.30
2018-06-28T04:47:03.375Z,19.30
2018-06-28T04:49:32.659Z,19.20
2018-06-28T04:52:02.005Z,19.20
2018-06-28T04:54:31.502Z,19.20
2018-06-28T04:57:01.004Z,19.20
2018-06-28T04:59:31.126Z,19.20
2018-06-28T05:02:01.293Z,19.10
2018-06-28T05:04:30.833Z,19.10
2018-06-28T05:07:01.328Z,19.10
2018-06-28T05:09:31.061Z,19.00
2018-06-28T05:12:00.607Z,19.00
2018-06-28T05:14:29.987Z,19.00
2018-06-28T05:16:59.877Z,19.00
2018-06-28T05:19:29.163Z,19.00
2018-06-28T05:21:59.709Z,19.00
2018-06-28T05:24:29.389Z,18.90
2018-06-28T05:26:58.918Z,18.90
2018-06-28T05:29:28.578Z,18.90
2018-06-28T05:31:58.898Z,18.90
2018-06-28T05:34:28.680Z,18.80
2018-06-28T05:36:58.303Z,18.80
2018-06-28T05:39:28.964Z,18.80
2018-06-28T05:41:59.381Z,18.70
2018-06-28T05:44:29.317Z,18.80
2018-06-28T05:47:00.388Z,18.70
2018-06-28T05:49:29.660Z,18.70
2018-06-28T05:51:59.079Z,18.70
2018-06-28T05:54:28.645Z,18.70
2018-06-28T05:56:57.972Z,18.70
2018-06-28T05:59:27.495Z,18.60
2018-06-28T06:01:57.613Z,18.60
2018-06-28T06:04:27.088Z,18.70
2018-06-28T06:06:57.560Z,18.60
2018-06-28T06:09:27.334Z,18.60
2018-06-28T06:11:56.961Z,18.50
2018-06-28T06:14:26.509Z,18.50
2018-06-28T06:16:56.878Z,18.50
2018-06-28T06:19:28.338Z,18.40
2018-06-28T06:21:57.793Z,18.40
2018-06-28T06:24:28.165Z,18.40
2018-06-28T06:26:57.608Z,18.50
2018-06-28T06:29:27.141Z,18.50
2018-06-28T06:31:59.025Z,18.40
2018-06-28T06:34:29.114Z,18.40
2018-06-28T06:36:58.612Z,18.40
2018-06-28T06:39:28.000Z,18.40
2018-06-28T06:41:57.699Z,18.40
2018-06-28T06:44:27.086Z,18.40
2018-06-28T06:46:56.642Z,18.40
2018-06-28T06:49:26.590Z,18.40
2018-06-28T06:51:55.916Z,18.30
2018-06-28T06:54:26.049Z,18.30
2018-06-28T06:56:55.543Z,18.30
2018-06-28T06:59:24.865Z,18.30
2018-06-28T07:01:54.894Z,18.20
2018-06-28T07:04:24.452Z,18.20
2018-06-28T07:06:53.884Z,18.20
2018-06-28T07:09:23.542Z,18.20
2018-06-28T07:11:53.248Z,18.20
2018-06-28T07:14:23.516Z,18.20
2018-06-28T07:16:53.641Z,18.20
2018-06-28T07:19:23.023Z,18.10
2018-06-28T07:21:52.544Z,18.20
2018-06-28T07:24:21.993Z,18.20
2018-06-28T07:26:52.134Z,18.30
2018-06-28T07:29:23.083Z,18.30
2018-06-28T07:31:52.778Z,18.30
2018-06-28T07:34:22.499Z,18.30
2018-06-28T07:36:54.956Z,18.20
2018-06-28T07:39:25.015Z,18.20
2018-06-28T07:41:54.627Z,18.20
2018-06-28T07:44:24.180Z,18.20
2018-06-28T07:46:53.714Z,18.20
2018-06-28T07:49:23.272Z,18.10
2018-06-28T07:51:53.964Z,18.10
2018-06-28T07:54:25.239Z,18.10
2018-06-28T07:56:54.552Z,18.10
2018-06-28T07:59:24.730Z,18.10
2018-06-28T08:01:55.025Z,18.10
2018-06-28T08:04:24.499Z,18.10
2018-06-28T08:06:53.891Z,18.00
2018-06-28T08:09:23.245Z,18.00
2018-06-28T08:11:52.916Z,18.00
2018-06-28T08:14:22.637Z,18.00
2018-06-28T08:16:53.837Z,18.00
2018-06-28T08:19:23.044Z,18.00
2018-06-28T08:21:52.459Z,17.90
2018-06-28T08:24:21.853Z,17.90
2018-06-28T08:26:51.389Z,17.80
2018-06-28T08:29:21.072Z,17.80
2018-06-28T08:31:50.684Z,17.80
2018-06-28T08:34:20.140Z,17.70
2018-06-28T08:36:53.190Z,17.70
2018-06-28T08:39:22.580Z,17.70
2018-06-28T08:41:52.121Z,17.70
2018-06-28T08:44:21.720Z,17.60
2018-06-28T08:46:51.122Z,17.50
2018-06-28T08:49:20.452Z,17.50
2018-06-28T08:51:50.020Z,17.50
2018-06-28T08:54:19.908Z,17.50
2018-06-28T08:56:49.384Z,17.50
2018-06-28T08:59:20.789Z,17.40
2018-06-28T09:01:50.246Z,17.40
2018-06-28T09:04:19.908Z,17.40
2018-06-28T09:06:49.341Z,17.30
2018-06-28T09:09:20.789Z,17.30
2018-06-28T09:11:51.155Z,17.20
2018-06-28T09:14:20.884Z,17.20
2018-06-28T09:16:50.482Z,17.20
2018-06-28T09:19:20.061Z,17.00
2018-06-28T09:21:50.600Z,17.00
2018-06-28T09:24:21.191Z,16.90
2018-06-28T09:26:51.552Z,16.80
2018-06-28T09:29:21.568Z,16.80
2018-06-28T09:31:51.181Z,16.80
2018-06-28T09:34:21.465Z,16.80
2018-06-28T09:36:51.424Z,16.80
2018-06-28T09:39:21.191Z,16.80
2018-06-28T09:41:50.784Z,16.80
2018-06-28T09:44:20.675Z,16.70
2018-06-28T09:46:50.478Z,16.70
2018-06-28T09:49:19.873Z,16.70
2018-06-28T09:51:49.303Z,16.60
2018-06-28T09:54:19.751Z,16.60
2018-06-28T09:56:49.544Z,16.60
2018-06-28T09:59:19.344Z,16.60
2018-06-28T10:01:48.490Z,16.60
2018-06-28T10:04:18.219Z,16.50
2018-06-28T10:06:47.966Z,16.60
2018-06-28T10:09:18.395Z,16.50
2018-06-28T10:11:47.904Z,16.50
2018-06-28T10:14:18.360Z,16.50
2018-06-28T10:16:47.214Z,16.50
2018-06-28T10:19:16.358Z,16.50
2018-06-28T10:21:46.206Z,16.50
2018-06-28T10:24:15.726Z,16.50
2018-06-28T10:26:46.096Z,16.50
2018-06-28T10:29:17.584Z,16.40
2018-06-28T10:31:47.293Z,16.50
2018-06-28T10:34:16.867Z,16.40
2018-06-28T10:36:48.611Z,16.40
2018-06-28T10:39:18.182Z,16.40
2018-06-28T10:41:48.121Z,16.40
2018-06-28T10:44:17.722Z,16.40
2018-06-28T10:46:49.685Z,16.50
2018-06-28T10:49:19.577Z,16.50
2018-06-28T10:51:49.736Z,16.50
2018-06-28T10:54:20.875Z,16.40
2018-06-28T10:56:50.412Z,16.40
2018-06-28T10:59:19.968Z,16.40
2018-06-28T11:01:49.509Z,16.40
2018-06-28T11:04:19.160Z,16.40
2018-06-28T11:06:48.933Z,16.40
2018-06-28T11:09:19.255Z,16.40
2018-06-28T11:11:49.175Z,16.40
2018-06-28T11:14:20.177Z,16.40
2018-06-28T11:16:49.676Z,16.40
2018-06-28T11:19:19.210Z,16.30
2018-06-28T11:21:48.940Z,16.30
2018-06-28T11:24:18.688Z,16.30
2018-06-28T11:26:49.207Z,16.30
2018-06-28T11:29:18.616Z,16.20
2018-06-28T11:31:48.309Z,16.30
2018-06-28T11:34:17.892Z,16.20
2018-06-28T11:36:47.628Z,16.20
2018-06-28T11:39:17.364Z,16.20
2018-06-28T11:41:46.852Z,16.20
2018-06-28T11:44:16.461Z,16.20
2018-06-28T11:46:46.097Z,16.10
2018-06-28T11:49:15.369Z,16.10
2018-06-28T11:51:44.934Z,16.10
2018-06-28T11:54:17.406Z,16.10
2018-06-28T11:56:46.789Z,16.10
2018-06-28T11:59:16.515Z,16.10
2018-06-28T12:01:47.035Z,16.00
2018-06-28T12:04:16.544Z,16.00
2018-06-28T12:06:46.089Z,16.00
2018-06-28T12:09:15.788Z,16.00
2018-06-28T12:11:45.429Z,16.00
2018-06-28T12:14:14.825Z,15.90
2018-06-28T12:16:44.995Z,15.90
2018-06-28T12:19:15.387Z,15.90
2018-06-28T12:21:45.014Z,15.90
2018-06-28T12:24:15.132Z,15.90
2018-06-28T12:26:44.902Z,15.90
2018-06-28T12:29:15.405Z,15.80
2018-06-28T12:31:46.380Z,15.80
2018-06-28T12:34:16.085Z,15.80
2018-06-28T12:36:45.764Z,15.80
2018-06-28T12:39:15.357Z,15.80
2018-06-28T12:41:44.899Z,15.70
2018-06-28T12:44:14.614Z,15.80
2018-06-28T12:46:44.398Z,15.70
2018-06-28T12:49:14.675Z,15.70
2018-06-28T12:51:44.610Z,15.70
2018-06-28T12:54:14.195Z,15.70
2018-06-28T12:56:43.898Z,15.70
2018-06-28T12:59:13.546Z,15.70
2018-06-28T13:01:43.517Z,15.70
2018-06-28T13:04:12.818Z,15.70
2018-06-28T13:06:42.177Z,15.70
2018-06-28T13:09:11.834Z,15.60
2018-06-28T13:11:41.745Z,15.60
2018-06-28T13:14:11.327Z,15.60
2018-06-28T13:16:40.633Z,15.70
2018-06-28T13:19:10.717Z,15.70
2018-06-28T13:21:41.159Z,15.70
2018-06-28T13:24:10.735Z,15.70
2018-06-28T13:26:39.801Z,15.70
2018-06-28T13:29:09.332Z,15.60
2018-06-28T13:31:40.413Z,15.70
2018-06-28T13:34:10.158Z,15.70
2018-06-28T13:36:39.950Z,15.70
2018-06-28T13:39:10.448Z,15.70
2018-06-28T13:41:40.354Z,15.70
2018-06-28T13:44:09.654Z,15.70
2018-06-28T13:46:41.008Z,15.70
2018-06-28T13:49:12.556Z,15.70
2018-06-28T13:51:42.016Z,15.70
2018-06-28T13:54:11.468Z,15.70
2018-06-28T13:56:41.045Z,15.70
2018-06-28T13:59:10.770Z,15.80
2018-06-28T14:01:39.907Z,15.80
2018-06-28T14:04:09.373Z,15.70
2018-06-28T14:06:39.255Z,15.70
2018-06-28T14:09:08.930Z,15.80
2018-06-28T14:11:38.589Z,15.80
2018-06-28T14:14:08.083Z,15.90
2018-06-28T14:16:38.054Z,15.90
2018-06-28T14:19:07.567Z,15.90
2018-06-28T14:21:41.916Z,15.80
2018-06-28T14:24:11.406Z,15.80
2018-06-28T14:26:41.005Z,15.90
2018-06-28T14:29:11.440Z,15.80
2018-06-28T14:31:40.849Z,15.90
2018-06-28T14:34:10.353Z,15.80
2018-06-28T14:36:39.552Z,15.80
2018-06-28T14:39:08.973Z,15.80
2018-06-28T14:41:38.275Z,15.80
2018-06-28T14:44:08.664Z,15.80
2018-06-28T14:46:38.517Z,15.80
2018-06-28T14:49:09.121Z,15.80
2018-06-28T14:51:38.612Z,15.80
2018-06-28T14:54:08.538Z,15.90
2018-06-28T14:56:37.856Z,15.80
2018-06-28T14:59:07.154Z,15.80
2018-06-28T15:01:36.729Z,15.90
2018-06-28T15:04:06.477Z,15.90
2018-06-28T15:06:35.823Z,15.90
2018-06-28T15:09:06.442Z,15.90
2018-06-28T15:11:38.396Z,15.90
2018-06-28T15:14:07.924Z,15.80
2018-06-28T15:16:37.581Z,15.90
2018-06-28T15:19:07.200Z,15.90
2018-06-28T15:21:37.922Z,15.90
2018-06-28T15:24:07.887Z,15.90
2018-06-28T15:26:37.886Z,15.90
2018-06-28T15:29:07.430Z,15.90
2018-06-28T15:31:36.927Z,15.90
2018-06-28T15:34:06.455Z,16.00
2018-06-28T15:36:37.160Z,16.00
2018-06-28T15:39:06.740Z,16.00
2018-06-28T15:41:36.423Z,16.10
2018-06-28T15:44:06.085Z,16.00
2018-06-28T15:46:36.513Z,16.00
2018-06-28T15:49:06.200Z,16.00
2018-06-28T15:51:35.748Z,16.00
2018-06-28T15:54:05.106Z,15.90
2018-06-28T15:56:34.780Z,15.90
2018-06-28T15:59:04.253Z,15.80
2018-06-28T16:01:33.698Z,15.80
2018-06-28T16:04:03.452Z,15.80
2018-06-28T16:06:32.975Z,15.80
2018-06-28T16:09:02.373Z,15.80
2018-06-28T16:11:32.625Z,15.90
2018-06-28T16:14:02.097Z,15.90
2018-06-28T16:16:32.558Z,16.10
2018-06-28T16:19:01.797Z,16.20
2018-06-28T16:21:31.085Z,16.20
2018-06-28T16:24:00.576Z,16.30
2018-06-28T16:26:30.169Z,16.40
2018-06-28T16:28:59.610Z,16.50
2018-06-28T16:31:29.400Z,16.60
2018-06-28T16:33:58.582Z,16.60
2018-06-28T16:36:28.292Z,16.60
2018-06-28T16:38:57.930Z,16.70
2018-06-28T16:41:27.509Z,16.70
2018-06-28T16:43:57.124Z,16.80
2018-06-28T16:46:27.625Z,16.80
2018-06-28T16:48:57.186Z,16.80
2018-06-28T16:51:26.851Z,16.70
2018-06-28T16:53:56.829Z,16.70
2018-06-28T16:56:26.148Z,16.70
2018-06-28T16:58:56.201Z,16.70
2018-06-28T17:01:26.550Z,16.60
2018-06-28T17:03:56.445Z,16.70
2018-06-28T17:06:26.027Z,16.80
2018-06-28T17:08:55.991Z,17.00
2018-06-28T17:11:25.728Z,17.30
2018-06-28T17:13:57.012Z,17.30
2018-06-28T17:16:26.665Z,17.40
2018-06-28T17:18:56.345Z,17.50
2018-06-28T17:21:25.928Z,17.90
2018-06-28T17:23:55.293Z,18.30
2018-06-28T17:26:25.436Z,18.50
2018-06-28T17:28:54.881Z,18.50
2018-06-28T17:31:25.457Z,18.50
2018-06-28T17:33:55.139Z,18.40
2018-06-28T17:36:24.761Z,18.50
2018-06-28T17:38:57.043Z,18.50
2018-06-28T17:41:26.681Z,18.30
2018-06-28T17:43:56.076Z,18.20
2018-06-28T17:46:25.684Z,18.10
2018-06-28T17:48:55.142Z,18.10
2018-06-28T17:51:26.253Z,18.00
2018-06-28T17:53:56.291Z,17.90
2018-06-28T17:56:25.815Z,17.80
2018-06-28T17:58:55.230Z,17.70
2018-06-28T18:01:24.578Z,17.60
2018-06-28T18:03:54.060Z,17.60
2018-06-28T18:06:23.676Z,17.50
2018-06-28T18:08:53.285Z,17.40
2018-06-28T18:11:23.204Z,17.20
2018-06-28T18:13:53.097Z,17.10
2018-06-28T18:16:23.708Z,17.10
2018-06-28T18:18:53.747Z,17.00
2018-06-28T18:21:23.421Z,17.00
2018-06-28T18:23:52.835Z,17.00
2018-06-28T18:26:22.546Z,17.00
2018-06-28T18:28:52.260Z,17.10
2018-06-28T18:31:22.176Z,17.00
2018-06-28T18:33:51.759Z,17.10
2018-06-28T18:36:21.916Z,17.10
2018-06-28T18:38:51.264Z,17.10
2018-06-28T18:41:21.018Z,17.10
2018-06-28T18:43:51.451Z,17.20
2018-06-28T18:46:21.405Z,17.40
2018-06-28T18:48:50.951Z,17.60
2018-06-28T18:51:21.170Z,17.80
2018-06-28T18:53:50.539Z,17.90
2018-06-28T18:56:20.466Z,17.90
2018-06-28T18:58:50.651Z,17.90
2018-06-28T19:01:19.915Z,17.90
2018-06-28T19:03:49.541Z,17.80
2018-06-28T19:06:19.104Z,17.80
2018-06-28T19:08:48.758Z,17.80
2018-06-28T19:11:18.311Z,17.80
2018-06-28T19:13:48.811Z,17.80
2018-06-28T19:16:23.749Z,17.90
2018-06-28T19:18:52.935Z,18.00
2018-06-28T19:21:22.581Z,18.00
2018-06-28T19:23:51.924Z,18.00
2018-06-28T19:26:22.371Z,18.10
2018-06-28T19:28:52.393Z,18.00
2018-06-28T19:34:19.086Z,18.30
2018-06-28T19:36:49.111Z,18.30
2018-06-28T19:39:18.831Z,18.40
2018-06-28T19:42:03.599Z,18.40
2018-06-28T19:44:33.100Z,18.50
2018-06-28T19:47:02.576Z,18.50
2018-06-28T19:49:34.440Z,18.60
2018-06-28T19:55:01.083Z,18.70
2018-06-28T19:57:32.746Z,18.60
2018-06-28T20:00:02.130Z,18.50
2018-06-28T20:05:36.637Z,18.50
2018-06-28T20:08:07.250Z,18.40
2018-06-28T20:10:36.826Z,18.40
2018-06-28T20:13:06.723Z,18.30
2018-06-28T20:18:47.542Z,18.30
2018-06-28T20:21:18.215Z,18.30
2018-06-28T20:23:47.571Z,18.30
2018-06-28T20:26:17.177Z,18.30
2018-06-28T20:32:03.082Z,18.50
2018-06-28T20:34:32.583Z,18.50
2018-06-28T20:37:01.916Z,18.50
2018-06-28T20:39:32.602Z,18.50
2018-06-28T20:42:05.139Z,18.40
2018-06-28T20:44:34.359Z,18.40
2018-06-28T20:47:03.770Z,18.40
2018-06-28T20:49:32.947Z,18.40
2018-06-28T20:52:02.285Z,18.50
2018-06-28T20:54:31.604Z,18.60
2018-06-28T20:57:01.986Z,18.90
2018-06-28T20:59:31.537Z,18.80
2018-06-28T21:02:02.210Z,19.00
2018-06-28T21:04:32.861Z,19.10
2018-06-28T21:07:04.131Z,19.20
2018-06-28T21:09:34.116Z,19.10
2018-06-28T21:12:04.404Z,19.10
2018-06-28T21:14:33.777Z,19.10
2018-06-28T21:17:03.466Z,19.10
2018-06-28T21:19:35.395Z,19.10
2018-06-28T21:22:04.924Z,19.10
2018-06-28T21:24:34.467Z,19.10
2018-06-28T21:27:06.348Z,19.10
2018-06-28T21:29:36.087Z,19.10
2018-06-28T21:32:06.614Z,19.10
2018-06-28T21:34:36.186Z,19.10
2018-06-28T21:37:05.799Z,19.10
2018-06-28T21:39:35.459Z,19.10
2018-06-28T21:42:04.990Z,19.20
2018-06-28T21:44:34.780Z,19.40
2018-06-28T21:47:05.337Z,19.40
2018-06-28T21:49:35.714Z,19.40
2018-06-28T21:52:05.307Z,19.40
2018-06-28T21:54:34.888Z,19.40
2018-06-28T21:57:04.342Z,19.40
2018-06-28T21:59:35.231Z,19.30
2018-06-28T22:02:07.632Z,19.40
2018-06-28T22:04:37.173Z,19.40
2018-06-28T22:07:06.828Z,19.40
2018-06-28T22:09:36.632Z,19.50
2018-06-28T22:12:07.017Z,19.50
2018-06-28T22:14:36.500Z,19.50
2018-06-28T22:17:06.481Z,19.40
2018-06-28T22:19:36.272Z,19.40
2018-06-28T22:22:06.650Z,19.30
2018-06-28T22:24:36.262Z,19.30
2018-06-28T22:27:06.240Z,19.40
2018-06-28T22:29:35.841Z,19.30
2018-06-28T22:32:05.437Z,19.20
2018-06-28T22:34:34.825Z,19.10
2018-06-28T22:37:04.227Z,19.00
2018-06-28T22:39:33.721Z,19.00
2018-06-28T22:42:03.325Z,19.00
2018-06-28T22:44:33.898Z,19.00
2018-06-28T22:47:04.887Z,19.00
2018-06-28T22:49:34.411Z,19.00
2018-06-28T22:52:04.862Z,18.90
2018-06-28T22:54:34.362Z,18.80
2018-06-28T22:57:03.991Z,18.70
2018-06-28T22:59:33.672Z,18.70
2018-06-28T23:02:03.524Z,18.70
2018-06-28T23:04:33.869Z,18.80
2018-06-28T23:07:03.220Z,18.70
2018-06-28T23:09:32.606Z,18.60
2018-06-28T23:12:02.861Z,18.70
2018-06-28T23:14:32.421Z,18.70
2018-06-28T23:17:02.182Z,18.70
2018-06-28T23:19:32.798Z,18.70
2018-06-28T23:22:02.416Z,18.70
2018-06-28T23:24:31.968Z,18.70
2018-06-28T23:27:01.625Z,18.70
2018-06-28T23:29:31.329Z,18.70
2018-06-28T23:32:00.767Z,18.70
2018-06-28T23:34:30.292Z,18.70
2018-06-28T23:36:59.753Z,18.70
2018-06-28T23:39:29.101Z,18.70
2018-06-28T23:41:58.853Z,18.70
2018-06-28T23:44:28.648Z,18.70
2018-06-28T23:46:58.296Z,18.70
2018-06-28T23:49:27.760Z,18.60
2018-06-28T23:51:57.040Z,18.60
2018-06-28T23:54:25.911Z,18.60
2018-06-28T23:56:55.529Z,18.50
2018-06-28T23:59:25.718Z,18.50
