createdAt,value
2022-07-31T04:30:13.569Z,86.50
2022-07-31T05:29:10.337Z,87.13
2022-07-31T07:44:24.182Z,88.04
2022-07-31T07:49:16.575Z,87.81
2022-07-31T07:54:00.611Z,87.18
2022-07-31T07:58:11.376Z,87.13
2022-07-31T08:03:47.395Z,86.96
2022-07-31T08:07:41.906Z,86.82
2022-07-31T08:12:09.384Z,86.89
2022-07-31T08:16:37.555Z,87.04
2022-07-31T08:20:40.871Z,87.12
2022-07-31T08:24:43.982Z,87.38
2022-07-31T08:28:52.311Z,87.52
2022-07-31T08:32:57.911Z,87.37
2022-07-31T08:37:52.048Z,86.95
2022-07-31T08:41:44.382Z,86.84
2022-07-31T08:45:49.209Z,86.61
2022-07-31T08:50:01.255Z,86.62
2022-07-31T08:54:08.654Z,86.40
2022-07-31T08:58:12.495Z,86.41
2022-07-31T09:02:15.573Z,86.26
2022-07-31T09:06:37.536Z,86.64
2022-07-31T09:10:40.169Z,86.37
2022-07-31T09:14:48.883Z,85.85
2022-07-31T09:19:52.013Z,85.52
2022-07-31T09:23:29.841Z,85.18
2022-07-31T09:27:32.183Z,84.85
2022-07-31T09:31:35.532Z,84.57
2022-07-31T09:36:00.923Z,84.35
2022-07-31T09:40:04.222Z,83.91
2022-07-31T09:44:44.159Z,83.92
2022-07-31T09:48:56.689Z,83.67
2022-07-31T09:53:03.553Z,83.72
2022-07-31T09:57:12.155Z,83.20
2022-07-31T10:01:18.176Z,82.72
2022-07-31T10:05:27.500Z,82.79
2022-07-31T10:09:33.557Z,82.84
2022-07-31T10:14:00.139Z,82.93
2022-07-31T10:18:05.372Z,83.21
2022-07-31T10:22:20.020Z,82.90
2022-07-31T10:26:39.151Z,82.32
2022-07-31T10:30:47.864Z,82.38
2022-07-31T10:34:50.647Z,81.70
2022-07-31T10:39:28.187Z,81.82
2022-07-31T10:43:51.195Z,82.08
2022-07-31T10:48:14.686Z,81.86
2022-07-31T10:52:34.278Z,81.90
2022-07-31T10:57:01.244Z,81.72
2022-07-31T11:01:17.654Z,81.63
2022-07-31T11:06:02.574Z,81.90
2022-07-31T11:10:20.937Z,82.18
2022-07-31T11:14:41.578Z,81.91
2022-07-31T11:19:16.199Z,82.11
2022-07-31T11:23:18.652Z,81.96
2022-07-31T11:27:33.984Z,81.98
2022-07-31T11:31:36.778Z,81.65
2022-07-31T11:35:39.070Z,81.90
2022-07-31T11:39:51.365Z,81.14
2022-07-31T11:43:55.476Z,81.13
2022-07-31T11:48:12.159Z,80.95
2022-07-31T11:52:31.011Z,80.89
2022-07-31T11:56:39.118Z,80.58
2022-07-31T12:01:07.769Z,80.73
2022-07-31T12:05:13.180Z,80.81
2022-07-31T12:10:00.621Z,80.25
2022-07-31T12:13:38.453Z,79.34
2022-07-31T12:17:41.083Z,79.43
2022-07-31T12:21:43.591Z,79.20
2022-07-31T12:25:46.197Z,78.88
2022-07-31T12:29:48.475Z,78.33
2022-07-31T12:33:50.845Z,78.25
2022-07-31T12:37:53.572Z,77.38
2022-07-31T12:41:56.820Z,76.72
2022-07-31T12:46:04.942Z,76.25
2022-07-31T12:50:07.829Z,75.57
2022-07-31T12:54:10.157Z,75.67
2022-07-31T12:58:12.358Z,75.63
2022-07-31T13:02:14.652Z,75.47
2022-07-31T13:06:16.956Z,74.93
2022-07-31T13:10:23.874Z,74.43
2022-07-31T13:14:27.830Z,74.92
2022-07-31T13:18:31.424Z,74.76
2022-07-31T13:22:33.842Z,74.69
2022-07-31T13:26:37.521Z,74.88
2022-07-31T13:30:39.780Z,74.73
2022-07-31T13:34:42.077Z,74.66
2022-07-31T13:38:44.301Z,74.74
2022-07-31T13:42:46.538Z,74.71
2022-07-31T13:47:51.445Z,74.65
2022-07-31T13:52:46.883Z,74.85
2022-07-31T13:57:23.603Z,74.87
2022-07-31T14:02:26.932Z,74.77
2022-07-31T14:07:45.020Z,74.76
2022-07-31T14:11:57.608Z,74.80
2022-07-31T14:16:58.085Z,75.39
2022-07-31T14:21:18.920Z,75.75
2022-07-31T14:25:31.234Z,75.82
2022-07-31T14:29:36.984Z,75.92
2022-07-31T14:34:17.316Z,76.13
2022-07-31T14:38:56.261Z,76.10
2022-07-31T14:43:29.089Z,76.41
2022-07-31T14:47:38.640Z,76.32
2022-07-31T15:02:57.363Z,76.05
2022-07-31T15:07:32.602Z,76.44
2022-07-31T15:11:58.207Z,76.54
2022-07-31T15:16:19.536Z,76.62
2022-07-31T15:20:32.960Z,76.80
2022-07-31T15:24:41.230Z,76.64
2022-07-31T15:29:14.743Z,76.40
2022-07-31T15:33:45.404Z,76.75
2022-07-31T15:38:29.636Z,77.00
2022-07-31T15:42:40.827Z,77.01
2022-07-31T15:46:44.300Z,77.09
2022-07-31T15:50:46.731Z,76.89
2022-07-31T15:54:52.277Z,76.81
2022-07-31T15:58:54.760Z,76.81
2022-07-31T16:02:57.004Z,76.86
2022-07-31T16:08:32.409Z,77.02
2022-07-31T16:11:24.955Z,77.00
2022-07-31T16:15:47.178Z,76.93
2022-07-31T16:19:50.896Z,76.87
2022-07-31T16:23:53.324Z,77.04
2022-07-31T16:27:55.738Z,77.23
2022-07-31T16:31:58.129Z,77.19
2022-07-31T16:36:00.435Z,77.25
2022-07-31T16:40:04.510Z,77.50
2022-07-31T16:44:06.906Z,77.56
2022-07-31T16:48:09.180Z,77.56
2022-07-31T16:52:12.907Z,77.67
2022-07-31T16:56:16.311Z,77.63
2022-07-31T17:00:20.342Z,77.37
2022-07-31T17:04:24.669Z,77.39
2022-07-31T17:08:28.506Z,77.46
2022-07-31T17:12:30.764Z,77.91
2022-07-31T17:16:33.122Z,78.37
2022-07-31T17:20:36.849Z,78.62
2022-07-31T17:24:49.991Z,78.86
2022-07-31T17:28:52.197Z,79.30
2022-07-31T17:32:54.363Z,79.82
2022-07-31T17:36:56.671Z,80.25
2022-07-31T17:40:59.964Z,80.49
2022-07-31T17:45:02.717Z,80.88
2022-07-31T17:49:07.828Z,81.17
2022-07-31T17:53:14.480Z,81.28
2022-07-31T17:57:21.219Z,81.38
2022-07-31T18:01:29.085Z,81.54
2022-07-31T18:05:44.205Z,81.81
2022-07-31T18:09:46.623Z,82.04
2022-07-31T18:13:51.761Z,82.34
2022-07-31T18:17:57.987Z,82.40
2022-07-31T18:22:19.475Z,82.80
2022-07-31T18:26:44.460Z,82.91
2022-07-31T18:35:29.451Z,83.66
2022-07-31T18:39:59.226Z,83.51
2022-07-31T18:44:07.663Z,83.66
2022-07-31T18:48:11.701Z,83.87
2022-07-31T18:52:14.155Z,84.00
2022-07-31T18:56:16.634Z,84.12
2022-07-31T19:00:19.228Z,84.24
2022-07-31T19:04:23.283Z,84.22
2022-07-31T19:08:28.300Z,84.44
2022-07-31T19:12:33.724Z,84.45
2022-07-31T19:16:36.269Z,84.59
2022-07-31T19:20:58.914Z,84.84
2022-07-31T19:26:04.685Z,84.93
2022-07-31T19:30:58.484Z,85.09
2022-07-31T19:35:22.734Z,85.23
2022-07-31T19:40:10.693Z,85.23
2022-07-31T19:44:48.813Z,85.21
2022-07-31T19:48:53.818Z,85.27
2022-07-31T19:53:00.452Z,85.19
2022-07-31T19:57:03.171Z,85.37
2022-07-31T20:01:06.313Z,85.68
2022-07-31T20:05:12.975Z,85.50
2022-07-31T20:09:15.484Z,85.73
2022-07-31T20:13:18.104Z,86.07
2022-07-31T20:17:20.461Z,86.00
2022-07-31T20:21:22.915Z,86.09
2022-07-31T20:25:28.615Z,86.26
2022-07-31T20:29:36.640Z,86.32
2022-07-31T20:33:57.033Z,86.45
2022-07-31T20:38:02.008Z,86.75
2022-07-31T20:42:05.463Z,86.81
2022-07-31T20:46:07.991Z,87.01
2022-07-31T20:50:13.743Z,86.96
2022-07-31T20:54:16.144Z,87.05
2022-07-31T20:58:22.928Z,87.20
2022-07-31T21:02:31.510Z,87.22
2022-07-31T21:06:33.878Z,87.26
2022-07-31T21:10:36.561Z,87.33
2022-07-31T21:14:39.150Z,87.47
2022-07-31T21:18:44.195Z,87.45
2022-07-31T21:22:46.485Z,87.55
2022-07-31T21:26:52.485Z,87.57
2022-07-31T21:31:00.430Z,87.59
2022-07-31T21:35:03.236Z,87.42
2022-07-31T21:39:06.074Z,87.54
2022-07-31T21:43:10.086Z,87.84
2022-07-31T21:47:15.118Z,87.50
2022-07-31T21:51:19.665Z,87.65
2022-07-31T21:55:22.038Z,87.80
2022-07-31T21:59:24.532Z,87.79
2022-07-31T22:03:26.913Z,87.71
2022-07-31T22:07:32.186Z,87.34
2022-07-31T22:11:35.561Z,87.48
2022-07-31T22:16:00.861Z,87.53
2022-07-31T22:20:08.487Z,87.78
2022-07-31T22:24:11.182Z,87.94
2022-07-31T22:28:13.798Z,88.07
2022-07-31T22:32:19.238Z,88.16
2022-07-31T22:36:30.871Z,88.39
2022-07-31T22:40:33.620Z,88.32
2022-07-31T22:44:38.277Z,88.66
2022-07-31T22:48:44.053Z,88.85
2022-07-31T22:52:46.851Z,88.85
2022-07-31T22:56:58.690Z,89.09
2022-07-31T23:01:09.773Z,89.15
2022-07-31T23:05:14.927Z,89.05
2022-07-31T23:09:20.630Z,89.25
2022-07-31T23:13:32.997Z,89.26
2022-07-31T23:17:35.646Z,89.23
2022-07-31T23:21:41.354Z,89.46
2022-07-31T23:25:43.953Z,89.65
2022-07-31T23:29:46.520Z,89.71
2022-07-31T23:33:50.001Z,89.69
2022-07-31T23:37:54.177Z,89.83
2022-07-31T23:42:29.164Z,89.88
2022-07-31T23:46:35.236Z,89.81
2022-07-31T23:50:38.798Z,89.94
2022-07-31T23:54:41.289Z,89.93
2022-07-31T23:58:50.798Z,90.33
