createdAt,value
2022-08-31T00:02:09.432Z,95994.97
2022-08-31T00:04:38.682Z,96004.34
2022-08-31T00:07:06.469Z,96001.53
2022-08-31T00:09:34.183Z,95997.03
2022-08-31T00:12:01.830Z,95997.94
2022-08-31T00:14:30.569Z,95997.19
2022-08-31T00:16:58.655Z,95976.97
2022-08-31T00:19:26.710Z,95984.47
2022-08-31T00:21:55.770Z,95997.69
2022-08-31T00:24:23.440Z,96003.13
2022-08-31T00:26:51.205Z,95996.69
2022-08-31T00:29:18.837Z,95987.78
2022-08-31T00:31:46.829Z,96003.72
2022-08-31T00:34:14.647Z,96004.38
2022-08-31T00:36:42.289Z,96002.38
2022-08-31T00:39:11.283Z,96003.94
2022-08-31T00:41:40.963Z,96000.16
2022-08-31T00:44:11.122Z,95998.13
2022-08-31T00:46:41.306Z,95999.88
2022-08-31T00:49:11.881Z,95995.63
2022-08-31T00:51:45.000Z,95995.31
2022-08-31T00:54:16.164Z,95994.53
2022-08-31T00:56:44.831Z,95990.44
2022-08-31T00:59:13.584Z,95988.56
2022-08-31T01:01:41.465Z,95988.25
2022-08-31T01:04:09.278Z,95986.88
2022-08-31T01:06:37.337Z,95990.31
2022-08-31T01:09:07.192Z,95964.63
2022-08-31T01:11:39.630Z,95986.69
2022-08-31T01:14:08.429Z,95986.38
2022-08-31T01:16:39.112Z,95969.34
2022-08-31T01:19:11.899Z,95981.81
2022-08-31T01:21:45.788Z,95984.47
2022-08-31T01:24:16.988Z,95979.34
2022-08-31T01:26:55.394Z,95977.31
2022-08-31T01:29:24.160Z,95970.56
2022-08-31T01:31:52.016Z,95987.16
2022-08-31T01:34:19.724Z,95987.94
2022-08-31T01:36:48.971Z,95998.91
2022-08-31T01:39:21.397Z,95867.13
2022-08-31T01:41:49.571Z,95935.59
2022-08-31T01:44:22.370Z,95990.78
2022-08-31T01:46:51.540Z,95988.00
2022-08-31T01:49:22.583Z,96002.06
2022-08-31T01:51:52.060Z,95981.38
2022-08-31T01:54:22.536Z,95985.13
2022-08-31T01:56:52.143Z,95990.16
2022-08-31T01:59:28.680Z,95905.28
2022-08-31T02:02:16.663Z,95971.69
2022-08-31T02:04:45.164Z,95990.47
2022-08-31T02:07:12.871Z,95922.31
2022-08-31T02:09:41.950Z,95878.56
2022-08-31T02:12:09.697Z,95957.50
2022-08-31T02:14:40.523Z,95986.13
2022-08-31T02:17:09.185Z,95975.78
2022-08-31T02:19:37.538Z,95971.91
2022-08-31T02:22:05.429Z,95957.50
2022-08-31T02:24:33.182Z,95981.25
2022-08-31T02:27:02.199Z,95975.94
2022-08-31T02:29:30.183Z,95973.63
2022-08-31T02:31:58.505Z,95981.91
2022-08-31T02:34:26.625Z,95974.38
2022-08-31T02:36:54.294Z,95936.38
2022-08-31T02:39:22.724Z,95973.91
2022-08-31T02:41:50.410Z,95950.47
2022-08-31T02:44:19.509Z,95979.56
2022-08-31T02:46:48.314Z,95870.78
2022-08-31T02:49:54.308Z,95975.47
2022-08-31T02:52:22.001Z,95976.25
2022-08-31T02:54:49.667Z,95980.00
2022-08-31T02:57:17.449Z,95980.81
2022-08-31T02:59:47.022Z,95975.47
2022-08-31T03:02:17.530Z,95985.22
2022-08-31T03:04:45.449Z,95962.84
2022-08-31T03:07:16.172Z,95937.84
2022-08-31T03:09:46.042Z,95982.72
2022-08-31T03:12:13.827Z,95975.50
2022-08-31T03:14:41.530Z,95855.28
2022-08-31T03:17:10.554Z,95854.53
2022-08-31T03:19:38.410Z,95977.72
2022-08-31T03:22:06.069Z,95982.56
2022-08-31T03:24:33.759Z,95931.47
2022-08-31T03:27:01.469Z,95883.75
2022-08-31T03:29:29.215Z,95929.09
2022-08-31T03:31:57.116Z,95974.72
2022-08-31T03:34:27.835Z,95976.47
2022-08-31T03:37:03.085Z,95925.81
2022-08-31T03:39:30.845Z,95982.09
2022-08-31T03:41:58.511Z,95923.47
2022-08-31T03:44:26.297Z,95986.97
2022-08-31T03:46:55.348Z,95982.47
2022-08-31T03:49:24.439Z,95984.72
2022-08-31T03:52:16.078Z,95995.13
2022-08-31T03:54:48.008Z,95882.84
2022-08-31T03:57:15.844Z,95937.25
2022-08-31T03:59:43.988Z,95987.19
2022-08-31T04:02:20.866Z,96000.16
2022-08-31T04:05:09.951Z,95981.41
2022-08-31T04:07:57.968Z,96017.22
2022-08-31T04:10:53.642Z,96016.13
2022-08-31T04:13:56.446Z,96014.91
2022-08-31T04:16:37.148Z,96024.63
2022-08-31T04:19:25.147Z,96018.63
2022-08-31T04:22:03.254Z,95977.19
2022-08-31T04:24:37.576Z,96004.88
2022-08-31T04:27:05.677Z,95988.16
2022-08-31T04:29:33.372Z,95912.75
2022-08-31T04:32:01.586Z,95952.31
2022-08-31T04:34:29.331Z,96007.69
2022-08-31T04:36:56.988Z,95887.56
2022-08-31T04:39:26.092Z,95900.88
2022-08-31T04:42:01.253Z,96000.94
2022-08-31T04:44:31.694Z,95984.53
2022-08-31T04:47:00.167Z,96010.47
2022-08-31T04:49:27.827Z,96004.53
2022-08-31T04:51:55.743Z,95997.84
2022-08-31T04:54:23.452Z,96011.59
2022-08-31T04:56:51.239Z,96002.38
2022-08-31T04:59:29.985Z,96021.00
2022-08-31T05:02:14.712Z,95939.66
2022-08-31T05:04:48.309Z,96014.09
2022-08-31T05:07:17.580Z,95981.44
2022-08-31T05:09:45.350Z,95947.66
2022-08-31T05:12:13.024Z,95931.38
2022-08-31T05:14:43.249Z,95949.81
2022-08-31T05:17:20.616Z,95989.09
2022-08-31T05:19:49.001Z,95961.06
2022-08-31T05:22:17.394Z,96021.59
2022-08-31T05:24:48.143Z,96024.69
2022-08-31T05:27:16.167Z,96022.38
2022-08-31T05:29:46.485Z,95976.22
2022-08-31T05:32:32.553Z,96025.31
2022-08-31T05:35:03.014Z,95936.34
2022-08-31T05:37:30.809Z,96030.16
2022-08-31T05:39:58.658Z,96025.94
2022-08-31T05:42:26.343Z,96008.56
2022-08-31T05:44:55.443Z,96015.13
2022-08-31T05:47:24.915Z,96009.16
2022-08-31T05:49:52.969Z,96045.03
2022-08-31T05:52:24.712Z,96031.03
2022-08-31T05:54:53.675Z,95897.00
2022-08-31T05:57:25.858Z,95980.00
2022-08-31T05:59:55.774Z,96011.44
2022-08-31T06:02:29.506Z,96026.28
2022-08-31T06:04:58.787Z,96030.94
2022-08-31T06:07:27.187Z,96030.19
2022-08-31T06:09:59.005Z,96027.66
2022-08-31T06:12:27.879Z,96035.31
2022-08-31T06:14:57.523Z,96019.84
2022-08-31T06:17:26.559Z,95958.19
2022-08-31T06:19:55.899Z,95918.94
2022-08-31T06:22:23.713Z,95913.16
2022-08-31T06:24:54.739Z,95910.34
2022-08-31T06:27:24.886Z,96042.25
2022-08-31T06:29:53.640Z,96038.03
2022-08-31T06:32:23.684Z,96046.97
2022-08-31T06:34:58.651Z,96045.41
2022-08-31T06:37:45.184Z,96047.28
2022-08-31T06:40:48.486Z,96060.31
2022-08-31T06:43:39.396Z,96059.84
2022-08-31T06:46:22.043Z,96048.53
2022-08-31T06:49:05.001Z,96055.75
2022-08-31T06:51:38.109Z,96030.72
2022-08-31T06:54:28.124Z,96040.50
2022-08-31T06:57:22.657Z,96062.69
2022-08-31T07:00:10.026Z,96068.03
2022-08-31T07:03:23.884Z,96062.69
2022-08-31T07:05:55.119Z,96057.22
2022-08-31T07:08:23.393Z,96065.69
2022-08-31T07:10:52.444Z,96061.44
2022-08-31T07:13:20.405Z,96049.25
2022-08-31T07:15:48.360Z,95990.63
2022-08-31T07:18:16.283Z,96054.75
2022-08-31T07:20:44.013Z,96071.16
2022-08-31T07:23:15.165Z,96079.44
2022-08-31T07:25:53.494Z,96053.50
2022-08-31T07:28:21.187Z,96089.16
2022-08-31T07:30:50.429Z,96076.78
2022-08-31T07:33:19.319Z,96089.94
2022-08-31T07:35:52.671Z,95985.25
2022-08-31T07:38:52.444Z,96083.94
2022-08-31T07:41:49.859Z,96082.38
2022-08-31T07:44:19.524Z,96083.94
2022-08-31T07:46:48.402Z,96019.72
2022-08-31T07:49:18.969Z,96032.66
2022-08-31T07:52:03.526Z,96016.25
2022-08-31T07:54:55.856Z,96077.69
2022-08-31T07:57:31.179Z,96090.00
2022-08-31T08:00:07.945Z,96086.81
2022-08-31T08:02:50.811Z,96093.88
2022-08-31T08:05:28.726Z,96059.28
2022-08-31T08:08:08.393Z,96103.38
2022-08-31T08:11:21.024Z,96102.41
2022-08-31T08:14:08.683Z,96095.19
2022-08-31T08:17:11.904Z,96095.81
2022-08-31T08:19:52.452Z,96102.38
2022-08-31T08:22:41.546Z,96107.06
2022-08-31T08:25:28.845Z,96102.66
2022-08-31T08:28:28.825Z,96094.72
2022-08-31T08:31:01.507Z,96115.84
2022-08-31T08:33:34.275Z,96116.31
2022-08-31T08:36:06.442Z,96118.22
2022-08-31T08:38:34.586Z,96065.59
2022-08-31T08:41:05.825Z,96043.53
2022-08-31T08:43:37.938Z,96119.06
2022-08-31T08:46:31.142Z,96052.47
2022-08-31T08:49:00.666Z,96107.69
2022-08-31T08:51:35.135Z,96118.22
2022-08-31T08:54:08.487Z,96115.59
2022-08-31T08:56:47.026Z,96121.84
2022-08-31T08:59:20.364Z,96120.84
2022-08-31T09:01:54.009Z,96125.09
2022-08-31T09:04:43.369Z,96126.56
2022-08-31T09:07:52.190Z,96120.03
2022-08-31T09:10:26.850Z,96121.38
2022-08-31T09:13:10.299Z,96134.09
2022-08-31T09:16:04.435Z,96113.50
2022-08-31T09:18:45.156Z,96124.00
2022-08-31T09:21:25.516Z,96121.59
2022-08-31T09:24:04.837Z,96124.63
2022-08-31T09:27:00.187Z,96123.06
2022-08-31T09:29:33.882Z,96126.53
2022-08-31T09:32:07.050Z,96084.69
2022-08-31T09:34:37.527Z,96125.75
2022-08-31T09:37:16.095Z,96123.63
2022-08-31T09:39:47.925Z,96117.38
2022-08-31T09:42:28.965Z,96098.63
2022-08-31T09:45:00.039Z,96118.72
2022-08-31T09:47:48.447Z,96116.16
2022-08-31T09:50:32.708Z,96108.22
2022-08-31T09:53:32.660Z,96112.25
2022-08-31T09:56:13.887Z,96127.63
2022-08-31T09:58:44.619Z,96099.09
2022-08-31T10:01:18.901Z,96119.84
2022-08-31T10:03:49.311Z,96119.28
2022-08-31T10:06:35.512Z,96123.53
2022-08-31T10:09:10.267Z,96115.59
2022-08-31T10:11:39.451Z,96070.88
2022-08-31T10:14:16.062Z,96095.06
2022-08-31T10:16:48.911Z,96117.72
2022-08-31T10:19:32.966Z,96112.69
2022-08-31T10:22:05.844Z,96131.56
2022-08-31T10:24:39.814Z,96101.09
2022-08-31T10:27:16.438Z,96123.63
2022-08-31T10:29:53.478Z,96129.63
2022-08-31T10:32:37.183Z,96094.84
2022-08-31T10:35:13.172Z,96122.06
2022-08-31T10:38:08.093Z,96114.69
2022-08-31T10:40:43.742Z,96157.19
2022-08-31T10:43:18.813Z,96021.41
2022-08-31T10:45:49.676Z,96099.72
2022-08-31T10:48:18.920Z,96139.44
2022-08-31T10:50:53.628Z,96151.69
2022-08-31T10:53:40.259Z,96145.31
2022-08-31T10:56:14.903Z,96130.78
2022-08-31T10:58:59.666Z,96128.88
2022-08-31T11:01:36.686Z,96123.06
2022-08-31T11:04:35.973Z,96151.84
2022-08-31T11:07:14.307Z,96150.06
2022-08-31T11:09:48.425Z,96150.75
2022-08-31T11:12:22.200Z,96159.09
2022-08-31T11:15:24.043Z,96147.38
2022-08-31T11:18:40.865Z,96139.44
2022-08-31T11:21:37.485Z,96152.50
2022-08-31T11:24:27.477Z,96155.34
2022-08-31T11:27:06.207Z,96158.69
2022-08-31T11:29:41.457Z,96153.56
2022-08-31T11:32:19.999Z,96170.59
2022-08-31T11:34:51.314Z,96174.44
2022-08-31T11:37:56.634Z,96170.41
2022-08-31T11:41:02.832Z,96163.09
2022-08-31T11:43:52.303Z,96162.00
2022-08-31T11:47:09.319Z,96169.75
2022-08-31T11:49:44.818Z,96141.97
2022-08-31T11:52:29.124Z,96131.47
2022-08-31T11:55:01.577Z,96056.25
2022-08-31T11:57:37.458Z,96165.09
2022-08-31T12:00:42.526Z,96166.97
2022-08-31T12:03:37.435Z,96173.41
2022-08-31T12:06:06.575Z,96184.44
2022-08-31T12:08:52.513Z,96170.19
2022-08-31T12:11:36.546Z,96128.41
2022-08-31T12:14:17.133Z,96180.31
2022-08-31T12:16:58.813Z,96201.50
2022-08-31T12:19:55.746Z,96206.50
2022-08-31T12:23:10.213Z,96216.72
2022-08-31T12:25:49.042Z,96219.59
2022-08-31T12:28:29.302Z,96225.72
2022-08-31T12:31:05.684Z,96237.75
2022-08-31T12:33:35.020Z,96238.72
2022-08-31T12:36:15.416Z,96225.06
2022-08-31T12:38:43.120Z,96241.84
2022-08-31T12:41:12.129Z,96240.44
2022-08-31T12:43:43.389Z,96232.59
2022-08-31T12:46:31.995Z,96203.28
2022-08-31T12:49:40.521Z,96217.06
2022-08-31T12:52:18.545Z,96196.09
2022-08-31T12:55:08.878Z,96194.66
2022-08-31T12:57:48.959Z,96160.63
2022-08-31T13:00:25.339Z,96221.63
2022-08-31T13:02:57.324Z,96226.50
2022-08-31T13:05:28.612Z,96236.34
2022-08-31T13:07:57.538Z,96232.41
2022-08-31T13:10:29.701Z,96218.31
2022-08-31T13:12:59.749Z,96214.56
2022-08-31T13:15:29.417Z,96195.75
2022-08-31T13:18:02.761Z,96238.84
2022-08-31T13:20:41.024Z,96222.09
2022-08-31T13:23:11.320Z,96223.66
2022-08-31T13:25:39.355Z,96231.66
2022-08-31T13:28:30.064Z,96217.53
2022-08-31T13:31:03.362Z,96158.88
2022-08-31T13:33:35.342Z,96216.13
2022-08-31T13:36:07.609Z,96222.25
2022-08-31T13:38:43.144Z,96216.59
2022-08-31T13:41:23.261Z,96213.78
2022-08-31T13:43:58.925Z,96213.47
2022-08-31T13:46:42.029Z,96205.81
2022-08-31T13:49:35.352Z,96195.75
2022-08-31T13:52:05.660Z,96205.47
2022-08-31T13:54:35.865Z,96206.88
2022-08-31T13:57:20.027Z,96197.94
2022-08-31T13:59:48.810Z,96199.38
2022-08-31T14:02:37.922Z,96215.03
2022-08-31T14:05:10.398Z,96218.47
2022-08-31T14:08:01.074Z,96198.41
2022-08-31T14:10:31.910Z,96215.34
2022-08-31T14:13:03.973Z,96223.34
2022-08-31T14:15:37.088Z,96219.88
2022-08-31T14:18:26.825Z,96194.50
2022-08-31T14:21:21.580Z,96207.81
2022-08-31T14:23:52.772Z,96185.09
2022-08-31T14:26:22.822Z,96140.28
2022-08-31T14:28:53.249Z,96209.72
2022-08-31T14:31:25.522Z,96214.41
2022-08-31T14:34:08.045Z,96194.19
2022-08-31T14:36:51.074Z,96125.41
2022-08-31T14:39:18.859Z,96144.81
2022-08-31T14:41:46.589Z,96203.44
2022-08-31T14:44:14.973Z,96188.38
2022-08-31T14:46:43.820Z,96209.69
2022-08-31T14:49:11.544Z,96210.03
2022-08-31T14:51:42.852Z,96203.75
2022-08-31T14:54:11.360Z,96170.81
2022-08-31T14:56:45.278Z,96207.22
2022-08-31T14:59:16.176Z,96192.78
2022-08-31T15:01:45.492Z,96205.63
2022-08-31T15:04:15.582Z,96087.16
2022-08-31T15:06:48.646Z,96132.59
2022-08-31T15:09:16.872Z,96183.38
2022-08-31T15:11:45.235Z,96195.13
2022-08-31T15:14:14.002Z,96205.78
2022-08-31T15:16:44.165Z,96212.84
2022-08-31T15:19:14.204Z,96202.47
2022-08-31T15:21:52.742Z,96201.88
2022-08-31T15:24:26.909Z,96189.03
2022-08-31T15:26:58.603Z,96215.97
2022-08-31T15:29:28.268Z,96219.72
2022-08-31T15:31:56.047Z,96215.50
2022-08-31T15:34:26.251Z,96213.94
2022-08-31T15:36:58.005Z,96215.97
2022-08-31T15:39:28.245Z,96209.88
2022-08-31T15:41:57.501Z,96226.94
2022-08-31T15:44:25.203Z,96097.91
2022-08-31T15:47:09.567Z,96086.69
2022-08-31T15:49:38.641Z,96210.03
2022-08-31T15:52:11.619Z,96189.03
2022-08-31T15:54:41.107Z,96202.81
2022-08-31T15:57:12.233Z,96167.22
2022-08-31T15:59:43.294Z,96201.53
2022-08-31T16:02:13.927Z,96193.41
2022-08-31T16:04:42.910Z,96195.44
2022-08-31T16:07:13.785Z,96165.66
2022-08-31T16:09:46.493Z,96178.50
2022-08-31T16:12:15.734Z,96190.13
2022-08-31T16:14:45.378Z,96183.06
2022-08-31T16:17:14.550Z,96191.69
2022-08-31T16:19:43.037Z,96177.69
2022-08-31T16:22:13.251Z,96054.31
2022-08-31T16:24:41.579Z,96029.72
2022-08-31T16:27:12.565Z,96162.53
2022-08-31T16:29:44.615Z,96082.19
2022-08-31T16:32:12.752Z,96079.88
2022-08-31T16:34:42.785Z,96097.25
2022-08-31T16:37:12.252Z,96151.41
2022-08-31T16:39:42.102Z,96150.88
2022-08-31T16:42:12.602Z,96191.19
2022-08-31T16:44:48.244Z,96085.84
2022-08-31T16:47:19.108Z,96175.53
2022-08-31T16:49:46.922Z,96173.34
2022-08-31T16:52:21.285Z,96125.97
2022-08-31T16:54:51.132Z,96144.97
2022-08-31T16:57:21.989Z,96104.22
2022-08-31T16:59:51.653Z,96174.56
2022-08-31T17:02:21.161Z,96172.22
2022-08-31T17:04:52.630Z,96064.22
2022-08-31T17:07:24.207Z,96183.66
2022-08-31T17:09:56.000Z,96195.28
2022-08-31T17:12:26.188Z,96202.16
2022-08-31T17:14:54.408Z,96184.91
2022-08-31T17:17:24.926Z,96196.50
2022-08-31T17:19:54.217Z,96197.44
2022-08-31T17:22:32.446Z,96195.03
2022-08-31T17:25:04.824Z,96177.28
2022-08-31T17:27:34.320Z,96141.78
2022-08-31T17:30:06.262Z,96120.22
2022-08-31T17:32:39.277Z,96200.34
2022-08-31T17:35:12.395Z,96202.53
2022-08-31T17:37:42.530Z,96197.00
2022-08-31T17:40:14.320Z,96171.28
2022-08-31T17:42:42.368Z,96224.31
2022-08-31T17:45:11.003Z,96184.88
2022-08-31T17:47:38.947Z,96211.56
2022-08-31T17:50:08.256Z,96178.78
2022-08-31T17:52:36.353Z,96144.03
2022-08-31T17:55:07.477Z,96145.16
2022-08-31T17:57:36.388Z,96222.03
2022-08-31T18:00:06.205Z,96205.25
2022-08-31T18:02:37.838Z,96236.28
2022-08-31T18:05:09.647Z,96118.44
2022-08-31T18:07:39.902Z,96228.16
2022-08-31T18:10:10.918Z,96210.41
2022-08-31T18:12:41.403Z,96246.03
2022-08-31T18:15:10.608Z,96227.50
2022-08-31T18:17:38.512Z,96215.38
2022-08-31T18:20:07.450Z,96221.81
2022-08-31T18:22:35.340Z,96126.97
2022-08-31T18:25:03.190Z,96179.25
2022-08-31T18:27:32.456Z,96187.69
2022-08-31T18:30:01.235Z,96237.03
2022-08-31T18:32:34.278Z,96155.22
2022-08-31T18:35:03.728Z,96176.84
2022-08-31T18:37:31.922Z,96250.19
2022-08-31T18:40:17.204Z,96257.22
2022-08-31T18:43:03.774Z,96256.88
2022-08-31T18:45:31.552Z,96244.63
2022-08-31T18:50:50.679Z,96247.53
2022-08-31T18:53:29.299Z,96256.78
2022-08-31T18:55:59.282Z,96250.84
2022-08-31T18:58:30.172Z,96249.75
2022-08-31T19:01:13.447Z,96067.31
2022-08-31T19:03:41.745Z,96220.03
2022-08-31T19:06:18.258Z,96241.97
2022-08-31T19:08:51.943Z,96263.53
2022-08-31T19:11:21.242Z,96095.38
2022-08-31T19:13:52.511Z,96248.53
2022-08-31T19:16:23.865Z,96244.81
2022-08-31T19:18:55.846Z,96114.00
2022-08-31T19:21:26.344Z,96259.69
2022-08-31T19:23:55.439Z,96237.25
2022-08-31T19:26:26.930Z,96237.81
2022-08-31T19:29:48.078Z,96261.06
2022-08-31T19:32:17.628Z,96252.25
2022-08-31T19:34:49.811Z,96235.00
2022-08-31T19:37:17.940Z,96246.31
2022-08-31T19:39:46.206Z,96231.75
2022-08-31T19:42:16.357Z,96256.09
2022-08-31T19:44:55.694Z,96237.81
2022-08-31T19:47:26.594Z,96231.41
2022-08-31T19:49:57.639Z,96224.06
2022-08-31T19:52:25.893Z,96213.59
2022-08-31T19:54:54.175Z,96203.75
2022-08-31T19:57:22.673Z,96171.41
2022-08-31T19:59:50.800Z,96144.91
2022-08-31T20:02:23.205Z,96178.47
2022-08-31T20:04:52.765Z,96203.25
2022-08-31T20:07:23.915Z,96229.34
2022-08-31T20:09:53.865Z,96229.81
2022-08-31T20:12:21.657Z,96187.44
2022-08-31T20:14:49.526Z,96218.53
2022-08-31T20:17:17.295Z,96218.25
2022-08-31T20:19:45.689Z,96218.53
2022-08-31T20:22:14.855Z,96198.88
2022-08-31T20:24:44.894Z,96210.22
2022-08-31T20:27:18.485Z,96215.53
2022-08-31T20:29:47.088Z,96214.53
2022-08-31T20:32:14.955Z,96221.44
2022-08-31T20:34:44.861Z,96221.06
2022-08-31T20:37:14.327Z,96214.91
2022-08-31T20:39:42.461Z,96230.28
2022-08-31T20:42:10.255Z,96240.44
2022-08-31T20:44:38.717Z,96232.75
2022-08-31T20:47:25.993Z,96237.75
2022-08-31T20:49:55.834Z,96240.59
2022-08-31T20:52:27.103Z,96236.00
2022-08-31T20:55:01.469Z,96238.66
2022-08-31T20:57:30.456Z,96188.22
2022-08-31T21:00:00.331Z,96239.56
2022-08-31T21:02:28.424Z,96144.91
2022-08-31T21:05:10.314Z,96235.06
2022-08-31T21:07:47.492Z,96243.31
2022-08-31T21:10:15.410Z,96247.75
2022-08-31T21:12:43.393Z,96219.16
2022-08-31T21:15:12.277Z,96234.59
2022-08-31T21:17:41.477Z,96248.41
2022-08-31T21:20:09.730Z,96250.25
2022-08-31T21:22:37.918Z,96229.50
2022-08-31T21:25:12.521Z,96218.06
2022-08-31T21:27:40.590Z,96218.56
2022-08-31T21:30:11.446Z,96242.13
2022-08-31T21:32:40.505Z,96243.69
2022-08-31T21:35:09.311Z,96181.84
2022-08-31T21:37:37.096Z,96241.69
2022-08-31T21:40:07.814Z,96197.59
2022-08-31T21:42:35.544Z,96132.13
2022-08-31T21:45:03.725Z,96234.63
2022-08-31T21:47:31.418Z,96134.94
2022-08-31T21:49:59.052Z,96228.03
2022-08-31T21:52:26.716Z,96233.34
2022-08-31T21:54:54.397Z,96148.13
2022-08-31T21:57:23.546Z,96230.50
2022-08-31T21:59:51.195Z,96233.34
2022-08-31T22:02:18.914Z,96147.97
2022-08-31T22:04:46.608Z,96136.66
2022-08-31T22:07:15.430Z,96233.06
2022-08-31T22:09:44.414Z,96224.22
2022-08-31T22:12:14.921Z,96209.56
2022-08-31T22:14:44.734Z,96225.47
2022-08-31T22:17:13.029Z,96244.13
2022-08-31T22:19:42.937Z,96227.47
2022-08-31T22:22:13.205Z,96191.53
2022-08-31T22:24:42.427Z,96235.50
2022-08-31T22:27:14.201Z,96245.22
2022-08-31T22:29:42.120Z,96221.00
2022-08-31T22:32:12.955Z,96166.28
2022-08-31T22:34:43.560Z,96234.94
2022-08-31T22:37:13.785Z,96244.66
2022-08-31T22:39:42.709Z,96234.34
2022-08-31T22:42:11.892Z,96239.34
2022-08-31T22:44:40.613Z,96166.53
2022-08-31T22:47:08.329Z,96168.28
2022-08-31T22:49:37.510Z,96216.47
2022-08-31T22:52:07.225Z,96104.63
2022-08-31T22:54:35.614Z,96216.16
2022-08-31T22:57:03.509Z,96134.22
2022-08-31T22:59:31.179Z,96129.72
2022-08-31T23:02:01.985Z,96217.59
2022-08-31T23:04:33.225Z,96214.28
2022-08-31T23:07:04.571Z,96206.78
2022-08-31T23:09:33.990Z,96209.19
2022-08-31T23:12:04.470Z,96204.63
2022-08-31T23:14:33.124Z,96203.34
2022-08-31T23:17:03.885Z,96200.19
2022-08-31T23:19:36.636Z,96194.97
2022-08-31T23:22:09.295Z,96197.09
2022-08-31T23:24:40.728Z,96203.97
2022-08-31T23:27:10.528Z,96172.38
2022-08-31T23:29:40.933Z,96203.97
2022-08-31T23:32:11.090Z,96198.31
2022-08-31T23:34:38.870Z,96179.50
2022-08-31T23:37:09.776Z,96199.31
2022-08-31T23:39:39.610Z,96128.50
2022-08-31T23:42:12.241Z,96195.06
2022-08-31T23:44:43.435Z,96157.22
2022-08-31T23:47:13.496Z,96199.91
2022-08-31T23:49:42.221Z,96157.88
2022-08-31T23:52:12.113Z,96198.56
2022-08-31T23:54:40.553Z,96190.91
2022-08-31T23:57:22.365Z,96183.41
