createdAt,value
2018-12-25T00:01:15.422Z,6.84
2018-12-25T00:03:44.317Z,6.82
2018-12-25T00:06:13.215Z,6.81
2018-12-25T00:08:42.139Z,6.81
2018-12-25T00:11:11.025Z,6.82
2018-12-25T00:13:39.900Z,7.27
2018-12-25T00:16:08.857Z,6.94
2018-12-25T00:18:37.729Z,7.03
2018-12-25T00:21:06.727Z,7.00
2018-12-25T00:23:35.593Z,7.00
2018-12-25T00:26:04.496Z,6.90
2018-12-25T00:28:33.384Z,6.97
2018-12-25T00:31:02.257Z,7.03
2018-12-25T00:33:31.180Z,7.06
2018-12-25T00:36:00.062Z,7.07
2018-12-25T00:38:28.990Z,7.11
2018-12-25T00:40:57.882Z,7.09
2018-12-25T00:43:26.784Z,7.12
2018-12-25T00:45:55.724Z,7.15
2018-12-25T00:48:24.707Z,7.24
2018-12-25T00:50:53.604Z,7.19
2018-12-25T00:53:22.491Z,7.12
2018-12-25T00:55:51.409Z,7.11
2018-12-25T00:58:20.275Z,7.11
2018-12-25T01:00:49.186Z,7.08
2018-12-25T01:03:18.124Z,7.11
2018-12-25T01:05:46.975Z,7.17
2018-12-25T01:08:15.834Z,7.14
2018-12-25T01:10:44.762Z,7.17
2018-12-25T01:13:13.652Z,7.11
2018-12-25T01:15:42.535Z,7.17
2018-12-25T01:18:11.422Z,7.56
2018-12-25T01:20:40.318Z,7.30
2018-12-25T01:23:09.201Z,7.21
2018-12-25T01:25:38.066Z,7.12
2018-12-25T01:28:07.011Z,7.14
2018-12-25T01:30:35.901Z,7.16
2018-12-25T01:33:04.808Z,7.18
2018-12-25T01:35:33.680Z,7.15
2018-12-25T01:38:02.572Z,7.11
2018-12-25T01:40:31.490Z,7.17
2018-12-25T01:43:00.368Z,7.16
2018-12-25T01:45:29.258Z,7.22
2018-12-25T01:47:58.125Z,7.28
2018-12-25T01:50:27.019Z,7.32
2018-12-25T01:52:55.932Z,7.40
2018-12-25T01:55:24.833Z,7.35
2018-12-25T01:57:53.731Z,7.31
2018-12-25T02:00:22.641Z,7.41
2018-12-25T02:02:51.520Z,7.38
2018-12-25T02:05:20.432Z,7.77
2018-12-25T02:07:49.307Z,7.51
2018-12-25T02:10:18.182Z,7.50
2018-12-25T02:12:47.080Z,7.90
2018-12-25T02:15:15.989Z,7.70
2018-12-25T02:17:44.872Z,7.70
2018-12-25T02:20:13.747Z,7.61
2018-12-25T02:22:42.635Z,7.55
2018-12-25T02:25:11.526Z,7.53
2018-12-25T02:27:40.472Z,7.52
2018-12-25T02:30:09.311Z,7.48
2018-12-25T02:32:38.214Z,7.41
2018-12-25T02:35:07.129Z,7.45
2018-12-25T02:37:36.032Z,7.42
2018-12-25T02:40:05.103Z,7.35
2018-12-25T02:42:33.984Z,7.41
2018-12-25T02:45:02.900Z,7.42
2018-12-25T02:47:31.805Z,7.82
2018-12-25T02:50:00.708Z,7.56
2018-12-25T02:52:29.587Z,7.49
2018-12-25T02:54:58.501Z,7.54
2018-12-25T02:57:27.393Z,7.56
2018-12-25T02:59:56.286Z,7.55
2018-12-25T03:02:25.148Z,7.54
2018-12-25T03:04:54.049Z,7.55
2018-12-25T03:07:22.982Z,7.51
2018-12-25T03:09:51.955Z,7.53
2018-12-25T03:12:20.877Z,7.57
2018-12-25T03:14:49.786Z,7.48
2018-12-25T03:17:18.667Z,7.93
2018-12-25T03:19:47.590Z,7.65
2018-12-25T03:22:16.462Z,8.07
2018-12-25T03:24:45.388Z,7.72
2018-12-25T03:27:14.246Z,7.71
2018-12-25T03:29:43.142Z,7.68
2018-12-25T03:32:12.086Z,7.68
2018-12-25T03:34:40.986Z,7.67
2018-12-25T03:37:09.855Z,7.70
2018-12-25T03:39:38.723Z,7.59
2018-12-25T03:42:07.606Z,7.59
2018-12-25T03:44:36.507Z,7.51
2018-12-25T03:47:05.387Z,7.43
2018-12-25T03:49:34.277Z,7.49
2018-12-25T03:52:03.211Z,7.49
2018-12-25T03:54:32.087Z,7.49
2018-12-25T03:57:00.986Z,7.51
2018-12-25T03:59:29.850Z,7.52
2018-12-25T04:01:58.755Z,7.46
2018-12-25T04:04:27.654Z,7.48
2018-12-25T04:06:56.553Z,7.48
2018-12-25T04:09:25.497Z,7.44
2018-12-25T04:11:54.404Z,7.47
2018-12-25T04:14:23.288Z,7.48
2018-12-25T04:16:52.188Z,7.47
2018-12-25T04:19:21.080Z,7.52
2018-12-25T04:21:49.954Z,7.51
2018-12-25T04:24:18.879Z,7.46
2018-12-25T04:26:47.748Z,7.48
2018-12-25T04:29:16.703Z,7.50
2018-12-25T04:31:45.632Z,7.54
2018-12-25T04:34:14.521Z,7.48
2018-12-25T04:36:43.438Z,7.46
2018-12-25T04:39:12.356Z,7.40
2018-12-25T04:41:41.287Z,7.45
2018-12-25T04:44:10.181Z,7.45
2018-12-25T04:46:39.056Z,7.49
2018-12-25T04:49:07.957Z,7.44
2018-12-25T04:51:36.887Z,7.47
2018-12-25T04:54:05.809Z,7.53
2018-12-25T04:56:34.667Z,7.51
2018-12-25T04:59:03.577Z,7.48
2018-12-25T05:01:32.475Z,7.51
2018-12-25T05:04:01.376Z,7.54
2018-12-25T05:06:30.246Z,7.51
2018-12-25T05:08:59.143Z,7.49
2018-12-25T05:11:28.009Z,7.49
2018-12-25T05:13:56.907Z,7.51
2018-12-25T05:16:25.819Z,7.52
2018-12-25T05:18:54.733Z,7.56
2018-12-25T05:21:23.611Z,7.59
2018-12-25T05:23:52.483Z,7.61
2018-12-25T05:26:21.375Z,7.97
2018-12-25T05:28:50.309Z,7.67
2018-12-25T05:31:19.228Z,7.64
2018-12-25T05:33:48.139Z,7.59
2018-12-25T05:36:17.049Z,7.55
2018-12-25T05:38:45.964Z,7.54
2018-12-25T05:41:14.888Z,7.46
2018-12-25T05:43:43.798Z,7.45
2018-12-25T05:46:12.673Z,7.36
2018-12-25T05:48:41.628Z,7.34
2018-12-25T05:51:10.443Z,7.29
2018-12-25T05:53:39.334Z,7.22
2018-12-25T05:56:08.226Z,7.15
2018-12-25T05:58:37.131Z,7.09
2018-12-25T06:01:06.012Z,7.12
2018-12-25T06:03:34.903Z,7.09
2018-12-25T06:06:03.780Z,7.06
2018-12-25T06:08:32.680Z,7.03
2018-12-25T06:11:01.553Z,7.02
2018-12-25T06:13:30.449Z,7.04
2018-12-25T06:15:59.327Z,7.01
2018-12-25T06:18:28.237Z,6.96
2018-12-25T06:20:57.126Z,6.97
2018-12-25T06:23:26.020Z,6.92
2018-12-25T06:25:54.921Z,7.00
2018-12-25T06:28:23.807Z,7.05
2018-12-25T06:30:52.697Z,6.97
2018-12-25T06:33:21.594Z,6.91
2018-12-25T06:35:50.520Z,6.88
2018-12-25T06:38:19.378Z,6.89
2018-12-25T06:40:48.276Z,6.89
2018-12-25T06:43:17.173Z,6.87
2018-12-25T06:45:46.089Z,6.94
2018-12-25T06:48:14.976Z,6.86
2018-12-25T06:50:43.844Z,6.82
2018-12-25T06:53:12.770Z,6.90
2018-12-25T06:55:41.659Z,6.96
2018-12-25T06:58:10.523Z,6.84
2018-12-25T07:00:39.414Z,6.90
2018-12-25T07:03:08.353Z,6.94
2018-12-25T07:05:37.254Z,6.92
2018-12-25T07:08:06.245Z,6.90
2018-12-25T07:10:35.168Z,6.96
2018-12-25T07:13:04.040Z,7.03
2018-12-25T07:15:33.541Z,7.02
2018-12-25T07:18:01.852Z,7.02
2018-12-25T07:20:30.745Z,7.01
2018-12-25T07:22:59.616Z,6.92
2018-12-25T07:25:28.537Z,7.00
2018-12-25T07:27:57.417Z,6.95
2018-12-25T07:30:26.310Z,6.92
2018-12-25T07:32:55.300Z,6.95
2018-12-25T07:35:24.194Z,6.92
2018-12-25T07:37:53.058Z,6.93
2018-12-25T07:40:21.954Z,6.88
2018-12-25T07:42:50.837Z,6.86
2018-12-25T07:45:19.727Z,6.87
2018-12-25T07:47:48.665Z,6.90
2018-12-25T07:50:17.560Z,6.91
2018-12-25T07:52:46.456Z,6.84
2018-12-25T07:55:15.331Z,6.79
2018-12-25T07:57:44.222Z,7.17
2018-12-25T08:00:13.156Z,6.92
2018-12-25T08:02:42.060Z,7.31
2018-12-25T08:05:11.055Z,7.51
2018-12-25T08:07:39.967Z,7.23
2018-12-25T08:10:08.927Z,7.13
2018-12-25T08:12:37.843Z,7.19
2018-12-25T08:15:06.882Z,7.11
2018-12-25T08:17:35.775Z,7.11
2018-12-25T08:20:05.177Z,7.06
2018-12-25T08:22:33.978Z,7.07
2018-12-25T08:25:02.856Z,7.11
2018-12-25T08:27:31.750Z,7.08
2018-12-25T08:30:00.663Z,7.09
2018-12-25T08:32:29.568Z,7.12
2018-12-25T08:34:58.448Z,7.13
2018-12-25T08:37:27.347Z,7.00
2018-12-25T08:39:56.230Z,7.10
2018-12-25T08:42:25.166Z,7.13
2018-12-25T08:44:54.037Z,7.08
2018-12-25T08:47:22.931Z,7.12
2018-12-25T08:49:51.806Z,7.10
2018-12-25T08:52:20.678Z,7.20
2018-12-25T08:54:49.581Z,7.17
2018-12-25T08:57:18.617Z,7.20
2018-12-25T08:59:47.536Z,7.19
2018-12-25T09:02:16.412Z,7.23
2018-12-25T09:04:45.290Z,7.23
2018-12-25T09:07:14.174Z,7.26
2018-12-25T09:09:43.090Z,7.36
2018-12-25T09:12:11.959Z,7.32
2018-12-25T09:14:40.839Z,7.37
2018-12-25T09:17:09.778Z,7.44
2018-12-25T09:19:38.691Z,7.46
2018-12-25T09:22:07.766Z,7.60
2018-12-25T09:24:36.624Z,7.60
2018-12-25T09:27:05.668Z,8.04
2018-12-25T09:29:34.527Z,7.83
2018-12-25T09:32:03.439Z,7.91
2018-12-25T09:34:32.348Z,7.84
2018-12-25T09:37:01.295Z,7.86
2018-12-25T09:39:30.165Z,7.89
2018-12-25T09:41:59.051Z,7.86
2018-12-25T09:44:27.946Z,7.79
2018-12-25T09:46:59.923Z,8.00
2018-12-25T09:49:28.835Z,8.15
2018-12-25T09:51:57.687Z,8.20
2018-12-25T09:54:26.569Z,8.51
2018-12-25T09:56:55.452Z,8.42
2018-12-25T09:59:24.350Z,8.54
2018-12-25T10:01:53.233Z,9.00
2018-12-25T10:04:22.124Z,9.08
2018-12-25T10:06:50.999Z,9.57
2018-12-25T10:09:26.320Z,9.58
2018-12-25T10:11:55.199Z,9.55
2018-12-25T10:14:24.087Z,10.25
2018-12-25T10:16:52.958Z,10.10
2018-12-25T10:19:21.897Z,9.81
2018-12-25T10:21:50.778Z,9.53
2018-12-25T10:24:19.657Z,11.02
2018-12-25T10:26:48.585Z,11.27
2018-12-25T10:29:17.473Z,13.23
2018-12-25T10:31:46.391Z,14.39
2018-12-25T10:34:15.332Z,14.40
2018-12-25T10:36:44.247Z,14.59
2018-12-25T10:39:13.190Z,15.64
2018-12-25T10:42:18.043Z,13.75
2018-12-25T10:44:46.963Z,14.04
2018-12-25T10:47:15.856Z,13.96
2018-12-25T10:49:44.783Z,12.62
2018-12-25T10:52:13.757Z,13.56
2018-12-25T10:54:42.615Z,13.55
2018-12-25T10:57:11.550Z,12.52
2018-12-25T10:59:40.458Z,12.05
2018-12-25T11:02:09.497Z,13.20
2018-12-25T11:04:38.401Z,13.08
2018-12-25T11:07:07.443Z,12.14
2018-12-25T11:09:36.341Z,11.38
2018-12-25T11:12:05.458Z,10.79
2018-12-25T11:14:34.251Z,12.36
2018-12-25T11:17:03.191Z,13.76
2018-12-25T11:19:32.105Z,13.18
2018-12-25T11:22:01.126Z,12.38
2018-12-25T11:24:30.046Z,12.27
2018-12-25T11:26:58.982Z,11.52
2018-12-25T11:29:27.888Z,12.07
2018-12-25T11:31:56.809Z,12.81
2018-12-25T11:34:25.697Z,14.26
2018-12-25T11:36:54.880Z,14.48
2018-12-25T11:39:23.780Z,13.12
2018-12-25T11:41:52.690Z,12.96
2018-12-25T11:44:28.081Z,12.46
2018-12-25T11:46:56.911Z,11.58
2018-12-25T11:49:25.808Z,11.29
2018-12-25T11:51:54.704Z,10.75
2018-12-25T11:54:23.616Z,10.55
2018-12-25T11:56:52.521Z,10.41
2018-12-25T11:59:21.405Z,10.33
2018-12-25T12:01:50.336Z,10.10
2018-12-25T12:04:19.203Z,9.96
2018-12-25T12:06:48.304Z,9.91
2018-12-25T12:09:17.173Z,9.91
2018-12-25T12:11:46.094Z,9.86
2018-12-25T12:14:14.969Z,9.77
2018-12-25T12:16:43.837Z,9.71
2018-12-25T12:19:12.757Z,9.95
2018-12-25T12:21:41.645Z,10.03
2018-12-25T12:24:10.543Z,10.09
2018-12-25T12:26:39.423Z,10.21
2018-12-25T12:29:08.464Z,10.27
2018-12-25T12:31:37.364Z,10.21
2018-12-25T12:34:06.305Z,10.28
2018-12-25T12:36:35.181Z,10.04
2018-12-25T12:39:05.702Z,9.75
2018-12-25T12:41:34.550Z,9.68
2018-12-25T12:44:03.470Z,9.53
2018-12-25T12:46:32.330Z,9.53
2018-12-25T12:49:01.217Z,9.34
2018-12-25T12:51:30.199Z,9.30
2018-12-25T12:53:59.158Z,9.71
2018-12-25T12:56:27.972Z,9.43
2018-12-25T12:58:56.848Z,9.10
2018-12-25T13:01:25.785Z,9.25
2018-12-25T13:03:54.674Z,9.16
2018-12-25T13:06:23.574Z,9.20
2018-12-25T13:08:52.457Z,9.06
2018-12-25T13:11:21.363Z,9.11
2018-12-25T13:13:50.247Z,9.12
2018-12-25T13:16:19.129Z,9.06
2018-12-25T13:18:48.021Z,9.08
2018-12-25T13:21:16.917Z,8.93
2018-12-25T13:23:45.818Z,8.93
2018-12-25T13:26:14.678Z,8.85
2018-12-25T13:28:43.569Z,8.99
2018-12-25T13:31:12.437Z,8.83
2018-12-25T13:33:41.352Z,9.18
2018-12-25T13:36:10.254Z,8.92
2018-12-25T13:38:39.147Z,9.00
2018-12-25T13:41:08.216Z,9.20
2018-12-25T13:43:37.117Z,8.87
2018-12-25T13:46:07.481Z,8.85
2018-12-25T13:48:35.233Z,8.81
2018-12-25T13:51:04.286Z,8.76
2018-12-25T13:53:33.029Z,8.56
2018-12-25T13:56:01.933Z,8.63
2018-12-25T13:58:30.809Z,8.62
2018-12-25T14:00:59.742Z,8.58
2018-12-25T14:03:28.632Z,8.63
2018-12-25T14:05:57.547Z,8.66
2018-12-25T14:08:26.415Z,8.54
2018-12-25T14:10:55.316Z,8.93
2018-12-25T14:13:24.193Z,8.64
2018-12-25T14:15:53.076Z,8.57
2018-12-25T14:18:21.952Z,8.60
2018-12-25T14:20:50.839Z,8.41
2018-12-25T14:23:19.766Z,8.38
2018-12-25T14:25:48.638Z,8.40
2018-12-25T14:28:17.529Z,8.38
2018-12-25T14:30:46.418Z,8.41
2018-12-25T14:33:15.314Z,8.29
2018-12-25T14:35:44.231Z,8.26
2018-12-25T14:38:13.133Z,8.34
2018-12-25T14:40:42.077Z,8.34
2018-12-25T14:43:10.975Z,8.30
2018-12-25T14:45:39.868Z,8.29
2018-12-25T14:48:08.927Z,8.31
2018-12-25T14:50:37.805Z,8.21
2018-12-25T14:53:06.798Z,8.19
2018-12-25T14:55:35.681Z,8.22
2018-12-25T14:58:04.641Z,8.21
2018-12-25T15:00:33.522Z,8.19
2018-12-25T15:03:02.439Z,8.18
2018-12-25T15:05:31.344Z,8.04
2018-12-25T15:08:00.267Z,8.13
2018-12-25T15:10:29.169Z,8.13
2018-12-25T15:12:58.102Z,7.96
2018-12-25T15:15:26.985Z,7.95
2018-12-25T15:17:55.887Z,8.34
2018-12-25T15:20:24.749Z,8.03
2018-12-25T15:22:53.676Z,8.07
2018-12-25T15:25:22.577Z,8.02
2018-12-25T15:27:51.499Z,8.00
2018-12-25T15:30:20.398Z,8.29
2018-12-25T15:32:49.304Z,8.07
2018-12-25T15:35:18.220Z,7.92
2018-12-25T15:37:47.129Z,7.87
2018-12-25T15:40:16.038Z,7.86
2018-12-25T15:42:44.942Z,7.85
2018-12-25T15:45:13.889Z,7.67
2018-12-25T15:47:42.786Z,7.64
2018-12-25T15:50:11.685Z,7.94
2018-12-25T15:52:40.583Z,8.07
2018-12-25T15:55:09.511Z,8.13
2018-12-25T15:57:38.399Z,7.93
2018-12-25T16:00:13.809Z,7.76
2018-12-25T16:02:42.725Z,7.80
2018-12-25T16:05:11.602Z,7.64
2018-12-25T16:07:40.597Z,7.54
2018-12-25T16:10:09.567Z,7.52
2018-12-25T16:12:38.419Z,7.54
2018-12-25T16:15:07.438Z,7.57
2018-12-25T16:17:36.354Z,7.53
2018-12-25T16:20:08.625Z,7.48
2018-12-25T16:22:37.567Z,7.58
2018-12-25T16:25:06.490Z,7.49
2018-12-25T16:27:35.393Z,7.45
2018-12-25T16:30:05.618Z,7.46
2018-12-25T16:32:34.502Z,7.75
2018-12-25T16:35:03.445Z,7.54
2018-12-25T16:37:32.315Z,7.35
2018-12-25T16:40:01.204Z,7.32
2018-12-25T16:42:30.115Z,7.11
2018-12-25T16:44:58.997Z,7.11
2018-12-25T16:47:27.872Z,7.06
2018-12-25T16:49:56.812Z,6.84
2018-12-25T16:52:25.717Z,6.82
2018-12-25T16:54:54.660Z,6.71
2018-12-25T16:57:23.523Z,6.63
2018-12-25T16:59:52.429Z,6.54
2018-12-25T17:02:21.342Z,6.56
2018-12-25T17:04:50.211Z,6.47
2018-12-25T17:07:19.102Z,6.40
2018-12-25T17:09:47.995Z,6.30
2018-12-25T17:12:16.901Z,6.27
2018-12-25T17:14:45.775Z,6.15
2018-12-25T17:17:14.686Z,6.11
2018-12-25T17:19:43.575Z,6.11
2018-12-25T17:22:12.487Z,6.03
2018-12-25T17:24:41.366Z,5.98
2018-12-25T17:27:10.285Z,5.97
2018-12-25T17:29:39.213Z,5.91
2018-12-25T17:32:08.192Z,5.83
2018-12-25T17:34:37.119Z,5.80
2018-12-25T17:37:06.032Z,5.77
2018-12-25T17:39:34.936Z,5.76
2018-12-25T17:42:03.849Z,5.70
2018-12-25T17:44:32.755Z,5.63
2018-12-25T17:47:01.652Z,5.56
2018-12-25T17:49:30.554Z,5.61
2018-12-25T17:51:59.442Z,5.54
2018-12-25T17:54:28.370Z,5.51
2018-12-25T17:56:57.249Z,5.45
2018-12-25T17:59:26.213Z,5.35
2018-12-25T18:01:55.036Z,5.44
2018-12-25T18:04:23.946Z,5.45
2018-12-25T18:06:52.813Z,5.40
2018-12-25T18:09:21.701Z,5.39
2018-12-25T18:11:50.585Z,5.35
2018-12-25T18:14:19.475Z,5.29
2018-12-25T18:16:48.369Z,5.20
2018-12-25T18:19:17.242Z,5.17
2018-12-25T18:21:46.136Z,5.15
2018-12-25T18:24:19.175Z,5.20
2018-12-25T18:26:44.017Z,5.08
2018-12-25T18:29:12.909Z,5.10
2018-12-25T18:31:41.780Z,5.08
2018-12-25T18:34:10.713Z,4.99
2018-12-25T18:36:39.753Z,4.91
2018-12-25T18:39:08.706Z,4.73
2018-12-25T18:41:37.608Z,4.79
2018-12-25T18:44:06.540Z,4.81
2018-12-25T18:46:35.470Z,4.82
2018-12-25T18:49:04.363Z,4.75
2018-12-25T18:51:33.234Z,4.85
2018-12-25T18:54:02.134Z,4.74
2018-12-25T18:56:31.009Z,4.72
2018-12-25T18:59:00.092Z,4.66
2018-12-25T19:01:29.028Z,4.56
2018-12-25T19:03:57.950Z,4.50
2018-12-25T19:06:26.823Z,4.61
2018-12-25T19:08:55.729Z,4.63
2018-12-25T19:11:24.706Z,4.61
2018-12-25T19:13:53.560Z,4.60
2018-12-25T19:16:22.477Z,4.62
2018-12-25T19:18:51.357Z,4.63
2018-12-25T19:21:20.263Z,4.50
2018-12-25T19:23:56.774Z,4.50
2018-12-25T19:26:25.711Z,4.45
2018-12-25T19:28:54.581Z,4.85
2018-12-25T19:31:23.548Z,4.55
2018-12-25T19:33:52.369Z,4.59
2018-12-25T19:36:21.275Z,4.51
2018-12-25T19:38:50.259Z,4.51
2018-12-25T19:41:19.160Z,4.42
2018-12-25T19:43:48.048Z,4.76
2018-12-25T19:46:16.955Z,4.46
2018-12-25T19:48:45.853Z,4.42
2018-12-25T19:51:14.727Z,4.25
2018-12-25T19:53:43.644Z,4.26
2018-12-25T19:56:12.553Z,4.30
2018-12-25T19:58:41.454Z,4.23
2018-12-25T20:01:10.371Z,4.29
2018-12-25T20:03:50.198Z,4.25
2018-12-25T20:07:09.343Z,4.21
2018-12-25T20:10:23.530Z,4.66
2018-12-25T20:13:28.094Z,4.37
2018-12-25T20:16:27.580Z,4.25
2018-12-25T20:19:14.311Z,4.35
2018-12-25T20:22:18.634Z,4.31
2018-12-25T20:25:29.593Z,4.43
2018-12-25T20:28:23.788Z,4.42
2018-12-25T20:31:30.514Z,4.32
2018-12-25T20:34:23.788Z,4.29
2018-12-25T20:37:46.089Z,4.17
2018-12-25T20:40:47.017Z,4.06
2018-12-25T20:43:48.891Z,4.07
2018-12-25T20:46:57.999Z,4.01
2018-12-25T20:50:19.810Z,3.96
2018-12-25T20:53:37.299Z,3.84
2018-12-25T20:56:52.843Z,4.17
2018-12-25T21:00:05.357Z,3.89
2018-12-25T21:03:12.267Z,3.70
2018-12-25T21:06:27.453Z,3.57
2018-12-25T21:09:36.015Z,3.72
2018-12-25T21:12:51.804Z,3.68
2018-12-25T21:15:53.414Z,4.07
2018-12-25T21:18:56.055Z,3.82
2018-12-25T21:22:03.872Z,3.71
2018-12-25T21:25:09.945Z,3.60
2018-12-25T21:27:37.366Z,3.53
2018-12-25T21:30:08.377Z,3.42
2018-12-25T21:32:41.808Z,3.59
2018-12-25T21:35:22.408Z,3.65
2018-12-25T21:37:51.683Z,4.09
2018-12-25T21:40:21.205Z,3.81
2018-12-25T21:42:50.889Z,3.76
2018-12-25T21:45:19.812Z,3.74
2018-12-25T21:47:48.687Z,3.76
2018-12-25T21:50:17.592Z,3.82
2018-12-25T21:52:46.473Z,3.81
2018-12-25T21:55:18.925Z,3.69
2018-12-25T21:57:44.239Z,3.78
2018-12-25T22:00:16.086Z,3.83
2018-12-25T22:02:44.984Z,3.69
2018-12-25T22:05:13.905Z,3.82
2018-12-25T22:07:42.780Z,4.27
2018-12-25T22:10:11.686Z,4.02
2018-12-25T22:12:40.577Z,4.08
2018-12-25T22:15:09.772Z,4.02
2018-12-25T22:17:38.653Z,3.82
2018-12-25T22:20:41.998Z,3.73
2018-12-25T22:23:10.875Z,3.81
2018-12-25T22:25:41.384Z,3.78
2018-12-25T22:28:10.095Z,3.86
2018-12-25T22:30:39.066Z,3.87
2018-12-25T22:33:08.010Z,3.82
2018-12-25T22:35:36.902Z,3.98
2018-12-25T22:38:05.830Z,3.98
2018-12-25T22:40:34.707Z,3.89
2018-12-25T22:43:03.610Z,3.92
2018-12-25T22:45:32.495Z,3.92
2018-12-25T22:48:01.404Z,4.03
2018-12-25T22:50:30.397Z,3.99
2018-12-25T22:52:59.197Z,4.00
2018-12-25T22:55:35.577Z,3.99
2018-12-25T22:57:57.024Z,4.06
2018-12-25T23:00:25.937Z,4.15
2018-12-25T23:02:54.838Z,4.14
2018-12-25T23:05:23.728Z,4.20
2018-12-25T23:07:52.620Z,4.19
2018-12-25T23:10:21.503Z,4.16
2018-12-25T23:12:50.394Z,4.24
2018-12-25T23:15:19.297Z,4.23
2018-12-25T23:17:48.185Z,4.23
2018-12-25T23:20:17.086Z,4.28
2018-12-25T23:22:45.988Z,4.30
2018-12-25T23:25:14.879Z,4.36
2018-12-25T23:27:43.775Z,4.27
2018-12-25T23:30:12.667Z,4.26
2018-12-25T23:32:41.542Z,4.30
2018-12-25T23:35:10.515Z,4.32
2018-12-25T23:37:39.347Z,4.30
2018-12-25T23:40:08.252Z,4.35
2018-12-25T23:42:37.133Z,4.33
2018-12-25T23:45:06.286Z,4.21
2018-12-25T23:47:35.210Z,4.20
2018-12-25T23:50:04.322Z,4.28
2018-12-25T23:52:33.223Z,4.18
2018-12-25T23:55:02.148Z,4.08
2018-12-25T23:57:31.040Z,4.09
2018-12-25T23:59:59.961Z,3.97
