createdAt,value
2016-04-26T00:00:34.797Z,0
2016-04-26T00:01:35.190Z,0
2016-04-26T00:02:34.755Z,0
2016-04-26T00:03:34.742Z,0
2016-04-26T00:04:34.698Z,0
2016-04-26T00:05:34.690Z,0
2016-04-26T00:06:34.676Z,0
2016-04-26T00:07:34.679Z,0
2016-04-26T00:08:34.634Z,0
2016-04-26T00:09:33.871Z,0
2016-04-26T00:10:34.609Z,0
2016-04-26T00:11:34.580Z,0
2016-04-26T00:12:34.567Z,0
2016-04-26T00:13:34.554Z,0
2016-04-26T00:14:34.526Z,0
2016-04-26T00:15:34.497Z,0
2016-04-26T00:16:36.453Z,0
2016-04-26T00:17:34.659Z,0
2016-04-26T00:18:34.428Z,0
2016-04-26T00:19:34.414Z,0
2016-04-26T00:20:34.386Z,0
2016-04-26T00:21:34.372Z,0
2016-04-26T00:22:34.375Z,0
2016-04-26T00:23:34.331Z,0
2016-04-26T00:24:34.162Z,0
2016-04-26T00:25:34.289Z,0
2016-04-26T00:26:34.277Z,0
2016-04-26T00:27:34.264Z,0
2016-04-26T00:28:34.235Z,0
2016-04-26T00:29:33.488Z,0
2016-04-26T00:30:34.210Z,0
2016-04-26T00:31:35.056Z,0
2016-04-26T00:32:34.152Z,0
2016-04-26T00:33:34.140Z,0
2016-04-26T00:34:34.126Z,0
2016-04-26T00:35:34.113Z,0
2016-04-26T00:36:34.069Z,0
2016-04-26T00:37:34.057Z,0
2016-04-26T00:38:34.059Z,0
2016-04-26T00:39:34.015Z,0
2016-04-26T00:40:33.987Z,0
2016-04-26T00:41:33.973Z,0
2016-04-26T00:42:33.945Z,0
2016-04-26T00:43:33.916Z,0
2016-04-26T00:44:33.919Z,0
2016-04-26T00:45:33.906Z,0
2016-04-26T00:46:34.361Z,0
2016-04-26T00:47:33.865Z,0
2016-04-26T00:48:33.836Z,0
2016-04-26T00:49:33.807Z,0
2016-04-26T00:50:33.779Z,0
2016-04-26T00:51:33.766Z,0
2016-04-26T00:52:33.753Z,0
2016-04-26T00:53:33.740Z,0
2016-04-26T00:54:33.711Z,0
2016-04-26T00:55:33.699Z,0
2016-04-26T00:56:33.669Z,0
2016-04-26T00:57:33.641Z,0
2016-04-26T00:58:33.628Z,0
2016-04-26T00:59:33.600Z,0
2016-04-26T01:00:33.587Z,0
2016-04-26T01:01:33.449Z,0
2016-04-26T01:02:33.529Z,0
2016-04-26T01:03:33.517Z,0
2016-04-26T01:04:33.489Z,0
2016-04-26T01:05:33.476Z,0
2016-04-26T01:06:33.447Z,0
2016-04-26T01:07:33.449Z,0
2016-04-26T01:08:33.421Z,0
2016-04-26T01:09:33.611Z,0
2016-04-26T01:10:33.380Z,0
2016-04-26T01:11:33.351Z,0
2016-04-26T01:12:33.353Z,0
2016-04-26T01:13:33.310Z,0
2016-04-26T01:14:33.296Z,0
2016-04-26T01:15:33.299Z,0
2016-04-26T01:16:33.193Z,0
2016-04-26T01:17:34.851Z,0
2016-04-26T01:18:33.214Z,0
2016-04-26T01:19:33.185Z,0
2016-04-26T01:20:33.156Z,0
2016-04-26T01:21:33.141Z,0
2016-04-26T01:22:33.143Z,0
2016-04-26T01:23:33.115Z,0
2016-04-26T01:24:33.086Z,0
2016-04-26T01:25:33.058Z,0
2016-04-26T01:26:33.045Z,0
2016-04-26T01:27:33.016Z,0
2016-04-26T01:28:33.003Z,0
2016-04-26T01:29:32.975Z,0
2016-04-26T01:30:32.962Z,0
2016-04-26T01:31:33.918Z,0
2016-04-26T01:32:32.921Z,0
2016-04-26T01:33:32.891Z,0
2016-04-26T01:34:32.863Z,0
2016-04-26T01:35:33.054Z,0
2016-04-26T01:36:32.838Z,0
2016-04-26T01:37:32.840Z,0
2016-04-26T01:38:32.796Z,0
2016-04-26T01:39:32.611Z,0
2016-04-26T01:40:32.755Z,0
2016-04-26T01:41:32.741Z,0
2016-04-26T01:42:32.712Z,0
2016-04-26T01:43:32.685Z,0
2016-04-26T01:44:32.671Z,0
2016-04-26T01:45:32.659Z,0
2016-04-26T01:46:32.676Z,0
2016-04-26T01:47:32.477Z,0
2016-04-26T01:48:32.589Z,0
2016-04-26T01:49:32.559Z,0
2016-04-26T01:50:32.547Z,0
2016-04-26T01:51:32.534Z,0
2016-04-26T01:52:32.505Z,0
2016-04-26T01:53:32.493Z,0
2016-04-26T01:54:32.448Z,0
2016-04-26T01:55:32.435Z,0
2016-04-26T01:56:32.423Z,0
2016-04-26T01:57:32.394Z,0
2016-04-26T01:58:32.380Z,0
2016-04-26T01:59:32.353Z,0
2016-04-26T02:00:32.339Z,0
2016-04-26T02:01:32.811Z,0
2016-04-26T02:02:32.064Z,0
2016-04-26T02:03:32.269Z,0
2016-04-26T02:04:32.257Z,0
2016-04-26T02:05:32.228Z,0
2016-04-26T02:06:32.215Z,0
2016-04-26T02:07:32.203Z,0
2016-04-26T02:08:32.158Z,0
2016-04-26T02:09:32.145Z,0
2016-04-26T02:10:32.133Z,0
2016-04-26T02:11:32.104Z,0
2016-04-26T02:12:32.106Z,0
2016-04-26T02:13:32.062Z,0
2016-04-26T02:14:32.096Z,0
2016-04-26T02:15:32.020Z,0
2016-04-26T02:16:31.992Z,0
2016-04-26T02:17:34.010Z,0
2016-04-26T02:18:31.982Z,0
2016-04-26T02:19:31.953Z,0
2016-04-26T02:20:31.940Z,0
2016-04-26T02:21:31.912Z,0
2016-04-26T02:22:31.570Z,0
2016-04-26T02:23:31.846Z,0
2016-04-26T02:24:31.833Z,0
2016-04-26T02:25:31.805Z,0
2016-04-26T02:26:31.791Z,0
2016-04-26T02:27:31.779Z,0
2016-04-26T02:28:31.782Z,0
2016-04-26T02:29:31.737Z,0
2016-04-26T02:30:31.708Z,0
2016-04-26T02:31:31.710Z,0
2016-04-26T02:32:31.777Z,0
2016-04-26T02:33:31.638Z,0
2016-04-26T02:34:31.656Z,0
2016-04-26T02:35:31.596Z,0
2016-04-26T02:36:31.584Z,0
2016-04-26T02:37:31.556Z,0
2016-04-26T02:38:31.526Z,0
2016-04-26T02:39:31.530Z,0
2016-04-26T02:40:31.501Z,0
2016-04-26T02:41:31.488Z,0
2016-04-26T02:42:31.459Z,0
2016-04-26T02:43:31.430Z,0
2016-04-26T02:44:31.418Z,0
2016-04-26T02:45:31.406Z,0
2016-04-26T02:46:31.751Z,0
2016-04-26T02:47:31.394Z,0
2016-04-26T02:48:31.336Z,0
2016-04-26T02:49:31.322Z,0
2016-04-26T02:50:31.293Z,0
2016-04-26T02:51:31.264Z,0
2016-04-26T02:52:31.253Z,0
2016-04-26T02:53:31.239Z,0
2016-04-26T02:54:31.210Z,0
2016-04-26T02:55:31.183Z,0
2016-04-26T02:56:31.168Z,0
2016-04-26T02:57:31.141Z,0
2016-04-26T02:58:31.127Z,0
2016-04-26T02:59:31.099Z,0
2016-04-26T03:00:31.102Z,0
2016-04-26T03:01:31.058Z,0
2016-04-26T03:02:31.248Z,0
2016-04-26T03:03:31.031Z,0
2016-04-26T03:04:31.004Z,0
2016-04-26T03:05:30.974Z,0
2016-04-26T03:06:31.024Z,0
2016-04-26T03:07:30.932Z,0
2016-04-26T03:08:30.920Z,0
2016-04-26T03:09:30.892Z,0
2016-04-26T03:10:30.894Z,0
2016-04-26T03:11:30.865Z,0
2016-04-26T03:12:30.900Z,0
2016-04-26T03:13:30.653Z,0
2016-04-26T03:14:30.780Z,0
2016-04-26T03:15:30.767Z,0
2016-04-26T03:16:30.738Z,0
2016-04-26T03:17:31.040Z,0
2016-04-26T03:18:30.698Z,0
2016-04-26T03:19:30.685Z,0
2016-04-26T03:20:30.656Z,0
2016-04-26T03:21:30.643Z,0
2016-04-26T03:22:30.615Z,0
2016-04-26T03:23:30.601Z,0
2016-04-26T03:24:30.589Z,0
2016-04-26T03:25:30.561Z,0
2016-04-26T03:26:30.548Z,0
2016-04-26T03:27:30.519Z,0
2016-04-26T03:28:30.490Z,0
2016-04-26T03:29:30.478Z,0
2016-04-26T03:30:30.449Z,0
2016-04-26T03:31:30.436Z,0
2016-04-26T03:32:30.626Z,0
2016-04-26T03:33:30.394Z,0
2016-04-26T03:34:30.366Z,0
2016-04-26T03:35:30.353Z,0
2016-04-26T03:36:30.355Z,0
2016-04-26T03:37:30.311Z,0
2016-04-26T03:38:30.283Z,0
2016-04-26T03:39:30.255Z,0
2016-04-26T03:40:30.241Z,0
2016-04-26T03:41:30.260Z,4
2016-04-26T03:42:30.200Z,4
2016-04-26T03:43:30.187Z,0
2016-04-26T03:44:30.174Z,4
2016-04-26T03:45:30.129Z,4
2016-04-26T03:46:30.133Z,8
2016-04-26T03:47:29.995Z,4
2016-04-26T03:48:30.090Z,8
2016-04-26T03:49:30.063Z,8
2016-04-26T03:50:30.034Z,8
2016-04-26T03:51:30.021Z,8
2016-04-26T03:52:30.009Z,12
2016-04-26T03:53:29.979Z,12
2016-04-26T03:54:29.951Z,16
2016-04-26T03:55:29.937Z,16
2016-04-26T03:56:29.909Z,20
2016-04-26T03:57:29.897Z,20
2016-04-26T03:58:29.883Z,28
2016-04-26T03:59:29.856Z,32
2016-04-26T04:00:29.826Z,36
2016-04-26T04:01:29.828Z,40
2016-04-26T04:02:29.582Z,44
2016-04-26T04:03:29.772Z,52
2016-04-26T04:04:29.008Z,60
2016-04-26T04:05:29.731Z,64
2016-04-26T04:06:29.936Z,72
2016-04-26T04:07:29.705Z,80
2016-04-26T04:08:29.692Z,92
2016-04-26T04:09:29.647Z,100
2016-04-26T04:10:29.629Z,108
2016-04-26T04:11:29.601Z,124
2016-04-26T04:12:29.603Z,132
2016-04-26T04:13:29.574Z,144
2016-04-26T04:14:29.562Z,156
2016-04-26T04:15:29.517Z,172
2016-04-26T04:16:29.707Z,184
2016-04-26T04:17:30.632Z,192
2016-04-26T04:18:29.447Z,204
2016-04-26T04:19:29.434Z,224
2016-04-26T04:20:29.421Z,244
2016-04-26T04:21:29.392Z,280
2016-04-26T04:22:29.380Z,308
2016-04-26T04:23:29.351Z,336
2016-04-26T04:24:29.339Z,364
2016-04-26T04:25:29.309Z,380
2016-04-26T04:26:29.281Z,372
2016-04-26T04:27:29.269Z,368
2016-04-26T04:28:29.239Z,412
2016-04-26T04:29:29.227Z,456
2016-04-26T04:30:29.197Z,500
2016-04-26T04:31:29.030Z,508
2016-04-26T04:32:29.579Z,492
2016-04-26T04:33:29.144Z,492
2016-04-26T04:34:29.131Z,536
2016-04-26T04:35:29.086Z,620
2016-04-26T04:36:29.074Z,736
2016-04-26T04:37:29.045Z,780
2016-04-26T04:38:29.032Z,728
2016-04-26T04:39:29.004Z,684
2016-04-26T04:40:28.991Z,648
2016-04-26T04:41:28.962Z,612
2016-04-26T04:42:28.949Z,620
2016-04-26T04:43:28.937Z,632
2016-04-26T04:44:28.907Z,656
2016-04-26T04:45:28.879Z,676
2016-04-26T04:46:28.866Z,688
2016-04-26T04:47:29.275Z,712
2016-04-26T04:48:28.825Z,776
2016-04-26T04:49:28.796Z,800
2016-04-26T04:50:28.783Z,824
2016-04-26T04:51:28.754Z,840
2016-04-26T04:52:28.742Z,896
2016-04-26T04:53:28.728Z,964
2016-04-26T04:54:28.700Z,1064
2016-04-26T04:55:28.687Z,1276
2016-04-26T04:56:28.658Z,1704
2016-04-26T04:57:27.880Z,2076
2016-04-26T04:58:28.617Z,2028
2016-04-26T04:59:28.620Z,1752
2016-04-26T05:00:28.575Z,1528
2016-04-26T05:01:28.547Z,1360
2016-04-26T05:02:28.831Z,1308
2016-04-26T05:03:28.505Z,1340
2016-04-26T05:04:28.493Z,1228
2016-04-26T05:05:28.464Z,1128
2016-04-26T05:06:28.482Z,1036
2016-04-26T05:07:28.423Z,1008
2016-04-26T05:08:28.409Z,1048
2016-04-26T05:09:28.382Z,1036
2016-04-26T05:10:28.369Z,1060
2016-04-26T05:11:28.340Z,1144
2016-04-26T05:12:28.327Z,1152
2016-04-26T05:13:28.298Z,1112
2016-04-26T05:14:28.285Z,1144
2016-04-26T05:15:28.273Z,1204
2016-04-26T05:16:28.228Z,1248
2016-04-26T05:17:30.090Z,1336
2016-04-26T05:18:28.186Z,1312
2016-04-26T05:19:28.174Z,1356
2016-04-26T05:20:28.162Z,1428
2016-04-26T05:21:28.132Z,1592
2016-04-26T05:22:28.120Z,1824
2016-04-26T05:23:28.090Z,1796
2016-04-26T05:24:28.078Z,1736
2016-04-26T05:25:28.065Z,1624
2016-04-26T05:26:28.020Z,1576
2016-04-26T05:27:28.008Z,1584
2016-04-26T05:28:27.995Z,1628
2016-04-26T05:29:27.967Z,1584
2016-04-26T05:30:27.969Z,1480
2016-04-26T05:31:27.706Z,1396
2016-04-26T05:32:27.803Z,1404
2016-04-26T05:33:27.883Z,1472
2016-04-26T05:34:27.870Z,1476
2016-04-26T05:35:27.842Z,1468
2016-04-26T05:36:27.829Z,1500
2016-04-26T05:37:27.816Z,1548
2016-04-26T05:38:27.787Z,1552
2016-04-26T05:39:27.774Z,1588
2016-04-26T05:40:27.761Z,1580
2016-04-26T05:41:27.717Z,1580
2016-04-26T05:42:27.704Z,1600
2016-04-26T05:43:27.676Z,1564
2016-04-26T05:44:27.663Z,1612
2016-04-26T05:45:27.634Z,1624
2016-04-26T05:46:27.621Z,1656
2016-04-26T05:47:28.420Z,1652
2016-04-26T05:48:27.439Z,1672
2016-04-26T05:49:27.692Z,1724
2016-04-26T05:50:27.538Z,1688
2016-04-26T05:51:27.510Z,1712
2016-04-26T05:52:27.497Z,1696
2016-04-26T05:53:27.484Z,1772
2016-04-26T05:54:27.471Z,1796
2016-04-26T05:55:27.442Z,1852
2016-04-26T05:56:27.445Z,1832
2016-04-26T05:57:27.405Z,1844
2016-04-26T05:58:30.474Z,1884
2016-04-26T05:59:27.196Z,1928
2016-04-26T06:00:33.777Z,2056
2016-04-26T06:01:32.289Z,2124
2016-04-26T06:02:27.589Z,2280
2016-04-26T06:03:27.279Z,2404
2016-04-26T06:04:27.250Z,2540
2016-04-26T06:05:27.239Z,2704
2016-04-26T06:06:27.209Z,2856
2016-04-26T06:07:27.197Z,3024
2016-04-26T06:08:27.183Z,3076
2016-04-26T06:09:27.139Z,2912
2016-04-26T06:10:27.126Z,2912
2016-04-26T06:11:27.097Z,2772
2016-04-26T06:12:27.085Z,3120
2016-04-26T06:13:26.884Z,3204
2016-04-26T06:14:27.059Z,3276
2016-04-26T06:15:27.046Z,3600
2016-04-26T06:16:27.018Z,4068
2016-04-26T06:17:27.474Z,4708
2016-04-26T06:18:27.163Z,5080
2016-04-26T06:19:26.948Z,5720
2016-04-26T06:20:26.965Z,6060
2016-04-26T06:21:26.906Z,6252
2016-04-26T06:22:26.896Z,6096
2016-04-26T06:23:26.868Z,5996
2016-04-26T06:24:26.855Z,5712
2016-04-26T06:25:26.826Z,5688
2016-04-26T06:26:26.813Z,6100
2016-04-26T06:27:26.800Z,6060
2016-04-26T06:28:26.771Z,5652
2016-04-26T06:29:26.759Z,4928
2016-04-26T06:30:26.746Z,4628
2016-04-26T06:31:26.718Z,4324
2016-04-26T06:32:27.048Z,4212
2016-04-26T06:33:27.223Z,3612
2016-04-26T06:34:26.662Z,3416
2016-04-26T06:35:26.650Z,3944
2016-04-26T06:36:26.621Z,4048
2016-04-26T06:37:26.592Z,4224
2016-04-26T06:38:26.580Z,3748
2016-04-26T06:39:26.566Z,2980
2016-04-26T06:40:26.554Z,2696
2016-04-26T06:41:26.525Z,3644
2016-04-26T06:42:26.527Z,2896
2016-04-26T06:43:26.484Z,2720
2016-04-26T06:44:26.471Z,2600
2016-04-26T06:45:26.442Z,1816
2016-04-26T06:46:26.414Z,1816
2016-04-26T06:47:27.369Z,1804
2016-04-26T06:48:26.388Z,2032
2016-04-26T06:49:26.374Z,2160
2016-04-26T06:50:26.346Z,1804
2016-04-26T06:51:26.333Z,1644
2016-04-26T06:52:26.304Z,1612
2016-04-26T06:53:26.291Z,1720
2016-04-26T06:54:26.279Z,1808
2016-04-26T06:55:26.251Z,1860
2016-04-26T06:56:26.081Z,1804
2016-04-26T06:57:26.224Z,1944
2016-04-26T06:58:26.211Z,2248
2016-04-26T06:59:26.182Z,2164
2016-04-26T07:00:26.154Z,1808
2016-04-26T07:01:26.125Z,1332
2016-04-26T07:02:26.128Z,1600
2016-04-26T07:03:25.787Z,1536
2016-04-26T07:04:26.071Z,1440
2016-04-26T07:05:26.059Z,1848
2016-04-26T07:06:26.046Z,2664
2016-04-26T07:07:26.017Z,4752
2016-04-26T07:08:26.020Z,7032
2016-04-26T07:09:25.992Z,8452
2016-04-26T07:10:25.962Z,6516
2016-04-26T07:11:25.934Z,5524
2016-04-26T07:12:26.014Z,5408
2016-04-26T07:13:25.158Z,4508
2016-04-26T07:14:25.911Z,5560
2016-04-26T07:15:25.867Z,5892
2016-04-26T07:16:25.838Z,7128
2016-04-26T07:17:25.841Z,8096
2016-04-26T07:18:25.672Z,6780
2016-04-26T07:19:25.784Z,5848
2016-04-26T07:20:25.771Z,6652
2016-04-26T07:21:25.758Z,8484
2016-04-26T07:22:25.588Z,9256
2016-04-26T07:23:25.705Z,11424
2016-04-26T07:24:25.707Z,14264
2016-04-26T07:25:25.679Z,12336
2016-04-26T07:26:25.635Z,10496
2016-04-26T07:27:25.638Z,5636
2016-04-26T07:28:25.610Z,3132
2016-04-26T07:29:25.581Z,2692
2016-04-26T07:30:25.599Z,3048
2016-04-26T07:31:25.555Z,3424
2016-04-26T07:32:26.667Z,4680
2016-04-26T07:33:25.701Z,6252
2016-04-26T07:34:25.516Z,6720
2016-04-26T07:35:25.488Z,8064
2016-04-26T07:36:25.521Z,8856
2016-04-26T07:37:25.446Z,7888
2016-04-26T07:38:25.434Z,7400
2016-04-26T07:39:25.405Z,5676
2016-04-26T07:40:25.408Z,3952
2016-04-26T07:41:25.394Z,2892
2016-04-26T07:42:25.366Z,2504
2016-04-26T07:43:25.338Z,2320
2016-04-26T07:44:25.340Z,1968
2016-04-26T07:45:26.749Z,1612
2016-04-26T07:46:25.235Z,1836
2016-04-26T07:47:25.302Z,1544
2016-04-26T07:48:25.257Z,1568
2016-04-26T07:49:25.229Z,2276
2016-04-26T07:50:25.200Z,3000
2016-04-26T07:51:25.187Z,2732
2016-04-26T07:52:25.174Z,2636
2016-04-26T07:53:25.177Z,2276
2016-04-26T07:54:25.132Z,3056
2016-04-26T07:55:25.135Z,3548
2016-04-26T07:56:25.090Z,3576
2016-04-26T07:57:25.079Z,4408
2016-04-26T07:58:25.066Z,6948
2016-04-26T07:59:25.052Z,8444
2016-04-26T08:00:25.009Z,6148
2016-04-26T08:01:25.089Z,7508
2016-04-26T08:02:24.997Z,13420
2016-04-26T08:03:24.704Z,11744
2016-04-26T08:04:24.940Z,8540
2016-04-26T08:05:24.928Z,6952
2016-04-26T08:06:24.914Z,7880
2016-04-26T08:07:24.902Z,9688
2016-04-26T08:08:24.873Z,6876
2016-04-26T08:09:24.861Z,7408
2016-04-26T08:10:24.832Z,7360
2016-04-26T08:11:24.819Z,5440
2016-04-26T08:12:24.806Z,3208
2016-04-26T08:13:24.778Z,3136
2016-04-26T08:14:24.749Z,4084
2016-04-26T08:15:24.752Z,2964
2016-04-26T08:16:24.722Z,2660
2016-04-26T08:17:24.710Z,3612
2016-04-26T08:18:26.150Z,3528
2016-04-26T08:19:24.669Z,3328
2016-04-26T08:20:24.656Z,4876
2016-04-26T08:21:24.643Z,3700
2016-04-26T08:22:24.630Z,5104
2016-04-26T08:23:24.586Z,7676
2016-04-26T08:24:24.573Z,6520
2016-04-26T08:25:24.544Z,8916
2016-04-26T08:26:24.531Z,9728
2016-04-26T08:27:24.518Z,8036
2016-04-26T08:28:24.646Z,9132
2016-04-26T08:29:24.499Z,8888
2016-04-26T08:30:24.458Z,8864
2016-04-26T08:31:24.486Z,35488
2016-04-26T08:32:24.500Z,20096
2016-04-26T08:33:24.763Z,12988
2016-04-26T08:34:24.558Z,10896
2016-04-26T08:35:24.523Z,17728
2016-04-26T08:36:24.571Z,24640
2016-04-26T08:37:24.573Z,10684
2016-04-26T08:38:24.560Z,9572
2016-04-26T08:39:24.562Z,10696
2016-04-26T08:40:24.563Z,51232
2016-04-26T08:41:24.572Z,11220
2016-04-26T08:42:24.548Z,10632
2016-04-26T08:43:24.540Z,11496
2016-04-26T08:44:24.518Z,8356
2016-04-26T08:45:24.526Z,8984
2016-04-26T08:46:24.498Z,7396
2016-04-26T08:47:24.471Z,7716
2016-04-26T08:48:25.085Z,7276
2016-04-26T08:49:24.481Z,12180
2016-04-26T08:50:24.439Z,45952
2016-04-26T08:51:24.411Z,36864
2016-04-26T08:52:29.023Z,13136
2016-04-26T08:53:24.387Z,13152
2016-04-26T08:54:24.359Z,31840
2016-04-26T08:55:24.347Z,12276
2016-04-26T08:56:24.350Z,7024
2016-04-26T08:57:25.759Z,10864
2016-04-26T08:58:24.310Z,13984
2016-04-26T08:59:24.297Z,41312
2016-04-26T09:00:24.284Z,21056
2016-04-26T09:01:24.255Z,14064
2016-04-26T09:02:26.695Z,11792
2016-04-26T09:03:24.605Z,18784
2016-04-26T09:04:24.217Z,19872
2016-04-26T09:05:24.203Z,11316
2016-04-26T09:06:24.191Z,8500
2016-04-26T09:07:28.084Z,9936
2016-04-26T09:08:24.149Z,9240
2016-04-26T09:09:24.136Z,9380
2016-04-26T09:10:24.186Z,15564
2016-04-26T09:11:24.157Z,18592
2016-04-26T09:12:24.114Z,14716
2016-04-26T09:13:24.069Z,12228
2016-04-26T09:14:24.056Z,43712
2016-04-26T09:15:24.042Z,29088
2016-04-26T09:16:24.030Z,27776
2016-04-26T09:17:24.017Z,15484
2016-04-26T09:18:23.801Z,15308
2016-04-26T09:19:23.991Z,30976
2016-04-26T09:20:23.978Z,14540
2016-04-26T09:21:23.966Z,49152
2016-04-26T09:22:23.937Z,17536
2016-04-26T09:23:23.924Z,41920
2016-04-26T09:24:23.910Z,16236
2016-04-26T09:25:23.899Z,53472
2016-04-26T09:26:23.916Z,32544
2016-04-26T09:27:23.872Z,11876
2016-04-26T09:28:23.860Z,17056
2016-04-26T09:29:23.862Z,12524
2016-04-26T09:30:23.865Z,8552
2016-04-26T09:31:23.820Z,6700
2016-04-26T09:32:23.807Z,8648
2016-04-26T09:33:26.357Z,10256
2016-04-26T09:34:23.782Z,36832
2016-04-26T09:35:23.784Z,23104
2016-04-26T09:36:23.741Z,31168
2016-04-26T09:37:23.727Z,20032
2016-04-26T09:38:23.714Z,57184
2016-04-26T09:39:23.701Z,30144
2016-04-26T09:40:23.689Z,22304
2016-04-26T09:41:23.692Z,41824
2016-04-26T09:42:23.678Z,36064
2016-04-26T09:43:23.650Z,14224
2016-04-26T09:44:23.653Z,26944
2016-04-26T09:45:23.623Z,36768
2016-04-26T09:46:23.611Z,43008
2016-04-26T09:47:23.597Z,29792
2016-04-26T09:48:24.147Z,17600
2016-04-26T09:49:25.916Z,40352
2016-04-26T09:50:23.606Z,10864
2016-04-26T09:51:23.562Z,57088
2016-04-26T09:52:23.549Z,48160
2016-04-26T09:53:23.536Z,21664
2016-04-26T09:54:25.117Z,14804
2016-04-26T09:55:23.526Z,8244
2016-04-26T09:56:23.496Z,5464
2016-04-26T09:57:23.484Z,6460
2016-04-26T09:58:23.471Z,5416
2016-04-26T09:59:23.458Z,7088
2016-04-26T10:00:23.446Z,7508
2016-04-26T10:01:23.432Z,4216
2016-04-26T10:02:23.435Z,4620
2016-04-26T10:03:23.110Z,6948
2016-04-26T10:04:23.268Z,11424
2016-04-26T10:05:24.318Z,16948
2016-04-26T10:06:23.352Z,39680
2016-04-26T10:07:23.340Z,36480
2016-04-26T10:08:23.342Z,45888
2016-04-26T10:09:23.329Z,57760
2016-04-26T10:10:23.315Z,24928
2016-04-26T10:11:23.319Z,11376
2016-04-26T10:12:23.275Z,59424
2016-04-26T10:13:26.231Z,19904
2016-04-26T10:14:23.248Z,17856
2016-04-26T10:15:23.251Z,66080
2016-04-26T10:16:23.253Z,56544
2016-04-26T10:17:23.226Z,63104
2016-04-26T10:18:23.166Z,65344
2016-04-26T10:19:23.200Z,17472
2016-04-26T10:20:23.172Z,43584
2016-04-26T10:21:23.174Z,12068
2016-04-26T10:22:23.160Z,24416
2016-04-26T10:23:23.148Z,76448
2016-04-26T10:24:23.151Z,16384
2016-04-26T10:25:23.121Z,8940
2016-04-26T10:26:23.109Z,7600
2016-04-26T10:27:23.112Z,8572
2016-04-26T10:28:23.083Z,9800
2016-04-26T10:29:23.071Z,7404
2016-04-26T10:30:23.057Z,6220
2016-04-26T10:31:23.045Z,5892
2016-04-26T10:32:23.032Z,5832
2016-04-26T10:33:23.285Z,4752
2016-04-26T10:34:23.663Z,7160
2016-04-26T10:35:23.727Z,9840
2016-04-26T10:36:22.979Z,10924
2016-04-26T10:37:22.968Z,9376
2016-04-26T10:38:22.953Z,12040
2016-04-26T10:39:22.926Z,11768
2016-04-26T10:40:22.912Z,9460
2016-04-26T10:41:22.915Z,5644
2016-04-26T10:42:22.886Z,3112
2016-04-26T10:43:22.889Z,2476
2016-04-26T10:44:22.876Z,2496
2016-04-26T10:45:22.864Z,5200
2016-04-26T10:46:22.819Z,8528
2016-04-26T10:47:22.806Z,8832
2016-04-26T10:48:23.418Z,9076
2016-04-26T10:49:22.780Z,9392
2016-04-26T10:50:22.753Z,9464
2016-04-26T10:51:22.755Z,9816
2016-04-26T10:52:22.725Z,9876
2016-04-26T10:53:22.713Z,8880
2016-04-26T10:54:22.716Z,7552
2016-04-26T10:55:22.874Z,6168
2016-04-26T10:56:22.675Z,6940
2016-04-26T10:57:22.646Z,7772
2016-04-26T10:58:22.633Z,8680
2016-04-26T10:59:22.619Z,10096
2016-04-26T11:00:22.591Z,10148
2016-04-26T11:01:22.594Z,10868
2016-04-26T11:02:22.581Z,12960
2016-04-26T11:03:22.303Z,17184
2016-04-26T11:04:22.899Z,14548
2016-04-26T11:05:22.526Z,8952
2016-04-26T11:06:22.499Z,5340
2016-04-26T11:07:22.469Z,4112
2016-04-26T11:08:22.457Z,3556
2016-04-26T11:09:22.444Z,3376
2016-04-26T11:10:22.431Z,3300
2016-04-26T11:11:22.418Z,3624
2016-04-26T11:12:22.389Z,4272
2016-04-26T11:13:22.377Z,4652
2016-04-26T11:14:22.348Z,4860
2016-04-26T11:15:22.351Z,5640
2016-04-26T11:16:22.322Z,6136
2016-04-26T11:17:22.309Z,6068
2016-04-26T11:18:23.078Z,6200
2016-04-26T11:19:23.173Z,5488
2016-04-26T11:20:22.254Z,5400
2016-04-26T11:21:22.226Z,4688
2016-04-26T11:22:22.228Z,4656
2016-04-26T11:23:22.216Z,3432
2016-04-26T11:24:22.187Z,2368
2016-04-26T11:25:22.175Z,1772
2016-04-26T11:26:22.161Z,1456
2016-04-26T11:27:22.133Z,1064
2016-04-26T11:28:22.136Z,832
2016-04-26T11:29:22.108Z,564
2016-04-26T11:30:22.078Z,504
2016-04-26T11:31:22.066Z,544
2016-04-26T11:32:22.115Z,620
2016-04-26T11:33:22.289Z,680
2016-04-26T11:34:23.714Z,708
2016-04-26T11:35:21.999Z,636
2016-04-26T11:36:21.985Z,588
2016-04-26T11:37:21.956Z,788
2016-04-26T11:38:21.944Z,896
2016-04-26T11:39:22.837Z,1108
2016-04-26T11:40:21.918Z,2608
2016-04-26T11:41:21.890Z,5084
2016-04-26T11:42:21.876Z,8024
2016-04-26T11:43:21.862Z,10944
2016-04-26T11:44:21.834Z,14912
2016-04-26T11:45:21.354Z,20672
2016-04-26T11:46:21.793Z,23680
2016-04-26T11:47:21.781Z,70880
2016-04-26T11:48:22.346Z,27488
2016-04-26T11:49:21.473Z,15800
2016-04-26T11:50:21.726Z,8984
2016-04-26T11:51:21.712Z,7488
2016-04-26T11:52:21.700Z,6648
2016-04-26T11:53:21.687Z,5944
2016-04-26T11:54:21.675Z,5404
2016-04-26T11:55:21.662Z,6120
2016-04-26T11:56:21.633Z,6824
2016-04-26T11:57:21.603Z,7340
2016-04-26T11:58:21.591Z,7424
2016-04-26T11:59:21.578Z,6524
2016-04-26T12:00:21.549Z,5488
2016-04-26T12:01:21.536Z,4032
2016-04-26T12:02:21.524Z,2240
2016-04-26T12:03:21.980Z,1328
2016-04-26T12:04:22.044Z,968
2016-04-26T12:05:21.454Z,940
2016-04-26T12:06:21.457Z,1292
2016-04-26T12:07:21.444Z,3340
2016-04-26T12:08:21.399Z,2768
2016-04-26T12:09:21.386Z,1768
2016-04-26T12:10:21.357Z,980
2016-04-26T12:11:21.346Z,772
2016-04-26T12:12:21.332Z,640
2016-04-26T12:13:21.318Z,676
2016-04-26T12:14:21.290Z,772
2016-04-26T12:15:21.277Z,1336
2016-04-26T12:16:21.279Z,3100
2016-04-26T12:17:21.237Z,3504
2016-04-26T12:18:21.379Z,3944
2016-04-26T12:19:21.523Z,3252
2016-04-26T12:20:21.181Z,2900
2016-04-26T12:21:21.168Z,4136
2016-04-26T12:22:21.139Z,3684
2016-04-26T12:23:21.127Z,4244
2016-04-26T12:24:21.114Z,4852
2016-04-26T12:25:21.086Z,10364
2016-04-26T12:26:21.072Z,18368
2016-04-26T12:27:21.059Z,45120
2016-04-26T12:28:21.031Z,26688
2016-04-26T12:29:21.034Z,17632
2016-04-26T12:30:20.989Z,14028
2016-04-26T12:31:20.992Z,8076
2016-04-26T12:32:20.964Z,4644
2016-04-26T12:33:21.388Z,4000
2016-04-26T12:34:21.500Z,4304
2016-04-26T12:35:21.096Z,4104
2016-04-26T12:36:20.881Z,3340
2016-04-26T12:37:20.868Z,2788
2016-04-26T12:38:20.855Z,1804
2016-04-26T12:39:20.842Z,1088
2016-04-26T12:40:20.829Z,644
2016-04-26T12:41:20.816Z,544
2016-04-26T12:42:20.788Z,432
2016-04-26T12:43:20.760Z,656
2016-04-26T12:44:20.746Z,1172
2016-04-26T12:45:20.732Z,2028
2016-04-26T12:46:20.705Z,2844
2016-04-26T12:47:20.693Z,3556
2016-04-26T12:48:20.679Z,4372
2016-04-26T12:49:21.962Z,5428
2016-04-26T12:50:20.638Z,6480
2016-04-26T12:51:20.609Z,7152
2016-04-26T12:52:20.596Z,7704
2016-04-26T12:53:20.583Z,7904
2016-04-26T12:54:20.570Z,8156
2016-04-26T12:55:20.542Z,8220
2016-04-26T12:56:20.512Z,8428
2016-04-26T12:57:20.500Z,8744
2016-04-26T12:58:20.487Z,9220
2016-04-26T12:59:20.600Z,9796
2016-04-26T13:00:20.445Z,10408
2016-04-26T13:01:20.433Z,10836
2016-04-26T13:02:20.404Z,11952
2016-04-26T13:03:20.391Z,12468
2016-04-26T13:04:22.847Z,13304
2016-04-26T13:05:20.366Z,13592
2016-04-26T13:06:20.336Z,13384
2016-04-26T13:07:20.308Z,10920
2016-04-26T13:08:20.294Z,13376
2016-04-26T13:09:20.283Z,13604
2016-04-26T13:10:20.269Z,14040
2016-04-26T13:11:20.256Z,16240
2016-04-26T13:12:20.227Z,19776
2016-04-26T13:13:20.216Z,24288
2016-04-26T13:14:20.185Z,28768
2016-04-26T13:15:20.173Z,37824
2016-04-26T13:16:20.160Z,22688
2016-04-26T13:17:20.152Z,22592
2016-04-26T13:18:20.139Z,20352
2016-04-26T13:19:20.440Z,27520
2016-04-26T13:20:20.114Z,30112
2016-04-26T13:21:20.084Z,20416
2016-04-26T13:22:20.073Z,21344
2016-04-26T13:23:20.043Z,68928
2016-04-26T13:24:20.031Z,85024
2016-04-26T13:25:20.018Z,25728
2016-04-26T13:26:20.020Z,26528
2016-04-26T13:27:20.008Z,20192
2016-04-26T13:28:19.994Z,16576
2016-04-26T13:29:19.966Z,10668
2016-04-26T13:30:19.969Z,7044
2016-04-26T13:31:19.940Z,7944
2016-04-26T13:32:19.974Z,9304
2016-04-26T13:33:19.930Z,11136
2016-04-26T13:34:20.557Z,7028
2016-04-26T13:35:19.904Z,7888
2016-04-26T13:36:19.892Z,8340
2016-04-26T13:37:19.863Z,9004
2016-04-26T13:38:19.866Z,9844
2016-04-26T13:39:19.853Z,9616
2016-04-26T13:40:19.824Z,6464