createdAt,value
2023-07-26T00:00:20.469Z,99517.50
2023-07-26T00:03:08.827Z,99527.50
2023-07-26T00:05:37.780Z,99534.38
2023-07-26T00:08:06.198Z,99542.03
2023-07-26T00:10:34.897Z,99554.31
2023-07-26T00:13:03.377Z,99558.41
2023-07-26T00:15:32.149Z,99566.06
2023-07-26T00:18:00.557Z,99567.59
2023-07-26T00:20:29.551Z,99577.41
2023-07-26T00:22:58.021Z,99576.53
2023-07-26T00:25:26.779Z,99581.94
2023-07-26T00:27:55.110Z,99594.41
2023-07-26T00:30:24.567Z,99591.56
2023-07-26T00:32:52.887Z,99596.94
2023-07-26T00:35:23.173Z,99595.97
2023-07-26T00:37:51.767Z,99611.31
2023-07-26T00:40:20.798Z,99605.78
2023-07-26T00:42:49.126Z,99607.16
2023-07-26T00:45:17.820Z,99614.50
2023-07-26T00:47:46.946Z,99610.81
2023-07-26T00:50:15.733Z,99614.19
2023-07-26T00:52:44.589Z,99614.44
2023-07-26T00:55:14.513Z,99605.06
2023-07-26T00:57:44.004Z,99610.84
2023-07-26T01:00:13.433Z,99615.81
2023-07-26T01:02:41.906Z,99612.25
2023-07-26T01:05:12.001Z,99610.09
2023-07-26T01:07:55.152Z,99602.78
2023-07-26T01:10:36.661Z,99604.63
2023-07-26T01:13:42.090Z,99601.16
2023-07-26T01:16:11.387Z,99592.97
2023-07-26T01:18:39.748Z,99596.53
2023-07-26T01:21:08.532Z,99603.06
2023-07-26T01:23:36.995Z,99612.00
2023-07-26T01:26:06.541Z,99620.22
2023-07-26T01:28:34.892Z,99619.53
2023-07-26T01:31:06.443Z,99628.31
2023-07-26T01:33:36.266Z,99619.53
2023-07-26T01:36:06.220Z,99616.13
2023-07-26T01:38:34.953Z,99626.63
2023-07-26T01:41:04.554Z,99632.59
2023-07-26T01:43:33.436Z,99633.22
2023-07-26T01:46:02.114Z,99634.91
2023-07-26T01:48:30.603Z,99640.84
2023-07-26T01:50:59.170Z,99646.97
2023-07-26T01:53:27.578Z,99641.16
2023-07-26T01:55:56.239Z,99641.16
2023-07-26T01:58:24.551Z,99639.47
2023-07-26T02:00:53.177Z,99643.16
2023-07-26T02:03:24.485Z,99645.84
2023-07-26T02:05:53.109Z,99645.72
2023-07-26T02:08:21.549Z,99664.19
2023-07-26T02:10:50.647Z,99658.19
2023-07-26T02:13:18.966Z,99651.41
2023-07-26T02:15:48.229Z,99654.09
2023-07-26T02:18:16.742Z,99658.78
2023-07-26T02:20:45.439Z,99663.06
2023-07-26T02:23:13.729Z,99676.09
2023-07-26T02:25:42.465Z,99688.28
2023-07-26T02:28:10.824Z,99698.38
2023-07-26T02:30:40.041Z,99700.50
2023-07-26T02:33:08.939Z,99701.22
2023-07-26T02:35:38.892Z,99708.16
2023-07-26T02:38:07.151Z,99698.22
2023-07-26T02:40:38.009Z,99708.41
2023-07-26T02:43:06.513Z,99715.22
2023-07-26T02:45:36.012Z,99725.41
2023-07-26T02:48:06.709Z,99726.13
2023-07-26T02:50:35.501Z,99728.28
2023-07-26T02:53:03.846Z,99738.16
2023-07-26T02:55:32.767Z,99734.25
2023-07-26T02:58:01.121Z,99754.56
2023-07-26T03:00:29.889Z,99751.59
2023-07-26T03:02:58.335Z,99751.84
2023-07-26T03:05:27.286Z,99756.53
2023-07-26T03:07:55.756Z,99761.19
2023-07-26T03:10:25.264Z,99760.16
2023-07-26T03:12:53.720Z,99768.91
2023-07-26T03:15:23.036Z,99769.31
2023-07-26T03:17:51.630Z,99775.28
2023-07-26T03:20:20.496Z,99774.81
2023-07-26T03:22:48.930Z,99784.47
2023-07-26T03:25:17.588Z,99782.59
2023-07-26T03:27:46.007Z,99788.47
2023-07-26T03:30:14.659Z,99785.91
2023-07-26T03:32:42.993Z,99791.78
2023-07-26T03:35:11.693Z,99788.78
2023-07-26T03:37:39.989Z,99789.06
2023-07-26T03:40:09.200Z,99795.72
2023-07-26T03:42:37.582Z,99805.19
2023-07-26T03:45:06.795Z,99804.19
2023-07-26T03:47:35.245Z,99804.19
2023-07-26T03:50:03.994Z,99805.88
2023-07-26T03:52:32.399Z,99803.59
2023-07-26T03:55:01.122Z,99804.88
2023-07-26T03:57:29.522Z,99816.81
2023-07-26T03:59:58.122Z,99816.06
2023-07-26T04:02:26.755Z,99814.75
2023-07-26T04:04:55.740Z,99820.59
2023-07-26T04:07:24.152Z,99831.50
2023-07-26T04:09:52.890Z,99831.19
2023-07-26T04:12:21.188Z,99836.63
2023-07-26T04:14:50.000Z,99845.41
2023-07-26T04:17:19.042Z,99853.94
2023-07-26T04:19:47.665Z,99858.72
2023-07-26T04:22:16.010Z,99866.81
2023-07-26T04:24:45.540Z,99866.81
2023-07-26T04:27:14.206Z,99866.38
2023-07-26T04:29:44.022Z,99870.09
2023-07-26T04:32:12.437Z,99870.81
2023-07-26T04:34:41.409Z,99880.00
2023-07-26T04:37:09.670Z,99882.19
2023-07-26T04:39:38.330Z,99881.47
2023-07-26T04:42:06.861Z,99887.38
2023-07-26T04:44:35.609Z,99896.97
2023-07-26T04:47:04.152Z,99900.81
2023-07-26T04:49:32.744Z,99889.78
2023-07-26T04:52:01.027Z,99900.75
2023-07-26T04:54:30.025Z,99902.97
2023-07-26T04:56:58.302Z,99911.81
2023-07-26T04:59:27.043Z,99919.50
2023-07-26T05:01:55.382Z,99925.75
2023-07-26T05:04:24.055Z,99931.16
2023-07-26T05:06:52.410Z,99920.88
2023-07-26T05:09:21.251Z,99922.06
2023-07-26T05:11:49.573Z,99936.75
2023-07-26T05:14:18.699Z,99934.78
2023-07-26T05:16:47.030Z,99938.13
2023-07-26T05:19:15.804Z,99940.94
2023-07-26T05:21:44.674Z,99945.28
2023-07-26T05:24:13.380Z,99946.44
2023-07-26T05:26:41.821Z,99955.44
2023-07-26T05:29:10.531Z,99947.03
2023-07-26T05:31:38.909Z,99948.53
2023-07-26T05:34:07.669Z,99954.38
2023-07-26T05:36:36.030Z,99953.38
2023-07-26T05:39:04.837Z,99957.19
2023-07-26T05:41:33.485Z,99956.25
2023-07-26T05:44:02.402Z,99949.47
2023-07-26T05:46:30.737Z,99955.00
2023-07-26T05:48:59.501Z,99965.84
2023-07-26T05:51:27.816Z,99972.38
2023-07-26T05:53:56.496Z,99967.00
2023-07-26T05:56:24.820Z,99971.13
2023-07-26T05:58:53.503Z,99983.16
2023-07-26T06:01:21.794Z,99975.53
2023-07-26T06:03:51.417Z,99978.06
2023-07-26T06:06:19.797Z,99979.06
2023-07-26T06:08:48.834Z,99983.84
2023-07-26T06:11:17.157Z,99989.31
2023-07-26T06:13:45.756Z,99992.72
2023-07-26T06:16:14.221Z,99991.53
2023-07-26T06:18:43.250Z,99998.53
2023-07-26T06:21:13.492Z,99996.06
2023-07-26T06:23:42.731Z,100009.16
2023-07-26T06:26:11.466Z,100005.66
2023-07-26T06:28:40.415Z,100009.81
2023-07-26T06:31:08.712Z,100017.75
2023-07-26T06:33:37.548Z,100011.75
2023-07-26T06:36:08.230Z,100019.31
2023-07-26T06:38:37.028Z,100020.50
2023-07-26T06:41:05.941Z,100023.66
2023-07-26T06:43:34.573Z,100029.31
2023-07-26T06:46:02.932Z,100028.38
2023-07-26T06:48:31.630Z,100032.78
2023-07-26T06:51:00.052Z,100034.47
2023-07-26T06:53:28.811Z,100031.72
2023-07-26T06:56:00.791Z,100040.13
2023-07-26T06:58:29.663Z,100038.56
2023-07-26T07:00:59.140Z,100040.53
2023-07-26T07:03:29.669Z,100035.47
2023-07-26T07:05:58.095Z,100031.59
2023-07-26T07:08:27.292Z,100049.69
2023-07-26T07:10:55.772Z,100049.34
2023-07-26T07:13:24.489Z,100052.78
2023-07-26T07:15:52.892Z,100047.28
2023-07-26T07:18:21.729Z,100060.66
2023-07-26T07:20:56.504Z,100061.25
2023-07-26T07:23:26.458Z,100058.19
2023-07-26T07:25:55.168Z,100064.44
2023-07-26T07:28:23.877Z,100066.13
2023-07-26T07:30:52.627Z,100069.56
2023-07-26T07:33:21.406Z,100069.56
2023-07-26T07:35:49.786Z,100070.78
2023-07-26T07:38:18.593Z,100077.06
2023-07-26T07:40:48.656Z,100071.00
2023-07-26T07:43:17.440Z,100082.31
2023-07-26T07:45:45.882Z,100077.16
2023-07-26T07:48:14.844Z,100087.31
2023-07-26T07:50:43.207Z,100092.31
2023-07-26T07:53:12.394Z,100102.81
2023-07-26T07:55:41.698Z,100092.94
2023-07-26T07:58:10.372Z,100096.47
2023-07-26T08:00:38.780Z,100103.00
2023-07-26T08:03:07.715Z,100101.78
2023-07-26T08:05:36.565Z,100102.50
2023-07-26T08:08:07.723Z,100100.19
2023-07-26T08:10:40.228Z,100103.97
2023-07-26T08:13:08.911Z,100109.75
2023-07-26T08:15:39.530Z,100117.19
2023-07-26T08:18:09.042Z,100114.72
2023-07-26T08:20:37.971Z,100103.94
2023-07-26T08:23:06.859Z,100110.56
2023-07-26T08:25:35.911Z,100117.19
2023-07-26T08:28:04.830Z,100114.47
2023-07-26T08:30:33.322Z,100107.06
2023-07-26T08:33:02.193Z,100108.66
2023-07-26T08:35:30.983Z,100107.03
2023-07-26T08:37:59.744Z,100108.47
2023-07-26T08:40:28.237Z,100110.31
2023-07-26T08:43:00.477Z,100113.47
2023-07-26T08:45:29.004Z,100110.66
2023-07-26T08:47:58.199Z,100118.72
2023-07-26T08:50:26.760Z,100109.06
2023-07-26T08:52:55.440Z,100115.66
2023-07-26T08:55:23.899Z,100116.97
2023-07-26T08:57:53.298Z,100117.06
2023-07-26T09:00:21.722Z,100124.03
2023-07-26T09:02:52.338Z,100126.69
2023-07-26T09:05:20.867Z,100128.63
2023-07-26T09:07:52.985Z,100130.88
2023-07-26T09:10:28.811Z,100135.78
2023-07-26T09:13:11.274Z,100133.75
2023-07-26T09:15:41.507Z,100131.53
2023-07-26T09:18:11.240Z,100137.78
2023-07-26T09:20:39.767Z,100137.53
2023-07-26T09:23:12.916Z,100137.66
2023-07-26T09:25:44.282Z,100142.09
2023-07-26T09:28:17.207Z,100138.16
2023-07-26T09:30:52.407Z,100140.84
2023-07-26T09:33:23.475Z,100137.53
2023-07-26T09:35:55.358Z,100143.09
2023-07-26T09:38:25.779Z,100129.94
2023-07-26T09:40:54.205Z,100137.03
2023-07-26T09:43:33.787Z,100140.47
2023-07-26T09:46:08.390Z,100141.47
2023-07-26T09:49:00.563Z,100144.06
2023-07-26T09:51:32.120Z,100138.41
2023-07-26T09:54:01.098Z,100135.72
2023-07-26T09:56:34.573Z,100142.31
2023-07-26T09:59:03.435Z,100138.94
2023-07-26T10:01:34.903Z,100136.94
2023-07-26T10:04:05.452Z,100127.44
2023-07-26T10:06:34.768Z,100136.84
2023-07-26T10:09:03.398Z,100132.44
2023-07-26T10:11:32.464Z,100139.41
2023-07-26T10:14:01.798Z,100141.97
2023-07-26T10:16:31.150Z,100138.56
2023-07-26T10:19:00.334Z,100145.84
2023-07-26T10:21:29.251Z,100142.88
2023-07-26T10:23:59.936Z,100144.00
2023-07-26T10:26:31.446Z,100139.88
2023-07-26T10:29:01.151Z,100144.06
2023-07-26T10:31:33.396Z,100143.94
2023-07-26T10:34:01.727Z,100143.31
2023-07-26T10:36:32.025Z,100142.44
2023-07-26T10:39:05.224Z,100143.31
2023-07-26T10:41:36.196Z,100143.41
2023-07-26T10:44:09.284Z,100143.69
2023-07-26T10:46:54.379Z,100145.88
2023-07-26T10:49:27.715Z,100140.25
2023-07-26T10:52:06.772Z,100140.50
2023-07-26T10:54:52.218Z,100144.09
2023-07-26T10:57:38.224Z,100143.69
2023-07-26T11:00:17.678Z,100143.16
2023-07-26T11:02:51.480Z,100141.44
2023-07-26T11:05:21.891Z,100136.69
2023-07-26T11:08:07.131Z,100136.56
2023-07-26T11:10:36.587Z,100137.41
2023-07-26T11:13:07.078Z,100137.84
2023-07-26T11:15:48.300Z,100135.19
2023-07-26T11:18:26.381Z,100135.94
2023-07-26T11:20:56.426Z,100144.16
2023-07-26T11:23:28.879Z,100146.69
2023-07-26T11:25:59.600Z,100137.88
2023-07-26T11:28:32.966Z,100136.03
2023-07-26T11:31:01.952Z,100133.91
2023-07-26T11:33:35.550Z,100127.72
2023-07-26T11:36:05.722Z,100128.88
2023-07-26T11:38:34.530Z,100136.38
2023-07-26T11:41:03.567Z,100130.56
2023-07-26T11:43:32.597Z,100134.28
2023-07-26T11:46:01.020Z,100129.88
2023-07-26T11:48:34.545Z,100123.63
2023-07-26T11:51:07.350Z,100125.47
2023-07-26T11:56:08.910Z,100115.81
2023-07-26T11:58:37.691Z,100107.91
2023-07-26T12:01:06.940Z,100119.22
2023-07-26T12:03:36.996Z,100125.75
2023-07-26T12:06:09.399Z,100121.91
2023-07-26T12:08:39.510Z,100121.50
2023-07-26T12:11:08.674Z,100128.34
2023-07-26T12:13:38.446Z,100133.59
2023-07-26T12:16:07.158Z,100132.88
2023-07-26T12:18:35.952Z,100128.88
2023-07-26T12:21:08.480Z,100120.97
2023-07-26T12:24:01.903Z,100138.41
2023-07-26T12:26:38.159Z,100135.44
2023-07-26T12:29:07.672Z,100134.72
2023-07-26T12:31:38.917Z,100126.78
2023-07-26T12:34:10.127Z,100126.91
2023-07-26T12:36:41.163Z,100129.06
2023-07-26T12:39:10.790Z,100126.50
2023-07-26T12:41:44.251Z,100124.66
2023-07-26T12:44:18.167Z,100122.72
2023-07-26T12:49:20.025Z,100125.72
2023-07-26T12:51:50.492Z,100127.81
2023-07-26T12:54:19.987Z,100114.75
2023-07-26T12:56:48.432Z,100124.72
2023-07-26T12:59:17.019Z,100122.59
2023-07-26T13:01:45.480Z,100127.13
2023-07-26T13:04:14.197Z,100139.63
2023-07-26T13:06:42.680Z,100127.84
2023-07-26T13:09:11.329Z,100133.50
2023-07-26T13:11:39.991Z,100131.22
2023-07-26T13:14:08.785Z,100128.13
2023-07-26T13:16:37.302Z,100142.03
2023-07-26T13:19:06.316Z,100139.03
2023-07-26T13:21:34.674Z,100144.31
2023-07-26T13:24:03.334Z,100139.31
2023-07-26T13:26:32.020Z,100138.06
2023-07-26T13:29:00.928Z,100134.38
2023-07-26T13:31:29.249Z,100125.28
2023-07-26T13:33:57.912Z,100129.53
2023-07-26T13:36:26.264Z,100131.81
2023-07-26T13:38:54.900Z,100139.06
2023-07-26T13:41:23.270Z,100142.03
2023-07-26T13:43:52.322Z,100130.84
2023-07-26T13:46:38.328Z,100129.25
2023-07-26T13:49:07.516Z,100116.47
2023-07-26T13:51:36.082Z,100118.88
2023-07-26T13:54:05.100Z,100126.97
2023-07-26T13:56:33.956Z,100122.16
2023-07-26T13:59:02.836Z,100122.72
2023-07-26T14:01:33.406Z,100118.44
2023-07-26T14:04:03.393Z,100119.59
2023-07-26T14:06:32.492Z,100119.31
2023-07-26T14:09:01.396Z,100117.88
2023-07-26T14:11:29.966Z,100115.63
2023-07-26T14:13:59.663Z,100114.19
2023-07-26T14:16:28.027Z,100117.75
2023-07-26T14:18:56.702Z,100112.78
2023-07-26T14:21:24.971Z,100120.72
2023-07-26T14:23:53.834Z,100116.47
2023-07-26T14:26:22.180Z,100119.88
2023-07-26T14:28:50.844Z,100122.28
2023-07-26T14:31:19.160Z,100114.03
2023-07-26T14:33:47.934Z,100106.53
2023-07-26T14:36:16.251Z,100111.22
2023-07-26T14:38:44.818Z,100107.09
2023-07-26T14:41:13.095Z,100108.81
2023-07-26T14:43:41.836Z,100103.69
2023-07-26T14:46:10.348Z,100098.00
2023-07-26T14:48:39.023Z,100103.13
2023-07-26T14:51:07.290Z,100105.22
2023-07-26T14:53:35.998Z,100102.53
2023-07-26T14:56:04.569Z,100101.28
2023-07-26T14:58:33.084Z,100101.28
2023-07-26T15:01:01.758Z,100091.00
2023-07-26T15:03:30.602Z,100091.72
2023-07-26T15:05:59.261Z,100096.59
2023-07-26T15:08:28.029Z,100097.28
2023-07-26T15:10:56.372Z,100089.19
2023-07-26T15:13:25.033Z,100095.88
2023-07-26T15:15:53.326Z,100083.78
2023-07-26T15:18:22.086Z,100095.03
2023-07-26T15:20:52.346Z,100096.31
2023-07-26T15:23:21.356Z,100108.81
2023-07-26T15:25:50.117Z,100106.09
2023-07-26T15:28:18.737Z,100104.97
2023-07-26T15:30:47.347Z,100106.81
2023-07-26T15:33:16.165Z,100104.53
2023-07-26T15:35:44.500Z,100098.00
2023-07-26T15:38:15.984Z,100102.28
2023-07-26T15:48:19.150Z,100101.00
2023-07-26T15:53:19.066Z,100109.38
2023-07-26T15:55:49.499Z,100098.56
2023-07-26T15:58:27.771Z,100098.84
2023-07-26T16:00:59.157Z,100103.13
2023-07-26T16:11:02.256Z,100099.09
2023-07-26T16:13:30.911Z,100090.34
2023-07-26T16:18:31.359Z,100096.88
2023-07-26T16:23:32.336Z,100094.56
2023-07-26T16:26:00.796Z,100086.91
2023-07-26T16:28:29.641Z,100102.84
2023-07-26T16:30:57.967Z,100108.25
2023-07-26T16:33:26.662Z,100101.13
2023-07-26T16:35:56.621Z,100103.25
2023-07-26T16:38:25.320Z,100105.69
2023-07-26T16:40:53.981Z,100109.06
2023-07-26T16:43:22.607Z,100113.06
2023-07-26T16:45:50.961Z,100111.94
2023-07-26T16:48:19.627Z,100109.97
2023-07-26T16:50:48.055Z,100113.50
2023-07-26T16:53:16.667Z,100119.16
2023-07-26T16:55:44.961Z,100124.00
2023-07-26T16:58:13.639Z,100123.00
2023-07-26T17:00:43.364Z,100124.28
2023-07-26T17:03:12.596Z,100125.84
2023-07-26T17:05:41.378Z,100126.41
2023-07-26T17:08:10.246Z,100134.22
2023-07-26T17:10:38.670Z,100137.94
2023-07-26T17:13:07.332Z,100142.47
2023-07-26T17:15:35.721Z,100138.22
2023-07-26T17:18:04.595Z,100141.47
2023-07-26T17:20:32.965Z,100141.03
2023-07-26T17:23:01.738Z,100143.75
2023-07-26T17:25:30.094Z,100144.59
2023-07-26T17:27:58.814Z,100142.91
2023-07-26T17:30:27.094Z,100147.16
2023-07-26T17:32:55.809Z,100155.66
2023-07-26T17:35:28.238Z,100159.38
2023-07-26T17:37:56.874Z,100160.94
2023-07-26T17:40:26.555Z,100167.03
2023-07-26T17:42:55.377Z,100175.84
2023-07-26T17:45:23.827Z,100180.53
2023-07-26T17:47:52.734Z,100192.34
2023-07-26T17:50:21.383Z,100196.19
2023-07-26T17:52:50.544Z,100192.47
2023-07-26T17:55:19.553Z,100200.72
2023-07-26T17:57:58.899Z,100201.56
2023-07-26T18:00:31.684Z,100201.56
2023-07-26T18:03:00.390Z,100214.53
2023-07-26T18:05:29.122Z,100216.34
2023-07-26T18:07:57.877Z,100218.34
2023-07-26T18:10:26.246Z,100216.78
2023-07-26T18:12:55.317Z,100222.75
2023-07-26T18:15:23.612Z,100222.91
2023-07-26T18:17:52.312Z,100211.94
2023-07-26T18:20:20.556Z,100220.47
2023-07-26T18:22:49.177Z,100223.00
2023-07-26T18:25:17.528Z,100228.53
2023-07-26T18:27:46.407Z,100225.03
2023-07-26T18:30:14.660Z,100225.28
2023-07-26T18:32:43.590Z,100236.50
2023-07-26T18:35:11.942Z,100233.53
2023-07-26T18:37:41.797Z,100225.28
2023-07-26T18:40:11.174Z,100242.34
2023-07-26T18:42:39.840Z,100238.06
2023-07-26T18:45:08.726Z,100240.50
2023-07-26T18:47:37.338Z,100240.91
2023-07-26T18:50:05.923Z,100250.00
2023-07-26T18:52:34.603Z,100250.00
2023-07-26T18:55:02.938Z,100253.41
2023-07-26T18:57:31.569Z,100252.56
2023-07-26T19:00:01.578Z,100260.53
2023-07-26T19:02:30.395Z,100269.34
2023-07-26T19:04:58.775Z,100265.91
2023-07-26T19:07:27.499Z,100266.91
2023-07-26T19:09:57.545Z,100280.41
2023-07-26T19:12:26.249Z,100277.00
2023-07-26T19:14:54.626Z,100280.00
2023-07-26T19:17:23.336Z,100293.50
2023-07-26T19:19:52.191Z,100296.88
2023-07-26T19:22:20.855Z,100313.06
2023-07-26T19:24:49.288Z,100302.56
2023-07-26T19:27:18.221Z,100311.38
2023-07-26T19:29:46.764Z,100323.31
2023-07-26T19:32:15.700Z,100320.88
2023-07-26T19:34:43.974Z,100331.53
2023-07-26T19:37:12.770Z,100344.31
2023-07-26T19:39:41.066Z,100349.72
2023-07-26T19:42:10.067Z,100355.13
2023-07-26T19:44:38.539Z,100353.41
2023-07-26T19:47:07.257Z,100349.97
2023-07-26T19:49:36.323Z,100357.34
2023-07-26T19:52:09.382Z,100361.63
2023-07-26T19:54:38.426Z,100372.97
2023-07-26T19:57:07.156Z,100384.19
2023-07-26T19:59:35.827Z,100391.94
2023-07-26T20:02:04.931Z,100399.06
2023-07-26T20:04:36.150Z,100396.50
2023-07-26T20:07:05.165Z,100402.41
2023-07-26T20:09:35.006Z,100405.19
2023-07-26T20:12:04.574Z,100412.06
2023-07-26T20:14:33.957Z,100427.50
2023-07-26T20:17:02.920Z,100424.56
2023-07-26T20:19:31.406Z,100434.72
2023-07-26T20:22:00.456Z,100438.13
2023-07-26T20:24:28.907Z,100444.47
2023-07-26T20:26:57.728Z,100441.72
2023-07-26T20:29:26.427Z,100450.94
2023-07-26T20:31:55.191Z,100447.75
2023-07-26T20:34:23.520Z,100449.47
2023-07-26T20:36:52.324Z,100459.16
2023-07-26T20:39:20.590Z,100465.50
2023-07-26T20:41:49.519Z,100465.50
2023-07-26T20:44:17.857Z,100467.47
2023-07-26T20:46:46.804Z,100472.63
2023-07-26T20:49:15.631Z,100469.69
2023-07-26T20:51:45.983Z,100486.34
2023-07-26T20:54:14.321Z,100492.00
2023-07-26T20:56:43.070Z,100483.16
2023-07-26T20:59:11.391Z,100484.88
2023-07-26T21:01:40.061Z,100501.28
2023-07-26T21:04:08.427Z,100514.31
2023-07-26T21:06:37.233Z,100512.84
2023-07-26T21:09:05.903Z,100518.72
2023-07-26T21:11:35.094Z,100531.44
2023-07-26T21:14:03.638Z,100533.41
2023-07-26T21:16:32.815Z,100539.66
2023-07-26T21:19:01.276Z,100537.44
2023-07-26T21:21:29.837Z,100541.38
2023-07-26T21:23:58.194Z,100538.06
2023-07-26T21:26:26.860Z,100543.13
2023-07-26T21:28:55.089Z,100550.91
2023-07-26T21:31:25.089Z,100551.56
2023-07-26T21:33:53.453Z,100555.56
2023-07-26T21:36:22.138Z,100558.16
2023-07-26T21:38:50.439Z,100564.50
2023-07-26T21:41:19.220Z,100572.13
2023-07-26T21:43:47.587Z,100574.31
2023-07-26T21:46:16.330Z,100583.84
2023-07-26T21:48:44.700Z,100590.81
2023-07-26T21:51:13.365Z,100597.28
2023-07-26T21:53:41.735Z,100593.06
2023-07-26T21:56:10.844Z,100601.66
2023-07-26T21:58:39.117Z,100604.06
2023-07-26T22:01:08.148Z,100612.28
2023-07-26T22:03:36.781Z,100607.09
2023-07-26T22:06:08.576Z,100615.91
2023-07-26T22:08:36.851Z,100607.94
2023-07-26T22:11:05.428Z,100603.00
2023-07-26T22:13:33.715Z,100615.44
2023-07-26T22:16:02.454Z,100620.41
2023-07-26T22:18:32.294Z,100623.84
2023-07-26T22:23:35.394Z,100629.34
2023-07-26T22:26:14.530Z,100635.47
2023-07-26T22:28:47.653Z,100634.28
2023-07-26T22:31:17.848Z,100636.75
2023-07-26T22:33:46.225Z,100638.25
2023-07-26T22:36:15.250Z,100641.94
2023-07-26T22:38:43.477Z,100646.31
2023-07-26T22:41:12.140Z,100643.59
2023-07-26T22:43:40.403Z,100646.91
2023-07-26T22:46:12.509Z,100645.81
2023-07-26T22:48:43.367Z,100655.59
2023-07-26T22:51:15.385Z,100654.19
2023-07-26T22:53:43.641Z,100654.94
2023-07-26T22:56:14.029Z,100654.38
2023-07-26T22:58:42.407Z,100658.03
2023-07-26T23:01:11.506Z,100657.53
2023-07-26T23:03:39.984Z,100663.03
2023-07-26T23:06:08.850Z,100665.50
2023-07-26T23:08:37.290Z,100663.16
2023-07-26T23:11:07.226Z,100658.06
2023-07-26T23:13:36.536Z,100668.59
2023-07-26T23:16:06.635Z,100665.41
2023-07-26T23:18:35.044Z,100670.53
2023-07-26T23:21:03.754Z,100672.50
2023-07-26T23:23:31.966Z,100673.97
2023-07-26T23:26:00.501Z,100665.81
2023-07-26T23:28:28.732Z,100671.56
2023-07-26T23:30:57.509Z,100669.13
2023-07-26T23:33:25.877Z,100668.03
2023-07-26T23:35:54.434Z,100674.44
2023-07-26T23:38:22.844Z,100681.31
2023-07-26T23:40:51.517Z,100678.09
2023-07-26T23:43:19.815Z,100690.56
2023-07-26T23:45:48.426Z,100694.25
2023-07-26T23:48:18.359Z,100697.69
2023-07-26T23:50:47.196Z,100702.31
2023-07-26T23:53:15.491Z,100694.72
2023-07-26T23:55:45.183Z,100686.16
2023-07-26T23:58:15.197Z,100694.94
