createdAt,value
2022-10-29T00:00:31.891Z,8.90
2022-10-29T00:01:31.936Z,8.60
2022-10-29T00:02:31.927Z,9.10
2022-10-29T00:03:32.534Z,9.00
2022-10-29T00:04:31.875Z,9.50
2022-10-29T00:05:31.884Z,9.10
2022-10-29T00:06:31.864Z,8.90
2022-10-29T00:07:31.887Z,9.30
2022-10-29T00:08:31.805Z,10.00
2022-10-29T00:09:31.814Z,9.80
2022-10-29T00:10:31.832Z,10.10
2022-10-29T00:11:31.808Z,9.50
2022-10-29T00:12:31.812Z,10.50
2022-10-29T00:13:31.789Z,9.60
2022-10-29T00:14:32.761Z,9.50
2022-10-29T00:15:31.750Z,8.60
2022-10-29T00:16:31.764Z,8.70
2022-10-29T00:17:31.825Z,9.00
2022-10-29T00:18:31.745Z,9.40
2022-10-29T00:19:31.759Z,9.50
2022-10-29T00:20:31.777Z,9.40
2022-10-29T00:21:31.730Z,9.70
2022-10-29T00:22:31.708Z,10.40
2022-10-29T00:23:32.539Z,10.20
2022-10-29T00:24:31.730Z,10.40
2022-10-29T00:25:31.699Z,10.50
2022-10-29T00:26:31.666Z,10.60
2022-10-29T00:27:31.644Z,10.80
2022-10-29T00:28:31.665Z,10.70
2022-10-29T00:29:31.660Z,10.40
2022-10-29T00:30:31.650Z,10.50
2022-10-29T00:31:31.755Z,10.30
2022-10-29T00:32:31.593Z,10.00
2022-10-29T00:33:31.666Z,9.60
2022-10-29T00:34:31.585Z,10.20
2022-10-29T00:35:31.586Z,9.40
2022-10-29T00:36:31.604Z,10.20
2022-10-29T00:37:31.607Z,10.00
2022-10-29T00:38:31.559Z,9.60
2022-10-29T00:39:31.558Z,9.60
2022-10-29T00:40:31.523Z,9.40
2022-10-29T00:41:31.624Z,10.60
2022-10-29T00:42:31.537Z,11.10
2022-10-29T00:43:31.531Z,11.20
2022-10-29T00:44:31.574Z,11.10
2022-10-29T00:45:31.544Z,11.90
2022-10-29T00:46:31.622Z,11.50
2022-10-29T00:47:31.487Z,11.20
2022-10-29T00:48:31.616Z,11.50
2022-10-29T00:49:31.484Z,11.60
2022-10-29T00:50:31.496Z,10.90
2022-10-29T00:51:31.495Z,11.00
2022-10-29T00:52:32.484Z,12.20
2022-10-29T00:53:31.498Z,11.50
2022-10-29T00:54:31.467Z,10.90
2022-10-29T00:55:31.478Z,10.80
2022-10-29T00:56:31.447Z,10.80
2022-10-29T00:57:31.435Z,11.20
2022-10-29T00:58:31.415Z,10.80
2022-10-29T00:59:31.440Z,10.90
2022-10-29T01:00:31.422Z,11.30
2022-10-29T01:01:31.598Z,11.40
2022-10-29T01:03:06.816Z,11.30
2022-10-29T01:03:31.339Z,11.20
2022-10-29T01:04:31.374Z,11.80
2022-10-29T01:05:31.379Z,12.40
2022-10-29T01:06:31.466Z,12.00
2022-10-29T01:07:31.370Z,13.10
2022-10-29T01:08:31.327Z,13.20
2022-10-29T01:09:31.360Z,12.50
2022-10-29T01:10:31.332Z,13.70
2022-10-29T01:11:31.309Z,14.10
2022-10-29T01:12:31.306Z,14.40
2022-10-29T01:13:31.301Z,13.40
2022-10-29T01:14:31.272Z,13.90
2022-10-29T01:15:31.337Z,13.60
2022-10-29T01:16:31.322Z,13.50
2022-10-29T01:17:31.268Z,14.80
2022-10-29T01:18:31.298Z,13.90
2022-10-29T01:19:31.278Z,14.10
2022-10-29T01:20:31.247Z,13.40
2022-10-29T01:21:31.291Z,12.40
2022-10-29T01:22:31.214Z,12.10
2022-10-29T01:23:31.223Z,12.90
2022-10-29T01:24:31.223Z,11.30
2022-10-29T01:25:31.202Z,11.50
2022-10-29T01:26:31.204Z,11.50
2022-10-29T01:27:31.276Z,11.20
2022-10-29T01:29:32.179Z,12.00
2022-10-29T01:30:31.154Z,11.50
2022-10-29T01:31:31.177Z,11.40
2022-10-29T01:32:31.204Z,10.70
2022-10-29T01:33:31.209Z,11.80
2022-10-29T01:34:31.177Z,10.80
2022-10-29T01:35:31.121Z,10.10
2022-10-29T01:36:31.166Z,10.30
2022-10-29T01:37:31.120Z,9.80
2022-10-29T01:39:04.191Z,10.10
2022-10-29T01:39:31.076Z,9.90
2022-10-29T01:41:05.226Z,9.90
2022-10-29T01:41:31.120Z,10.00
2022-10-29T01:43:04.765Z,10.90
2022-10-29T01:44:05.243Z,10.30
2022-10-29T01:44:31.064Z,12.10
2022-10-29T04:02:47.797Z,14.40
2022-10-29T04:03:47.739Z,14.90
2022-10-29T04:04:48.856Z,14.80
2022-10-29T04:05:48.936Z,18.30
2022-10-29T04:06:48.867Z,18.40
2022-10-29T04:07:48.862Z,16.40
2022-10-29T04:08:48.838Z,17.30
2022-10-29T04:09:48.844Z,18.80
2022-10-29T04:10:48.856Z,16.30
2022-10-29T04:11:48.846Z,16.00
2022-10-29T04:12:48.808Z,16.90
2022-10-29T04:13:48.838Z,17.30
2022-10-29T04:14:48.828Z,16.20
2022-10-29T04:15:48.804Z,14.30
2022-10-29T04:16:48.839Z,14.40
2022-10-29T04:17:48.749Z,16.80
2022-10-29T04:18:48.781Z,16.80
2022-10-29T04:19:48.741Z,15.70
2022-10-29T04:27:08.313Z,13.60
2022-10-29T04:28:50.729Z,14.20
2022-10-29T04:29:48.695Z,14.60
2022-10-29T04:30:48.694Z,14.70
2022-10-29T04:31:48.681Z,13.20
2022-10-29T04:32:48.638Z,12.40
2022-10-29T04:33:48.611Z,14.70
2022-10-29T04:34:48.636Z,13.60
2022-10-29T04:35:48.593Z,13.20
2022-10-29T04:36:48.631Z,13.60
2022-10-29T04:37:48.589Z,12.80
2022-10-29T04:38:48.617Z,12.60
2022-10-29T04:39:48.581Z,12.60
2022-10-29T04:40:48.596Z,12.10
2022-10-29T04:41:48.584Z,13.20
2022-10-29T04:42:48.569Z,14.40
2022-10-29T04:43:48.536Z,13.30
2022-10-29T04:44:48.564Z,12.30
2022-10-29T04:45:48.744Z,12.40
2022-10-29T04:46:48.542Z,12.80
2022-10-29T04:47:48.578Z,12.00
2022-10-29T04:50:46.615Z,11.90
2022-10-29T04:51:54.731Z,13.20
2022-10-29T04:53:19.902Z,13.30
2022-10-29T04:53:47.738Z,16.40
2022-10-29T04:54:47.734Z,19.40
2022-10-29T04:55:47.731Z,20.80
2022-10-29T04:56:48.359Z,21.60
2022-10-29T04:57:47.686Z,17.70
2022-10-29T04:58:47.672Z,19.70
2022-10-29T04:59:47.663Z,21.90
2022-10-29T05:00:47.775Z,20.60
2022-10-29T05:01:47.672Z,20.80
2022-10-29T05:02:47.667Z,20.40
2022-10-29T05:03:47.688Z,21.90
2022-10-29T05:04:47.674Z,24.50
2022-10-29T05:05:47.689Z,25.80
2022-10-29T05:06:47.628Z,25.40
2022-10-29T05:07:47.693Z,24.70
2022-10-29T05:08:47.704Z,26.90
2022-10-29T05:09:47.603Z,25.10
2022-10-29T05:10:47.583Z,18.50
2022-10-29T05:11:47.606Z,22.30
2022-10-29T05:12:47.606Z,26.70
2022-10-29T05:13:47.572Z,23.00
2022-10-29T05:14:47.576Z,23.90
2022-10-29T05:15:52.738Z,22.70
2022-10-29T05:16:49.596Z,25.30
2022-10-29T05:17:47.588Z,22.60
2022-10-29T05:18:47.555Z,22.50
2022-10-29T05:19:47.584Z,23.00
2022-10-29T05:20:47.547Z,29.40
2022-10-29T05:21:47.532Z,30.30
2022-10-29T05:22:47.529Z,27.30
2022-10-29T05:23:47.552Z,30.10
2022-10-29T05:24:47.516Z,28.70
2022-10-29T05:25:47.526Z,27.20
2022-10-29T05:26:47.538Z,27.00
2022-10-29T05:27:47.472Z,25.60
2022-10-29T05:28:47.473Z,26.00
2022-10-29T05:29:47.469Z,27.70
2022-10-29T05:30:47.495Z,29.50
2022-10-29T05:31:47.508Z,30.60
2022-10-29T05:32:47.412Z,29.20
2022-10-29T05:33:50.038Z,29.70
2022-10-29T05:34:47.433Z,31.90
2022-10-29T05:35:47.417Z,33.10
2022-10-29T05:36:47.433Z,28.50
2022-10-29T05:37:47.408Z,29.30
2022-10-29T05:38:47.382Z,34.50
2022-10-29T05:39:47.379Z,31.00
2022-10-29T05:40:48.385Z,31.00
2022-10-29T05:41:47.368Z,35.20
2022-10-29T05:42:48.430Z,34.70
2022-10-29T05:43:47.373Z,41.60
2022-10-29T05:44:47.399Z,30.80
2022-10-29T05:45:47.380Z,24.00
2022-10-29T05:46:47.350Z,25.10
2022-10-29T05:47:47.392Z,23.60
2022-10-29T05:48:47.344Z,19.10
2022-10-29T05:49:47.336Z,18.80
2022-10-29T05:50:47.292Z,18.30
2022-10-29T05:51:47.305Z,17.20
2022-10-29T05:52:47.296Z,21.00
2022-10-29T05:53:47.292Z,22.10
2022-10-29T05:54:47.288Z,22.80
2022-10-29T05:55:47.302Z,24.30
2022-10-29T05:56:47.273Z,18.70
2022-10-29T05:57:47.278Z,17.00
2022-10-29T05:58:47.283Z,17.40
2022-10-29T05:59:47.227Z,18.10
2022-10-29T06:00:47.210Z,19.50
2022-10-29T06:01:47.321Z,23.80
2022-10-29T06:02:47.259Z,21.50
2022-10-29T06:03:47.325Z,17.10
2022-10-29T06:04:47.211Z,16.80
2022-10-29T06:05:47.216Z,17.90
2022-10-29T06:06:47.297Z,16.80
2022-10-29T06:07:47.203Z,16.10
2022-10-29T06:08:47.181Z,19.00
2022-10-29T06:09:47.160Z,18.10
2022-10-29T06:10:47.192Z,19.50
2022-10-29T06:11:47.150Z,20.50
2022-10-29T06:12:47.134Z,18.90
2022-10-29T06:13:47.187Z,21.20
2022-10-29T06:14:47.151Z,22.40
2022-10-29T06:15:47.151Z,21.10
2022-10-29T06:16:47.087Z,19.20
2022-10-29T06:17:47.090Z,18.00
2022-10-29T06:18:47.084Z,16.00
2022-10-29T06:19:47.072Z,14.70
2022-10-29T06:20:47.091Z,15.50
2022-10-29T06:21:47.051Z,28.10
2022-10-29T06:22:47.073Z,22.80
2022-10-29T06:23:47.049Z,17.00
2022-10-29T06:24:47.057Z,19.10
2022-10-29T06:25:47.013Z,21.00
2022-10-29T06:26:47.006Z,22.90
2022-10-29T06:27:47.027Z,30.30
2022-10-29T06:28:47.027Z,29.10
2022-10-29T06:29:46.989Z,35.50
2022-10-29T06:30:46.996Z,39.30
2022-10-29T06:31:46.958Z,27.60
2022-10-29T06:32:46.987Z,26.80
2022-10-29T06:33:47.001Z,25.30
2022-10-29T06:34:46.928Z,21.50
2022-10-29T06:35:46.963Z,23.20
2022-10-29T06:36:46.932Z,29.10
2022-10-29T06:37:46.919Z,30.10
2022-10-29T06:38:46.911Z,24.40
2022-10-29T06:39:46.905Z,25.00
2022-10-29T06:40:46.982Z,29.80
2022-10-29T06:41:46.903Z,34.00
2022-10-29T06:42:46.915Z,30.00
2022-10-29T06:43:46.860Z,37.70
2022-10-29T06:44:46.871Z,28.80
2022-10-29T06:45:46.898Z,31.80
2022-10-29T06:46:46.903Z,34.20
2022-10-29T06:47:46.878Z,36.60
2022-10-29T06:48:46.825Z,28.50
2022-10-29T06:49:46.811Z,27.60
2022-10-29T06:50:46.811Z,24.90
2022-10-29T06:51:46.820Z,23.00
2022-10-29T06:52:46.869Z,21.20
2022-10-29T06:53:47.013Z,22.50
2022-10-29T06:54:46.786Z,23.40
2022-10-29T06:55:46.792Z,23.50
2022-10-29T06:56:46.770Z,24.00
2022-10-29T06:57:46.790Z,23.10
2022-10-29T06:58:46.806Z,19.90
2022-10-29T06:59:46.763Z,21.80
2022-10-29T07:01:21.441Z,22.10
2022-10-29T07:01:46.858Z,22.80
2022-10-29T07:02:46.714Z,22.70
2022-10-29T07:03:46.732Z,20.80
2022-10-29T07:04:47.796Z,16.90
2022-10-29T07:05:46.700Z,17.10
2022-10-29T07:06:46.729Z,17.60
2022-10-29T07:07:46.702Z,17.10
2022-10-29T07:08:46.672Z,13.40
2022-10-29T07:09:46.715Z,14.60
2022-10-29T07:10:46.729Z,14.60
2022-10-29T07:11:46.659Z,15.70
2022-10-29T07:12:46.688Z,20.80
2022-10-29T07:13:46.651Z,23.80
2022-10-29T07:14:46.669Z,21.90
2022-10-29T07:15:46.655Z,22.00
2022-10-29T07:16:46.644Z,22.80
2022-10-29T07:17:46.624Z,24.50
2022-10-29T07:18:46.690Z,22.40
2022-10-29T07:19:46.628Z,25.20
2022-10-29T07:20:46.608Z,35.40
2022-10-29T07:21:46.647Z,22.00
2022-10-29T07:22:46.595Z,17.40
2022-10-29T07:23:46.556Z,18.20
2022-10-29T07:24:46.592Z,16.30
2022-10-29T07:25:46.626Z,17.20
2022-10-29T07:26:46.589Z,18.00
2022-10-29T07:27:47.661Z,15.30
2022-10-29T07:28:46.544Z,15.90
2022-10-29T07:29:46.564Z,15.70
2022-10-29T07:30:46.502Z,14.90
2022-10-29T07:31:46.526Z,14.10
2022-10-29T07:33:21.006Z,14.10
2022-10-29T07:33:46.483Z,13.90
2022-10-29T07:34:46.497Z,13.50
2022-10-29T07:35:46.528Z,13.10
2022-10-29T07:36:46.497Z,13.40
2022-10-29T07:37:46.468Z,14.50
2022-10-29T07:38:46.454Z,15.40
2022-10-29T07:39:46.461Z,18.60
2022-10-29T07:40:46.493Z,14.20
2022-10-29T07:41:46.491Z,14.30
2022-10-29T07:42:46.433Z,14.90
2022-10-29T07:43:46.434Z,12.30
2022-10-29T07:44:46.418Z,15.70
2022-10-29T07:45:46.423Z,16.50
2022-10-29T07:46:46.470Z,12.40
2022-10-29T07:47:46.408Z,12.10
2022-10-29T07:48:46.377Z,11.60
2022-10-29T07:49:46.415Z,11.20
2022-10-29T07:50:46.363Z,11.60
2022-10-29T07:51:46.431Z,11.00
2022-10-29T07:52:46.354Z,11.60
2022-10-29T07:53:46.361Z,11.10
2022-10-29T07:54:46.315Z,9.80
2022-10-29T07:55:46.298Z,9.70
2022-10-29T07:56:47.772Z,9.00
2022-10-29T07:57:46.314Z,9.00
2022-10-29T07:58:46.352Z,9.20
2022-10-29T07:59:46.326Z,9.00
2022-10-29T08:00:46.347Z,9.50
2022-10-29T08:01:46.382Z,9.20
2022-10-29T08:02:46.286Z,9.70
2022-10-29T08:03:46.352Z,10.40
2022-10-29T08:04:46.300Z,11.40
2022-10-29T08:05:46.245Z,9.60
2022-10-29T08:06:46.271Z,11.50
2022-10-29T08:07:46.261Z,11.30
2022-10-29T08:08:46.302Z,11.90
2022-10-29T08:09:46.277Z,12.80
2022-10-29T08:10:46.245Z,12.20
2022-10-29T08:12:46.254Z,8.50
2022-10-29T08:13:46.183Z,7.70
2022-10-29T08:15:19.456Z,7.70
2022-10-29T08:16:20.425Z,7.30
2022-10-29T08:16:46.175Z,8.00
2022-10-29T08:17:46.180Z,8.40
2022-10-29T08:18:46.147Z,7.40
2022-10-29T08:19:46.096Z,8.20
2022-10-29T08:20:47.161Z,7.70
2022-10-29T08:21:47.115Z,7.60
2022-10-29T08:22:46.139Z,7.50
2022-10-29T08:23:46.132Z,7.80
2022-10-29T08:24:46.114Z,8.20
2022-10-29T08:25:46.153Z,8.10
2022-10-29T08:26:46.086Z,7.80
2022-10-29T08:27:46.137Z,7.40
2022-10-29T08:28:46.074Z,7.90
2022-10-29T08:29:46.049Z,9.20
2022-10-29T08:30:46.066Z,9.50
2022-10-29T08:31:46.105Z,8.90
2022-10-29T08:32:46.031Z,11.50
2022-10-29T08:33:46.054Z,10.30
2022-10-29T08:34:46.050Z,9.90
2022-10-29T08:35:45.999Z,9.30
2022-10-29T08:36:45.982Z,8.60
2022-10-29T08:37:46.018Z,8.40
2022-10-29T08:38:46.013Z,8.20
2022-10-29T08:39:45.963Z,8.40
2022-10-29T08:40:45.989Z,8.70
2022-10-29T08:41:45.978Z,8.10
2022-10-29T08:42:46.003Z,7.90
2022-10-29T08:44:18.981Z,8.80
2022-10-29T08:44:45.941Z,8.60
2022-10-29T08:45:45.925Z,7.60
2022-10-29T08:46:45.929Z,7.70
2022-10-29T08:47:45.915Z,7.80
2022-10-29T08:48:45.957Z,7.20
2022-10-29T08:49:45.933Z,7.80
2022-10-29T08:50:45.875Z,8.20
2022-10-29T08:51:45.878Z,8.90
2022-10-29T08:52:58.669Z,7.30
2022-10-29T08:54:03.992Z,8.60
2022-10-29T08:54:47.899Z,10.00
2022-10-29T08:55:46.891Z,12.40
2022-10-29T08:56:45.857Z,14.90
2022-10-29T08:57:45.888Z,11.40
2022-10-29T08:58:45.860Z,22.20
2022-10-29T08:59:45.878Z,11.30
2022-10-29T09:00:45.923Z,10.50
2022-10-29T09:01:46.039Z,9.20
2022-10-29T09:02:45.851Z,8.80
2022-10-29T09:03:45.781Z,8.20
2022-10-29T09:04:45.877Z,8.90
2022-10-29T09:05:45.807Z,8.20
2022-10-29T09:06:45.793Z,8.80
2022-10-29T09:07:45.783Z,9.10
2022-10-29T09:08:45.818Z,8.80
2022-10-29T09:09:45.825Z,9.30
2022-10-29T09:10:45.736Z,9.50
2022-10-29T09:11:45.731Z,11.40
2022-10-29T09:12:45.768Z,10.10
2022-10-29T09:13:45.733Z,10.10
2022-10-29T09:14:45.791Z,9.50
2022-10-29T09:15:45.868Z,8.00
2022-10-29T09:16:46.692Z,7.60
2022-10-29T09:17:45.745Z,6.90
2022-10-29T09:18:45.690Z,6.60
2022-10-29T09:19:45.723Z,5.80
2022-10-29T09:20:45.652Z,5.60
2022-10-29T09:21:45.676Z,6.30
2022-10-29T09:22:45.669Z,6.00
2022-10-29T09:23:45.705Z,5.90
2022-10-29T09:24:45.744Z,5.50
2022-10-29T09:25:45.714Z,5.70
2022-10-29T09:26:45.679Z,5.20
2022-10-29T09:27:45.646Z,5.30
2022-10-29T09:28:45.638Z,5.50
2022-10-29T09:29:45.594Z,5.60
2022-10-29T09:30:45.577Z,4.90
2022-10-29T09:31:45.589Z,4.90
2022-10-29T09:32:45.650Z,5.40
2022-10-29T09:33:45.640Z,5.90
2022-10-29T09:34:45.596Z,5.10
2022-10-29T09:35:45.578Z,5.50
2022-10-29T09:36:45.525Z,5.70
2022-10-29T09:37:45.566Z,5.60
2022-10-29T09:38:45.602Z,6.10
2022-10-29T09:39:45.555Z,5.60
2022-10-29T09:40:45.587Z,6.30
2022-10-29T09:41:45.623Z,6.80
2022-10-29T09:42:45.529Z,6.30
2022-10-29T09:43:45.498Z,6.10
2022-10-29T09:44:45.504Z,6.70
2022-10-29T09:45:45.479Z,6.80
2022-10-29T09:46:45.495Z,6.40
2022-10-29T09:47:45.494Z,6.10
2022-10-29T09:48:45.421Z,6.00
2022-10-29T09:49:45.538Z,6.10
2022-10-29T09:50:45.453Z,6.10
2022-10-29T09:51:45.458Z,6.30
2022-10-29T09:52:45.457Z,6.60
2022-10-29T09:53:45.426Z,6.40
2022-10-29T09:54:45.428Z,5.90
2022-10-29T09:55:45.452Z,6.30
2022-10-29T09:56:45.394Z,5.60
2022-10-29T09:57:45.415Z,7.10
2022-10-29T09:58:45.449Z,6.50
2022-10-29T09:59:45.373Z,6.20
2022-10-29T10:00:45.439Z,6.40
2022-10-29T10:01:45.411Z,6.00
2022-10-29T10:02:45.468Z,7.10
2022-10-29T10:03:45.990Z,7.00
2022-10-29T10:04:45.298Z,6.90
2022-10-29T10:05:45.299Z,6.40
2022-10-29T10:06:45.326Z,6.80
2022-10-29T10:07:45.340Z,7.00
2022-10-29T10:08:45.315Z,6.90
2022-10-29T10:09:45.266Z,6.90
2022-10-29T10:10:45.325Z,7.20
2022-10-29T10:11:45.325Z,7.00
2022-10-29T10:12:45.296Z,6.20
2022-10-29T10:13:45.290Z,6.70
2022-10-29T10:14:45.252Z,7.40
2022-10-29T10:15:45.293Z,6.80
2022-10-29T10:16:45.232Z,7.10
2022-10-29T10:17:45.264Z,6.90
2022-10-29T10:18:45.244Z,6.80
2022-10-29T10:19:45.231Z,6.80
2022-10-29T10:20:45.212Z,6.80
2022-10-29T10:21:45.233Z,6.80
2022-10-29T10:22:45.218Z,6.20
2022-10-29T10:23:45.215Z,6.20
2022-10-29T10:24:45.229Z,7.10
2022-10-29T10:25:45.178Z,6.40
2022-10-29T10:26:45.168Z,7.40
2022-10-29T10:27:45.653Z,6.90
2022-10-29T10:28:45.154Z,6.70
2022-10-29T10:29:45.161Z,7.80
2022-10-29T10:30:45.131Z,7.70
2022-10-29T10:31:45.156Z,7.10
2022-10-29T10:32:45.140Z,6.80
2022-10-29T10:33:45.136Z,6.70
2022-10-29T10:34:45.084Z,6.30
2022-10-29T10:35:45.081Z,6.90
2022-10-29T10:36:45.092Z,7.00
2022-10-29T10:37:45.103Z,6.90
2022-10-29T10:38:45.054Z,7.10
2022-10-29T10:39:45.031Z,7.30
2022-10-29T10:40:45.065Z,7.30
2022-10-29T10:41:45.064Z,7.20
2022-10-29T10:42:45.064Z,7.30
2022-10-29T10:43:45.077Z,6.50
2022-10-29T10:44:46.037Z,7.50
2022-10-29T10:45:45.069Z,7.00
2022-10-29T10:46:45.059Z,6.70
2022-10-29T10:47:45.069Z,6.80
2022-10-29T10:48:45.040Z,7.10
2022-10-29T10:50:18.426Z,7.10
2022-10-29T10:50:45.033Z,6.70
2022-10-29T10:51:46.058Z,6.40
2022-10-29T10:52:45.062Z,7.20
2022-10-29T10:53:45.012Z,7.10
2022-10-29T10:54:45.112Z,7.40
2022-10-29T10:55:44.924Z,7.20
2022-10-29T10:56:44.980Z,6.60
2022-10-29T10:57:44.959Z,6.50
2022-10-29T10:58:45.068Z,6.40
2022-10-29T10:59:44.928Z,7.30
2022-10-29T11:00:46.063Z,6.40
2022-10-29T11:01:45.028Z,6.30
2022-10-29T11:02:44.908Z,6.60
2022-10-29T11:03:44.889Z,7.20
2022-10-29T11:04:45.903Z,7.20
2022-10-29T11:05:45.899Z,7.50
2022-10-29T11:06:44.824Z,7.20
2022-10-29T11:07:44.838Z,7.30
2022-10-29T11:08:44.796Z,7.10
2022-10-29T11:09:44.842Z,7.10
2022-10-29T11:10:44.821Z,7.00
2022-10-29T11:11:44.797Z,6.80
2022-10-29T11:12:44.868Z,6.80
2022-10-29T11:13:44.807Z,7.10
2022-10-29T11:14:44.843Z,6.60
2022-10-29T11:15:44.827Z,6.60
2022-10-29T11:16:44.805Z,6.60
2022-10-29T11:17:46.158Z,7.10
2022-10-29T11:18:44.839Z,6.90
2022-10-29T11:19:44.842Z,6.60
2022-10-29T11:20:44.736Z,6.90
2022-10-29T11:21:44.734Z,7.30
2022-10-29T11:22:44.737Z,6.70
2022-10-29T11:23:44.732Z,6.90
2022-10-29T11:24:44.747Z,6.70
2022-10-29T11:25:44.706Z,6.70
2022-10-29T11:26:44.690Z,6.90
2022-10-29T11:27:44.746Z,6.60
2022-10-29T11:28:44.683Z,6.70
2022-10-29T11:29:49.057Z,6.40
2022-10-29T11:30:46.748Z,6.70
2022-10-29T11:31:44.675Z,6.80
2022-10-29T11:32:44.666Z,6.80
2022-10-29T11:33:44.705Z,6.90
2022-10-29T11:34:44.650Z,6.70
2022-10-29T11:35:44.684Z,6.90
2022-10-29T11:36:44.645Z,6.70
2022-10-29T11:37:44.648Z,6.20
2022-10-29T11:38:44.598Z,7.00
2022-10-29T11:39:44.668Z,6.50
2022-10-29T11:40:44.667Z,7.40
2022-10-29T11:41:44.648Z,6.40
2022-10-29T11:42:44.579Z,6.50
2022-10-29T11:43:45.215Z,7.10
2022-10-29T11:44:45.128Z,7.30
2022-10-29T11:45:45.172Z,6.60
2022-10-29T11:46:44.545Z,6.70
2022-10-29T11:47:44.598Z,7.50
2022-10-29T11:48:44.561Z,7.50
2022-10-29T11:49:44.574Z,7.30
2022-10-29T11:50:44.539Z,7.60
2022-10-29T11:51:44.518Z,7.50
2022-10-29T11:52:44.581Z,7.00
2022-10-29T11:53:44.571Z,7.70
2022-10-29T11:54:44.558Z,7.10
2022-10-29T11:55:44.525Z,7.70
2022-10-29T11:56:44.502Z,7.60
2022-10-29T11:57:44.475Z,8.00
2022-10-29T11:58:44.428Z,8.00
2022-10-29T12:00:18.783Z,8.20
2022-10-29T12:00:44.435Z,8.00
2022-10-29T12:01:44.494Z,8.10
2022-10-29T12:02:44.492Z,7.80
2022-10-29T12:03:44.426Z,7.80
2022-10-29T12:04:44.402Z,8.50
2022-10-29T12:05:44.412Z,8.70
2022-10-29T12:06:44.379Z,9.40
2022-10-29T12:07:44.369Z,9.20
2022-10-29T12:08:44.339Z,8.70
2022-10-29T12:09:44.329Z,8.00
2022-10-29T12:10:44.354Z,8.30
2022-10-29T12:11:44.316Z,8.70
2022-10-29T12:12:44.360Z,9.30
2022-10-29T12:14:18.743Z,8.30
2022-10-29T12:14:44.988Z,8.40
2022-10-29T12:15:44.296Z,8.70
2022-10-29T12:16:44.307Z,7.90
2022-10-29T12:17:45.268Z,7.50
2022-10-29T12:18:44.287Z,8.10
2022-10-29T12:19:44.264Z,7.80
2022-10-29T12:20:44.416Z,6.90
2022-10-29T12:21:44.303Z,7.20
2022-10-29T12:22:44.288Z,7.40
2022-10-29T12:23:44.285Z,7.60
2022-10-29T12:24:44.315Z,7.30
2022-10-29T12:25:44.258Z,7.40
2022-10-29T12:26:44.241Z,7.20
2022-10-29T12:27:44.219Z,8.10
2022-10-29T12:28:44.319Z,7.20
2022-10-29T12:29:44.993Z,7.60
2022-10-29T12:30:44.200Z,8.00
2022-10-29T12:31:44.241Z,8.10
2022-10-29T12:32:44.211Z,7.70
2022-10-29T12:33:44.173Z,8.20
2022-10-29T12:34:44.249Z,7.90
2022-10-29T12:35:44.163Z,8.60
2022-10-29T12:36:44.204Z,9.10
2022-10-29T12:37:44.161Z,9.30
2022-10-29T12:38:44.162Z,9.00
2022-10-29T12:39:44.114Z,9.50
2022-10-29T12:40:44.122Z,11.30
2022-10-29T12:41:44.190Z,11.50
2022-10-29T12:42:45.163Z,11.80
2022-10-29T12:43:44.191Z,9.50
2022-10-29T12:44:45.298Z,9.00
2022-10-29T12:46:14.400Z,8.60
2022-10-29T12:46:46.146Z,10.80
2022-10-29T12:47:44.096Z,9.50
2022-10-29T12:48:44.058Z,9.40
2022-10-29T12:49:44.673Z,10.40
2022-10-29T12:50:44.037Z,9.50
2022-10-29T12:51:44.105Z,8.40
2022-10-29T12:52:44.034Z,14.80
2022-10-29T12:53:44.012Z,20.40
2022-10-29T12:54:44.061Z,23.90
2022-10-29T12:55:43.985Z,16.30
2022-10-29T12:56:47.752Z,23.40
2022-10-29T12:57:45.046Z,27.30
2022-10-29T12:58:43.995Z,42.40
2022-10-29T12:59:44.014Z,37.90
2022-10-29T13:00:43.977Z,14.30
2022-10-29T13:02:09.860Z,9.50
2022-10-29T13:02:46.116Z,7.90
2022-10-29T13:03:43.927Z,8.40
2022-10-29T13:04:43.929Z,7.60
2022-10-29T13:05:43.945Z,8.10
2022-10-29T13:06:43.971Z,8.50
2022-10-29T13:07:43.962Z,8.40
2022-10-29T13:08:43.920Z,10.20
2022-10-29T13:09:48.185Z,10.70
2022-10-29T13:10:44.873Z,9.40
2022-10-29T13:11:43.920Z,8.70
2022-10-29T13:12:43.948Z,10.90
2022-10-29T13:13:43.882Z,11.90
2022-10-29T13:14:43.911Z,13.50
2022-10-29T13:15:43.842Z,12.70
2022-10-29T13:16:43.856Z,11.40
2022-10-29T13:17:43.831Z,11.50
2022-10-29T13:18:44.513Z,13.70
2022-10-29T13:19:43.906Z,14.10
2022-10-29T13:20:43.861Z,9.90
2022-10-29T13:21:43.845Z,10.80
2022-10-29T13:23:45.700Z,11.50
2022-10-29T13:24:43.782Z,12.30
2022-10-29T13:25:43.800Z,18.70
2022-10-29T13:26:43.744Z,36.70
2022-10-29T13:27:43.763Z,25.60
2022-10-29T13:28:44.849Z,22.10
2022-10-29T13:29:43.790Z,19.10
2022-10-29T13:30:43.756Z,16.20
2022-10-29T13:31:43.794Z,12.00
2022-10-29T13:32:43.773Z,31.10
2022-10-29T13:33:43.790Z,72.00
2022-10-29T13:34:43.727Z,144.00
2022-10-29T13:35:43.725Z,115.30
2022-10-29T13:36:43.766Z,115.50
2022-10-29T13:37:43.699Z,101.70
2022-10-29T13:38:57.872Z,27.70
2022-10-29T13:39:45.686Z,9.60
2022-10-29T13:40:43.701Z,9.40
2022-10-29T13:41:44.071Z,12.20
2022-10-29T13:42:44.516Z,10.50
2022-10-29T13:43:43.651Z,9.30
2022-10-29T13:44:43.657Z,9.00
2022-10-29T13:45:43.669Z,9.10
2022-10-29T13:46:45.611Z,9.10
2022-10-29T13:47:44.606Z,13.70
2022-10-29T13:48:43.624Z,14.80
2022-10-29T13:49:43.641Z,19.80
2022-10-29T13:50:43.602Z,19.90
2022-10-29T13:51:43.682Z,14.70
2022-10-29T13:52:43.622Z,12.00
2022-10-29T13:53:43.603Z,10.30
2022-10-29T13:54:43.575Z,9.50
2022-10-29T13:55:43.609Z,9.20
2022-10-29T13:56:43.618Z,9.40
2022-10-29T13:57:43.547Z,9.90
2022-10-29T13:58:44.257Z,10.10
2022-10-29T13:59:43.603Z,9.70
2022-10-29T14:00:43.754Z,12.00
2022-10-29T14:01:43.640Z,10.00
2022-10-29T14:02:43.681Z,10.20
2022-10-29T14:03:43.528Z,10.90
2022-10-29T14:04:43.478Z,13.70
2022-10-29T14:06:16.756Z,13.30
2022-10-29T14:06:43.807Z,12.10
2022-10-29T14:07:43.512Z,15.30
2022-10-29T14:08:43.444Z,13.00
2022-10-29T14:09:43.449Z,12.10
2022-10-29T14:12:40.846Z,12.30
2022-10-29T14:13:41.304Z,12.60
2022-10-29T14:14:42.743Z,11.00
2022-10-29T14:15:43.026Z,10.10
2022-10-29T14:16:41.986Z,9.60
2022-10-29T14:17:41.989Z,9.10
2022-10-29T14:18:41.998Z,8.80
2022-10-29T14:20:15.490Z,9.00
2022-10-29T14:20:41.989Z,9.60
2022-10-29T14:21:42.275Z,9.20
2022-10-29T14:22:41.944Z,9.00
2022-10-29T14:23:41.959Z,9.50
2022-10-29T14:24:42.004Z,8.20
2022-10-29T14:25:41.932Z,8.10
2022-10-29T14:26:41.959Z,8.80
2022-10-29T14:27:42.216Z,8.70
2022-10-29T14:28:41.913Z,9.50
2022-10-29T14:29:42.752Z,9.40
2022-10-29T14:30:41.907Z,10.30
2022-10-29T14:31:41.821Z,11.10
2022-10-29T14:32:41.910Z,11.90
2022-10-29T14:33:41.866Z,13.40
2022-10-29T14:34:41.910Z,13.10
2022-10-29T14:35:41.814Z,13.60
2022-10-29T14:36:41.867Z,13.50
2022-10-29T14:37:41.822Z,13.00
2022-10-29T14:38:41.830Z,13.20
2022-10-29T14:39:56.985Z,13.40
2022-10-29T14:40:43.799Z,12.90
2022-10-29T14:41:41.804Z,12.20
2022-10-29T14:42:41.798Z,12.70
2022-10-29T14:43:41.803Z,12.60
2022-10-29T14:44:41.768Z,14.10
2022-10-29T14:46:17.712Z,12.60
2022-10-29T14:47:10.950Z,12.70
2022-10-29T14:48:15.513Z,11.70
2022-10-29T14:48:41.795Z,12.00
2022-10-29T14:49:41.762Z,12.10
2022-10-29T14:50:41.775Z,12.70
2022-10-29T14:51:41.775Z,9.80
2022-10-29T14:53:14.446Z,11.10
2022-10-29T14:53:41.926Z,12.00
2022-10-29T14:54:42.548Z,11.50
2022-10-29T14:55:42.585Z,11.80
2022-10-29T14:56:41.681Z,10.80
2022-10-29T14:58:14.334Z,12.20
2022-10-29T14:58:41.671Z,12.20
2022-10-29T14:59:41.798Z,11.80
2022-10-29T15:00:41.723Z,11.90
2022-10-29T15:01:41.794Z,11.10
2022-10-29T15:02:41.696Z,10.80
2022-10-29T15:03:41.718Z,10.80
2022-10-29T15:04:41.623Z,11.20
2022-10-29T15:05:41.627Z,12.30
2022-10-29T15:06:41.625Z,13.20
2022-10-29T15:07:41.584Z,12.50
2022-10-29T15:08:41.627Z,13.50
2022-10-29T15:09:42.376Z,12.00
2022-10-29T15:10:41.602Z,12.50
2022-10-29T15:11:41.557Z,12.60
2022-10-29T15:12:41.568Z,13.30
2022-10-29T15:13:41.671Z,14.00
2022-10-29T15:14:42.213Z,12.60
2022-10-29T15:15:41.545Z,11.10
2022-10-29T15:16:42.526Z,10.50
2022-10-29T15:17:42.618Z,10.50
2022-10-29T15:18:41.525Z,10.30
2022-10-29T15:19:41.553Z,10.40
2022-10-29T15:20:41.539Z,10.70
2022-10-29T15:21:41.479Z,10.30
2022-10-29T15:22:41.558Z,9.30
2022-10-29T15:23:41.522Z,9.50
2022-10-29T15:24:41.544Z,9.70
2022-10-29T15:25:41.519Z,9.50
2022-10-29T15:26:41.463Z,9.00
2022-10-29T15:27:41.462Z,9.00
2022-10-29T15:28:41.457Z,9.10
2022-10-29T15:29:43.199Z,9.50
2022-10-29T15:30:42.464Z,9.00
2022-10-29T15:31:41.434Z,9.20
2022-10-29T15:32:41.407Z,9.00
2022-10-29T15:33:41.414Z,9.40
2022-10-29T15:34:41.371Z,9.00