createdAt,value
2023-01-29T05:00:29.628Z,75.00
2023-01-29T05:03:01.389Z,79.77
2023-01-29T05:05:33.114Z,80.97
2023-01-29T05:08:05.047Z,80.80
2023-01-29T05:10:36.709Z,81.90
2023-01-29T05:13:10.493Z,78.63
2023-01-29T05:15:45.900Z,79.33
2023-01-29T05:18:17.572Z,78.60
2023-01-29T05:20:49.236Z,75.10
2023-01-29T05:23:22.152Z,80.30
2023-01-29T05:25:53.834Z,71.20
2023-01-29T05:28:25.514Z,74.97
2023-01-29T05:30:58.609Z,76.73
2023-01-29T05:33:30.934Z,78.00
2023-01-29T05:36:02.633Z,75.70
2023-01-29T05:38:34.291Z,79.30
2023-01-29T05:41:05.956Z,78.90
2023-01-29T05:43:37.618Z,74.60
2023-01-29T05:46:10.662Z,84.20
2023-01-29T05:48:42.326Z,73.93
2023-01-29T05:51:14.003Z,78.43
2023-01-29T05:53:45.723Z,76.63
2023-01-29T05:56:17.396Z,74.40
2023-01-29T05:58:49.049Z,71.23
2023-01-29T06:01:23.571Z,73.73
2023-01-29T06:03:55.386Z,67.23
2023-01-29T06:06:27.095Z,68.97
2023-01-29T06:08:58.774Z,68.90
2023-01-29T06:11:30.433Z,71.80
2023-01-29T06:14:02.113Z,71.80
2023-01-29T06:16:35.219Z,71.70
2023-01-29T06:19:06.971Z,75.33
2023-01-29T06:21:38.657Z,69.77
2023-01-29T06:24:10.377Z,72.57
2023-01-29T06:26:42.080Z,71.37
2023-01-29T06:29:13.911Z,66.20
2023-01-29T06:31:47.040Z,71.67
2023-01-29T06:34:18.748Z,69.20
2023-01-29T06:36:50.595Z,71.57
2023-01-29T06:39:22.257Z,73.97
2023-01-29T06:41:53.904Z,69.83
2023-01-29T06:44:25.578Z,67.47
2023-01-29T06:46:58.569Z,74.40
2023-01-29T06:49:30.257Z,69.30
2023-01-29T06:52:01.928Z,70.83
2023-01-29T06:54:33.601Z,79.00
2023-01-29T06:57:05.278Z,77.53
2023-01-29T06:59:36.943Z,67.90
2023-01-29T07:02:10.407Z,73.07
2023-01-29T07:04:42.108Z,66.20
2023-01-29T07:07:13.836Z,69.73
2023-01-29T07:09:45.527Z,67.83
2023-01-29T07:12:17.207Z,73.13
2023-01-29T07:14:48.913Z,69.93
2023-01-29T07:17:22.017Z,68.20
2023-01-29T07:19:53.676Z,72.03
2023-01-29T07:22:25.365Z,66.57
2023-01-29T07:24:57.035Z,66.77
2023-01-29T07:27:28.698Z,75.70
2023-01-29T07:30:00.722Z,71.13
2023-01-29T07:32:33.721Z,77.53
2023-01-29T07:35:06.145Z,72.00
2023-01-29T07:37:37.803Z,59.30
2023-01-29T07:40:10.484Z,67.93
2023-01-29T07:42:42.212Z,71.47
2023-01-29T07:45:13.907Z,64.23
2023-01-29T07:47:50.303Z,66.60
2023-01-29T07:50:22.038Z,60.63
2023-01-29T07:52:54.210Z,63.47
2023-01-29T07:55:25.915Z,67.47
2023-01-29T07:57:57.766Z,57.07
2023-01-29T08:00:29.665Z,57.90
2023-01-29T08:03:06.796Z,63.07
2023-01-29T08:05:38.462Z,61.43
2023-01-29T08:08:10.140Z,58.70
2023-01-29T08:10:41.914Z,63.67
2023-01-29T08:13:13.580Z,58.73
2023-01-29T08:15:45.258Z,61.37
2023-01-29T08:18:18.261Z,57.33
2023-01-29T08:20:49.944Z,58.03
2023-01-29T08:23:21.623Z,55.73
2023-01-29T08:25:53.334Z,62.17
2023-01-29T08:28:25.018Z,55.63
2023-01-29T08:30:56.820Z,52.10
2023-01-29T08:36:21.641Z,59.27
2023-01-29T08:38:53.301Z,54.20
2023-01-29T08:41:25.106Z,56.30
2023-01-29T08:43:56.795Z,54.97
2023-01-29T08:46:28.451Z,54.23
2023-01-29T08:49:01.687Z,60.77
2023-01-29T08:51:33.361Z,57.13
2023-01-29T08:54:05.122Z,57.93
2023-01-29T08:56:36.795Z,52.90
2023-01-29T08:59:09.371Z,65.17
2023-01-29T09:01:41.087Z,55.33
2023-01-29T09:04:14.136Z,53.23
2023-01-29T09:06:45.926Z,55.47
2023-01-29T09:09:17.612Z,57.53
2023-01-29T09:11:49.289Z,57.93
2023-01-29T09:14:20.963Z,55.47
2023-01-29T09:16:52.680Z,51.97
2023-01-29T09:19:25.705Z,63.60
2023-01-29T09:21:57.375Z,53.10
2023-01-29T09:24:29.070Z,54.03
2023-01-29T09:27:00.990Z,56.83
2023-01-29T09:29:35.417Z,57.07
2023-01-29T09:32:07.562Z,49.63
2023-01-29T09:34:40.586Z,55.87
2023-01-29T09:37:12.237Z,56.60
2023-01-29T09:39:44.060Z,55.60
2023-01-29T09:42:18.628Z,59.87
2023-01-29T09:44:55.362Z,52.50
2023-01-29T09:47:27.250Z,58.07
2023-01-29T09:50:01.442Z,55.00
2023-01-29T09:52:34.640Z,56.07
2023-01-29T09:55:10.525Z,57.63
2023-01-29T09:57:45.760Z,55.60
2023-01-29T10:00:20.457Z,54.03
2023-01-29T10:03:04.751Z,51.37
2023-01-29T10:05:44.712Z,52.77
2023-01-29T10:08:34.299Z,53.57
2023-01-29T10:11:10.935Z,55.90
2023-01-29T10:13:47.062Z,57.73
2023-01-29T10:16:26.856Z,58.40
2023-01-29T10:19:14.015Z,52.13
2023-01-29T10:22:10.221Z,53.77
2023-01-29T10:24:44.414Z,50.07
2023-01-29T10:27:17.241Z,53.57
2023-01-29T10:29:50.359Z,50.73
2023-01-29T10:32:23.655Z,51.50
2023-01-29T10:34:57.321Z,55.53
2023-01-29T10:37:34.908Z,56.53
2023-01-29T10:40:18.128Z,53.40
2023-01-29T10:42:52.950Z,54.53
2023-01-29T10:45:29.288Z,52.47
2023-01-29T10:48:35.266Z,53.27
2023-01-29T10:51:12.251Z,55.47
2023-01-29T10:53:57.247Z,51.90
2023-01-29T10:56:44.993Z,56.57
2023-01-29T10:59:30.626Z,49.67
2023-01-29T11:02:02.300Z,52.13
2023-01-29T11:04:34.034Z,50.20
2023-01-29T11:07:05.684Z,51.17
2023-01-29T11:09:40.012Z,47.17
2023-01-29T11:12:12.742Z,52.73
2023-01-29T11:14:45.625Z,57.50
2023-01-29T11:17:17.416Z,47.73
2023-01-29T11:19:49.892Z,50.27
2023-01-29T11:22:22.292Z,50.63
2023-01-29T11:25:16.302Z,53.63
2023-01-29T11:27:49.218Z,50.87
2023-01-29T11:30:23.328Z,52.23
2023-01-29T11:33:08.517Z,54.83
2023-01-29T11:35:40.180Z,51.67
2023-01-29T11:38:19.022Z,53.30
2023-01-29T11:40:52.242Z,52.67
2023-01-29T11:43:28.946Z,52.17
2023-01-29T11:46:01.778Z,52.30
2023-01-29T11:48:39.519Z,47.07
2023-01-29T11:51:12.484Z,53.93
2023-01-29T11:53:44.572Z,50.30
2023-01-29T11:56:20.658Z,53.40
2023-01-29T11:58:52.496Z,49.43
2023-01-29T12:01:30.418Z,55.73
2023-01-29T12:04:02.123Z,59.10
2023-01-29T12:06:34.976Z,54.03
2023-01-29T12:09:10.302Z,50.13
2023-01-29T12:11:43.342Z,53.73
2023-01-29T12:14:27.357Z,49.63
2023-01-29T12:17:01.260Z,55.10
2023-01-29T12:19:36.483Z,51.80
2023-01-29T12:22:10.884Z,51.37
2023-01-29T12:24:45.538Z,49.27
2023-01-29T12:27:21.305Z,53.00
2023-01-29T12:29:56.019Z,46.23
2023-01-29T12:32:30.985Z,49.40
2023-01-29T12:35:04.972Z,50.10
2023-01-29T12:37:39.787Z,48.03
2023-01-29T12:40:13.387Z,47.07
2023-01-29T12:42:47.281Z,47.60
2023-01-29T12:45:19.476Z,51.37
2023-01-29T12:47:52.590Z,51.87
2023-01-29T12:50:26.397Z,51.33
2023-01-29T12:52:59.298Z,50.47
2023-01-29T12:55:33.313Z,52.23
2023-01-29T12:58:12.637Z,52.13
2023-01-29T13:00:44.848Z,48.73
2023-01-29T13:03:19.735Z,49.43
2023-01-29T13:05:52.187Z,51.97
2023-01-29T13:08:26.153Z,48.33
2023-01-29T13:10:58.390Z,48.00
2023-01-29T13:13:32.948Z,51.67
2023-01-29T13:16:06.508Z,50.70
2023-01-29T13:18:41.351Z,50.43
2023-01-29T13:21:13.905Z,47.67
2023-01-29T13:23:46.454Z,49.87
2023-01-29T13:26:18.564Z,47.07
2023-01-29T13:28:51.636Z,44.53
2023-01-29T13:31:28.584Z,51.37
2023-01-29T13:34:05.976Z,49.47
2023-01-29T13:36:37.647Z,48.43
2023-01-29T13:39:16.970Z,45.97
2023-01-29T13:41:48.622Z,45.70
2023-01-29T13:44:23.790Z,41.73
2023-01-29T13:46:57.494Z,48.30
2023-01-29T13:49:39.461Z,42.97
2023-01-29T13:52:15.207Z,43.13
2023-01-29T13:54:51.922Z,41.43
2023-01-29T13:57:34.961Z,44.10
2023-01-29T14:00:14.114Z,44.10
2023-01-29T14:02:45.820Z,40.93
2023-01-29T14:05:38.031Z,39.40
2023-01-29T14:08:39.742Z,38.53
2023-01-29T14:11:47.493Z,36.77
2023-01-29T14:15:01.033Z,38.43
2023-01-29T14:17:34.039Z,39.07
2023-01-29T14:20:18.922Z,38.40
2023-01-29T14:22:53.880Z,37.20
2023-01-29T14:25:29.672Z,37.50
2023-01-29T14:28:01.965Z,36.13
2023-01-29T14:30:34.662Z,41.20
2023-01-29T14:33:22.306Z,35.33
2023-01-29T14:35:54.326Z,40.70
2023-01-29T14:38:27.175Z,38.77
2023-01-29T14:41:04.548Z,48.27
2023-01-29T14:43:36.199Z,39.03
2023-01-29T14:46:41.501Z,43.00
2023-01-29T14:49:14.507Z,40.63
2023-01-29T14:51:46.269Z,43.57
2023-01-29T14:54:22.952Z,41.53
2023-01-29T14:56:57.519Z,36.83
2023-01-29T14:59:32.610Z,35.00
2023-01-29T15:02:12.101Z,34.40
2023-01-29T15:04:48.107Z,30.20
2023-01-29T15:07:25.645Z,33.87
2023-01-29T15:10:21.000Z,40.10
2023-01-29T15:12:54.522Z,30.93
2023-01-29T15:15:35.211Z,29.50
2023-01-29T15:18:08.518Z,21.70
2023-01-29T15:20:42.130Z,23.60
2023-01-29T15:23:25.006Z,16.77
2023-01-29T15:25:57.488Z,14.27
2023-01-29T15:28:29.413Z,15.50
2023-01-29T15:31:01.738Z,13.43
2023-01-29T15:33:33.526Z,13.77
2023-01-29T15:36:08.402Z,13.13
2023-01-29T15:38:40.285Z,16.87
2023-01-29T15:41:17.226Z,13.37
2023-01-29T15:43:50.001Z,11.37
2023-01-29T15:46:24.458Z,9.20
2023-01-29T15:48:56.952Z,8.87
2023-01-29T15:51:29.965Z,10.00
2023-01-29T15:54:02.525Z,13.30
2023-01-29T15:56:35.992Z,10.83
2023-01-29T15:59:09.793Z,10.57
2023-01-29T16:01:41.631Z,15.90
2023-01-29T16:04:14.137Z,14.50
2023-01-29T16:06:47.167Z,24.23
2023-01-29T16:09:20.390Z,35.10
2023-01-29T16:11:52.157Z,19.33
2023-01-29T16:14:24.126Z,20.40
2023-01-29T16:16:55.869Z,13.17
2023-01-29T16:19:28.705Z,12.07
2023-01-29T16:22:02.857Z,12.73
2023-01-29T16:24:35.411Z,16.83
2023-01-29T16:27:08.234Z,14.17
2023-01-29T16:29:39.868Z,13.00
2023-01-29T16:32:11.583Z,12.80
2023-01-29T16:34:44.353Z,11.90
2023-01-29T16:37:21.071Z,12.57
2023-01-29T16:39:52.767Z,13.00
2023-01-29T16:42:28.347Z,11.90
2023-01-29T16:45:00.841Z,10.17
2023-01-29T16:47:33.905Z,11.47
2023-01-29T16:50:24.147Z,12.17
2023-01-29T16:52:57.800Z,12.40
2023-01-29T16:55:33.189Z,11.60
2023-01-29T16:58:09.205Z,13.87
2023-01-29T17:00:43.349Z,11.53
2023-01-29T17:03:15.161Z,14.03
2023-01-29T17:05:47.190Z,13.87
2023-01-29T17:08:22.497Z,13.63
2023-01-29T17:10:54.512Z,15.70
2023-01-29T17:13:27.953Z,14.67
2023-01-29T17:16:00.208Z,14.93
2023-01-29T17:18:32.142Z,13.47
2023-01-29T17:21:04.133Z,13.00
2023-01-29T17:23:37.108Z,15.13
2023-01-29T17:26:11.310Z,18.40
2023-01-29T17:28:43.083Z,17.10
2023-01-29T17:31:14.859Z,14.03
2023-01-29T17:33:46.610Z,14.73
2023-01-29T17:36:19.090Z,13.80
2023-01-29T17:38:52.079Z,19.10
2023-01-29T17:41:24.527Z,16.10
2023-01-29T17:43:56.536Z,18.93
2023-01-29T17:46:28.232Z,18.13
2023-01-29T17:48:59.861Z,18.47
2023-01-29T17:51:31.873Z,18.40
2023-01-29T17:54:05.092Z,19.80
2023-01-29T17:56:36.878Z,16.30
2023-01-29T17:59:11.845Z,17.90
2023-01-29T18:01:43.705Z,19.50
2023-01-29T18:04:15.547Z,19.90
2023-01-29T18:06:48.498Z,19.43
2023-01-29T18:09:21.680Z,23.80
2023-01-29T18:11:53.376Z,20.47
2023-01-29T18:14:25.080Z,21.70
2023-01-29T18:16:58.257Z,20.27
2023-01-29T18:19:29.967Z,23.83
2023-01-29T18:22:01.642Z,23.53
2023-01-29T18:24:34.736Z,24.43
2023-01-29T18:27:06.505Z,24.30
2023-01-29T18:29:38.449Z,23.67
2023-01-29T18:32:10.129Z,25.43
2023-01-29T18:34:41.770Z,24.80
2023-01-29T18:37:13.462Z,25.47
2023-01-29T18:39:46.468Z,25.37
2023-01-29T18:42:18.481Z,27.53
2023-01-29T18:44:50.125Z,26.93
2023-01-29T18:47:21.790Z,25.97
2023-01-29T18:49:53.452Z,22.47
2023-01-29T18:52:25.343Z,24.57
2023-01-29T18:54:58.363Z,25.47
2023-01-29T18:58:29.418Z,21.70
2023-01-29T19:00:21.914Z,20.77
2023-01-29T19:02:53.564Z,23.07
2023-01-29T19:05:25.207Z,23.13
2023-01-29T19:07:56.855Z,19.00
2023-01-29T19:10:29.864Z,22.50
2023-01-29T19:13:01.938Z,23.30
2023-01-29T19:15:33.733Z,21.40
2023-01-29T19:18:05.468Z,18.43
2023-01-29T19:20:39.909Z,24.27
2023-01-29T19:23:11.549Z,28.17
2023-01-29T19:25:44.619Z,21.07
2023-01-29T19:28:16.288Z,20.70
2023-01-29T19:30:47.984Z,22.43
2023-01-29T19:33:19.642Z,20.40
2023-01-29T19:35:51.307Z,20.03
2023-01-29T19:38:22.975Z,23.73
2023-01-29T19:40:55.996Z,22.00
2023-01-29T19:43:28.763Z,21.57
2023-01-29T19:46:00.783Z,20.77
2023-01-29T19:48:32.442Z,22.83
2023-01-29T19:51:07.253Z,24.93
2023-01-29T19:53:39.550Z,26.70
2023-01-29T19:56:13.939Z,20.87
2023-01-29T19:58:45.618Z,25.80
2023-01-29T20:01:17.943Z,22.40
2023-01-29T20:03:50.526Z,21.63
2023-01-29T20:06:23.485Z,23.07
2023-01-29T20:08:55.193Z,27.83
2023-01-29T20:11:28.269Z,26.40
2023-01-29T20:13:59.950Z,24.57
2023-01-29T20:16:31.662Z,30.20
2023-01-29T20:19:13.946Z,24.83
2023-01-29T20:21:46.808Z,25.77
2023-01-29T20:24:18.461Z,24.60
2023-01-29T20:26:51.500Z,30.40
2023-01-29T20:29:23.182Z,26.63
2023-01-29T20:31:54.875Z,29.30
2023-01-29T20:34:26.563Z,29.30
2023-01-29T20:36:58.219Z,32.27
2023-01-29T20:39:30.215Z,35.33
2023-01-29T20:42:03.339Z,34.67
2023-01-29T20:44:35.000Z,31.43
2023-01-29T20:47:06.671Z,47.83
2023-01-29T20:49:38.315Z,36.40
2023-01-29T20:52:09.957Z,40.53
2023-01-29T20:54:41.592Z,31.53
2023-01-29T20:57:14.938Z,33.27
2023-01-29T20:59:46.953Z,25.73
2023-01-29T21:02:18.658Z,28.07
2023-01-29T21:04:50.340Z,29.00
2023-01-29T21:07:22.378Z,26.33
2023-01-29T21:09:54.068Z,26.17
2023-01-29T21:12:27.510Z,24.27
2023-01-29T21:14:59.536Z,29.63
2023-01-29T21:17:31.544Z,28.27
2023-01-29T21:20:03.273Z,27.23
2023-01-29T21:22:35.285Z,24.47
2023-01-29T21:25:08.021Z,28.00
2023-01-29T21:27:41.398Z,30.27
2023-01-29T21:30:13.495Z,28.07
2023-01-29T21:32:45.107Z,30.13
2023-01-29T21:35:17.111Z,25.00
2023-01-29T21:37:48.748Z,26.57
2023-01-29T21:40:20.991Z,23.93
2023-01-29T21:42:53.971Z,25.53
2023-01-29T21:45:25.659Z,27.47
2023-01-29T21:47:57.317Z,28.40
2023-01-29T21:50:28.968Z,24.37
2023-01-29T21:53:00.788Z,28.47
2023-01-29T21:55:32.491Z,25.83
2023-01-29T21:58:05.477Z,26.80
2023-01-29T22:00:37.146Z,26.63
2023-01-29T22:03:08.790Z,25.83
2023-01-29T22:05:40.432Z,25.83
2023-01-29T22:08:12.062Z,22.77
2023-01-29T22:10:44.176Z,24.97
2023-01-29T22:13:17.476Z,23.63
2023-01-29T22:15:49.155Z,25.90
2023-01-29T22:18:20.793Z,25.37
2023-01-29T22:20:52.761Z,24.00
2023-01-29T22:23:24.461Z,24.87
2023-01-29T22:26:02.169Z,24.27
2023-01-29T22:28:35.193Z,26.63
2023-01-29T22:31:06.899Z,22.63
2023-01-29T22:33:38.544Z,23.27
2023-01-29T22:36:10.277Z,24.87
2023-01-29T22:38:42.331Z,23.37
2023-01-29T22:41:13.985Z,25.53
2023-01-29T22:43:46.984Z,25.83
2023-01-29T22:46:18.655Z,25.17
2023-01-29T22:48:50.456Z,23.47
2023-01-29T22:51:22.504Z,22.10
2023-01-29T22:53:54.810Z,23.73
2023-01-29T22:56:26.906Z,22.83
2023-01-29T22:59:00.358Z,22.07
