createdAt,value
2022-12-01T00:09:19.641Z,27.33
2022-12-01T00:19:22.951Z,23.28
2022-12-01T00:29:31.037Z,27.27
2022-12-01T00:39:39.254Z,26.74
2022-12-01T00:49:47.405Z,22.71
2022-12-01T00:59:55.331Z,24.21
2022-12-01T01:10:03.400Z,22.92
2022-12-01T01:20:15.437Z,20.85
2022-12-01T01:30:14.421Z,19.41
2022-12-01T01:40:22.579Z,18.76
2022-12-01T01:50:30.472Z,22.27
2022-12-01T02:00:38.441Z,19.36
2022-12-01T02:10:46.484Z,21.43
2022-12-01T02:20:54.616Z,18.27
2022-12-01T02:31:02.692Z,20.99
2022-12-01T02:41:10.544Z,22.46
2022-12-01T02:51:18.500Z,21.96
2022-12-01T03:01:26.727Z,19.6
2022-12-01T03:11:34.511Z,17.29
2022-12-01T03:21:42.512Z,19.31
2022-12-01T03:31:50.403Z,20
2022-12-01T03:41:58.468Z,21.1
2022-12-01T03:52:06.379Z,20.29
2022-12-01T04:02:14.431Z,19.58
2022-12-01T04:12:22.496Z,19.91
2022-12-01T04:22:30.590Z,19.73
2022-12-01T04:32:38.510Z,18.37
2022-12-01T04:42:46.396Z,17.78
2022-12-01T04:52:54.425Z,20.39
2022-12-01T05:03:02.636Z,17.54
2022-12-01T05:13:10.180Z,15.57
2022-12-01T05:23:17.309Z,17.98
2022-12-01T05:33:25.481Z,19.39
2022-12-01T05:43:33.274Z,16.81
2022-12-01T05:53:43.228Z,18.93
2022-12-01T06:03:41.350Z,23.14
2022-12-01T06:13:49.292Z,18.38
2022-12-01T06:23:58.693Z,19.09
2022-12-01T06:34:10.237Z,19.74
2022-12-01T06:44:09.540Z,20.22
2022-12-01T06:54:17.941Z,18.41
2022-12-01T07:04:26.711Z,19.61
2022-12-01T07:14:26.704Z,20.23
2022-12-01T07:24:36.061Z,18.99
2022-12-01T07:34:44.195Z,18.67
2022-12-01T07:44:52.296Z,21.36
2022-12-01T07:55:01.778Z,24.67
2022-12-01T08:05:10.250Z,22.36
2022-12-01T08:15:18.540Z,23.03
2022-12-01T08:25:27.075Z,24.7
2022-12-01T08:35:35.065Z,17.97
2022-12-01T08:45:43.140Z,21.35
2022-12-01T08:55:51.403Z,19.36
2022-12-01T09:06:02.121Z,28.58
2022-12-01T09:16:00.589Z,23.96
2022-12-01T09:26:12.194Z,21.11
2022-12-01T09:36:15.865Z,29.6
2022-12-01T09:46:24.193Z,24.82
2022-12-01T09:56:32.821Z,26.84
2022-12-01T10:06:40.914Z,24.37
2022-12-01T10:16:41.623Z,23.73
2022-12-01T10:26:49.687Z,24.23
2022-12-01T10:36:59.332Z,19.13
2022-12-01T10:47:07.509Z,39.22
2022-12-01T10:57:16.130Z,26.97
2022-12-01T11:07:25.641Z,26.42
2022-12-01T11:17:34.176Z,22.42
2022-12-01T11:27:42.386Z,17.9
2022-12-01T11:38:06.473Z,17.69
2022-12-01T11:47:57.591Z,15.03
2022-12-01T11:58:05.748Z,16.67
2022-12-01T12:08:15.204Z,13.36
2022-12-01T12:18:23.254Z,12.09
2022-12-01T12:28:31.632Z,8.89
2022-12-01T12:38:42.194Z,9.26
2022-12-01T12:58:48.892Z,8.53
2022-12-01T13:08:58.457Z,7.91
2022-12-01T13:18:56.874Z,7.28
2022-12-01T13:29:14.517Z,9.4
2022-12-01T13:39:13.003Z,11.6
2022-12-01T13:49:23.395Z,8.9
2022-12-01T13:59:23.659Z,7.88
2022-12-01T14:09:23.446Z,8.83
2022-12-01T14:19:25.051Z,12.91
2022-12-01T14:29:35.936Z,8.93
2022-12-01T14:39:43.084Z,10.79
2022-12-01T14:49:43.383Z,8.28
2022-12-01T14:59:54.706Z,8.46
2022-12-01T15:09:57.069Z,8.39
2022-12-01T15:20:05.309Z,9.42
2022-12-01T15:30:10.068Z,7.24
2022-12-01T15:50:21.605Z,25.15
2022-12-01T16:00:38.059Z,8.57
2022-12-01T16:10:39.056Z,12.08
2022-12-01T16:20:35.724Z,6.45
2022-12-01T16:30:48.136Z,7.71
2022-12-01T16:40:43.507Z,6.1
2022-12-01T16:50:57.895Z,6.55
2022-12-01T17:01:04.783Z,7.72
2022-12-01T17:10:59.078Z,12.48
2022-12-01T17:21:13.267Z,11.14
2022-12-01T17:31:07.281Z,7.72
2022-12-01T17:41:29.481Z,10.65
2022-12-01T17:51:21.584Z,11.96
2022-12-01T18:01:28.524Z,12.92
2022-12-01T18:12:32.999Z,11.2
2022-12-01T18:21:35.374Z,15.21
2022-12-01T18:31:33.742Z,9.83
2022-12-01T18:41:47.297Z,35.7
2022-12-01T18:52:30.803Z,8.28
2022-12-01T19:02:03.876Z,11.4
2022-12-01T19:11:58.811Z,7.09
2022-12-01T19:21:47.180Z,6.14
2022-12-01T19:31:55.939Z,10.76
2022-12-01T19:42:05.286Z,26.39
2022-12-01T19:52:05.124Z,16.34
2022-12-01T20:02:14.178Z,15.74
2022-12-01T20:12:23.509Z,12.89
2022-12-01T20:22:31.718Z,14.26
2022-12-01T20:32:40.294Z,14.06
2022-12-01T20:42:45.073Z,12.32
2022-12-01T20:52:45.869Z,13.24
2022-12-01T21:02:44.959Z,13.83
2022-12-01T21:12:56.825Z,14.19
2022-12-01T21:23:00.291Z,19.17
2022-12-01T21:33:00.406Z,18.25
2022-12-01T21:43:08.875Z,17.09
2022-12-01T21:53:17.617Z,17.12
2022-12-01T22:03:25.696Z,16.28
2022-12-01T22:13:33.934Z,16.47
2022-12-01T22:23:47.289Z,17.95
2022-12-01T22:33:45.468Z,20.53
2022-12-01T22:43:53.477Z,19.38
2022-12-01T22:54:01.649Z,22.79
2022-12-01T23:04:09.675Z,22.93
2022-12-01T23:14:17.829Z,18.2
2022-12-01T23:24:28.645Z,19.14
2022-12-01T23:34:33.003Z,16.43
2022-12-01T23:44:41.199Z,21.89
2022-12-01T23:54:49.429Z,19.66
