createdAt,value
2019-06-20T00:11:04.807Z,61
2019-06-20T00:23:04.803Z,62
2019-06-20T00:35:04.794Z,61
2019-06-20T00:47:05.263Z,62
2019-06-20T00:59:04.746Z,61
2019-06-20T01:11:04.829Z,61
2019-06-20T01:23:04.826Z,61
2019-06-20T01:35:04.840Z,61
2019-06-20T01:47:04.835Z,60
2019-06-20T01:59:04.818Z,60
2019-06-20T02:11:04.793Z,59
2019-06-20T02:23:04.808Z,60
2019-06-20T02:35:04.791Z,60
2019-06-20T02:47:04.829Z,61
2019-06-20T02:59:04.774Z,61
2019-06-20T03:11:04.767Z,62
2019-06-20T03:23:04.806Z,62
2019-06-20T03:35:04.775Z,63
2019-06-20T03:47:04.838Z,65
2019-06-20T03:59:04.779Z,67
2019-06-20T04:11:04.787Z,67
2019-06-20T04:23:04.784Z,67
2019-06-20T04:35:05.284Z,66
2019-06-20T04:47:04.782Z,65
2019-06-20T04:59:04.817Z,65
2019-06-20T05:11:04.792Z,65
2019-06-20T05:23:04.772Z,64
2019-06-20T05:35:04.779Z,63
2019-06-20T05:47:12.227Z,60
2019-06-20T05:59:04.866Z,59
2019-06-20T06:11:04.817Z,56
2019-06-20T06:23:04.778Z,60
2019-06-20T06:35:04.750Z,60
2019-06-20T06:47:04.831Z,59
2019-06-20T06:59:04.813Z,55
2019-06-20T07:11:04.866Z,53
2019-06-20T07:23:04.811Z,51
2019-06-20T07:35:04.775Z,49
2019-06-20T07:47:17.148Z,46
2019-06-20T07:59:04.874Z,50
2019-06-20T08:11:04.793Z,47
2019-06-20T08:23:04.785Z,49
2019-06-20T08:35:04.722Z,45
2019-06-20T08:47:05.866Z,48
2019-06-20T08:59:04.941Z,47
2019-06-20T09:11:04.806Z,47
2019-06-20T09:23:04.781Z,46
2019-06-20T09:35:04.768Z,46
2019-06-20T09:47:04.791Z,46
2019-06-20T09:59:04.768Z,44
2019-06-20T10:11:04.766Z,44
2019-06-20T10:23:04.773Z,43
2019-06-20T15:23:04.828Z,62
2019-06-20T15:35:04.801Z,65
2019-06-20T15:47:04.779Z,65
2019-06-20T15:59:04.798Z,67
2019-06-20T16:11:04.823Z,64
2019-06-20T16:23:04.785Z,66
2019-06-20T16:35:04.806Z,65
2019-06-20T16:47:04.787Z,67
2019-06-20T16:59:04.881Z,65
2019-06-20T17:11:04.786Z,65
2019-06-20T17:23:04.787Z,65
2019-06-20T17:35:04.775Z,66
2019-06-20T17:47:04.780Z,65
2019-06-20T17:59:04.839Z,65
2019-06-20T18:11:04.881Z,65
2019-06-20T18:23:04.808Z,65
2019-06-20T18:35:04.787Z,67
2019-06-20T18:47:05.266Z,67
2019-06-20T18:59:04.784Z,68
2019-06-20T19:11:04.777Z,70
2019-06-20T19:23:04.807Z,71
2019-06-20T19:35:04.884Z,71
2019-06-20T19:47:04.885Z,71
2019-06-20T19:59:04.903Z,71
2019-06-20T20:11:04.997Z,70
2019-06-20T20:23:04.962Z,70
2019-06-20T20:35:04.762Z,72
2019-06-20T20:47:04.802Z,72
2019-06-20T20:59:04.827Z,73
2019-06-20T21:11:04.800Z,72
2019-06-20T21:23:04.825Z,72
2019-06-20T21:35:04.789Z,72
2019-06-20T21:47:04.783Z,72
2019-06-20T21:59:04.859Z,73
2019-06-20T22:11:04.771Z,72
2019-06-20T22:23:04.800Z,72
2019-06-20T22:35:04.781Z,73
2019-06-20T22:47:04.753Z,74
2019-06-20T22:59:05.004Z,72
2019-06-20T23:11:04.804Z,73
2019-06-20T23:23:04.788Z,72
2019-06-20T23:35:04.782Z,72
2019-06-20T23:47:04.803Z,72
2019-06-20T23:59:04.825Z,73
