createdAt,value
2018-03-23T00:00:59.398Z,43.83
2018-03-23T00:03:26.769Z,42.17
2018-03-23T00:05:54.144Z,41.10
2018-03-23T00:08:21.533Z,43.50
2018-03-23T00:10:48.913Z,43.97
2018-03-23T00:13:16.301Z,43.07
2018-03-23T00:15:43.688Z,42.67
2018-03-23T00:18:11.085Z,46.30
2018-03-23T00:20:38.461Z,42.73
2018-03-23T00:23:05.857Z,43.40
2018-03-23T00:25:33.256Z,46.20
2018-03-23T00:28:00.625Z,44.20
2018-03-23T00:30:28.032Z,43.37
2018-03-23T00:32:55.408Z,44.77
2018-03-23T00:35:22.797Z,43.27
2018-03-23T00:37:50.178Z,46.90
2018-03-23T00:40:17.576Z,43.63
2018-03-23T00:42:44.954Z,44.47
2018-03-23T00:45:12.344Z,43.73
2018-03-23T00:47:39.736Z,45.00
2018-03-23T00:50:07.119Z,44.30
2018-03-23T00:52:34.492Z,42.17
2018-03-23T00:55:01.886Z,43.23
2018-03-23T00:57:29.268Z,42.93
2018-03-23T00:59:56.663Z,44.23
2018-03-23T01:02:24.042Z,41.00
2018-03-23T01:04:51.421Z,42.97
2018-03-23T01:07:18.812Z,41.40
2018-03-23T01:09:46.188Z,40.43
2018-03-23T01:12:13.579Z,43.23
2018-03-23T01:14:40.965Z,42.43
2018-03-23T01:17:08.355Z,42.37
2018-03-23T01:19:35.732Z,42.57
2018-03-23T01:22:03.115Z,41.37
2018-03-23T01:24:30.495Z,40.97
2018-03-23T01:26:57.902Z,39.10
2018-03-23T01:29:25.284Z,41.07
2018-03-23T01:31:52.680Z,42.37
2018-03-23T01:34:20.057Z,42.80
2018-03-23T01:36:47.460Z,41.43
2018-03-23T01:39:14.837Z,42.30
2018-03-23T01:41:42.241Z,42.03
2018-03-23T01:44:09.622Z,40.83
2018-03-23T01:46:37.011Z,41.30
2018-03-23T01:49:04.411Z,36.23
2018-03-23T01:51:31.795Z,41.83
2018-03-23T01:53:59.172Z,42.90
2018-03-23T01:56:26.578Z,40.87
2018-03-23T01:58:53.970Z,41.33
2018-03-23T02:01:21.353Z,39.20
2018-03-23T02:03:48.762Z,39.57
2018-03-23T02:06:16.144Z,42.30
2018-03-23T02:08:43.545Z,43.40
2018-03-23T02:11:10.916Z,43.17
2018-03-23T02:13:38.312Z,40.53
2018-03-23T02:16:05.693Z,43.03
2018-03-23T02:18:33.101Z,45.13
2018-03-23T02:21:00.477Z,42.30
2018-03-23T02:23:27.857Z,40.60
2018-03-23T02:25:55.248Z,41.70
2018-03-23T02:28:22.628Z,42.47
2018-03-23T02:30:50.017Z,43.50
2018-03-23T02:33:17.419Z,42.03
2018-03-23T02:35:44.811Z,43.13
2018-03-23T02:38:12.201Z,43.50
2018-03-23T02:40:39.581Z,41.40
2018-03-23T02:43:06.962Z,42.80
2018-03-23T02:45:34.358Z,42.37
2018-03-23T02:48:01.730Z,41.23
2018-03-23T02:50:29.117Z,41.27
2018-03-23T02:52:56.493Z,41.07
2018-03-23T02:55:23.881Z,42.27
2018-03-23T02:57:51.263Z,43.23
2018-03-23T03:00:18.659Z,41.83
2018-03-23T03:02:46.034Z,42.67
2018-03-23T03:05:13.416Z,42.90
2018-03-23T03:07:40.806Z,44.90
2018-03-23T03:10:08.195Z,45.17
2018-03-23T03:12:35.596Z,45.20
2018-03-23T03:15:02.974Z,44.73
2018-03-23T03:17:30.360Z,42.53
2018-03-23T03:19:57.737Z,40.93
2018-03-23T03:22:25.128Z,40.33
2018-03-23T03:24:52.524Z,43.80
2018-03-23T03:27:19.920Z,43.17
2018-03-23T03:29:47.300Z,42.87
2018-03-23T03:32:14.696Z,40.27
2018-03-23T03:34:42.082Z,37.97
2018-03-23T03:37:09.471Z,37.80
2018-03-23T03:39:36.860Z,35.93
2018-03-23T03:42:04.256Z,36.13
2018-03-23T03:44:31.639Z,37.50
2018-03-23T03:46:59.023Z,34.10
2018-03-23T03:49:26.406Z,35.37
2018-03-23T03:51:53.793Z,35.70
2018-03-23T03:54:21.185Z,36.90
2018-03-23T03:56:48.569Z,35.10
2018-03-23T03:59:15.969Z,35.97
2018-03-23T04:01:43.358Z,35.67
2018-03-23T04:04:10.744Z,38.80
2018-03-23T04:06:38.137Z,41.37
2018-03-23T04:09:05.542Z,39.10
2018-03-23T04:11:32.928Z,38.50
2018-03-23T04:14:00.330Z,37.50
2018-03-23T04:16:27.738Z,40.30
2018-03-23T04:18:55.137Z,39.70
2018-03-23T04:21:22.555Z,41.37
2018-03-23T04:23:49.953Z,39.60
2018-03-23T04:26:17.348Z,39.90
2018-03-23T04:28:44.728Z,42.20
2018-03-23T04:31:12.158Z,44.53
2018-03-23T04:33:39.544Z,45.80
2018-03-23T04:36:06.924Z,49.70
2018-03-23T04:38:35.239Z,51.60
2018-03-23T04:41:02.631Z,47.67
2018-03-23T04:43:30.016Z,49.80
2018-03-23T04:45:57.405Z,50.27
2018-03-23T04:48:24.798Z,50.33
2018-03-23T04:50:52.228Z,48.27
2018-03-23T04:53:19.605Z,48.60
2018-03-23T04:55:47.005Z,49.87
2018-03-23T04:58:14.384Z,48.67
2018-03-23T05:00:41.792Z,48.50
2018-03-23T05:03:09.174Z,48.67
2018-03-23T05:05:36.579Z,48.03
2018-03-23T05:08:03.992Z,48.37
2018-03-23T05:10:31.339Z,45.27
2018-03-23T05:12:58.739Z,47.83
2018-03-23T05:15:26.125Z,49.50
2018-03-23T05:17:53.504Z,48.77
2018-03-23T05:20:20.894Z,49.20
2018-03-23T05:22:48.320Z,48.63
2018-03-23T05:25:15.704Z,48.20
2018-03-23T05:27:43.104Z,49.10
2018-03-23T05:30:10.503Z,45.00
2018-03-23T05:32:37.880Z,44.03
2018-03-23T05:35:05.286Z,43.50
2018-03-23T05:37:33.213Z,44.00
2018-03-23T05:40:00.595Z,45.70
2018-03-23T05:42:28.017Z,43.43
2018-03-23T05:44:55.416Z,45.73
2018-03-23T05:47:22.808Z,44.30
2018-03-23T05:49:50.235Z,42.67
2018-03-23T05:52:19.033Z,42.20
2018-03-23T05:54:46.420Z,44.50
2018-03-23T05:57:13.844Z,43.50
2018-03-23T05:59:41.244Z,42.47
2018-03-23T06:02:08.865Z,39.40
2018-03-23T06:04:36.289Z,40.20
2018-03-23T06:07:03.682Z,39.50
2018-03-23T06:09:31.066Z,38.83
2018-03-23T06:11:58.448Z,39.00
2018-03-23T06:14:25.825Z,37.97
2018-03-23T06:16:53.216Z,37.97
2018-03-23T06:19:20.609Z,39.30
2018-03-23T06:21:47.987Z,38.67
2018-03-23T06:24:15.373Z,37.80
2018-03-23T06:26:42.768Z,34.60
2018-03-23T06:29:10.147Z,34.83
2018-03-23T06:31:37.534Z,34.87
2018-03-23T06:34:04.914Z,36.03
2018-03-23T06:36:32.321Z,36.40
2018-03-23T06:38:59.702Z,35.73
2018-03-23T06:41:27.146Z,35.93
2018-03-23T06:43:54.479Z,34.83
2018-03-23T06:46:21.869Z,34.03
2018-03-23T06:48:49.245Z,35.20
2018-03-23T06:51:16.636Z,34.23
2018-03-23T06:53:44.058Z,34.57
2018-03-23T06:56:11.434Z,34.70
2018-03-23T06:58:38.814Z,34.80
2018-03-23T07:01:06.193Z,35.27
2018-03-23T07:03:33.579Z,35.33
2018-03-23T07:06:00.974Z,34.83
2018-03-23T07:08:28.351Z,33.30
2018-03-23T07:10:55.776Z,35.27
2018-03-23T07:13:23.112Z,33.20
2018-03-23T07:15:50.488Z,33.90
2018-03-23T07:18:17.889Z,35.23
2018-03-23T07:20:45.268Z,33.10
2018-03-23T07:23:12.653Z,36.20
2018-03-23T07:25:40.030Z,34.13
2018-03-23T07:28:07.413Z,31.53
2018-03-23T07:30:34.792Z,33.20
2018-03-23T07:33:02.224Z,33.40
2018-03-23T07:35:29.570Z,33.80
2018-03-23T07:37:56.962Z,34.37
2018-03-23T07:40:24.337Z,35.03
2018-03-23T07:42:51.722Z,35.53
2018-03-23T07:45:19.101Z,35.30
2018-03-23T07:47:46.488Z,36.30
2018-03-23T07:50:14.753Z,36.00
2018-03-23T07:52:42.136Z,34.43
2018-03-23T07:55:09.525Z,34.93
2018-03-23T07:57:36.904Z,35.70
2018-03-23T08:00:04.301Z,35.73
2018-03-23T08:02:31.677Z,35.40
2018-03-23T08:04:59.061Z,36.10
2018-03-23T08:07:26.440Z,36.73
2018-03-23T08:09:53.825Z,34.67
2018-03-23T08:12:21.207Z,35.10
2018-03-23T08:14:48.589Z,36.20
2018-03-23T08:17:15.969Z,36.30
2018-03-23T08:19:43.353Z,37.40
2018-03-23T08:22:10.728Z,37.97
2018-03-23T08:24:38.117Z,38.00
2018-03-23T08:27:05.504Z,36.67
2018-03-23T08:29:32.909Z,36.03
2018-03-23T08:32:00.288Z,34.77
2018-03-23T08:34:27.664Z,37.33
2018-03-23T08:36:55.052Z,36.00
2018-03-23T08:39:22.424Z,35.87
2018-03-23T08:41:49.810Z,34.70
2018-03-23T08:44:17.221Z,33.90
2018-03-23T08:46:44.572Z,33.73
2018-03-23T08:49:11.952Z,33.97
2018-03-23T08:51:39.345Z,35.47
2018-03-23T08:54:07.197Z,33.93
2018-03-23T08:56:34.571Z,34.47
2018-03-23T08:59:01.962Z,37.13
2018-03-23T09:01:29.337Z,32.83
2018-03-23T09:03:56.719Z,33.67
2018-03-23T09:06:24.112Z,34.30
2018-03-23T09:08:51.489Z,33.43
2018-03-23T09:11:18.869Z,34.00
2018-03-23T09:13:46.560Z,33.10
2018-03-23T09:16:13.945Z,33.30
2018-03-23T09:18:41.340Z,32.57
2018-03-23T09:21:08.726Z,32.80
2018-03-23T09:23:36.100Z,32.33
2018-03-23T09:26:03.492Z,33.50
2018-03-23T09:28:30.885Z,31.60
2018-03-23T09:30:58.261Z,32.87
2018-03-23T09:33:25.641Z,31.40
2018-03-23T09:35:53.049Z,31.23
2018-03-23T09:38:20.431Z,32.13
2018-03-23T09:40:47.822Z,30.33
2018-03-23T09:43:15.637Z,28.27
2018-03-23T09:45:43.021Z,28.87
2018-03-23T09:48:10.408Z,28.20
2018-03-23T09:50:37.792Z,28.57
2018-03-23T09:53:05.172Z,27.00
2018-03-23T09:55:32.557Z,25.53
2018-03-23T09:57:59.965Z,27.10
2018-03-23T10:00:27.345Z,27.00
2018-03-23T10:02:54.743Z,25.03
2018-03-23T10:05:22.475Z,24.60
2018-03-23T10:07:49.859Z,26.27
2018-03-23T10:10:17.232Z,25.83
2018-03-23T10:12:44.624Z,27.80
2018-03-23T10:15:12.079Z,27.50
2018-03-23T10:17:39.447Z,26.63
2018-03-23T10:20:06.846Z,27.70
2018-03-23T10:22:34.300Z,26.57
2018-03-23T10:25:01.691Z,26.67
2018-03-23T10:27:29.093Z,26.00
2018-03-23T10:29:56.448Z,26.47
2018-03-23T10:32:23.832Z,27.20
2018-03-23T10:34:51.236Z,27.27
2018-03-23T10:37:18.621Z,26.27
2018-03-23T10:39:46.000Z,28.10
2018-03-23T10:42:13.396Z,28.27
2018-03-23T10:44:40.773Z,30.40
2018-03-23T10:47:08.156Z,29.40
2018-03-23T10:49:35.540Z,29.47
2018-03-23T10:52:02.921Z,28.63
2018-03-23T10:54:30.302Z,28.93
2018-03-23T10:56:57.705Z,28.23
2018-03-23T10:59:25.084Z,31.23
2018-03-23T11:01:58.078Z,28.80
2018-03-23T11:04:25.456Z,31.87
2018-03-23T11:06:52.844Z,30.07
2018-03-23T11:09:20.233Z,30.50
2018-03-23T11:11:47.616Z,29.73
2018-03-23T11:14:14.996Z,30.20
2018-03-23T11:16:42.697Z,28.90
2018-03-23T11:19:10.069Z,27.80
2018-03-23T11:21:37.456Z,29.53
2018-03-23T11:24:04.845Z,28.27
2018-03-23T11:26:32.247Z,29.07
2018-03-23T11:28:59.612Z,29.80
2018-03-23T11:31:27.001Z,27.47
2018-03-23T11:33:54.381Z,27.60
2018-03-23T11:36:21.761Z,27.93
2018-03-23T11:38:49.182Z,28.57
2018-03-23T11:41:16.588Z,28.77
2018-03-23T11:43:43.969Z,27.73
2018-03-23T11:46:11.373Z,27.90
2018-03-23T11:48:38.761Z,27.20
2018-03-23T11:51:06.142Z,28.13
2018-03-23T11:53:33.537Z,27.00
2018-03-23T11:56:00.914Z,28.23
2018-03-23T11:58:28.301Z,27.83
2018-03-23T12:00:55.703Z,27.20
2018-03-23T12:03:23.094Z,27.00
2018-03-23T12:05:50.733Z,26.17
2018-03-23T12:08:18.140Z,26.97
2018-03-23T12:10:45.510Z,27.43
2018-03-23T12:13:12.913Z,28.03
2018-03-23T12:15:40.617Z,26.43
2018-03-23T12:18:08.005Z,25.03
2018-03-23T12:20:35.394Z,25.23
2018-03-23T12:23:02.853Z,25.97
2018-03-23T12:25:30.264Z,25.97
2018-03-23T12:27:57.661Z,28.40
2018-03-23T12:30:25.065Z,26.90
2018-03-23T12:32:52.496Z,25.73
2018-03-23T12:35:19.877Z,26.20
2018-03-23T12:37:47.300Z,26.90
2018-03-23T12:40:14.660Z,24.57
2018-03-23T12:42:42.047Z,26.33
2018-03-23T12:45:09.732Z,26.87
2018-03-23T12:47:37.120Z,26.93
2018-03-23T12:50:04.485Z,29.30
2018-03-23T12:52:31.868Z,27.87
2018-03-23T12:54:59.251Z,28.13
2018-03-23T12:57:26.626Z,25.37
2018-03-23T12:59:54.021Z,26.30
2018-03-23T13:02:21.399Z,26.70
2018-03-23T13:04:48.777Z,26.50
2018-03-23T13:07:16.160Z,24.63
2018-03-23T13:09:43.539Z,23.77
2018-03-23T13:12:10.928Z,22.43
2018-03-23T13:14:38.357Z,22.27
2018-03-23T13:17:05.728Z,21.63
2018-03-23T13:19:33.108Z,21.83
2018-03-23T13:22:00.653Z,20.70
2018-03-23T13:24:28.023Z,20.77
2018-03-23T13:26:55.405Z,21.87
2018-03-23T13:29:22.817Z,22.87
2018-03-23T13:31:50.210Z,20.80
2018-03-23T13:34:17.588Z,22.07
2018-03-23T13:36:44.977Z,22.53
2018-03-23T13:39:12.365Z,21.50
2018-03-23T13:41:39.757Z,22.77
2018-03-23T13:44:07.150Z,23.57
2018-03-23T13:46:34.529Z,24.00
2018-03-23T13:49:01.909Z,23.23
2018-03-23T13:51:29.580Z,23.00
2018-03-23T13:53:56.968Z,23.47
2018-03-23T13:56:24.346Z,23.50
2018-03-23T13:58:57.290Z,22.43
2018-03-23T14:01:30.282Z,22.37
2018-03-23T14:03:57.677Z,23.30
2018-03-23T14:06:25.078Z,21.70
2018-03-23T14:08:52.454Z,20.70
2018-03-23T14:11:19.962Z,22.03
2018-03-23T14:13:47.344Z,22.77
2018-03-23T14:16:14.733Z,21.43
2018-03-23T14:18:42.126Z,20.63
2018-03-23T14:21:09.534Z,21.60
2018-03-23T14:23:36.912Z,21.90
2018-03-23T14:26:04.396Z,21.70
2018-03-23T14:28:31.773Z,22.00
2018-03-23T14:30:59.156Z,20.10
2018-03-23T14:33:26.540Z,21.60
2018-03-23T14:35:53.925Z,21.87
2018-03-23T14:38:21.309Z,21.27
2018-03-23T14:40:48.746Z,23.17
2018-03-23T14:43:16.141Z,21.30
2018-03-23T14:45:43.527Z,22.47
2018-03-23T14:48:10.937Z,20.07
2018-03-23T14:50:38.333Z,20.53
2018-03-23T14:53:05.705Z,18.73
2018-03-23T14:55:33.150Z,18.30
2018-03-23T14:58:00.629Z,17.40
2018-03-23T15:00:28.020Z,17.87
2018-03-23T15:02:55.412Z,18.00
2018-03-23T15:05:22.837Z,18.40
2018-03-23T15:07:50.182Z,18.27
2018-03-23T15:10:17.571Z,17.13
2018-03-23T15:12:44.950Z,17.50
2018-03-23T15:15:12.335Z,19.00
2018-03-23T15:17:39.720Z,18.10
2018-03-23T15:20:07.106Z,21.77
2018-03-23T15:22:34.511Z,18.60
2018-03-23T15:25:02.214Z,17.50
2018-03-23T15:27:29.593Z,17.50
2018-03-23T15:29:56.973Z,17.00
2018-03-23T15:32:24.361Z,16.73
2018-03-23T15:34:51.757Z,17.10
2018-03-23T15:37:19.139Z,17.40
2018-03-23T15:39:46.532Z,16.03
2018-03-23T15:42:13.918Z,14.43
2018-03-23T15:44:41.296Z,16.43
2018-03-23T15:47:08.702Z,16.40
2018-03-23T15:49:36.068Z,15.33
2018-03-23T15:52:03.460Z,16.00
2018-03-23T15:54:30.868Z,16.23
2018-03-23T15:56:58.240Z,15.30
2018-03-23T15:59:25.672Z,15.33
2018-03-23T16:01:53.104Z,14.70
2018-03-23T16:04:20.448Z,15.17
2018-03-23T16:06:47.850Z,15.20
2018-03-23T16:09:15.237Z,14.70
2018-03-23T16:11:42.612Z,15.30
2018-03-23T16:14:09.997Z,14.87
2018-03-23T16:16:37.413Z,14.73
2018-03-23T16:19:04.836Z,15.23
2018-03-23T16:21:32.212Z,16.37
2018-03-23T16:23:59.605Z,16.80
2018-03-23T16:26:27.084Z,15.93
2018-03-23T16:28:54.399Z,16.80
2018-03-23T16:31:21.821Z,17.50
2018-03-23T16:33:49.206Z,16.03
2018-03-23T16:36:16.588Z,15.90
2018-03-23T16:38:44.002Z,18.40
2018-03-23T16:41:11.427Z,18.60
2018-03-23T16:43:38.804Z,17.43
2018-03-23T16:46:06.200Z,18.90
2018-03-23T16:48:33.589Z,18.90
2018-03-23T16:51:00.974Z,18.37
2018-03-23T16:53:28.366Z,18.60
2018-03-23T16:55:55.748Z,18.77
2018-03-23T16:58:23.134Z,18.67
2018-03-23T17:00:50.579Z,20.27
2018-03-23T17:03:17.960Z,19.10
2018-03-23T17:05:45.344Z,19.97
2018-03-23T17:08:12.817Z,19.27
2018-03-23T17:10:40.236Z,19.10
2018-03-23T17:13:07.656Z,20.73
2018-03-23T17:15:35.056Z,20.23
2018-03-23T17:18:02.441Z,21.70
2018-03-23T17:20:29.826Z,22.83
2018-03-23T17:22:57.457Z,22.33
2018-03-23T17:25:24.846Z,22.13
2018-03-23T17:27:52.217Z,21.90
2018-03-23T17:30:19.624Z,22.17
2018-03-23T17:32:47.006Z,22.13
2018-03-23T17:35:14.386Z,21.87
2018-03-23T17:37:41.792Z,22.33
2018-03-23T17:40:09.233Z,22.87
2018-03-23T17:42:36.608Z,22.50
2018-03-23T17:45:04.103Z,21.70
2018-03-23T17:47:31.504Z,21.17
2018-03-23T17:49:58.965Z,21.13
2018-03-23T17:52:26.355Z,21.30
2018-03-23T17:54:53.741Z,22.07
2018-03-23T17:57:21.121Z,21.00
2018-03-23T17:59:48.521Z,21.90
2018-03-23T18:02:15.953Z,21.83
2018-03-23T18:04:43.377Z,20.73
2018-03-23T18:07:11.093Z,21.70
2018-03-23T18:09:38.469Z,21.50
2018-03-23T18:12:05.867Z,21.57
2018-03-23T18:14:33.264Z,21.60
2018-03-23T18:17:00.654Z,21.80
2018-03-23T18:19:28.036Z,21.20
2018-03-23T18:21:55.456Z,21.90
2018-03-23T18:24:22.837Z,21.57
2018-03-23T18:26:50.208Z,21.07
2018-03-23T18:29:17.614Z,19.77
2018-03-23T18:31:44.990Z,19.20
2018-03-23T18:34:12.369Z,20.90
2018-03-23T18:36:39.761Z,20.50
2018-03-23T18:39:07.137Z,20.63
2018-03-23T18:41:34.523Z,19.33
2018-03-23T18:44:01.938Z,20.13
2018-03-23T18:46:29.318Z,21.37
2018-03-23T18:48:56.697Z,20.57
2018-03-23T18:51:24.111Z,20.30
2018-03-23T18:53:51.493Z,19.90
2018-03-23T18:56:18.873Z,20.53
2018-03-23T18:58:46.279Z,20.60
2018-03-23T19:01:13.668Z,20.60
2018-03-23T19:03:41.071Z,22.27
2018-03-23T19:06:08.428Z,20.57
2018-03-23T19:08:35.813Z,21.53
2018-03-23T19:11:03.197Z,21.57
2018-03-23T19:13:30.598Z,21.13
2018-03-23T19:15:57.979Z,21.20
2018-03-23T19:18:25.363Z,21.10
2018-03-23T19:20:52.753Z,20.87
2018-03-23T19:23:20.132Z,20.73
2018-03-23T19:25:47.516Z,21.90
2018-03-23T19:28:14.933Z,19.73
2018-03-23T19:30:42.328Z,21.83
2018-03-23T19:33:09.699Z,21.30
2018-03-23T19:35:37.089Z,21.90
2018-03-23T19:38:04.465Z,20.47
2018-03-23T19:40:31.844Z,20.73
2018-03-23T19:42:59.236Z,20.67
2018-03-23T19:45:26.608Z,20.50
2018-03-23T19:47:53.988Z,21.43
2018-03-23T19:50:21.377Z,20.10
2018-03-23T19:52:48.759Z,20.97
2018-03-23T19:55:16.146Z,21.33
2018-03-23T19:57:43.540Z,21.60
2018-03-23T20:00:10.916Z,22.03
2018-03-23T20:02:38.294Z,21.13
2018-03-23T20:05:05.696Z,20.70
2018-03-23T20:07:33.187Z,22.00
2018-03-23T20:10:00.564Z,21.30
2018-03-23T20:12:27.956Z,20.53
2018-03-23T20:14:55.337Z,22.30
2018-03-23T20:17:28.247Z,21.40
2018-03-23T20:19:55.633Z,22.40
2018-03-23T20:22:23.019Z,21.23
2018-03-23T20:24:50.445Z,20.30
2018-03-23T20:30:19.313Z,23.23
2018-03-23T20:32:46.689Z,22.40
2018-03-23T20:35:14.077Z,22.03
2018-03-23T20:37:41.456Z,22.23
2018-03-23T20:40:08.846Z,24.50
2018-03-23T20:42:36.224Z,24.73
2018-03-23T20:45:03.613Z,23.00
2018-03-23T20:47:30.997Z,23.93
2018-03-23T20:49:58.381Z,23.13
2018-03-23T20:52:25.769Z,23.70
2018-03-23T20:54:53.144Z,21.70
2018-03-23T20:57:20.533Z,22.63
2018-03-23T20:59:47.921Z,22.73
2018-03-23T21:02:15.300Z,22.90
2018-03-23T21:04:42.684Z,23.00
2018-03-23T21:07:10.072Z,22.33
2018-03-23T21:09:37.464Z,23.10
2018-03-23T21:12:04.841Z,24.47
2018-03-23T21:14:32.237Z,24.23
2018-03-23T21:16:59.617Z,23.23
2018-03-23T21:19:27.002Z,24.13
2018-03-23T21:21:54.384Z,23.87
2018-03-23T21:24:21.764Z,23.30
2018-03-23T21:26:49.152Z,22.97
2018-03-23T21:29:16.552Z,24.63
2018-03-23T21:31:43.928Z,22.57
2018-03-23T21:34:11.317Z,23.67
2018-03-23T21:36:38.718Z,23.80
2018-03-23T21:39:06.094Z,24.00
2018-03-23T21:41:33.484Z,22.23
2018-03-23T21:44:00.868Z,24.30
2018-03-23T21:46:28.245Z,24.10
2018-03-23T21:48:55.620Z,23.97
2018-03-23T21:51:23.018Z,23.37
2018-03-23T21:53:50.396Z,22.93
2018-03-23T21:56:18.089Z,22.80
2018-03-23T21:58:45.862Z,23.47
2018-03-23T22:01:13.240Z,23.23
2018-03-23T22:03:40.617Z,23.40
2018-03-23T22:06:08.038Z,23.30
2018-03-23T22:08:35.397Z,22.30
2018-03-23T22:11:02.776Z,21.93
2018-03-23T22:13:30.217Z,23.37
2018-03-23T22:15:57.540Z,23.07
2018-03-23T22:18:24.920Z,22.07
2018-03-23T22:20:52.329Z,22.70
2018-03-23T22:23:19.708Z,23.50
2018-03-23T22:25:47.090Z,23.03
2018-03-23T22:28:14.480Z,22.87
2018-03-23T22:30:41.857Z,21.47
2018-03-23T22:33:09.237Z,21.30
2018-03-23T22:35:36.628Z,22.30
2018-03-23T22:38:04.008Z,21.50
2018-03-23T22:40:31.400Z,24.57
2018-03-23T22:42:58.794Z,22.87
2018-03-23T22:45:26.180Z,22.10
2018-03-23T22:47:53.556Z,22.73
2018-03-23T22:50:20.948Z,22.97
2018-03-23T22:52:48.321Z,21.37
2018-03-23T22:55:15.696Z,20.90
2018-03-23T22:57:43.085Z,21.83
2018-03-23T23:00:10.465Z,21.77
2018-03-23T23:02:37.847Z,21.90
2018-03-23T23:05:05.236Z,20.90
2018-03-23T23:07:33.340Z,21.47
2018-03-23T23:10:00.723Z,21.80
2018-03-23T23:12:28.109Z,22.30
2018-03-23T23:14:55.493Z,22.20
2018-03-23T23:17:22.872Z,21.93
2018-03-23T23:19:50.261Z,21.70
2018-03-23T23:22:17.645Z,22.00
2018-03-23T23:24:45.020Z,22.40
2018-03-23T23:27:12.413Z,23.10
2018-03-23T23:29:39.785Z,22.83
2018-03-23T23:32:07.179Z,22.83
2018-03-23T23:34:34.563Z,22.53
2018-03-23T23:37:01.942Z,21.07
2018-03-23T23:39:29.320Z,22.17
2018-03-23T23:41:56.713Z,22.63
2018-03-23T23:44:24.096Z,20.23
2018-03-23T23:46:51.468Z,21.40
2018-03-23T23:49:18.865Z,20.90
2018-03-23T23:51:46.241Z,21.17
2018-03-23T23:54:13.625Z,20.63
2018-03-23T23:56:41.017Z,20.47
2018-03-23T23:59:08.392Z,19.23
