createdAt,value
2022-11-24T00:00:32.948Z,1.04
2022-11-24T00:01:33.044Z,1.04
2022-11-24T00:02:33.302Z,1.04
2022-11-24T00:03:33.435Z,1.04
2022-11-24T00:04:33.725Z,1.04
2022-11-24T00:05:33.655Z,1.04
2022-11-24T00:06:33.803Z,1.04
2022-11-24T00:07:33.947Z,1.04
2022-11-24T00:08:34.066Z,1.04
2022-11-24T00:09:34.185Z,1.04
2022-11-24T00:10:34.306Z,1.04
2022-11-24T00:11:34.474Z,1.04
2022-11-24T00:12:34.614Z,1.04
2022-11-24T00:13:34.747Z,1.04
2022-11-24T00:14:35.143Z,1.04
2022-11-24T00:15:34.967Z,1.04
2022-11-24T00:16:35.205Z,1.04
2022-11-24T00:17:35.268Z,1.04
2022-11-24T00:18:35.388Z,1.04
2022-11-24T00:19:35.518Z,1.04
2022-11-24T00:20:35.679Z,1.04
2022-11-24T00:21:35.824Z,1.04
2022-11-24T00:22:35.976Z,1.04
2022-11-24T00:23:36.129Z,1.04
2022-11-24T00:24:36.386Z,1.04
2022-11-24T00:25:36.415Z,1.04
2022-11-24T00:26:36.545Z,1.04
2022-11-24T00:27:36.689Z,1.04
2022-11-24T00:28:36.875Z,1.04
2022-11-24T00:29:36.998Z,1.04
2022-11-24T00:30:37.163Z,1.04
2022-11-24T00:31:37.328Z,1.04
2022-11-24T00:32:37.394Z,1.04
2022-11-24T00:33:37.556Z,1.04
2022-11-24T00:34:37.696Z,1.04
2022-11-24T00:35:37.842Z,1.04
2022-11-24T00:36:38.001Z,1.04
2022-11-24T00:37:38.151Z,1.04
2022-11-24T00:38:38.306Z,1.04
2022-11-24T00:39:38.450Z,1.04
2022-11-24T00:40:38.605Z,1.04
2022-11-24T00:41:38.760Z,1.04
2022-11-24T00:42:38.906Z,1.04
2022-11-24T00:43:39.062Z,1.04
2022-11-24T00:44:39.215Z,1.04
2022-11-24T00:45:39.563Z,1.04
2022-11-24T00:46:39.564Z,1.04
2022-11-24T00:47:39.619Z,1.04
2022-11-24T00:48:39.777Z,1.04
2022-11-24T00:49:39.913Z,1.04
2022-11-24T00:50:40.075Z,1.04
2022-11-24T00:51:40.223Z,1.04
2022-11-24T00:52:40.364Z,1.04
2022-11-24T00:53:40.533Z,1.04
2022-11-24T00:54:40.665Z,1.04
2022-11-24T00:55:40.821Z,1.04
2022-11-24T00:56:40.957Z,1.04
2022-11-24T00:57:41.137Z,1.04
2022-11-24T00:58:41.294Z,1.04
2022-11-24T00:59:41.469Z,1.04
2022-11-24T01:00:41.575Z,1.04
2022-11-24T01:01:41.826Z,1.04
2022-11-24T01:02:41.913Z,1.04
2022-11-24T01:03:42.053Z,1.04
2022-11-24T01:04:42.205Z,1.04
2022-11-24T01:05:42.332Z,1.04
2022-11-24T01:06:42.450Z,1.04
2022-11-24T01:07:42.662Z,1.04
2022-11-24T01:08:42.705Z,1.04
2022-11-24T01:09:42.834Z,1.04
2022-11-24T01:10:43.019Z,1.04
2022-11-24T01:11:43.147Z,1.04
2022-11-24T01:12:43.303Z,1.04
2022-11-24T01:13:43.412Z,1.04
2022-11-24T01:14:43.560Z,1.04
2022-11-24T01:15:43.726Z,1.04
2022-11-24T01:16:43.850Z,1.04
2022-11-24T01:17:43.965Z,1.04
2022-11-24T01:18:44.129Z,1.04
2022-11-24T01:19:44.268Z,1.04
2022-11-24T01:20:44.410Z,1.04
2022-11-24T01:21:44.557Z,1.04
2022-11-24T01:22:44.711Z,1.04
2022-11-24T01:23:44.815Z,1.04
2022-11-24T01:24:44.964Z,1.04
2022-11-24T01:25:45.120Z,1.04
2022-11-24T01:26:45.269Z,1.04
2022-11-24T01:27:45.415Z,1.04
2022-11-24T01:28:47.280Z,1.04
2022-11-24T01:29:45.721Z,1.04
2022-11-24T01:30:45.927Z,1.04
2022-11-24T01:31:45.972Z,1.04
2022-11-24T01:32:46.128Z,1.04
2022-11-24T01:33:46.285Z,1.04
2022-11-24T01:34:46.458Z,1.04
2022-11-24T01:35:46.598Z,1.04
2022-11-24T01:36:46.734Z,1.04
2022-11-24T01:37:46.893Z,1.04
2022-11-24T01:38:47.040Z,1.04
2022-11-24T01:39:47.194Z,1.04
2022-11-24T01:40:47.290Z,1.04
2022-11-24T01:41:47.442Z,1.04
2022-11-24T01:42:47.599Z,1.04
2022-11-24T01:43:47.754Z,1.04
2022-11-24T01:44:47.902Z,1.04
2022-11-24T01:45:48.098Z,1.04
2022-11-24T01:46:48.151Z,1.04
2022-11-24T01:47:48.305Z,1.04
2022-11-24T01:48:48.455Z,1.04
2022-11-24T01:49:48.601Z,1.04
2022-11-24T01:50:48.761Z,1.04
2022-11-24T01:51:48.901Z,1.04
2022-11-24T01:52:49.046Z,1.04
2022-11-24T01:53:49.165Z,1.04
2022-11-24T01:54:49.308Z,1.04
2022-11-24T01:55:49.456Z,1.04
2022-11-24T01:56:49.627Z,1.04
2022-11-24T01:57:49.762Z,1.04
2022-11-24T01:58:49.919Z,1.04
2022-11-24T01:59:50.078Z,1.04
2022-11-24T02:00:50.206Z,1.04
2022-11-24T02:01:50.440Z,1.04
2022-11-24T02:02:50.554Z,1.04
2022-11-24T02:03:50.632Z,1.04
2022-11-24T02:04:50.776Z,1.04
2022-11-24T02:05:50.932Z,1.04
2022-11-24T02:06:51.034Z,1.04
2022-11-24T02:07:51.261Z,1.04
2022-11-24T02:08:51.295Z,1.04
2022-11-24T02:09:51.449Z,1.04
2022-11-24T02:10:51.632Z,1.04
2022-11-24T02:11:51.817Z,1.04
2022-11-24T02:12:51.892Z,1.04
2022-11-24T02:13:52.041Z,1.04
2022-11-24T02:14:52.236Z,1.04
2022-11-24T02:15:52.413Z,1.04
2022-11-24T02:16:52.533Z,1.04
2022-11-24T02:17:52.688Z,1.04
2022-11-24T02:18:52.796Z,1.04
2022-11-24T02:19:52.899Z,1.04
2022-11-24T02:20:53.056Z,1.04
2022-11-24T02:21:53.205Z,1.04
2022-11-24T02:22:53.341Z,1.04
2022-11-24T02:23:53.503Z,1.04
2022-11-24T02:24:53.657Z,1.04
2022-11-24T02:25:53.833Z,1.04
2022-11-24T02:26:53.948Z,1.04
2022-11-24T02:27:54.412Z,1.04
2022-11-24T02:28:54.216Z,1.04
2022-11-24T02:29:54.362Z,1.04
2022-11-24T02:30:54.522Z,1.04
2022-11-24T02:31:54.551Z,1.04
2022-11-24T02:32:54.653Z,1.04
2022-11-24T02:33:54.770Z,1.04
2022-11-24T02:34:54.917Z,1.04
2022-11-24T02:35:55.066Z,1.04
2022-11-24T02:36:55.225Z,1.04
2022-11-24T02:37:55.372Z,1.04
2022-11-24T02:38:55.524Z,1.04
2022-11-24T02:39:55.673Z,1.04
2022-11-24T02:40:55.777Z,1.04
2022-11-24T02:41:55.882Z,1.04
2022-11-24T02:42:56.042Z,1.04
2022-11-24T02:43:56.191Z,1.04
2022-11-24T02:44:56.333Z,1.04
2022-11-24T02:45:56.492Z,1.04
2022-11-24T02:46:56.627Z,1.04
2022-11-24T02:47:56.791Z,1.04
2022-11-24T02:48:56.945Z,1.04
2022-11-24T02:49:57.097Z,1.04
2022-11-24T02:50:57.250Z,1.04
2022-11-24T02:51:57.404Z,1.04
2022-11-24T02:52:57.557Z,1.04
2022-11-24T02:53:57.702Z,1.04
2022-11-24T02:54:57.854Z,1.04
2022-11-24T02:55:58.017Z,1.04
2022-11-24T02:56:58.149Z,1.04
2022-11-24T02:57:58.306Z,1.04
2022-11-24T02:58:58.557Z,1.04
2022-11-24T02:59:58.660Z,1.04
2022-11-24T03:00:58.794Z,1.04
2022-11-24T03:01:59.032Z,1.04
2022-11-24T03:02:59.170Z,1.04
2022-11-24T03:03:59.262Z,1.04
2022-11-24T03:04:59.410Z,1.04
2022-11-24T03:05:59.565Z,1.04
2022-11-24T03:06:59.709Z,1.04
2022-11-24T03:07:59.872Z,1.04
2022-11-24T03:09:00.016Z,1.04
2022-11-24T03:10:00.169Z,1.04
2022-11-24T03:11:00.322Z,1.04
2022-11-24T03:12:00.465Z,1.04
2022-11-24T03:13:00.627Z,1.04
2022-11-24T03:14:00.784Z,1.04
2022-11-24T03:15:00.933Z,1.04
2022-11-24T03:16:01.118Z,1.04
2022-11-24T03:17:01.229Z,1.04
2022-11-24T03:18:01.378Z,1.04
2022-11-24T03:19:01.532Z,1.04
2022-11-24T03:20:04.744Z,1.04
2022-11-24T03:21:01.846Z,1.04
2022-11-24T03:22:01.987Z,1.04
2022-11-24T03:23:02.149Z,1.04
2022-11-24T03:24:02.243Z,1.04
2022-11-24T03:25:02.386Z,1.04
2022-11-24T03:26:02.546Z,1.04
2022-11-24T03:27:02.658Z,1.04
2022-11-24T03:28:02.805Z,1.04
2022-11-24T03:29:02.956Z,1.04
2022-11-24T03:30:03.109Z,1.04
2022-11-24T03:31:03.256Z,1.04
2022-11-24T03:32:03.353Z,1.04
2022-11-24T03:33:03.501Z,1.04
2022-11-24T03:34:03.657Z,1.04
2022-11-24T03:35:03.812Z,1.04
2022-11-24T03:36:03.966Z,1.04
2022-11-24T03:37:04.061Z,1.04
2022-11-24T03:38:04.212Z,1.04
2022-11-24T03:39:04.355Z,1.04
2022-11-24T03:40:04.505Z,1.04
2022-11-24T03:41:04.621Z,1.04
2022-11-24T03:42:04.764Z,1.04
2022-11-24T03:43:04.924Z,1.04
2022-11-24T03:44:05.076Z,1.04
2022-11-24T03:45:23.043Z,1.04
2022-11-24T03:46:05.345Z,1.04
2022-11-24T03:47:05.470Z,1.04
2022-11-24T03:48:05.580Z,1.04
2022-11-24T03:49:05.722Z,1.04
2022-11-24T03:50:05.832Z,1.04
2022-11-24T03:51:05.973Z,1.04
2022-11-24T03:52:08.140Z,1.04
2022-11-24T03:53:06.232Z,1.04
2022-11-24T03:54:06.329Z,1.04
2022-11-24T03:55:06.479Z,1.04
2022-11-24T03:56:06.646Z,1.04
2022-11-24T03:57:06.782Z,1.04
2022-11-24T03:58:06.939Z,1.04
2022-11-24T03:59:07.098Z,1.04
2022-11-24T04:00:07.250Z,1.04
2022-11-24T04:01:07.407Z,1.04
2022-11-24T04:02:07.576Z,1.04
2022-11-24T04:03:07.742Z,1.04
2022-11-24T04:04:07.901Z,1.04
2022-11-24T04:05:08.085Z,1.04
2022-11-24T04:06:09.101Z,1.04
2022-11-24T04:07:08.432Z,1.04
2022-11-24T04:08:08.555Z,1.04
2022-11-24T04:09:08.702Z,1.04
2022-11-24T04:10:08.868Z,1.04
2022-11-24T04:11:09.001Z,1.04
2022-11-24T04:12:09.155Z,1.04
2022-11-24T04:13:09.317Z,1.04
2022-11-24T04:14:13.469Z,1.04
2022-11-24T04:15:09.649Z,1.04
2022-11-24T04:16:09.805Z,1.04
2022-11-24T04:17:09.862Z,1.04
2022-11-24T04:18:10.011Z,1.04
2022-11-24T04:19:10.128Z,1.04
2022-11-24T04:20:10.281Z,1.04
2022-11-24T04:21:10.423Z,1.04
2022-11-24T04:22:10.521Z,1.04
2022-11-24T04:23:10.676Z,1.04
2022-11-24T04:24:10.828Z,1.04
2022-11-24T04:25:10.979Z,1.04
2022-11-24T04:26:11.129Z,1.04
2022-11-24T04:27:11.284Z,1.04
2022-11-24T04:28:11.432Z,1.04
2022-11-24T04:29:11.590Z,1.04
2022-11-24T04:30:11.756Z,1.04
2022-11-24T04:31:11.906Z,1.04
2022-11-24T04:32:12.035Z,1.04
2022-11-24T04:33:12.205Z,1.04
2022-11-24T04:34:12.348Z,1.04
2022-11-24T04:35:12.512Z,1.04
2022-11-24T04:36:12.649Z,1.04
2022-11-24T04:37:12.757Z,1.04
2022-11-24T04:38:12.916Z,1.04
2022-11-24T04:40:13.156Z,1.04
2022-11-24T04:41:13.355Z,1.04
2022-11-24T04:42:13.446Z,1.04
2022-11-24T04:43:13.610Z,1.04
2022-11-24T04:44:13.750Z,1.04
2022-11-24T04:45:13.908Z,1.04
2022-11-24T04:46:14.153Z,1.04
2022-11-24T04:47:14.154Z,1.04
2022-11-24T04:48:14.319Z,1.04
2022-11-24T04:49:14.464Z,1.04
2022-11-24T04:50:14.605Z,1.04
2022-11-24T04:51:14.756Z,1.04
2022-11-24T04:52:14.865Z,1.04
2022-11-24T04:53:15.008Z,1.04
2022-11-24T04:54:15.161Z,1.04
2022-11-24T04:55:15.334Z,1.04
2022-11-24T04:56:15.460Z,1.04
2022-11-24T04:57:15.621Z,1.04
2022-11-24T04:58:15.727Z,1.04
2022-11-24T04:59:15.821Z,1.04
2022-11-24T05:00:16.905Z,1.04
2022-11-24T05:01:16.136Z,1.04
2022-11-24T05:02:16.183Z,1.04
2022-11-24T05:03:16.323Z,1.04
2022-11-24T05:04:16.536Z,1.04
2022-11-24T05:05:16.627Z,1.04
2022-11-24T05:06:16.727Z,1.04
2022-11-24T05:07:18.960Z,1.04
2022-11-24T05:08:17.032Z,1.04
2022-11-24T05:09:17.171Z,1.04
2022-11-24T05:10:17.332Z,1.04
2022-11-24T05:11:17.444Z,1.04
2022-11-24T05:12:17.539Z,1.04
2022-11-24T05:13:17.683Z,1.04
2022-11-24T05:14:17.789Z,1.04
2022-11-24T05:15:17.928Z,1.04
2022-11-24T05:16:18.166Z,1.04
2022-11-24T05:17:18.240Z,1.04
2022-11-24T05:18:18.347Z,1.04
2022-11-24T05:19:18.494Z,1.04
2022-11-24T05:20:18.599Z,1.04
2022-11-24T05:21:18.755Z,1.04
2022-11-24T05:22:18.900Z,1.04
2022-11-24T05:23:19.059Z,1.04
2022-11-24T05:24:19.212Z,1.04
2022-11-24T05:25:19.379Z,1.04
2022-11-24T05:26:19.460Z,1.04
2022-11-24T05:27:19.614Z,1.04
2022-11-24T05:28:19.769Z,1.04
2022-11-24T05:29:19.919Z,1.04
2022-11-24T05:30:20.067Z,1.04
2022-11-24T05:31:20.306Z,1.04
2022-11-24T05:32:20.370Z,1.04
2022-11-24T05:33:20.528Z,1.04
2022-11-24T05:34:20.621Z,1.04
2022-11-24T05:35:20.780Z,1.04
2022-11-24T05:36:20.918Z,1.04
2022-11-24T05:37:21.092Z,1.04
2022-11-24T05:38:21.224Z,1.04
2022-11-24T05:39:21.749Z,1.04
2022-11-24T05:40:21.498Z,1.04
2022-11-24T05:41:21.574Z,1.04
2022-11-24T05:42:21.731Z,1.04
2022-11-24T05:43:21.841Z,1.04
2022-11-24T05:44:22.016Z,1.04
2022-11-24T05:45:22.139Z,1.04
2022-11-24T05:46:22.344Z,1.04
2022-11-24T05:47:22.459Z,1.04
2022-11-24T05:48:22.542Z,1.04
2022-11-24T05:49:22.640Z,1.04
2022-11-24T05:50:22.802Z,1.04
2022-11-24T05:51:22.940Z,1.04
2022-11-24T05:52:23.109Z,1.04
2022-11-24T05:53:23.251Z,1.04
2022-11-24T05:54:23.398Z,1.04
2022-11-24T05:55:23.524Z,1.04
2022-11-24T05:56:23.667Z,1.04
2022-11-24T05:57:23.805Z,1.04
2022-11-24T05:58:23.955Z,1.04
2022-11-24T05:59:24.114Z,1.04
2022-11-24T06:00:24.258Z,1.04
2022-11-24T06:01:24.407Z,1.04
2022-11-24T06:02:24.655Z,1.04
2022-11-24T06:03:24.715Z,1.04
2022-11-24T06:04:24.872Z,1.04
2022-11-24T06:05:24.969Z,2
2022-11-24T06:06:25.121Z,2
2022-11-24T06:07:25.335Z,2
2022-11-24T06:08:29.626Z,2
2022-11-24T06:09:25.571Z,2
2022-11-24T06:10:25.725Z,3.04
2022-11-24T06:11:25.842Z,3.04
2022-11-24T06:12:25.990Z,4
2022-11-24T06:13:26.213Z,4
2022-11-24T06:14:26.236Z,5.04
2022-11-24T06:15:26.394Z,6
2022-11-24T06:16:26.611Z,8
2022-11-24T06:17:26.687Z,11.04
2022-11-24T06:18:26.835Z,16
2022-11-24T06:19:26.992Z,18
2022-11-24T06:20:31.310Z,19.04
2022-11-24T06:21:27.297Z,19.04
2022-11-24T06:22:27.444Z,18
2022-11-24T06:23:27.586Z,17.04
2022-11-24T06:24:27.699Z,17.04
2022-11-24T06:25:27.847Z,18
2022-11-24T06:26:27.942Z,20
2022-11-24T06:27:28.102Z,22
2022-11-24T06:28:28.244Z,24
2022-11-24T06:29:28.399Z,27.04
2022-11-24T06:30:28.507Z,31.04
2022-11-24T06:31:28.646Z,35.04
2022-11-24T06:32:28.763Z,39.04
2022-11-24T06:33:28.910Z,46
2022-11-24T06:34:29.056Z,54
2022-11-24T06:35:29.164Z,66
2022-11-24T06:36:29.311Z,79.04
2022-11-24T06:37:29.487Z,88
2022-11-24T06:38:29.623Z,89.04
2022-11-24T06:39:29.771Z,105.04
2022-11-24T06:40:29.927Z,116
2022-11-24T06:41:30.066Z,124
2022-11-24T06:42:30.223Z,143.04
2022-11-24T06:43:30.369Z,157.04
2022-11-24T06:44:30.500Z,163.04
2022-11-24T06:45:30.674Z,165.12
2022-11-24T06:46:30.764Z,166.08
2022-11-24T06:47:30.931Z,177.12
2022-11-24T06:48:31.080Z,183.04
2022-11-24T06:49:31.235Z,194.08
2022-11-24T06:50:33.665Z,206.08
2022-11-24T06:51:31.483Z,212
2022-11-24T06:52:31.644Z,220
2022-11-24T06:53:31.788Z,237.12
2022-11-24T06:54:32.149Z,262.08
2022-11-24T06:55:32.098Z,286.08
2022-11-24T06:56:32.239Z,289.12
2022-11-24T06:57:32.397Z,297.12
2022-11-24T06:58:32.501Z,317.12
2022-11-24T06:59:32.596Z,328
2022-11-24T07:00:32.747Z,333.12
2022-11-24T07:01:32.933Z,359.04
2022-11-24T07:02:33.019Z,375.04
2022-11-24T07:03:33.183Z,385.28
2022-11-24T07:04:33.486Z,391.04
2022-11-24T07:05:33.410Z,421.12
2022-11-24T07:06:33.563Z,454.08
2022-11-24T07:07:33.762Z,467.2
2022-11-24T07:08:33.861Z,448
2022-11-24T07:09:34.008Z,489.28
2022-11-24T07:10:34.163Z,514.24
2022-11-24T07:11:34.316Z,546.24
2022-11-24T07:12:34.476Z,560
2022-11-24T07:13:34.623Z,560
2022-11-24T07:14:35.121Z,573.12
2022-11-24T07:15:34.922Z,615.04
2022-11-24T07:16:35.102Z,629.12
2022-11-24T07:17:35.177Z,659.2
2022-11-24T07:18:35.325Z,690.56
2022-11-24T07:19:35.476Z,694.4
2022-11-24T07:20:35.626Z,691.2
2022-11-24T07:21:35.809Z,666.24
2022-11-24T07:22:35.968Z,631.04
2022-11-24T07:23:35.995Z,629.12
2022-11-24T07:24:36.432Z,635.2
2022-11-24T07:25:36.286Z,654.08
2022-11-24T07:26:36.441Z,689.28
2022-11-24T07:27:36.589Z,705.28
2022-11-24T07:28:36.750Z,719.36
2022-11-24T07:29:36.899Z,720
2022-11-24T07:30:36.982Z,732.16
2022-11-24T07:31:37.151Z,748.16
2022-11-24T07:32:37.200Z,750.08
2022-11-24T07:33:37.346Z,734.08
2022-11-24T07:34:37.682Z,738.56
2022-11-24T07:35:37.647Z,754.56
2022-11-24T07:36:37.800Z,712.32
2022-11-24T07:37:37.955Z,662.4
2022-11-24T07:38:38.112Z,631.04
2022-11-24T07:39:38.268Z,647.04
2022-11-24T07:40:38.412Z,670.08
2022-11-24T07:41:38.559Z,677.12
2022-11-24T07:42:38.679Z,694.4
2022-11-24T07:43:38.828Z,753.28
2022-11-24T07:44:38.976Z,842.24
2022-11-24T07:45:39.151Z,884.48
2022-11-24T07:46:39.225Z,900.48
2022-11-24T07:47:39.356Z,879.36
2022-11-24T07:48:39.525Z,866.56
2022-11-24T07:49:39.664Z,887.04
2022-11-24T07:50:39.790Z,924.16
2022-11-24T07:51:39.908Z,933.12
2022-11-24T07:52:40.115Z,933.12
2022-11-24T07:53:40.237Z,910.08
2022-11-24T07:54:40.375Z,857.6
2022-11-24T07:55:40.538Z,859.52
2022-11-24T07:56:40.680Z,877.44
2022-11-24T07:57:40.825Z,853.12
2022-11-24T07:58:40.991Z,869.12
2022-11-24T07:59:41.089Z,901.12
2022-11-24T08:00:41.216Z,919.04
2022-11-24T08:01:41.391Z,929.28
2022-11-24T08:02:41.502Z,938.24
2022-11-24T08:03:41.722Z,939.52
2022-11-24T08:04:41.749Z,965.12
2022-11-24T08:06:00.954Z,1003.52
2022-11-24T08:06:46.007Z,1040
2022-11-24T08:07:42.234Z,1071.36
2022-11-24T08:08:42.344Z,1114.24
2022-11-24T08:09:42.507Z,1152
2022-11-24T08:10:42.644Z,1162.24
2022-11-24T08:11:42.800Z,1153.28
2022-11-24T08:12:43.988Z,1176.32
2022-11-24T08:13:43.110Z,1201.28
2022-11-24T08:14:43.210Z,1241.6
2022-11-24T08:15:43.345Z,1399.04
2022-11-24T08:16:43.569Z,1486.08
2022-11-24T08:17:43.596Z,1523.2
2022-11-24T08:18:43.717Z,1600
2022-11-24T08:19:43.897Z,1721.6
2022-11-24T08:20:43.990Z,1866.24
2022-11-24T08:21:44.117Z,1992.96
2022-11-24T08:22:44.275Z,2152.96
2022-11-24T08:23:44.398Z,2295.04
2022-11-24T08:24:44.507Z,2466.56
2022-11-24T08:25:44.672Z,2744.32
2022-11-24T08:26:44.775Z,3051.52
2022-11-24T08:27:44.925Z,3363.84
2022-11-24T08:28:45.074Z,3507.2
2022-11-24T08:29:45.186Z,3650.56
2022-11-24T08:30:45.313Z,3770.88
2022-11-24T08:31:45.472Z,3868.16
2022-11-24T08:32:45.583Z,3886.08
2022-11-24T08:33:45.669Z,3786.24
2022-11-24T08:34:45.754Z,3806.72
2022-11-24T08:35:45.950Z,3968
2022-11-24T08:36:46.075Z,4170.24
2022-11-24T08:37:46.234Z,4328.96
2022-11-24T08:38:46.406Z,4628.48
2022-11-24T08:39:46.545Z,4979.2
2022-11-24T08:40:46.646Z,5401.6
2022-11-24T08:41:46.807Z,5708.8
2022-11-24T08:42:46.919Z,5678.08
2022-11-24T08:43:47.034Z,5550.08
2022-11-24T08:44:47.149Z,5437.44
2022-11-24T08:45:47.370Z,5514.24
2022-11-24T08:46:47.392Z,5698.56
2022-11-24T08:47:47.490Z,5662.72
2022-11-24T08:48:47.667Z,5688.32
2022-11-24T08:49:47.758Z,5852.16
2022-11-24T08:50:47.911Z,6062.08
2022-11-24T08:51:48.018Z,6348.8
2022-11-24T08:52:48.110Z,6282.24
2022-11-24T08:53:48.216Z,5836.8
2022-11-24T08:54:48.361Z,4833.28
2022-11-24T08:55:48.510Z,4093.44
2022-11-24T08:56:48.677Z,3827.2
2022-11-24T08:57:48.839Z,3863.04
2022-11-24T08:58:49.077Z,3870.72
2022-11-24T08:59:49.122Z,3875.84
2022-11-24T09:00:49.258Z,3942.4
2022-11-24T09:01:49.541Z,3863.04
2022-11-24T09:02:49.610Z,3765.76
2022-11-24T09:03:50.907Z,3663.36
2022-11-24T09:04:49.827Z,3540.48
2022-11-24T09:05:52.404Z,3381.76
2022-11-24T09:06:50.081Z,3197.44
2022-11-24T09:07:50.269Z,3056.64
2022-11-24T09:08:50.385Z,3005.44
2022-11-24T09:09:50.490Z,2997.76
2022-11-24T09:10:50.637Z,3118.08
2022-11-24T09:11:50.760Z,3125.76
2022-11-24T09:12:50.883Z,3156.48
2022-11-24T09:13:51.049Z,3312.64
2022-11-24T09:14:51.228Z,3543.04
2022-11-24T09:15:51.384Z,3770.88
2022-11-24T09:16:51.662Z,4065.28
2022-11-24T09:17:51.723Z,4444.16
2022-11-24T09:18:51.860Z,4992
2022-11-24T09:19:52.035Z,5324.8
2022-11-24T09:20:52.121Z,5084.16
2022-11-24T09:21:52.250Z,4602.88
2022-11-24T09:22:52.400Z,5194.24
2022-11-24T09:23:52.553Z,6036.48
2022-11-24T09:24:52.717Z,6461.44
2022-11-24T09:25:52.874Z,6522.88
2022-11-24T09:26:53.008Z,6318.08
2022-11-24T09:27:53.111Z,6297.6
2022-11-24T09:28:53.219Z,6640.64
2022-11-24T09:29:53.366Z,6830.08
2022-11-24T09:30:53.595Z,7127.04
2022-11-24T09:31:53.717Z,7782.4
2022-11-24T09:32:53.746Z,8386.56
2022-11-24T09:33:53.947Z,8422.399
2022-11-24T09:34:54.070Z,7669.76
2022-11-24T09:35:54.228Z,6461.44
2022-11-24T09:36:54.324Z,5985.28
2022-11-24T09:37:54.477Z,6072.32
2022-11-24T09:38:54.625Z,6538.24
2022-11-24T09:39:54.755Z,7009.28
2022-11-24T09:40:54.874Z,6958.08
2022-11-24T09:41:55.039Z,6891.52
2022-11-24T09:42:55.203Z,6604.8
2022-11-24T09:43:55.366Z,6369.28
2022-11-24T09:44:55.438Z,6323.2
2022-11-24T09:46:05.256Z,6425.6
2022-11-24T09:46:55.799Z,6620.16
2022-11-24T09:47:55.840Z,6589.44
2022-11-24T09:48:56.008Z,6097.92
2022-11-24T09:49:56.152Z,5580.8
2022-11-24T09:50:56.292Z,5340.16
2022-11-24T09:51:56.446Z,5309.44
2022-11-24T09:52:56.597Z,5043.2
2022-11-24T09:53:56.746Z,4838.4
2022-11-24T09:54:56.916Z,5073.92
2022-11-24T09:55:57.056Z,5345.28
2022-11-24T09:56:57.199Z,5790.72
2022-11-24T09:57:57.300Z,6051.84
2022-11-24T09:58:57.479Z,5934.08
2022-11-24T09:59:57.608Z,5155.84
2022-11-24T10:00:57.777Z,4810.24
2022-11-24T10:01:57.974Z,4513.28
2022-11-24T10:02:58.018Z,4277.76
2022-11-24T10:04:02.737Z,4569.6
2022-11-24T10:04:58.370Z,5130.24
2022-11-24T10:05:58.482Z,5224.96
2022-11-24T10:06:58.618Z,4835.84
2022-11-24T10:07:58.824Z,4277.76
2022-11-24T10:08:58.919Z,4472.32
2022-11-24T10:09:59.072Z,4838.4
2022-11-24T10:10:59.236Z,4692.48
2022-11-24T10:11:59.385Z,4815.36
2022-11-24T10:12:59.535Z,4879.36
2022-11-24T10:13:59.687Z,4454.4
2022-11-24T10:14:59.848Z,3729.92
2022-11-24T10:16:00.095Z,3294.72
2022-11-24T10:17:00.125Z,3404.8
2022-11-24T10:18:00.289Z,3584
2022-11-24T10:19:00.439Z,3921.92
2022-11-24T10:20:00.591Z,4326.4
2022-11-24T10:21:00.694Z,4518.4
2022-11-24T10:22:00.850Z,4408.32
2022-11-24T10:23:00.996Z,4295.68
2022-11-24T10:24:01.149Z,4241.92
2022-11-24T10:25:01.308Z,4221.44
2022-11-24T10:26:01.446Z,4259.84
2022-11-24T10:27:01.599Z,4200.96
2022-11-24T10:28:01.749Z,4206.08
2022-11-24T10:29:01.896Z,4305.92
2022-11-24T10:30:02.056Z,4311.04
2022-11-24T10:31:02.307Z,4239.36
2022-11-24T10:32:02.410Z,3952.64
2022-11-24T10:33:02.558Z,3553.28
2022-11-24T10:34:02.706Z,3251.2
2022-11-24T10:35:02.870Z,3322.88
2022-11-24T10:36:04.718Z,3729.92
2022-11-24T10:37:03.156Z,4167.68
2022-11-24T10:38:03.327Z,4582.4
2022-11-24T10:39:03.469Z,4730.88
2022-11-24T10:40:03.573Z,4881.92
2022-11-24T10:41:03.716Z,5253.12
2022-11-24T10:42:03.864Z,5632
2022-11-24T10:43:04.028Z,5872.64
2022-11-24T10:44:04.163Z,6195.2
2022-11-24T10:45:04.313Z,6502.4
2022-11-24T10:46:04.478Z,6481.92
2022-11-24T10:47:04.520Z,6466.56
2022-11-24T10:48:04.678Z,6502.4
2022-11-24T10:49:04.834Z,6231.04
2022-11-24T10:50:04.930Z,5908.48
2022-11-24T10:51:05.090Z,5928.96
2022-11-24T10:52:05.240Z,6082.56
2022-11-24T10:53:05.390Z,6062.08
2022-11-24T10:54:05.557Z,6046.72
2022-11-24T10:55:05.707Z,5939.2
2022-11-24T10:56:05.861Z,5708.8
2022-11-24T10:57:05.995Z,5457.92
2022-11-24T10:58:06.144Z,5381.12
2022-11-24T10:59:06.282Z,5442.56
2022-11-24T11:00:06.393Z,5683.2
2022-11-24T11:01:06.624Z,6522.88
2022-11-24T11:02:06.814Z,7050.24
2022-11-24T11:03:06.926Z,7121.92
2022-11-24T11:04:07.007Z,7203.84
2022-11-24T11:05:07.131Z,7377.92
2022-11-24T11:06:07.199Z,7741.44
2022-11-24T11:07:07.353Z,7900.16
2022-11-24T11:08:07.522Z,7910.4
2022-11-24T11:09:07.632Z,7715.84
2022-11-24T11:10:07.759Z,7582.72
2022-11-24T11:11:07.921Z,7726.08
2022-11-24T11:12:27.948Z,8023.04
2022-11-24T11:13:08.171Z,8058.88
2022-11-24T11:14:08.313Z,7956.48
2022-11-24T11:15:08.411Z,7910.4
2022-11-24T11:16:08.609Z,7997.44
2022-11-24T11:17:08.663Z,8048.64
2022-11-24T11:18:08.803Z,7930.88
2022-11-24T11:19:33.191Z,7818.24
2022-11-24T11:20:09.411Z,7915.52
2022-11-24T11:21:09.272Z,7987.2
2022-11-24T11:22:09.434Z,7961.6
2022-11-24T11:23:09.574Z,7925.76
2022-11-24T11:24:09.723Z,8120.32
2022-11-24T11:25:09.880Z,8366.08
2022-11-24T11:26:10.031Z,8883.2
2022-11-24T11:27:10.183Z,9395.2
2022-11-24T11:28:13.727Z,9984
2022-11-24T11:31:16.298Z,10690.56
2022-11-24T11:34:20.808Z,8872.96
2022-11-24T11:35:11.301Z,8345.6
2022-11-24T11:36:11.581Z,8084.48
2022-11-24T11:37:11.597Z,8074.24
2022-11-24T11:38:11.760Z,8156.16
2022-11-24T11:39:11.902Z,8202.24
2022-11-24T11:40:13.051Z,8069.12
2022-11-24T11:41:12.204Z,7715.84
2022-11-24T11:42:21.186Z,7157.76
2022-11-24T11:43:12.506Z,6799.36
2022-11-24T11:44:12.657Z,6533.12
2022-11-24T11:45:12.856Z,6287.36
2022-11-24T11:46:13.033Z,6149.12
2022-11-24T11:47:13.138Z,5934.08
2022-11-24T11:48:13.217Z,5739.52
2022-11-24T11:49:13.363Z,5550.08
2022-11-24T11:50:13.608Z,5335.04
2022-11-24T11:51:23.119Z,5056
2022-11-24T11:52:13.823Z,4656.64
2022-11-24T11:53:13.980Z,4418.56
2022-11-24T11:54:14.137Z,4259.84
2022-11-24T11:55:14.270Z,4231.68
2022-11-24T11:56:14.425Z,4311.04
2022-11-24T11:57:14.581Z,4648.96
2022-11-24T11:58:14.722Z,4915.2
2022-11-24T11:59:14.825Z,5107.2
2022-11-24T12:00:14.976Z,4958.72
2022-11-24T12:01:15.142Z,4582.4
2022-11-24T12:02:15.318Z,4672
2022-11-24T12:03:15.471Z,4756.48
2022-11-24T12:04:15.562Z,4684.8
2022-11-24T12:05:15.639Z,4577.28
2022-11-24T12:06:15.740Z,4518.4
2022-11-24T12:07:15.968Z,4541.44
2022-11-24T12:08:20.608Z,4715.52
2022-11-24T12:09:20.883Z,5009.92
2022-11-24T12:10:16.355Z,5294.08
2022-11-24T12:11:16.491Z,5555.2
2022-11-24T12:12:16.649Z,5652.48
2022-11-24T12:13:16.809Z,5570.56
2022-11-24T12:14:16.954Z,5463.04
2022-11-24T12:15:17.099Z,5411.84
2022-11-24T12:16:17.314Z,5335.04
2022-11-24T12:17:17.387Z,5411.84
2022-11-24T12:18:40.560Z,5647.36
2022-11-24T12:19:17.731Z,5928.96
2022-11-24T12:20:17.888Z,6415.36
2022-11-24T12:21:23.028Z,6988.8
2022-11-24T12:22:18.160Z,7541.76
2022-11-24T12:23:18.324Z,7731.2
2022-11-24T12:24:18.508Z,7920.64
2022-11-24T12:25:18.617Z,8263.68
2022-11-24T12:26:18.893Z,8770.56
2022-11-24T12:27:22.680Z,8760.319
2022-11-24T12:28:19.076Z,8320
2022-11-24T12:29:19.218Z,7828.48
2022-11-24T12:30:19.380Z,7608.32
2022-11-24T12:31:19.569Z,7413.76
2022-11-24T12:32:19.882Z,6778.88
2022-11-24T12:33:19.738Z,6456.32
2022-11-24T12:34:19.887Z,6691.84
2022-11-24T12:35:20.184Z,7137.28
2022-11-24T12:36:20.228Z,7321.6
2022-11-24T12:37:20.383Z,7106.56
2022-11-24T12:38:20.492Z,6717.44
2022-11-24T12:39:20.653Z,6123.52
2022-11-24T12:40:20.787Z,5806.08
2022-11-24T12:42:21.078Z,5519.36
2022-11-24T12:43:21.262Z,5729.28
2022-11-24T12:44:21.411Z,6118.4
2022-11-24T12:45:21.526Z,6246.4
2022-11-24T12:46:21.721Z,6277.12
2022-11-24T12:47:21.737Z,6272
2022-11-24T12:48:21.891Z,6512.64
2022-11-24T12:49:22.044Z,7434.24
2022-11-24T12:50:22.202Z,8550.399
2022-11-24T12:51:22.346Z,9625.6
2022-11-24T12:52:22.513Z,10408.96
2022-11-24T12:53:22.649Z,10752
2022-11-24T12:54:22.759Z,11110.399
2022-11-24T12:55:22.898Z,10874.88
2022-11-24T12:56:23.044Z,10378.24
2022-11-24T12:57:23.199Z,9963.52