createdAt,value
2018-03-24T00:02:00.301Z,55.40
2018-03-24T00:04:28.679Z,55.30
2018-03-24T00:06:57.007Z,55.30
2018-03-24T00:09:26.101Z,55.20
2018-03-24T00:11:54.432Z,55.30
2018-03-24T00:14:22.784Z,55.40
2018-03-24T00:16:51.127Z,55.50
2018-03-24T00:19:19.500Z,55.60
2018-03-24T00:21:47.829Z,55.60
2018-03-24T00:24:16.799Z,55.70
2018-03-24T00:26:45.907Z,55.70
2018-03-24T00:29:14.982Z,55.80
2018-03-24T00:31:43.338Z,55.80
2018-03-24T00:34:11.807Z,55.90
2018-03-24T00:36:40.184Z,55.90
2018-03-24T00:39:08.505Z,56.00
2018-03-24T00:41:36.853Z,55.90
2018-03-24T00:44:05.165Z,55.90
2018-03-24T00:46:33.445Z,56.00
2018-03-24T00:49:02.600Z,56.10
2018-03-24T00:51:31.088Z,56.10
2018-03-24T00:53:59.592Z,56.10
2018-03-24T00:56:28.850Z,56.00
2018-03-24T00:58:57.210Z,56.00
2018-03-24T01:01:26.267Z,55.90
2018-03-24T01:03:54.642Z,55.90
2018-03-24T01:06:22.975Z,55.90
2018-03-24T01:08:51.275Z,56.10
2018-03-24T01:11:20.366Z,56.20
2018-03-24T01:13:48.733Z,56.10
2018-03-24T01:16:17.061Z,56.10
2018-03-24T01:18:45.362Z,56.10
2018-03-24T01:21:14.403Z,56.10
2018-03-24T01:23:42.712Z,56.10
2018-03-24T01:26:11.006Z,56.10
2018-03-24T01:28:39.325Z,56.10
2018-03-24T01:31:07.633Z,56.00
2018-03-24T01:33:35.925Z,56.10
2018-03-24T01:36:04.214Z,56.10
2018-03-24T01:38:33.254Z,56.10
2018-03-24T01:41:01.597Z,56.10
2018-03-24T01:43:30.751Z,56.10
2018-03-24T01:45:59.109Z,56.10
2018-03-24T01:48:27.402Z,56.10
2018-03-24T01:50:55.688Z,56.10
2018-03-24T02:06:46.411Z,55.80
2018-03-24T02:09:14.703Z,55.90
2018-03-24T02:11:43.748Z,56.10
2018-03-24T02:14:12.064Z,56.00
2018-03-24T02:16:40.358Z,56.10
2018-03-24T02:19:09.444Z,56.10
2018-03-24T02:21:39.217Z,56.00
2018-03-24T02:24:08.633Z,56.20
2018-03-24T02:26:36.941Z,56.20
2018-03-24T02:29:06.453Z,56.10
2018-03-24T02:31:35.596Z,56.20
2018-03-24T02:34:03.866Z,56.30
2018-03-24T02:36:32.166Z,56.30
2018-03-24T02:39:00.530Z,56.40
2018-03-24T02:41:28.809Z,56.40
2018-03-24T02:43:57.171Z,56.60
2018-03-24T02:46:25.504Z,56.50
2018-03-24T02:48:53.839Z,56.60
2018-03-24T02:51:22.176Z,57.00
2018-03-24T02:53:51.222Z,56.80
2018-03-24T02:56:19.584Z,56.60
2018-03-24T02:58:47.908Z,56.60
2018-03-24T03:01:16.172Z,56.60
2018-03-24T03:03:44.532Z,56.60
2018-03-24T03:06:12.863Z,56.60
2018-03-24T03:08:41.210Z,56.60
2018-03-24T03:11:09.478Z,56.60
2018-03-24T03:13:37.759Z,56.50
2018-03-24T03:16:06.134Z,56.50
2018-03-24T03:18:34.398Z,56.40
2018-03-24T03:21:02.916Z,56.30
2018-03-24T03:23:32.001Z,56.20
2018-03-24T03:26:00.285Z,56.30
2018-03-24T03:28:28.693Z,56.30
2018-03-24T03:44:20.047Z,56.10
2018-03-24T03:46:48.330Z,56.10
2018-03-24T03:49:16.594Z,56.20
2018-03-24T03:51:45.602Z,56.20
2018-03-24T03:54:13.939Z,56.20
2018-03-24T03:56:43.018Z,56.40
2018-03-24T03:59:11.342Z,56.40
2018-03-24T04:01:40.656Z,56.30
2018-03-24T04:04:08.953Z,56.40
2018-03-24T04:06:37.449Z,56.40
2018-03-24T04:09:05.757Z,56.40
2018-03-24T04:11:34.192Z,56.50
2018-03-24T04:14:02.481Z,56.50
2018-03-24T04:16:30.801Z,56.50
2018-03-24T04:18:59.825Z,56.50
2018-03-24T04:21:28.166Z,56.50
2018-03-24T04:23:57.217Z,56.60
2018-03-24T04:26:25.535Z,56.50
2018-03-24T04:28:54.605Z,56.50
2018-03-24T04:31:22.883Z,56.60
2018-03-24T04:33:51.244Z,56.60
2018-03-24T04:36:19.624Z,56.50
2018-03-24T04:38:48.039Z,56.60
2018-03-24T04:41:16.353Z,56.60
2018-03-24T04:43:44.635Z,56.60
2018-03-24T04:46:12.902Z,56.70
2018-03-24T04:48:41.220Z,56.50
2018-03-24T04:51:09.486Z,56.60
2018-03-24T04:53:37.769Z,56.70
2018-03-24T04:56:06.066Z,56.70
2018-03-24T04:58:34.966Z,56.80
2018-03-24T05:01:03.335Z,56.70
2018-03-24T05:03:31.715Z,56.80
2018-03-24T05:06:00.002Z,56.70
2018-03-24T05:08:28.530Z,56.70
2018-03-24T05:10:57.581Z,56.60
2018-03-24T05:13:25.873Z,56.70
2018-03-24T05:15:54.251Z,56.80
2018-03-24T05:18:22.652Z,56.80
2018-03-24T05:20:50.928Z,56.80
2018-03-24T05:23:19.991Z,56.70
2018-03-24T05:25:49.005Z,56.70
2018-03-24T05:28:17.858Z,56.90
2018-03-24T05:30:46.134Z,57.00
2018-03-24T05:33:15.567Z,56.80
2018-03-24T05:35:43.853Z,56.90
2018-03-24T05:38:12.170Z,56.90
2018-03-24T05:40:41.237Z,57.00
2018-03-24T05:43:11.090Z,57.20
2018-03-24T05:45:39.643Z,57.00
2018-03-24T05:48:07.966Z,57.20
2018-03-24T05:50:36.294Z,57.10
2018-03-24T05:53:05.474Z,57.20
2018-03-24T05:55:33.781Z,57.20
2018-03-24T05:58:02.829Z,57.40
2018-03-24T06:00:31.117Z,57.40
2018-03-24T06:02:59.377Z,57.40
2018-03-24T06:05:27.739Z,57.50
2018-03-24T06:07:56.011Z,57.60
2018-03-24T06:10:24.296Z,57.60
2018-03-24T06:12:53.303Z,57.80
2018-03-24T06:15:22.073Z,57.70
2018-03-24T06:17:50.433Z,57.70
2018-03-24T06:20:19.880Z,57.90
2018-03-24T06:22:48.159Z,58.00
2018-03-24T06:25:16.455Z,57.90
2018-03-24T06:27:44.720Z,58.10
2018-03-24T06:30:14.942Z,58.00
2018-03-24T06:32:43.224Z,58.10
2018-03-24T06:35:11.531Z,58.10
2018-03-24T06:37:39.879Z,58.30
2018-03-24T06:40:08.221Z,58.30
2018-03-24T06:42:36.575Z,58.40
2018-03-24T06:45:04.857Z,58.50
2018-03-24T06:47:33.908Z,58.60
2018-03-24T06:50:02.255Z,58.50
2018-03-24T06:52:30.575Z,58.60
2018-03-24T06:54:58.842Z,58.60
2018-03-24T06:57:27.971Z,58.70
2018-03-24T06:59:56.245Z,58.80
2018-03-24T07:02:24.574Z,58.70
2018-03-24T07:04:52.902Z,58.80
2018-03-24T07:07:21.242Z,58.90
2018-03-24T07:09:49.574Z,58.90
2018-03-24T07:12:18.616Z,58.90
2018-03-24T07:14:47.063Z,58.90
2018-03-24T07:17:15.348Z,59.00
2018-03-24T07:19:44.402Z,58.90
2018-03-24T07:22:12.774Z,58.90
2018-03-24T07:24:41.046Z,58.90
2018-03-24T07:27:09.346Z,58.90
2018-03-24T07:29:37.633Z,58.90
2018-03-24T07:32:05.979Z,58.90
2018-03-24T07:34:34.282Z,58.90
2018-03-24T07:37:02.614Z,58.90
2018-03-24T07:39:30.881Z,58.90
2018-03-24T07:41:59.187Z,58.90
2018-03-24T07:44:27.445Z,58.80
2018-03-24T07:46:55.875Z,58.80
2018-03-24T07:49:25.292Z,58.70
2018-03-24T07:51:54.397Z,58.60
2018-03-24T07:54:23.482Z,58.50
2018-03-24T07:56:51.776Z,58.50
2018-03-24T07:59:20.859Z,58.40
2018-03-24T08:01:49.137Z,58.40
2018-03-24T08:04:17.416Z,58.40
2018-03-24T08:06:45.703Z,58.30
2018-03-24T08:09:13.969Z,58.20
2018-03-24T08:11:42.285Z,58.10
2018-03-24T08:14:10.574Z,58.10
2018-03-24T08:16:39.742Z,58.10
2018-03-24T08:19:08.352Z,58.10
2018-03-24T08:21:36.662Z,58.20
2018-03-24T08:24:04.970Z,57.80
2018-03-24T08:26:33.232Z,57.80
2018-03-24T08:29:01.511Z,58.30
2018-03-24T08:31:29.817Z,57.60
2018-03-24T08:33:58.867Z,57.70
2018-03-24T08:36:27.190Z,57.70
2018-03-24T08:38:56.275Z,57.60
2018-03-24T08:41:24.618Z,57.50
2018-03-24T08:43:52.946Z,57.50
2018-03-24T08:46:22.128Z,57.20
2018-03-24T08:48:51.242Z,57.00
2018-03-24T08:51:20.342Z,57.10
2018-03-24T08:53:48.644Z,57.00
2018-03-24T08:56:16.991Z,56.90
2018-03-24T08:58:46.064Z,56.20
2018-03-24T09:01:14.343Z,56.10
2018-03-24T09:03:42.660Z,56.10
2018-03-24T09:06:12.910Z,56.10
2018-03-24T09:08:41.296Z,55.90
2018-03-24T09:11:09.638Z,55.90
2018-03-24T09:13:38.026Z,55.80
2018-03-24T09:16:06.443Z,55.90
2018-03-24T09:18:34.715Z,55.80
2018-03-24T09:21:03.060Z,55.50
2018-03-24T09:23:31.381Z,55.10
2018-03-24T09:25:59.669Z,55.10
2018-03-24T09:28:27.996Z,53.90
2018-03-24T09:30:56.424Z,54.00
2018-03-24T09:33:24.831Z,53.70
2018-03-24T09:35:53.131Z,53.40
2018-03-24T09:38:22.220Z,53.50
2018-03-24T09:40:51.460Z,53.30
2018-03-24T09:43:19.752Z,53.30
2018-03-24T09:45:48.986Z,52.80
2018-03-24T09:48:17.746Z,52.90
2018-03-24T09:50:46.111Z,52.80
2018-03-24T09:53:14.443Z,52.50
2018-03-24T09:55:43.636Z,51.50
2018-03-24T09:58:12.108Z,51.40
2018-03-24T10:00:40.449Z,51.70
2018-03-24T10:03:08.943Z,51.60
2018-03-24T10:05:37.394Z,51.40
2018-03-24T10:08:05.793Z,50.90
2018-03-24T10:10:34.809Z,50.70
2018-03-24T10:13:03.126Z,50.70
2018-03-24T10:15:32.306Z,50.40
2018-03-24T10:18:01.402Z,50.50
2018-03-24T10:20:31.293Z,50.20
2018-03-24T10:23:09.382Z,50.20
2018-03-24T10:25:37.684Z,49.70
2018-03-24T10:28:06.003Z,49.50
2018-03-24T10:30:35.079Z,48.30
2018-03-24T10:33:03.391Z,48.30
2018-03-24T10:35:31.680Z,48.30
2018-03-24T10:37:59.977Z,48.10
2018-03-24T10:40:28.308Z,48.00
2018-03-24T10:43:02.950Z,47.60
2018-03-24T10:45:31.277Z,47.60
2018-03-24T10:47:59.568Z,47.50
2018-03-24T10:50:27.898Z,47.00
2018-03-24T10:52:56.993Z,46.00
2018-03-24T10:55:25.282Z,46.00
2018-03-24T10:57:53.564Z,45.90
2018-03-24T11:00:36.784Z,46.00
2018-03-24T11:03:05.099Z,46.00
2018-03-24T11:05:33.434Z,46.20
2018-03-24T11:08:01.722Z,45.70
2018-03-24T11:10:30.118Z,45.60
2018-03-24T11:12:58.438Z,45.70
2018-03-24T11:15:26.730Z,45.80
2018-03-24T11:17:55.823Z,44.60
2018-03-24T11:20:24.864Z,44.30
2018-03-24T11:22:53.147Z,44.20
2018-03-24T11:25:21.473Z,44.10
2018-03-24T11:27:50.514Z,43.50
2018-03-24T11:30:18.920Z,43.40
2018-03-24T11:32:47.259Z,43.30
2018-03-24T11:35:16.510Z,43.00
2018-03-24T11:37:44.843Z,42.90
2018-03-24T11:40:13.161Z,43.40
2018-03-24T11:42:41.479Z,43.70
2018-03-24T11:45:10.540Z,42.70
2018-03-24T11:47:38.920Z,42.60
2018-03-24T11:50:07.199Z,41.20
2018-03-24T11:52:35.608Z,41.10
2018-03-24T11:55:04.719Z,39.20
2018-03-24T11:57:33.022Z,39.10
2018-03-24T12:00:07.016Z,39.00
2018-03-24T12:02:35.304Z,37.80
2018-03-24T12:05:03.675Z,36.70
2018-03-24T12:07:32.779Z,35.60
2018-03-24T12:10:01.051Z,35.50
2018-03-24T12:12:29.330Z,36.10
2018-03-24T12:14:57.640Z,36.70
2018-03-24T12:17:26.026Z,36.50
2018-03-24T12:19:54.398Z,36.50
2018-03-24T12:22:22.801Z,36.50
2018-03-24T12:24:51.126Z,37.00
2018-03-24T12:27:20.276Z,36.40
2018-03-24T12:29:48.609Z,36.50
2018-03-24T12:32:16.945Z,36.40
2018-03-24T12:34:45.986Z,37.10
2018-03-24T12:37:14.300Z,37.10
2018-03-24T12:39:42.620Z,37.00
2018-03-24T12:42:10.910Z,37.30
2018-03-24T12:44:39.303Z,37.20
2018-03-24T12:47:07.622Z,37.20
2018-03-24T12:49:35.967Z,36.60
2018-03-24T12:52:04.299Z,37.30
2018-03-24T12:54:33.349Z,36.40
2018-03-24T12:57:01.755Z,36.30
2018-03-24T12:59:30.048Z,35.80
2018-03-24T13:01:59.234Z,35.80
2018-03-24T13:04:27.533Z,35.80
2018-03-24T13:06:56.641Z,36.00
2018-03-24T13:09:28.575Z,35.90
2018-03-24T13:11:56.935Z,36.00
2018-03-24T13:14:25.255Z,35.90
2018-03-24T13:16:54.331Z,36.20
2018-03-24T13:19:22.776Z,36.20
2018-03-24T13:21:51.080Z,36.20
2018-03-24T13:24:19.546Z,36.00
2018-03-24T13:26:47.826Z,35.90
2018-03-24T13:29:17.104Z,36.20
2018-03-24T13:31:46.083Z,36.10
2018-03-24T13:34:14.453Z,36.50
2018-03-24T13:36:42.814Z,36.40
2018-03-24T13:39:12.018Z,36.50
2018-03-24T13:41:41.130Z,36.30
2018-03-24T13:44:09.450Z,36.30
2018-03-24T13:46:37.765Z,36.10
2018-03-24T13:49:06.115Z,36.00
2018-03-24T13:51:34.416Z,36.20
2018-03-24T13:54:02.762Z,36.20
2018-03-24T13:56:31.097Z,36.30
2018-03-24T13:59:00.167Z,36.60
2018-03-24T14:01:28.508Z,36.60
2018-03-24T14:03:56.873Z,36.50
2018-03-24T14:06:25.208Z,36.50
2018-03-24T14:08:54.432Z,36.70
2018-03-24T14:11:23.485Z,37.00
2018-03-24T14:13:51.970Z,37.00
2018-03-24T14:16:20.489Z,36.90
2018-03-24T14:18:49.574Z,37.20
2018-03-24T14:21:17.959Z,36.90
2018-03-24T14:23:46.372Z,37.00
2018-03-24T14:26:14.678Z,37.00
2018-03-24T14:28:43.289Z,36.90
2018-03-24T14:31:11.746Z,37.00
2018-03-24T14:33:40.178Z,37.00
2018-03-24T14:36:08.478Z,36.70
2018-03-24T14:38:37.365Z,36.40
2018-03-24T14:41:05.701Z,36.40
2018-03-24T14:43:34.021Z,36.40
2018-03-24T14:46:02.375Z,36.50
2018-03-24T14:48:31.454Z,36.20
2018-03-24T14:50:59.865Z,36.20
2018-03-24T14:53:28.903Z,36.60
2018-03-24T14:55:58.001Z,36.60
2018-03-24T14:58:26.409Z,36.60
2018-03-24T15:00:55.963Z,36.40
2018-03-24T15:03:24.309Z,36.50
2018-03-24T15:05:52.586Z,36.30
2018-03-24T15:08:21.696Z,36.10
2018-03-24T15:10:50.746Z,36.20
2018-03-24T15:13:19.016Z,36.20
2018-03-24T15:15:47.344Z,36.20
2018-03-24T15:18:16.415Z,36.40
2018-03-24T15:20:44.746Z,36.40
2018-03-24T15:23:13.084Z,36.40
2018-03-24T15:25:41.376Z,36.30
2018-03-24T15:28:10.469Z,36.30
2018-03-24T15:30:51.496Z,36.20
2018-03-24T15:33:32.460Z,36.10
2018-03-24T15:36:12.556Z,36.20
2018-03-24T15:38:40.993Z,36.10
2018-03-24T15:41:09.338Z,35.90
2018-03-24T15:43:37.703Z,36.00
2018-03-24T15:46:06.029Z,36.50
2018-03-24T15:48:34.327Z,35.90
2018-03-24T15:51:02.860Z,35.70
2018-03-24T15:53:31.153Z,35.80
2018-03-24T15:55:59.514Z,35.80
2018-03-24T15:58:27.786Z,35.50
2018-03-24T16:00:56.067Z,35.60
2018-03-24T16:03:24.376Z,35.90
2018-03-24T16:05:53.513Z,36.10
2018-03-24T16:08:21.855Z,36.30
2018-03-24T16:10:50.188Z,36.90
2018-03-24T16:13:18.472Z,37.60
2018-03-24T16:15:46.808Z,37.70
2018-03-24T16:18:16.122Z,37.20
2018-03-24T16:20:44.494Z,36.90
2018-03-24T16:23:12.791Z,36.90
2018-03-24T16:25:41.130Z,36.30
2018-03-24T16:28:09.416Z,35.70
2018-03-24T16:30:37.708Z,34.90
2018-03-24T16:33:06.032Z,34.90
2018-03-24T16:35:35.095Z,35.40
2018-03-24T16:38:03.535Z,34.70
2018-03-24T16:40:31.835Z,34.90
2018-03-24T16:43:01.065Z,34.90
2018-03-24T16:45:29.376Z,34.80
2018-03-24T16:47:58.433Z,34.10
2018-03-24T16:50:26.774Z,34.10
2018-03-24T16:52:55.150Z,33.80
2018-03-24T16:55:23.622Z,33.40
2018-03-24T16:57:52.194Z,33.40
2018-03-24T17:00:21.247Z,33.40
2018-03-24T17:02:49.632Z,33.50
2018-03-24T17:05:18.336Z,33.50
2018-03-24T17:07:47.438Z,33.60
2018-03-24T17:10:16.314Z,33.70
2018-03-24T17:12:44.617Z,33.90
2018-03-24T17:15:12.984Z,34.00
2018-03-24T17:17:41.293Z,34.30
2018-03-24T17:20:10.359Z,34.50
2018-03-24T17:22:38.700Z,34.60
2018-03-24T17:25:07.005Z,34.70
2018-03-24T17:27:35.392Z,34.70
2018-03-24T17:30:03.719Z,34.80
2018-03-24T17:32:32.014Z,35.00
2018-03-24T17:35:00.340Z,35.00
2018-03-24T17:37:28.902Z,35.20
2018-03-24T17:39:57.279Z,35.30
2018-03-24T17:42:25.587Z,35.40
2018-03-24T17:44:53.880Z,35.50
2018-03-24T17:47:23.021Z,35.80
2018-03-24T17:49:51.364Z,35.80
2018-03-24T17:52:19.664Z,36.80
2018-03-24T17:54:47.963Z,36.90
2018-03-24T17:57:16.273Z,37.30
2018-03-24T17:59:44.608Z,37.20
2018-03-24T18:02:12.892Z,37.30
2018-03-24T18:04:41.174Z,37.40
2018-03-24T18:07:09.482Z,37.50
2018-03-24T18:09:37.770Z,37.60
2018-03-24T18:12:06.894Z,37.90
2018-03-24T18:14:35.219Z,37.90
2018-03-24T18:17:03.528Z,38.00
2018-03-24T18:19:31.858Z,38.20
2018-03-24T18:22:00.142Z,38.30
2018-03-24T18:24:28.476Z,38.50
2018-03-24T18:26:57.548Z,38.70
2018-03-24T18:29:25.832Z,38.70
2018-03-24T18:31:54.141Z,38.70
2018-03-24T18:34:22.419Z,38.80
2018-03-24T18:36:50.777Z,38.90
2018-03-24T18:39:19.046Z,39.10
2018-03-24T18:41:48.093Z,39.20
2018-03-24T18:44:16.430Z,39.20
2018-03-24T18:46:45.512Z,39.40
2018-03-24T18:49:13.881Z,39.40
2018-03-24T18:51:42.293Z,39.50
2018-03-24T18:54:11.483Z,39.60
2018-03-24T18:56:40.574Z,39.70
2018-03-24T18:59:10.577Z,40.00
2018-03-24T19:01:38.934Z,39.80
2018-03-24T19:04:07.261Z,39.80
2018-03-24T19:06:35.578Z,39.80
2018-03-24T19:09:03.895Z,40.00
2018-03-24T19:11:32.227Z,40.10
2018-03-24T19:14:00.605Z,40.10
2018-03-24T19:16:29.768Z,40.20
2018-03-24T19:18:58.860Z,40.30
2018-03-24T19:21:27.436Z,40.30
2018-03-24T19:23:56.564Z,40.40
2018-03-24T19:26:24.959Z,40.30
2018-03-24T19:28:53.263Z,40.40
2018-03-24T19:31:21.608Z,40.50
2018-03-24T19:33:49.949Z,40.60
2018-03-24T19:36:18.221Z,40.50
2018-03-24T19:38:46.607Z,40.60
2018-03-24T19:41:14.904Z,40.70
2018-03-24T19:43:44.096Z,40.70
2018-03-24T19:46:12.466Z,40.70
2018-03-24T19:48:40.769Z,40.90
2018-03-24T19:51:09.108Z,40.90
2018-03-24T19:53:37.448Z,41.00
2018-03-24T19:56:05.762Z,41.10
2018-03-24T19:58:34.497Z,41.10
2018-03-24T20:01:02.892Z,41.10
2018-03-24T20:03:32.017Z,41.40
2018-03-24T20:06:00.368Z,41.40
2018-03-24T20:08:28.792Z,41.30
2018-03-24T20:10:57.155Z,41.30
2018-03-24T20:13:25.503Z,41.50
2018-03-24T20:15:53.802Z,41.50
2018-03-24T20:18:22.273Z,41.50
2018-03-24T20:20:50.625Z,41.60
2018-03-24T20:23:19.761Z,41.60
2018-03-24T20:25:48.125Z,41.70
2018-03-24T20:28:16.435Z,41.70
2018-03-24T20:30:44.755Z,41.90
2018-03-24T20:33:13.803Z,42.00
2018-03-24T20:35:42.148Z,42.00
2018-03-24T20:38:10.456Z,42.10
2018-03-24T20:40:38.766Z,42.10
2018-03-24T20:43:07.142Z,42.30
2018-03-24T20:45:35.432Z,42.90
2018-03-24T20:48:03.753Z,42.40
2018-03-24T20:50:32.107Z,42.40
2018-03-24T20:53:01.877Z,42.50
2018-03-24T20:55:30.297Z,42.50
2018-03-24T20:57:59.448Z,42.60
2018-03-24T21:00:28.155Z,42.70
2018-03-24T21:02:57.631Z,42.80
2018-03-24T21:05:25.958Z,42.80
2018-03-24T21:07:55.093Z,42.80
2018-03-24T21:10:24.150Z,42.90
2018-03-24T21:12:52.552Z,42.90
2018-03-24T21:15:21.753Z,43.00
2018-03-24T21:17:50.850Z,43.10
2018-03-24T21:20:19.201Z,43.20
2018-03-24T21:22:52.646Z,43.30
2018-03-24T21:25:21.033Z,43.30
2018-03-24T21:27:49.410Z,43.30
2018-03-24T21:30:17.746Z,43.20
2018-03-24T21:32:46.900Z,43.40
2018-03-24T21:35:16.045Z,43.40
2018-03-24T21:37:45.382Z,43.30
2018-03-24T21:40:13.726Z,43.80
2018-03-24T21:42:42.036Z,43.90
2018-03-24T21:45:10.492Z,44.00
2018-03-24T21:47:38.863Z,44.20
2018-03-24T21:50:08.025Z,44.10
2018-03-24T21:52:36.300Z,44.30
2018-03-24T21:55:04.589Z,44.30
2018-03-24T21:57:32.951Z,44.30
2018-03-24T22:00:01.274Z,44.40
2018-03-24T22:02:29.676Z,44.50
2018-03-24T22:04:57.945Z,44.50
2018-03-24T22:07:27.016Z,44.50
2018-03-24T22:09:55.321Z,44.50
2018-03-24T22:12:24.398Z,44.40
2018-03-24T22:14:52.782Z,44.30
2018-03-24T22:17:21.054Z,44.50
2018-03-24T22:19:49.335Z,44.50
2018-03-24T22:22:17.657Z,44.60
2018-03-24T22:24:45.919Z,44.60
2018-03-24T22:27:14.998Z,44.50
2018-03-24T22:29:43.279Z,44.50
2018-03-24T22:32:11.614Z,44.90
2018-03-24T22:34:39.915Z,44.50
2018-03-24T22:37:08.190Z,44.60
2018-03-24T22:39:36.577Z,44.60
2018-03-24T22:42:04.826Z,44.50
2018-03-24T22:44:33.104Z,44.50
2018-03-24T22:47:01.453Z,44.60
2018-03-24T22:49:30.520Z,44.40
2018-03-24T22:51:58.808Z,44.50
2018-03-24T22:54:27.149Z,44.60
2018-03-24T22:56:55.428Z,44.60
2018-03-24T22:59:23.735Z,44.60
2018-03-24T23:01:52.875Z,44.60
2018-03-24T23:04:21.200Z,44.60
2018-03-24T23:06:49.514Z,44.70
2018-03-24T23:09:17.800Z,44.60
2018-03-24T23:11:46.185Z,44.80
2018-03-24T23:14:14.547Z,44.70
2018-03-24T23:16:43.558Z,44.80
2018-03-24T23:19:12.761Z,44.90
2018-03-24T23:21:41.046Z,44.80
2018-03-24T23:24:09.365Z,44.90
2018-03-24T23:26:37.667Z,45.00
2018-03-24T23:29:06.709Z,45.10
2018-03-24T23:31:35.006Z,45.00
2018-03-24T23:34:04.294Z,45.00
2018-03-24T23:36:32.704Z,45.10
2018-03-24T23:39:00.988Z,45.10
2018-03-24T23:41:30.122Z,45.10
2018-03-24T23:43:59.991Z,45.20
2018-03-24T23:46:28.381Z,45.20
2018-03-24T23:48:57.315Z,45.20
2018-03-24T23:51:25.818Z,45.30
2018-03-24T23:53:54.946Z,45.30
2018-03-24T23:56:25.165Z,45.30
2018-03-24T23:58:54.454Z,45.40
