createdAt,value
2018-03-03T00:01:19.721Z,64.67
2018-03-03T00:03:47.359Z,72.23
2018-03-03T00:06:14.851Z,73.70
2018-03-03T00:08:42.399Z,58.63
2018-03-03T00:11:10.032Z,62.40
2018-03-03T00:13:37.557Z,62.20
2018-03-03T00:16:05.062Z,64.13
2018-03-03T00:18:32.621Z,59.90
2018-03-03T00:21:00.180Z,61.83
2018-03-03T00:23:27.704Z,64.90
2018-03-03T00:25:55.210Z,64.97
2018-03-03T00:28:22.717Z,57.00
2018-03-03T00:30:50.207Z,56.30
2018-03-03T00:33:17.715Z,65.33
2018-03-03T00:35:45.216Z,63.30
2018-03-03T00:38:12.747Z,63.43
2018-03-03T00:40:40.240Z,64.03
2018-03-03T00:43:07.814Z,62.80
2018-03-03T00:45:35.447Z,61.33
2018-03-03T00:48:02.964Z,64.43
2018-03-03T00:50:30.463Z,60.83
2018-03-03T00:52:57.963Z,66.00
2018-03-03T00:55:25.498Z,65.67
2018-03-03T00:57:53.017Z,65.57
2018-03-03T01:00:20.538Z,70.07
2018-03-03T01:02:48.055Z,67.43
2018-03-03T01:05:15.571Z,72.37
2018-03-03T01:07:43.108Z,64.73
2018-03-03T01:10:10.637Z,63.37
2018-03-03T01:12:38.143Z,71.90
2018-03-03T01:15:05.679Z,63.87
2018-03-03T01:17:33.345Z,70.00
2018-03-03T01:20:00.898Z,67.53
2018-03-03T01:22:28.400Z,68.77
2018-03-03T01:24:56.086Z,63.47
2018-03-03T01:27:23.580Z,62.57
2018-03-03T01:29:51.095Z,68.07
2018-03-03T01:32:18.623Z,68.73
2018-03-03T01:34:46.155Z,63.00
2018-03-03T01:37:13.651Z,60.33
2018-03-03T01:39:41.174Z,66.47
2018-03-03T01:42:08.667Z,56.97
2018-03-03T01:44:36.215Z,57.40
2018-03-03T01:47:03.727Z,53.40
2018-03-03T01:49:31.308Z,53.33
2018-03-03T01:51:58.867Z,54.60
2018-03-03T01:54:26.395Z,61.53
2018-03-03T01:56:53.887Z,55.03
2018-03-03T01:59:21.437Z,50.93
2018-03-03T02:01:48.948Z,59.43
2018-03-03T02:04:16.564Z,56.57
2018-03-03T02:06:44.063Z,61.93
2018-03-03T02:09:11.581Z,55.37
2018-03-03T02:11:39.108Z,50.70
2018-03-03T02:14:06.712Z,52.57
2018-03-03T02:16:34.388Z,54.43
2018-03-03T02:19:01.886Z,55.30
2018-03-03T02:21:29.476Z,49.03
2018-03-03T02:23:56.972Z,56.80
2018-03-03T02:26:24.610Z,53.93
2018-03-03T02:28:52.167Z,52.60
2018-03-03T02:31:19.689Z,50.83
2018-03-03T02:33:47.195Z,56.97
2018-03-03T02:36:14.725Z,54.07
2018-03-03T02:38:42.277Z,58.50
2018-03-03T02:41:09.799Z,55.83
2018-03-03T02:43:37.332Z,60.47
2018-03-03T02:46:04.884Z,50.13
2018-03-03T02:48:32.388Z,52.20
2018-03-03T02:50:59.923Z,56.33
2018-03-03T02:53:27.451Z,57.20
2018-03-03T02:55:54.971Z,52.13
2018-03-03T02:58:22.473Z,50.40
2018-03-03T03:00:49.997Z,54.93
2018-03-03T03:03:17.521Z,58.63
2018-03-03T03:05:45.016Z,50.20
2018-03-03T03:08:12.599Z,51.07
2018-03-03T03:10:40.167Z,54.10
2018-03-03T03:13:07.690Z,44.77
2018-03-03T03:15:35.285Z,55.73
2018-03-03T03:18:02.866Z,55.43
2018-03-03T03:20:30.381Z,55.73
2018-03-03T03:22:57.900Z,59.83
2018-03-03T03:25:25.651Z,54.07
2018-03-03T03:27:53.191Z,62.03
2018-03-03T03:30:20.688Z,62.23
2018-03-03T03:32:48.223Z,59.70
2018-03-03T03:35:15.752Z,72.63
2018-03-03T03:37:43.267Z,72.70
2018-03-03T03:40:10.780Z,72.10
2018-03-03T03:42:38.335Z,73.13
2018-03-03T03:45:05.828Z,71.93
2018-03-03T03:47:33.455Z,74.23
2018-03-03T03:50:01.053Z,72.00
2018-03-03T03:52:28.805Z,74.53
2018-03-03T03:54:56.347Z,63.77
2018-03-03T03:57:23.906Z,71.60
2018-03-03T03:59:51.399Z,71.93
2018-03-03T04:02:19.027Z,67.27
2018-03-03T04:04:46.584Z,68.23
2018-03-03T04:07:14.146Z,74.60
2018-03-03T04:09:41.644Z,58.20
2018-03-03T04:12:09.145Z,63.20
2018-03-03T04:14:36.668Z,69.50
2018-03-03T04:17:04.180Z,66.60
2018-03-03T04:19:31.731Z,70.30
2018-03-03T04:21:59.235Z,63.37
2018-03-03T04:24:26.762Z,63.40
2018-03-03T04:26:54.265Z,69.67
2018-03-03T04:29:21.788Z,66.47
2018-03-03T04:31:49.325Z,69.87
2018-03-03T04:34:16.844Z,73.27
2018-03-03T04:36:44.356Z,66.77
2018-03-03T04:39:11.910Z,65.40
2018-03-03T04:41:39.398Z,72.33
2018-03-03T04:44:06.916Z,66.67
2018-03-03T04:46:34.459Z,70.30
2018-03-03T04:49:01.981Z,68.20
2018-03-03T04:51:29.487Z,68.40
2018-03-03T04:53:57.004Z,72.70
2018-03-03T04:56:24.499Z,75.87
2018-03-03T04:58:56.040Z,70.47
2018-03-03T05:01:24.106Z,68.03
2018-03-03T05:03:53.568Z,73.73
2018-03-03T05:06:21.087Z,74.27
2018-03-03T05:08:48.603Z,72.87
2018-03-03T05:11:16.111Z,71.90
2018-03-03T05:13:43.627Z,71.50
2018-03-03T05:16:27.083Z,71.90
2018-03-03T05:19:00.152Z,82.10
2018-03-03T05:21:33.312Z,71.03
2018-03-03T05:24:06.496Z,74.23
2018-03-03T05:26:39.695Z,76.27
2018-03-03T05:29:13.004Z,66.23
2018-03-03T05:31:46.199Z,65.50
2018-03-03T05:34:19.425Z,63.80
2018-03-03T05:39:58.620Z,65.50
2018-03-03T05:45:47.764Z,61.23
2018-03-03T05:51:34.998Z,68.33
2018-03-03T05:54:09.128Z,62.53
2018-03-03T05:56:51.359Z,66.10
2018-03-03T05:59:24.610Z,70.70
2018-03-03T06:05:00.251Z,68.30
2018-03-03T06:07:31.699Z,67.50
2018-03-03T06:09:59.223Z,69.03
2018-03-03T06:12:26.739Z,68.80
2018-03-03T06:14:54.247Z,62.47
2018-03-03T06:17:21.765Z,66.83
2018-03-03T06:19:49.262Z,69.40
2018-03-03T06:22:16.789Z,67.83
2018-03-03T06:24:44.303Z,69.93
2018-03-03T06:27:11.840Z,65.30
2018-03-03T06:29:39.336Z,79.83
2018-03-03T06:32:06.853Z,72.07
2018-03-03T06:34:34.343Z,71.23
2018-03-03T06:37:01.866Z,71.07
2018-03-03T06:39:29.363Z,66.67
2018-03-03T06:41:56.897Z,77.23
2018-03-03T06:44:24.454Z,71.80
2018-03-03T06:46:52.003Z,76.60
2018-03-03T06:49:19.494Z,81.57
2018-03-03T06:51:47.019Z,72.57
2018-03-03T06:54:14.608Z,79.70
2018-03-03T06:56:42.136Z,94.90
2018-03-03T06:59:09.652Z,79.57
2018-03-03T07:01:37.204Z,88.23
2018-03-03T07:04:05.770Z,98.90
2018-03-03T07:06:33.294Z,85.17
2018-03-03T07:09:00.867Z,80.43
2018-03-03T07:11:28.383Z,77.33
2018-03-03T07:13:55.876Z,67.60
2018-03-03T07:16:23.403Z,71.13
2018-03-03T07:18:50.902Z,78.40
2018-03-03T07:21:18.459Z,72.07
2018-03-03T07:23:45.950Z,75.80
2018-03-03T07:26:13.477Z,75.33
2018-03-03T07:28:41.026Z,73.93
2018-03-03T07:31:08.611Z,78.10
2018-03-03T07:33:36.164Z,78.10
2018-03-03T07:36:03.673Z,79.27
2018-03-03T07:38:31.191Z,80.00
2018-03-03T07:40:58.703Z,77.73
2018-03-03T07:43:26.216Z,77.97
2018-03-03T07:45:53.715Z,77.60
2018-03-03T07:48:21.232Z,78.77
2018-03-03T07:50:48.731Z,80.83
2018-03-03T07:53:16.246Z,73.63
2018-03-03T07:55:43.759Z,78.30
2018-03-03T07:58:11.276Z,76.60
2018-03-03T08:00:38.800Z,75.07
2018-03-03T08:03:06.347Z,78.07
2018-03-03T08:05:33.833Z,80.93
2018-03-03T08:08:01.350Z,83.97
2018-03-03T08:10:28.863Z,78.77
2018-03-03T08:12:56.403Z,76.77
2018-03-03T08:15:23.928Z,72.20
2018-03-03T08:17:51.449Z,76.67
2018-03-03T08:20:18.956Z,74.70
2018-03-03T08:22:46.491Z,76.90
2018-03-03T08:25:13.987Z,82.30
2018-03-03T08:27:41.547Z,81.87
2018-03-03T08:30:09.070Z,100.87
2018-03-03T08:32:36.620Z,98.10
2018-03-03T08:35:04.116Z,102.27
2018-03-03T08:37:31.648Z,102.63
2018-03-03T08:39:59.168Z,106.67
2018-03-03T08:42:26.748Z,101.27
2018-03-03T08:44:54.415Z,105.63
2018-03-03T08:47:22.021Z,105.90
2018-03-03T08:49:49.601Z,101.60
2018-03-03T08:52:17.097Z,109.63
2018-03-03T08:54:44.616Z,101.83
2018-03-03T08:57:12.120Z,102.20
2018-03-03T08:59:39.691Z,99.13
2018-03-03T09:02:07.208Z,103.97
2018-03-03T09:04:34.791Z,98.77
2018-03-03T09:07:02.307Z,100.53
2018-03-03T09:09:29.827Z,104.43
2018-03-03T09:11:57.329Z,96.50
2018-03-03T09:14:24.843Z,87.80
2018-03-03T09:16:52.368Z,89.77
2018-03-03T09:19:19.960Z,86.57
2018-03-03T09:21:47.464Z,87.77
2018-03-03T09:24:14.979Z,77.53
2018-03-03T09:26:42.576Z,72.83
2018-03-03T09:29:10.092Z,67.23
2018-03-03T09:31:37.692Z,67.40
2018-03-03T09:34:05.228Z,66.67
2018-03-03T09:36:32.721Z,65.33
2018-03-03T09:39:00.275Z,66.53
2018-03-03T09:41:27.763Z,70.57
2018-03-03T09:43:55.284Z,73.43
2018-03-03T09:46:22.795Z,71.47
2018-03-03T09:48:50.290Z,66.57
2018-03-03T09:51:17.828Z,69.40
2018-03-03T09:53:45.316Z,59.03
2018-03-03T09:56:12.879Z,64.00
2018-03-03T09:58:40.432Z,69.33
2018-03-03T10:01:07.980Z,66.03
2018-03-03T10:03:35.552Z,63.83
2018-03-03T10:06:03.560Z,66.33
2018-03-03T10:08:31.155Z,67.33
2018-03-03T10:10:58.784Z,62.10
2018-03-03T10:13:26.341Z,62.60
2018-03-03T10:15:54.012Z,64.57
2018-03-03T10:18:21.507Z,71.47
2018-03-03T10:20:49.097Z,75.03
2018-03-03T10:23:16.612Z,81.93
2018-03-03T10:25:44.145Z,82.20
2018-03-03T10:28:11.678Z,85.03
2018-03-03T10:30:39.228Z,84.20
2018-03-03T10:33:06.796Z,84.67
2018-03-03T10:35:34.329Z,87.80
2018-03-03T10:38:01.836Z,90.87
2018-03-03T10:40:29.360Z,91.93
2018-03-03T10:42:56.843Z,89.63
2018-03-03T10:45:24.398Z,91.60
2018-03-03T10:47:52.060Z,86.53
2018-03-03T10:50:19.573Z,91.07
2018-03-03T10:52:47.089Z,92.57
2018-03-03T10:55:14.604Z,88.33
2018-03-03T10:57:42.128Z,94.17
2018-03-03T11:00:09.617Z,81.67
2018-03-03T11:02:37.136Z,91.77
2018-03-03T11:05:04.636Z,78.90
2018-03-03T11:07:32.168Z,90.80
2018-03-03T11:09:59.671Z,88.20
2018-03-03T11:12:27.332Z,86.97
2018-03-03T11:14:54.828Z,87.97
2018-03-03T11:17:22.379Z,87.03
2018-03-03T11:19:49.911Z,91.07
2018-03-03T11:22:17.461Z,88.37
2018-03-03T11:24:45.031Z,87.83
2018-03-03T11:27:12.544Z,85.07
2018-03-03T11:29:40.169Z,90.10
2018-03-03T11:32:07.684Z,82.60
2018-03-03T11:34:35.364Z,82.87
2018-03-03T11:37:02.946Z,85.23
2018-03-03T11:39:30.441Z,86.27
2018-03-03T11:41:57.953Z,81.53
2018-03-03T11:44:25.509Z,85.30
2018-03-03T11:46:53.040Z,85.40
2018-03-03T11:49:20.653Z,81.20
2018-03-03T11:51:48.180Z,82.27
2018-03-03T11:54:15.664Z,80.90
2018-03-03T11:56:43.156Z,91.03
2018-03-03T11:59:10.716Z,88.47
2018-03-03T12:01:38.231Z,91.40
2018-03-03T12:04:06.791Z,81.83
2018-03-03T12:06:34.389Z,89.23
2018-03-03T12:09:01.928Z,90.73
2018-03-03T12:11:29.424Z,87.13
2018-03-03T12:13:57.055Z,87.07
2018-03-03T12:16:24.716Z,88.93
2018-03-03T12:18:52.269Z,82.53
2018-03-03T12:21:19.776Z,84.23
2018-03-03T12:23:47.292Z,91.70
2018-03-03T12:26:14.789Z,83.37
2018-03-03T12:28:42.318Z,82.03
2018-03-03T12:31:09.808Z,91.13
2018-03-03T12:33:37.320Z,84.23
2018-03-03T12:36:04.885Z,85.43
2018-03-03T12:38:32.448Z,89.30
2018-03-03T12:40:59.948Z,86.33
2018-03-03T12:43:27.470Z,90.83
2018-03-03T12:45:55.135Z,89.77
2018-03-03T12:48:22.686Z,90.30
2018-03-03T12:50:50.208Z,93.00
2018-03-03T12:53:17.718Z,86.00
2018-03-03T12:55:45.275Z,86.57
2018-03-03T12:58:12.984Z,97.13
2018-03-03T13:00:42.936Z,82.90
2018-03-03T13:03:10.491Z,95.93
2018-03-03T13:05:38.046Z,87.17
2018-03-03T13:08:05.596Z,87.53
2018-03-03T13:10:33.086Z,89.53
2018-03-03T13:13:00.599Z,95.97
2018-03-03T13:15:28.084Z,86.93
2018-03-03T13:17:55.604Z,94.90
2018-03-03T13:20:23.118Z,96.57
2018-03-03T13:22:50.767Z,94.13
2018-03-03T13:25:18.263Z,99.27
2018-03-03T13:27:45.784Z,98.95
2018-03-03T13:30:13.348Z,87.93
2018-03-03T13:32:40.844Z,89.83
2018-03-03T13:35:08.369Z,89.50
2018-03-03T13:37:35.859Z,96.50
2018-03-03T13:40:03.389Z,90.37
2018-03-03T13:42:31.651Z,97.97
2018-03-03T13:44:59.221Z,92.03
2018-03-03T13:47:26.720Z,85.43
2018-03-03T13:49:54.235Z,95.10
2018-03-03T13:52:21.740Z,91.93
2018-03-03T13:54:49.267Z,97.27
2018-03-03T13:57:16.891Z,93.03
2018-03-03T13:59:44.466Z,93.73
2018-03-03T14:02:11.999Z,90.13
2018-03-03T14:04:39.519Z,86.83
2018-03-03T14:07:07.066Z,96.23
2018-03-03T14:09:34.597Z,97.73
2018-03-03T14:12:02.083Z,97.03
2018-03-03T14:14:30.303Z,97.17
2018-03-03T14:16:57.797Z,98.13
2018-03-03T14:19:25.377Z,104.10
2018-03-03T14:21:52.834Z,95.80
2018-03-03T14:24:21.404Z,109.87
2018-03-03T14:26:48.891Z,93.80
2018-03-03T14:29:16.471Z,92.23
2018-03-03T14:31:44.077Z,92.63
2018-03-03T14:34:11.708Z,97.53
2018-03-03T14:36:39.314Z,102.23
2018-03-03T14:39:06.839Z,106.17
2018-03-03T14:41:34.545Z,101.00
2018-03-03T14:44:02.060Z,101.47
2018-03-03T14:46:30.559Z,102.80
2018-03-03T14:48:58.083Z,104.83
2018-03-03T14:51:25.586Z,101.60
2018-03-03T14:53:53.094Z,98.70
2018-03-03T14:56:20.703Z,98.37
2018-03-03T14:58:48.348Z,104.40
2018-03-03T15:01:15.848Z,107.40
2018-03-03T15:03:43.346Z,108.53
2018-03-03T15:06:10.868Z,102.43
2018-03-03T15:08:39.339Z,96.33
2018-03-03T15:11:06.859Z,101.90
2018-03-03T15:13:34.461Z,103.20
2018-03-03T15:16:02.003Z,100.40
2018-03-03T15:18:29.560Z,109.37
2018-03-03T15:20:57.079Z,102.50
2018-03-03T15:23:24.684Z,99.57
2018-03-03T15:25:52.195Z,99.87
2018-03-03T15:28:20.084Z,106.93
2018-03-03T15:30:47.672Z,98.10
2018-03-03T15:33:15.170Z,75.00
2018-03-03T15:35:42.689Z,63.83
2018-03-03T15:38:10.184Z,58.40
2018-03-03T15:40:37.695Z,53.80
2018-03-03T15:43:05.199Z,46.73
2018-03-03T15:45:32.737Z,48.17
2018-03-03T15:48:00.224Z,47.23
2018-03-03T15:50:27.732Z,50.33
2018-03-03T15:52:55.253Z,52.33
2018-03-03T15:55:22.780Z,47.23
2018-03-03T15:57:50.307Z,47.40
2018-03-03T16:00:17.872Z,44.27
2018-03-03T16:02:45.404Z,52.57
2018-03-03T16:05:12.926Z,49.30
2018-03-03T16:07:40.436Z,46.37
2018-03-03T16:10:07.948Z,47.90
2018-03-03T16:12:35.471Z,45.77
2018-03-03T16:15:02.984Z,49.23
2018-03-03T16:17:30.791Z,43.27
2018-03-03T16:19:58.310Z,47.53
2018-03-03T16:22:25.867Z,44.23
2018-03-03T16:24:53.412Z,46.60
2018-03-03T16:27:21.081Z,43.03
2018-03-03T16:29:48.577Z,43.90
2018-03-03T16:32:16.119Z,45.23
2018-03-03T16:34:43.728Z,45.63
2018-03-03T16:37:11.242Z,46.70
2018-03-03T16:39:38.731Z,40.10
2018-03-03T16:42:06.276Z,44.60
2018-03-03T16:44:33.851Z,41.77
2018-03-03T16:47:01.408Z,44.57
2018-03-03T16:49:29.004Z,38.37
2018-03-03T16:51:56.840Z,45.77
2018-03-03T16:54:24.331Z,39.47
2018-03-03T16:56:52.760Z,45.93
2018-03-03T16:59:20.276Z,39.93
2018-03-03T17:01:47.788Z,38.40
2018-03-03T17:04:15.348Z,32.67
2018-03-03T17:06:42.881Z,33.50
2018-03-03T17:09:10.377Z,31.77
2018-03-03T17:11:37.892Z,26.00
2018-03-03T17:14:05.392Z,28.93
2018-03-03T17:16:32.903Z,34.30
2018-03-03T17:19:00.401Z,41.00
2018-03-03T17:21:27.916Z,42.07
2018-03-03T17:23:55.408Z,39.47
2018-03-03T17:26:22.927Z,41.77
2018-03-03T17:28:50.427Z,56.10
2018-03-03T17:31:17.917Z,59.60
2018-03-03T17:33:45.452Z,52.30
2018-03-03T17:36:12.944Z,53.57
2018-03-03T17:38:40.782Z,47.37
2018-03-03T17:41:08.386Z,47.97
2018-03-03T17:43:35.888Z,59.53
2018-03-03T17:46:03.392Z,56.33
2018-03-03T17:48:30.908Z,47.10
2018-03-03T17:50:58.500Z,49.37
2018-03-03T17:53:26.151Z,38.43
2018-03-03T17:55:53.656Z,43.17
2018-03-03T17:58:21.323Z,44.83
2018-03-03T18:00:48.812Z,44.60
2018-03-03T18:03:16.332Z,42.93
2018-03-03T18:05:43.836Z,50.83
2018-03-03T18:08:11.355Z,53.27
2018-03-03T18:10:38.854Z,51.33
2018-03-03T18:13:07.280Z,49.50
2018-03-03T18:15:34.773Z,53.60
2018-03-03T18:18:02.283Z,61.07
2018-03-03T18:20:29.804Z,58.17
2018-03-03T18:22:57.315Z,54.50
2018-03-03T18:25:24.811Z,58.97
2018-03-03T18:27:52.331Z,57.17
2018-03-03T18:30:19.827Z,61.67
2018-03-03T18:32:47.355Z,61.90
2018-03-03T18:35:14.881Z,50.13
2018-03-03T18:37:42.384Z,63.57
2018-03-03T18:40:09.901Z,61.00
2018-03-03T18:42:37.431Z,58.17
2018-03-03T18:45:04.944Z,57.93
2018-03-03T18:47:32.436Z,58.13
2018-03-03T18:49:59.992Z,53.47
2018-03-03T18:52:27.567Z,50.10
2018-03-03T18:54:55.079Z,60.00
2018-03-03T18:57:22.571Z,53.63
2018-03-03T18:59:50.088Z,52.33
2018-03-03T19:02:17.726Z,55.50
2018-03-03T19:04:45.260Z,53.07
2018-03-03T19:07:12.769Z,49.97
2018-03-03T19:09:40.337Z,49.87
2018-03-03T19:12:07.824Z,61.73
2018-03-03T19:14:35.348Z,56.47
2018-03-03T19:17:02.849Z,57.90
2018-03-03T19:19:30.360Z,52.97
2018-03-03T19:21:57.884Z,54.07
2018-03-03T19:24:25.425Z,54.20
2018-03-03T19:26:52.945Z,65.57
2018-03-03T19:29:20.472Z,79.83
2018-03-03T19:31:48.020Z,68.73
2018-03-03T19:34:15.581Z,64.63
2018-03-03T19:36:43.136Z,71.70
2018-03-03T19:39:10.721Z,68.63
2018-03-03T19:41:38.232Z,62.50
2018-03-03T19:44:05.834Z,64.93
2018-03-03T19:46:33.320Z,84.23
2018-03-03T19:49:00.904Z,89.87
2018-03-03T19:51:28.426Z,59.07
2018-03-03T19:53:55.926Z,58.53
2018-03-03T19:56:23.445Z,38.50
2018-03-03T19:58:50.930Z,30.90
2018-03-03T20:01:18.453Z,37.10
2018-03-03T20:03:45.980Z,30.80
2018-03-03T20:06:13.776Z,32.30
2018-03-03T20:08:41.268Z,31.13
2018-03-03T20:11:08.800Z,30.87
2018-03-03T20:13:36.297Z,28.17
2018-03-03T20:16:03.811Z,32.20
2018-03-03T20:18:31.375Z,31.90
2018-03-03T20:20:58.888Z,31.10
2018-03-03T20:23:26.380Z,29.97
2018-03-03T20:25:53.910Z,28.87
2018-03-03T20:28:21.508Z,25.33
2018-03-03T20:30:49.254Z,34.70
2018-03-03T20:33:16.744Z,36.27
2018-03-03T20:35:44.280Z,38.50
2018-03-03T20:38:11.860Z,38.73
2018-03-03T20:40:39.380Z,42.23
2018-03-03T20:43:06.876Z,48.30
2018-03-03T20:45:34.368Z,45.43
2018-03-03T20:48:01.890Z,50.13
2018-03-03T20:50:29.579Z,50.93
2018-03-03T20:52:57.151Z,49.07
2018-03-03T20:55:25.667Z,44.30
2018-03-03T20:57:53.200Z,41.23
2018-03-03T21:00:20.736Z,46.57
2018-03-03T21:02:48.322Z,51.40
2018-03-03T21:05:15.825Z,45.93
2018-03-03T21:07:43.387Z,35.60
2018-03-03T21:10:10.893Z,41.63
2018-03-03T21:12:50.844Z,47.17
2018-03-03T21:15:18.392Z,45.73
2018-03-03T21:17:46.019Z,43.20
2018-03-03T21:20:13.579Z,36.67
2018-03-03T21:22:41.136Z,45.80
2018-03-03T21:25:08.698Z,46.67
2018-03-03T21:27:36.278Z,44.10
2018-03-03T21:30:03.796Z,40.93
2018-03-03T21:32:32.095Z,43.63
2018-03-03T21:34:59.622Z,48.13
2018-03-03T21:37:27.220Z,45.10
2018-03-03T21:39:54.722Z,47.70
2018-03-03T21:42:22.328Z,45.13
2018-03-03T21:44:49.831Z,41.33
2018-03-03T21:47:17.352Z,46.13
2018-03-03T21:49:44.907Z,46.23
2018-03-03T21:52:12.423Z,51.57
2018-03-03T21:54:39.929Z,39.83
2018-03-03T21:57:07.424Z,38.23
2018-03-03T21:59:34.936Z,45.93
2018-03-03T22:02:02.507Z,46.53
2018-03-03T22:04:30.024Z,51.17
2018-03-03T22:06:57.520Z,42.53
2018-03-03T22:09:25.040Z,44.27
2018-03-03T22:11:52.527Z,46.63
2018-03-03T22:14:20.048Z,40.83
2018-03-03T22:16:47.539Z,40.93
2018-03-03T22:19:15.059Z,42.70
2018-03-03T22:21:42.566Z,41.80
2018-03-03T22:24:10.102Z,42.20
2018-03-03T22:26:37.601Z,40.77
2018-03-03T22:29:05.120Z,41.77
2018-03-03T22:31:32.609Z,37.47
2018-03-03T22:34:00.140Z,41.83
2018-03-03T22:36:27.704Z,36.77
2018-03-03T22:38:55.215Z,48.10
2018-03-03T22:41:22.757Z,48.90
2018-03-03T22:43:50.279Z,44.27
2018-03-03T22:46:17.830Z,43.67
2018-03-03T22:48:45.344Z,42.67
2018-03-03T22:51:12.971Z,42.23
2018-03-03T22:53:40.484Z,46.47
2018-03-03T22:56:08.003Z,50.90
2018-03-03T22:58:35.540Z,47.30
2018-03-03T23:01:03.052Z,45.37
2018-03-03T23:03:30.578Z,46.80
2018-03-03T23:05:58.190Z,46.87
2018-03-03T23:08:25.639Z,49.97
2018-03-03T23:10:53.164Z,56.93
2018-03-03T23:13:20.651Z,59.50
2018-03-03T23:15:48.263Z,60.67
2018-03-03T23:18:15.840Z,51.03
2018-03-03T23:20:43.361Z,53.33
2018-03-03T23:23:10.860Z,54.97
2018-03-03T23:25:38.409Z,60.13
2018-03-03T23:28:05.976Z,52.97
2018-03-03T23:30:33.522Z,53.37
2018-03-03T23:33:01.089Z,52.37
2018-03-03T23:35:28.628Z,52.00
2018-03-03T23:37:56.116Z,62.00
2018-03-03T23:40:23.650Z,58.03
2018-03-03T23:42:51.164Z,57.00
2018-03-03T23:45:18.687Z,58.37
2018-03-03T23:47:46.185Z,62.13
2018-03-03T23:50:13.723Z,56.50
2018-03-03T23:52:41.223Z,65.93
2018-03-03T23:55:08.772Z,66.03
2018-03-03T23:57:36.275Z,71.47
