createdAt,value
2022-09-28T00:03:00.462Z,4.22
2022-09-28T00:06:05.791Z,3.78
2022-09-28T00:09:13.755Z,4.35
2022-09-28T00:12:18.959Z,4.43
2022-09-28T00:15:24.949Z,4.13
2022-09-28T00:18:30.045Z,4.07
2022-09-28T00:21:36.265Z,4.25
2022-09-28T00:24:44.399Z,3.70
2022-09-28T00:27:52.657Z,4.03
2022-09-28T00:30:58.329Z,3.90
2022-09-28T00:34:05.723Z,4.15
2022-09-28T00:37:11.808Z,4.05
2022-09-28T00:40:19.426Z,4.00
2022-09-28T00:43:25.290Z,3.60
2022-09-28T00:46:34.116Z,3.70
2022-09-28T00:49:43.698Z,3.63
2022-09-28T00:52:49.883Z,3.20
2022-09-28T00:55:58.367Z,3.30
2022-09-28T00:59:05.062Z,3.58
2022-09-28T01:02:10.812Z,3.30
2022-09-28T01:05:16.222Z,3.20
2022-09-28T01:08:23.517Z,3.05
2022-09-28T01:11:32.371Z,3.15
2022-09-28T01:14:37.563Z,3.30
2022-09-28T01:17:51.329Z,3.50
2022-09-28T01:21:03.129Z,3.38
2022-09-28T01:24:25.990Z,4.07
2022-09-28T01:27:36.358Z,3.45
2022-09-28T01:30:45.207Z,3.15
2022-09-28T01:33:52.956Z,3.40
2022-09-28T01:36:59.421Z,3.20
2022-09-28T01:40:05.515Z,3.40
2022-09-28T01:43:16.793Z,3.17
2022-09-28T01:46:24.312Z,3.42
2022-09-28T01:49:34.580Z,3.45
2022-09-28T01:52:44.473Z,3.35
2022-09-28T01:55:51.311Z,2.90
2022-09-28T01:59:02.729Z,2.65
2022-09-28T02:02:08.725Z,3.08
2022-09-28T02:05:17.573Z,3.10
2022-09-28T02:08:28.781Z,3.00
2022-09-28T02:11:37.525Z,2.90
2022-09-28T02:14:47.760Z,2.60
2022-09-28T02:17:53.592Z,2.90
2022-09-28T02:21:02.211Z,2.63
2022-09-28T02:27:15.587Z,2.60
2022-09-28T02:30:23.957Z,2.75
2022-09-28T02:33:32.345Z,2.63
2022-09-28T02:36:37.769Z,2.88
2022-09-28T02:39:42.973Z,3.10
2022-09-28T02:42:53.680Z,2.80
2022-09-28T02:46:05.116Z,2.40
2022-09-28T02:52:36.955Z,2.83
2022-09-28T02:55:46.606Z,3.03
2022-09-28T02:58:57.199Z,2.58
2022-09-28T03:02:09.004Z,2.90
2022-09-28T03:05:16.964Z,2.72
2022-09-28T03:08:24.295Z,2.47
2022-09-28T03:11:31.949Z,2.80
2022-09-28T03:14:37.072Z,2.17
2022-09-28T03:17:44.882Z,2.30
2022-09-28T03:20:51.503Z,2.58
2022-09-28T03:23:57.209Z,2.10
2022-09-28T03:27:02.334Z,2.42
2022-09-28T03:30:07.720Z,2.72
2022-09-28T03:33:15.805Z,2.47
2022-09-28T03:36:20.854Z,2.15
2022-09-28T03:39:25.957Z,2.40
2022-09-28T03:42:31.088Z,2.65
2022-09-28T03:45:36.240Z,2.50
2022-09-28T03:48:43.815Z,2.47
2022-09-28T03:51:50.233Z,2.40
2022-09-28T03:54:55.156Z,2.75
2022-09-28T03:58:00.225Z,2.22
2022-09-28T04:01:05.487Z,2.67
2022-09-28T04:04:14.024Z,2.10
2022-09-28T04:10:24.505Z,2.50
2022-09-28T04:13:29.813Z,2.60
2022-09-28T04:16:36.091Z,2.80
2022-09-28T04:19:53.278Z,2.25
2022-09-28T04:23:15.729Z,2.97
2022-09-28T04:26:22.704Z,2.80
2022-09-28T04:29:25.316Z,2.67
2022-09-28T04:32:34.869Z,2.63
2022-09-28T04:35:42.817Z,2.92
2022-09-28T04:38:53.079Z,3.00
2022-09-28T04:42:01.407Z,2.92
2022-09-28T04:45:07.764Z,2.63
2022-09-28T04:48:16.384Z,2.75
2022-09-28T04:51:39.112Z,3.80
2022-09-28T04:54:44.225Z,2.85
2022-09-28T04:57:49.241Z,4.05
2022-09-28T05:00:54.505Z,2.92
2022-09-28T05:04:37.881Z,3.08
2022-09-28T05:08:13.240Z,2.70
2022-09-28T05:11:20.087Z,2.67
2022-09-28T05:14:25.603Z,3.10
2022-09-28T05:17:31.220Z,2.45
2022-09-28T05:20:43.514Z,2.70
2022-09-28T05:23:51.632Z,2.47
2022-09-28T05:30:01.798Z,2.90
2022-09-28T05:33:27.184Z,2.30
2022-09-28T05:36:47.680Z,2.35
2022-09-28T05:39:55.644Z,2.40
2022-09-28T05:43:02.247Z,2.30
2022-09-28T05:46:08.191Z,2.30
2022-09-28T05:49:17.071Z,2.55
2022-09-28T05:52:22.774Z,2.60
2022-09-28T05:55:30.551Z,2.50
2022-09-28T05:58:35.635Z,2.20
2022-09-28T06:01:40.800Z,2.55
2022-09-28T06:04:49.930Z,3.13
2022-09-28T06:07:55.317Z,2.92
2022-09-28T06:11:05.066Z,2.78
2022-09-28T06:14:10.059Z,2.75
2022-09-28T06:17:15.145Z,2.55
2022-09-28T06:23:49.014Z,2.40
2022-09-28T06:26:57.868Z,2.50
2022-09-28T06:30:03.587Z,2.58
2022-09-28T06:33:10.028Z,2.45
2022-09-28T06:36:15.107Z,2.78
2022-09-28T06:39:20.421Z,2.60
2022-09-28T06:42:28.128Z,2.20
2022-09-28T06:46:02.710Z,2.15
2022-09-28T06:49:30.524Z,2.45
2022-09-28T06:52:54.915Z,2.30
2022-09-28T06:56:18.440Z,2.30
2022-09-28T06:59:26.072Z,2.05
2022-09-28T07:02:31.674Z,2.03
2022-09-28T07:06:05.243Z,2.13
2022-09-28T07:09:29.693Z,2.58
2022-09-28T07:13:02.924Z,2.10
2022-09-28T07:16:15.545Z,2.20
2022-09-28T07:19:20.819Z,2.35
2022-09-28T07:22:38.483Z,1.90
2022-09-28T07:25:48.140Z,2.00
2022-09-28T07:29:09.553Z,1.98
2022-09-28T07:32:43.071Z,1.92
2022-09-28T07:36:18.066Z,1.88
2022-09-28T07:39:23.299Z,1.95
2022-09-28T07:42:30.428Z,2.35
2022-09-28T07:45:38.504Z,2.10
2022-09-28T07:48:47.079Z,2.13
2022-09-28T07:51:58.044Z,2.17
2022-09-28T07:55:07.304Z,1.80
2022-09-28T07:58:33.089Z,2.20
2022-09-28T08:02:07.040Z,2.30
2022-09-28T08:05:16.057Z,2.42
2022-09-28T08:08:21.507Z,1.88
2022-09-28T08:11:26.773Z,2.30
2022-09-28T08:14:59.623Z,3.05
2022-09-28T08:18:20.688Z,2.33
2022-09-28T08:21:40.642Z,2.20
2022-09-28T08:24:45.819Z,2.42
2022-09-28T08:27:51.001Z,2.05
2022-09-28T08:30:57.527Z,2.05
2022-09-28T08:34:34.788Z,2.13
2022-09-28T08:38:03.609Z,2.20
2022-09-28T08:41:33.687Z,2.10
2022-09-28T08:45:00.195Z,1.90
2022-09-28T08:48:38.282Z,2.10
2022-09-28T08:52:03.437Z,2.65
2022-09-28T08:55:46.794Z,2.42
2022-09-28T08:58:55.935Z,2.33
2022-09-28T09:02:03.680Z,2.03
2022-09-28T09:05:15.052Z,2.03
2022-09-28T09:08:43.457Z,1.92
2022-09-28T09:11:57.742Z,2.50
2022-09-28T09:15:17.841Z,2.30
2022-09-28T09:18:28.611Z,2.03
2022-09-28T09:21:43.659Z,2.38
2022-09-28T09:24:52.611Z,2.85
2022-09-28T09:28:10.159Z,2.38
2022-09-28T09:31:22.704Z,2.67
2022-09-28T09:34:35.716Z,2.60
2022-09-28T09:38:12.457Z,2.80
2022-09-28T09:41:35.223Z,3.40
2022-09-28T09:45:06.999Z,3.20
2022-09-28T09:48:50.143Z,4.13
2022-09-28T09:51:59.289Z,3.63
2022-09-28T09:55:07.181Z,3.78
2022-09-28T09:58:29.615Z,3.42
2022-09-28T10:02:15.855Z,3.72
2022-09-28T10:05:30.437Z,2.70
2022-09-28T10:08:37.100Z,3.15
2022-09-28T10:11:45.787Z,3.20
2022-09-28T10:14:52.855Z,3.88
2022-09-28T10:18:01.661Z,4.35
2022-09-28T10:21:26.765Z,3.45
2022-09-28T10:24:58.579Z,3.75
2022-09-28T10:28:04.518Z,3.97
2022-09-28T10:31:24.351Z,4.65
2022-09-28T10:34:34.227Z,5.15
2022-09-28T10:37:56.152Z,4.60
2022-09-28T10:41:36.804Z,3.83
2022-09-28T10:44:53.449Z,4.35
2022-09-28T10:48:18.561Z,4.95
2022-09-28T10:51:42.939Z,4.15
2022-09-28T10:54:56.530Z,4.63
2022-09-28T10:58:02.129Z,5.00
2022-09-28T11:01:20.015Z,4.20
2022-09-28T11:04:27.146Z,5.05
2022-09-28T11:07:35.544Z,4.60
2022-09-28T11:10:41.063Z,4.60
2022-09-28T11:13:51.733Z,3.50
2022-09-28T11:17:16.703Z,3.78
2022-09-28T11:20:35.030Z,3.38
2022-09-28T11:23:57.912Z,4.00
2022-09-28T11:27:03.228Z,3.70
2022-09-28T11:30:09.212Z,4.75
2022-09-28T11:33:24.998Z,4.13
2022-09-28T11:36:49.312Z,4.63
2022-09-28T11:40:05.189Z,4.18
2022-09-28T11:43:20.515Z,3.65
2022-09-28T11:46:29.333Z,3.95
2022-09-28T11:49:43.265Z,3.42
2022-09-28T11:55:57.766Z,3.13
2022-09-28T11:59:04.283Z,4.18
2022-09-28T12:02:22.626Z,2.80
2022-09-28T12:05:35.127Z,3.13
2022-09-28T12:08:44.576Z,2.70
2022-09-28T12:12:31.783Z,3.55
2022-09-28T12:16:10.344Z,3.28
2022-09-28T12:19:11.511Z,2.97
2022-09-28T12:22:20.481Z,2.80
2022-09-28T12:25:26.292Z,3.03
2022-09-28T12:28:38.688Z,3.25
2022-09-28T12:31:49.631Z,2.80
2022-09-28T12:34:54.688Z,2.80
2022-09-28T12:38:12.184Z,2.75
2022-09-28T12:41:22.734Z,2.93
2022-09-28T12:44:45.627Z,3.58
2022-09-28T12:48:03.342Z,3.17
2022-09-28T12:51:14.917Z,2.88
2022-09-28T12:54:34.804Z,2.85
2022-09-28T12:57:44.189Z,4.00
2022-09-28T13:00:58.941Z,3.83
2022-09-28T13:04:13.393Z,4.32
2022-09-28T13:07:21.807Z,4.93
2022-09-28T13:10:32.801Z,8.32
2022-09-28T13:13:42.091Z,11.88
2022-09-28T13:16:55.206Z,9.38
2022-09-28T13:20:07.721Z,5.88
2022-09-28T13:23:18.104Z,4.22
2022-09-28T13:26:27.403Z,5.07
2022-09-28T13:29:33.286Z,5.70
2022-09-28T13:32:42.364Z,5.43
2022-09-28T13:35:47.492Z,4.47
2022-09-28T13:38:52.702Z,3.90
2022-09-28T13:42:00.278Z,2.90
2022-09-28T13:45:14.189Z,3.05
2022-09-28T13:48:23.365Z,3.45
2022-09-28T13:51:34.668Z,3.28
2022-09-28T13:54:54.585Z,4.22
2022-09-28T13:58:02.222Z,4.20
2022-09-28T14:01:10.644Z,3.42
2022-09-28T14:04:22.209Z,3.88
2022-09-28T14:10:54.844Z,3.58
2022-09-28T14:14:03.970Z,5.35
2022-09-28T14:17:24.074Z,5.25
2022-09-28T14:20:33.193Z,3.65
2022-09-28T14:23:47.921Z,2.75
2022-09-28T14:27:06.193Z,3.05
2022-09-28T14:30:20.337Z,3.10
2022-09-28T14:33:27.687Z,3.00
2022-09-28T14:36:51.993Z,3.40
2022-09-28T14:40:09.564Z,3.40
2022-09-28T14:43:29.046Z,3.28
2022-09-28T14:49:52.489Z,3.25
2022-09-28T14:53:06.898Z,3.03
2022-09-28T14:56:11.847Z,3.13
2022-09-28T14:59:20.449Z,4.07
2022-09-28T15:02:26.914Z,3.42
2022-09-28T15:05:33.743Z,2.92
2022-09-28T15:08:44.789Z,3.25
2022-09-28T15:11:55.648Z,3.35
2022-09-28T15:15:01.620Z,3.97
2022-09-28T15:18:19.449Z,4.45
2022-09-28T15:21:24.609Z,3.72
2022-09-28T15:24:37.415Z,3.17
2022-09-28T15:27:42.679Z,3.28
2022-09-28T15:30:47.707Z,3.10
2022-09-28T15:34:05.251Z,3.40
2022-09-28T15:37:11.927Z,2.77
2022-09-28T15:40:20.541Z,3.22
2022-09-28T15:43:29.341Z,2.70
2022-09-28T15:46:42.055Z,2.92
2022-09-28T15:49:48.821Z,2.83
2022-09-28T15:52:58.171Z,3.33
2022-09-28T15:56:10.418Z,2.85
2022-09-28T15:59:21.996Z,5.50
2022-09-28T16:02:27.443Z,2.60
2022-09-28T16:05:46.518Z,2.70
2022-09-28T16:08:51.663Z,3.20
2022-09-28T16:11:59.390Z,3.20
2022-09-28T16:15:08.299Z,3.13
2022-09-28T16:18:21.717Z,3.10
2022-09-28T16:21:42.126Z,3.22
2022-09-28T16:24:55.987Z,2.60
2022-09-28T16:28:04.021Z,2.92
2022-09-28T16:31:10.434Z,2.90
2022-09-28T16:34:22.728Z,4.13
2022-09-28T16:37:32.765Z,3.03
2022-09-28T16:40:38.221Z,3.30
2022-09-28T16:43:46.045Z,3.42
2022-09-28T16:46:51.242Z,11.37
2022-09-28T16:49:56.472Z,3.20
2022-09-28T16:53:14.995Z,3.10
2022-09-28T16:56:20.439Z,3.90
2022-09-28T16:59:28.760Z,3.40
2022-09-28T17:02:49.439Z,3.40
2022-09-28T17:05:55.460Z,4.47
2022-09-28T17:09:07.069Z,3.78
2022-09-28T17:12:16.981Z,2.92
2022-09-28T17:15:26.176Z,3.47
2022-09-28T17:18:32.109Z,3.60
2022-09-28T17:21:37.171Z,3.92
2022-09-28T17:24:42.238Z,3.50
2022-09-28T17:27:48.619Z,3.85
2022-09-28T17:30:56.565Z,4.55
2022-09-28T17:34:01.603Z,4.20
2022-09-28T17:37:06.877Z,4.75
2022-09-28T17:40:18.031Z,4.50
2022-09-28T17:43:23.902Z,4.60
2022-09-28T17:46:36.439Z,4.65
2022-09-28T17:49:42.249Z,4.60
2022-09-28T17:52:47.269Z,3.88
2022-09-28T17:55:52.360Z,4.20
2022-09-28T17:58:57.515Z,4.03
2022-09-28T18:02:05.136Z,3.95
2022-09-28T18:05:11.180Z,4.45
2022-09-28T18:08:16.748Z,5.38
2022-09-28T18:11:21.803Z,4.30
2022-09-28T18:14:26.881Z,4.70
2022-09-28T18:17:34.721Z,4.90
2022-09-28T18:20:39.915Z,4.23
2022-09-28T18:23:45.104Z,4.10
2022-09-28T18:26:50.459Z,4.45
2022-09-28T18:29:55.598Z,4.18
2022-09-28T18:33:03.279Z,4.13
2022-09-28T18:36:09.075Z,4.68
2022-09-28T18:39:14.004Z,5.03
2022-09-28T18:42:19.569Z,3.85
2022-09-28T18:45:24.775Z,3.90
2022-09-28T18:48:32.554Z,4.18
2022-09-28T18:51:37.845Z,5.03
2022-09-28T18:54:43.133Z,4.57
2022-09-28T18:57:48.375Z,4.68
2022-09-28T19:01:00.937Z,4.40
2022-09-28T19:04:22.326Z,4.70
2022-09-28T19:07:27.787Z,5.63
2022-09-28T19:10:32.721Z,5.00
2022-09-28T19:13:37.970Z,4.95
2022-09-28T19:16:42.872Z,4.43
2022-09-28T19:19:51.905Z,4.97
2022-09-28T19:22:57.274Z,4.53
2022-09-28T19:26:04.481Z,4.75
2022-09-28T19:29:09.898Z,5.05
2022-09-28T19:32:15.684Z,5.43
2022-09-28T19:35:23.348Z,4.72
2022-09-28T19:38:28.479Z,5.22
2022-09-28T19:41:44.874Z,5.35
2022-09-28T19:44:50.282Z,4.18
2022-09-28T19:47:59.300Z,4.90
2022-09-28T19:51:08.545Z,4.63
2022-09-28T19:54:13.901Z,4.40
2022-09-28T19:57:19.853Z,4.75
2022-09-28T20:00:24.752Z,4.57
2022-09-28T20:03:32.745Z,4.78
2022-09-28T20:06:40.799Z,5.07
2022-09-28T20:09:45.887Z,4.40
2022-09-28T20:12:50.927Z,4.15
2022-09-28T20:15:56.617Z,4.85
2022-09-28T20:19:04.176Z,4.97
2022-09-28T20:22:12.408Z,4.70
2022-09-28T20:25:17.536Z,4.75
2022-09-28T20:28:22.622Z,4.65
2022-09-28T20:31:28.841Z,5.00
2022-09-28T20:34:34.270Z,4.53
2022-09-28T20:37:43.417Z,5.15
2022-09-28T20:40:48.772Z,5.22
2022-09-28T20:43:54.579Z,4.65
2022-09-28T20:46:59.675Z,5.25
2022-09-28T20:50:04.584Z,5.15
2022-09-28T20:53:12.195Z,4.80
2022-09-28T20:56:19.856Z,4.80
2022-09-28T20:59:26.706Z,5.07
2022-09-28T21:02:31.800Z,5.05
2022-09-28T21:05:38.578Z,4.38
2022-09-28T21:08:47.217Z,5.82
2022-09-28T21:11:52.309Z,4.85
2022-09-28T21:14:57.349Z,5.05
2022-09-28T21:18:02.523Z,5.22
2022-09-28T21:21:08.693Z,5.60
2022-09-28T21:24:16.577Z,5.63
2022-09-28T21:27:21.661Z,5.32
2022-09-28T21:30:26.975Z,5.55
2022-09-28T21:33:32.156Z,5.10
2022-09-28T21:36:37.603Z,6.18
2022-09-28T21:39:45.283Z,5.93
2022-09-28T21:42:50.257Z,6.07
2022-09-28T21:45:55.626Z,6.13
2022-09-28T21:49:00.908Z,7.07
2022-09-28T21:52:05.973Z,6.15
2022-09-28T21:55:14.204Z,6.60
2022-09-28T21:58:19.079Z,6.28
2022-09-28T22:01:25.979Z,6.53
2022-09-28T22:04:30.996Z,7.55
2022-09-28T22:07:36.375Z,6.25
2022-09-28T22:10:44.589Z,7.10
2022-09-28T22:13:50.370Z,7.33
2022-09-28T22:16:55.342Z,7.43
2022-09-28T22:20:00.701Z,6.18
2022-09-28T22:23:05.983Z,5.10
2022-09-28T22:26:14.926Z,5.60
2022-09-28T22:29:21.798Z,5.55
2022-09-28T22:32:27.635Z,5.28
2022-09-28T22:35:32.643Z,5.43
2022-09-28T22:38:38.295Z,5.28
2022-09-28T22:41:46.212Z,5.22
2022-09-28T22:44:51.359Z,4.70
2022-09-28T22:47:56.376Z,4.68
2022-09-28T22:51:01.594Z,5.15
2022-09-28T22:54:07.033Z,5.70
2022-09-28T22:57:14.807Z,5.60
2022-09-28T23:00:20.309Z,5.75
2022-09-28T23:03:25.366Z,5.53
2022-09-28T23:06:31.195Z,5.10
2022-09-28T23:09:36.207Z,4.75
2022-09-28T23:12:43.795Z,5.57
2022-09-28T23:15:57.243Z,5.43
2022-09-28T23:19:02.404Z,4.78
2022-09-28T23:22:07.412Z,5.43
2022-09-28T23:25:12.814Z,5.38
2022-09-28T23:28:20.419Z,5.60
2022-09-28T23:31:26.676Z,5.57
2022-09-28T23:34:31.820Z,5.00
2022-09-28T23:37:36.885Z,5.30
2022-09-28T23:40:41.870Z,5.47
2022-09-28T23:43:49.626Z,5.70
2022-09-28T23:46:54.583Z,5.45
2022-09-28T23:49:59.889Z,5.45
2022-09-28T23:53:05.826Z,6.25
2022-09-28T23:56:10.860Z,5.65
2022-09-28T23:59:18.509Z,5.45
