createdAt,value
2023-03-03T00:02:29.528Z,21.74
2023-03-03T00:12:32.713Z,21.74
2023-03-03T00:22:35.915Z,21.75
2023-03-03T00:32:39.053Z,21.75
2023-03-03T00:42:42.243Z,21.74
2023-03-03T00:52:45.390Z,21.74
2023-03-03T01:02:48.623Z,21.74
2023-03-03T01:12:51.784Z,21.72
2023-03-03T01:22:54.989Z,21.74
2023-03-03T01:32:58.134Z,21.72
2023-03-03T01:43:01.322Z,21.72
2023-03-03T01:53:04.474Z,21.71
2023-03-03T02:03:07.786Z,21.71
2023-03-03T02:13:10.984Z,21.71
2023-03-03T02:23:14.214Z,21.69
2023-03-03T02:33:17.383Z,21.69
2023-03-03T02:43:20.585Z,21.69
2023-03-03T02:53:23.736Z,21.69
2023-03-03T03:03:26.916Z,21.69
2023-03-03T03:13:30.060Z,21.67
2023-03-03T03:23:33.265Z,21.67
2023-03-03T03:33:36.514Z,21.67
2023-03-03T03:43:39.722Z,21.67
2023-03-03T03:53:42.884Z,21.67
2023-03-03T04:03:46.109Z,21.67
2023-03-03T04:13:49.319Z,21.66
2023-03-03T04:23:52.493Z,21.64
2023-03-03T04:33:55.656Z,21.64
2023-03-03T04:43:58.858Z,21.64
2023-03-03T04:54:02.044Z,21.64
2023-03-03T05:04:05.226Z,21.64
2023-03-03T05:14:08.374Z,21.63
2023-03-03T05:24:11.582Z,21.63
2023-03-03T05:34:14.791Z,21.60
2023-03-03T05:44:20.522Z,21.60
2023-03-03T05:54:21.292Z,21.59
2023-03-03T06:04:24.474Z,21.59
2023-03-03T06:14:27.628Z,21.57
2023-03-03T06:24:30.826Z,21.57
2023-03-03T06:34:33.970Z,21.57
2023-03-03T06:44:37.159Z,21.57
2023-03-03T06:54:40.324Z,21.56
2023-03-03T07:04:43.541Z,21.56
2023-03-03T07:14:46.703Z,21.57
2023-03-03T07:24:52.491Z,21.59
2023-03-03T07:34:53.447Z,21.59
2023-03-03T07:44:56.654Z,21.56
2023-03-03T07:54:59.798Z,21.57
2023-03-03T08:05:05.277Z,21.54
2023-03-03T08:15:05.990Z,21.54
2023-03-03T08:25:09.184Z,21.53
2023-03-03T08:35:12.339Z,21.54
2023-03-03T08:45:15.528Z,21.54
2023-03-03T08:55:18.707Z,21.54
2023-03-03T09:05:22.034Z,21.59
2023-03-03T09:15:25.177Z,21.57
2023-03-03T09:25:28.475Z,21.56
2023-03-03T09:35:31.700Z,21.54
2023-03-03T09:45:34.888Z,21.54
2023-03-03T09:55:38.040Z,21.54
2023-03-03T10:05:41.288Z,21.53
2023-03-03T10:15:44.430Z,21.54
2023-03-03T10:25:47.625Z,21.53
2023-03-03T10:36:05.910Z,21.54
2023-03-03T10:45:54.833Z,21.54
2023-03-03T10:55:58.056Z,21.51
2023-03-03T11:06:02.491Z,21.50
2023-03-03T11:16:05.845Z,21.53
2023-03-03T11:26:09.065Z,21.50
2023-03-03T11:36:12.397Z,21.50
2023-03-03T11:46:15.752Z,21.51
2023-03-03T11:56:19.923Z,21.51
2023-03-03T12:06:23.133Z,21.51
2023-03-03T12:16:26.434Z,21.53
2023-03-03T12:26:29.711Z,21.51
2023-03-03T12:36:33.085Z,21.54
2023-03-03T12:46:36.395Z,21.54
2023-03-03T12:56:39.830Z,21.54
2023-03-03T13:06:43.053Z,21.54
2023-03-03T13:16:46.354Z,21.56
2023-03-03T13:26:49.607Z,21.54
2023-03-03T13:36:52.822Z,21.54
2023-03-03T13:46:56.072Z,21.54
2023-03-03T13:56:59.302Z,21.53
2023-03-03T14:07:02.632Z,21.54
2023-03-03T14:17:05.944Z,21.56
2023-03-03T14:27:10.232Z,21.54
2023-03-03T14:37:13.560Z,21.53
2023-03-03T14:47:17.220Z,21.54
2023-03-03T14:57:20.724Z,21.54
2023-03-03T15:07:23.974Z,21.56
2023-03-03T15:17:27.232Z,21.54
2023-03-03T15:27:30.499Z,21.56
2023-03-03T15:37:33.707Z,21.57
2023-03-03T15:47:36.916Z,21.57
2023-03-03T15:57:40.127Z,21.57
2023-03-03T16:07:43.476Z,21.57
2023-03-03T16:28:38.509Z,21.57
2023-03-03T16:38:41.755Z,21.59
2023-03-03T16:48:44.965Z,21.59
2023-03-03T16:58:50.450Z,21.59
2023-03-03T17:08:51.433Z,21.60
2023-03-03T17:18:54.620Z,21.57
2023-03-03T17:28:57.852Z,21.60
2023-03-03T17:39:01.049Z,21.61
2023-03-03T17:49:04.783Z,21.60
2023-03-03T18:09:59.871Z,21.59
2023-03-03T18:20:03.038Z,21.60
2023-03-03T18:30:06.306Z,21.61
2023-03-03T18:40:09.458Z,21.60
2023-03-03T18:50:12.709Z,21.61
2023-03-03T19:11:07.683Z,21.61
2023-03-03T19:21:10.846Z,21.63
2023-03-03T19:31:14.087Z,21.63
2023-03-03T19:41:17.251Z,21.63
2023-03-03T19:51:20.477Z,21.66
2023-03-03T20:01:23.653Z,21.63
2023-03-03T20:11:26.859Z,21.64
2023-03-03T20:21:30.000Z,21.66
2023-03-03T20:31:33.261Z,21.67
2023-03-03T20:41:36.497Z,21.67
2023-03-03T20:51:39.725Z,21.69
2023-03-03T21:01:42.912Z,21.67
2023-03-03T21:11:47.046Z,21.69
2023-03-03T21:32:42.115Z,21.69
2023-03-03T21:42:45.365Z,21.71
2023-03-03T21:52:48.557Z,21.71
2023-03-03T22:03:33.323Z,21.71
2023-03-03T22:12:55.987Z,21.72
2023-03-03T22:22:59.197Z,21.71
2023-03-03T22:33:02.398Z,21.72
2023-03-03T22:43:05.560Z,21.74
2023-03-03T22:53:08.782Z,21.74
2023-03-03T23:03:12.015Z,21.72
2023-03-03T23:13:15.268Z,21.72
2023-03-03T23:23:18.422Z,21.74
2023-03-03T23:33:21.637Z,21.75
2023-03-03T23:43:24.798Z,21.74
2023-03-03T23:53:28.001Z,21.74
