createdAt,value
2023-02-06T00:00:13.640Z,3.85
2023-02-06T00:05:15.427Z,3.85
2023-02-06T00:10:16.914Z,3.86
2023-02-06T00:15:18.454Z,3.83
2023-02-06T00:20:19.953Z,3.86
2023-02-06T00:25:21.334Z,3.81
2023-02-06T00:30:22.721Z,3.78
2023-02-06T00:35:24.198Z,3.79
2023-02-06T00:40:25.570Z,3.73
2023-02-06T00:45:26.990Z,3.61
2023-02-06T00:50:28.432Z,3.53
2023-02-06T00:55:29.873Z,3.48
2023-02-06T01:00:31.570Z,3.44
2023-02-06T01:05:33.162Z,3.45
2023-02-06T01:10:34.781Z,3.47
2023-02-06T01:15:37.050Z,3.48
2023-02-06T01:20:39.797Z,3.43
2023-02-06T01:25:41.210Z,3.36
2023-02-06T01:30:42.616Z,3.27
2023-02-06T01:35:44.072Z,3.15
2023-02-06T01:40:45.504Z,3.10
2023-02-06T01:45:47.177Z,3.08
2023-02-06T01:50:53.037Z,3.00
2023-02-06T01:55:56.392Z,2.97
2023-02-06T02:00:59.901Z,2.99
2023-02-06T02:06:06.598Z,3.04
2023-02-06T02:11:10.677Z,3.04
2023-02-06T02:16:33.346Z,3.05
2023-02-06T02:21:48.238Z,3.05
2023-02-06T02:27:01.859Z,3.06
2023-02-06T02:32:45.200Z,3.10
2023-02-06T02:37:46.586Z,3.16
2023-02-06T02:43:22.619Z,3.17
2023-02-06T02:48:28.272Z,3.21
2023-02-06T02:53:31.448Z,3.24
2023-02-06T02:58:34.684Z,3.25
2023-02-06T03:03:40.181Z,3.25
2023-02-06T03:08:56.756Z,3.32
2023-02-06T03:14:15.382Z,3.29
2023-02-06T03:19:22.858Z,3.34
2023-02-06T03:24:28.713Z,3.36
2023-02-06T03:29:33.820Z,3.34
2023-02-06T03:34:42.931Z,3.38
2023-02-06T03:39:44.465Z,3.33
2023-02-06T03:44:53.586Z,3.40
2023-02-06T03:49:57.715Z,3.44
2023-02-06T03:55:04.585Z,3.44
2023-02-06T04:00:06.822Z,3.49
2023-02-06T04:05:08.774Z,3.52
2023-02-06T04:10:10.317Z,3.50
2023-02-06T04:15:11.873Z,3.51
2023-02-06T04:20:13.489Z,3.56
2023-02-06T04:25:15.151Z,3.56
2023-02-06T04:30:17.901Z,3.48
2023-02-06T04:35:19.400Z,3.44
2023-02-06T04:40:21.227Z,3.45
2023-02-06T04:45:22.618Z,3.51
2023-02-06T04:50:24.605Z,3.51
2023-02-06T04:55:26.031Z,3.48
2023-02-06T05:00:27.434Z,3.44
2023-02-06T05:05:28.917Z,3.36
2023-02-06T05:10:30.301Z,3.36
2023-02-06T05:15:31.690Z,3.37
2023-02-06T05:20:33.099Z,3.35
2023-02-06T05:25:35.887Z,3.34
2023-02-06T05:30:37.448Z,3.36
2023-02-06T05:35:40.511Z,3.39
2023-02-06T05:40:41.984Z,3.35
2023-02-06T05:45:43.370Z,3.33
2023-02-06T05:50:44.785Z,3.26
2023-02-06T05:55:46.261Z,3.24
2023-02-06T06:00:47.869Z,3.21
2023-02-06T06:05:49.296Z,3.21
2023-02-06T06:10:52.424Z,3.19
2023-02-06T06:15:53.950Z,3.27
2023-02-06T06:20:55.561Z,3.33
2023-02-06T06:25:56.956Z,3.31
2023-02-06T06:31:06.734Z,3.26
2023-02-06T06:36:09.954Z,3.26
2023-02-06T06:41:11.385Z,3.33
2023-02-06T06:46:12.835Z,3.37
2023-02-06T06:51:14.266Z,3.36
2023-02-06T06:56:15.744Z,3.41
2023-02-06T07:01:18.723Z,3.47
2023-02-06T07:06:20.174Z,3.58
2023-02-06T07:11:21.672Z,3.65
2023-02-06T07:16:23.226Z,3.72
2023-02-06T07:21:24.681Z,3.69
2023-02-06T07:26:26.108Z,3.68
2023-02-06T07:31:27.767Z,3.67
2023-02-06T07:36:29.207Z,3.70
2023-02-06T07:41:30.611Z,3.62
2023-02-06T07:46:33.074Z,3.63
2023-02-06T07:51:34.437Z,3.73
2023-02-06T07:56:36.014Z,3.78
2023-02-06T08:01:37.419Z,3.81
2023-02-06T08:06:42.392Z,3.75
2023-02-06T08:11:44.395Z,3.78
2023-02-06T08:16:46.217Z,4.20
2023-02-06T08:21:47.708Z,5.17
2023-02-06T08:26:49.138Z,5.56
2023-02-06T08:31:50.621Z,5.71
2023-02-06T08:36:52.150Z,5.69
2023-02-06T08:41:53.647Z,5.64
2023-02-06T08:47:08.895Z,5.57
2023-02-06T08:52:11.424Z,5.49
2023-02-06T08:57:13.293Z,5.46
2023-02-06T09:02:14.805Z,5.36
2023-02-06T09:07:17.332Z,5.43
2023-02-06T09:12:18.944Z,5.33
2023-02-06T09:17:20.377Z,5.23
2023-02-06T09:22:21.770Z,5.64
2023-02-06T09:27:23.222Z,6.14
2023-02-06T09:32:24.667Z,6.71
2023-02-06T09:37:26.140Z,7.29
2023-02-06T09:42:32.779Z,7.61
2023-02-06T09:47:37.599Z,7.48
2023-02-06T09:53:16.858Z,7.47
2023-02-06T09:58:33.708Z,7.74
2023-02-06T10:03:56.888Z,8.04
2023-02-06T10:09:14.103Z,8.47
2023-02-06T10:14:24.571Z,8.50
2023-02-06T10:19:46.583Z,7.60
2023-02-06T10:25:00.086Z,7.38
2023-02-06T10:30:01.752Z,7.34
2023-02-06T10:35:23.570Z,6.84
2023-02-06T10:41:05.884Z,6.55
2023-02-06T10:46:30.671Z,6.52
2023-02-06T10:51:33.583Z,6.58
2023-02-06T10:56:46.802Z,6.60
2023-02-06T11:01:53.859Z,6.62
2023-02-06T11:07:01.469Z,6.59
2023-02-06T11:12:04.157Z,6.63
2023-02-06T11:17:05.652Z,6.65
2023-02-06T11:22:07.416Z,6.57
2023-02-06T11:27:20.589Z,6.56
2023-02-06T11:32:41.155Z,6.57
2023-02-06T11:37:42.574Z,6.61
2023-02-06T11:43:06.964Z,6.57
2023-02-06T11:48:36.158Z,6.69
2023-02-06T11:53:38.423Z,6.69
2023-02-06T11:58:39.941Z,6.73
2023-02-06T12:03:50.489Z,6.68
2023-02-06T12:08:53.378Z,6.65
2023-02-06T12:14:01.007Z,6.55
2023-02-06T12:19:06.023Z,6.48
2023-02-06T12:24:26.493Z,6.35
2023-02-06T12:29:36.435Z,6.33
2023-02-06T12:34:49.700Z,6.32
2023-02-06T12:39:51.846Z,6.29
2023-02-06T12:45:02.135Z,6.25
2023-02-06T12:50:17.107Z,6.21
2023-02-06T12:55:50.114Z,6.09
2023-02-06T13:01:28.646Z,6.17
2023-02-06T13:06:44.205Z,6.30
2023-02-06T13:11:45.971Z,6.25
2023-02-06T13:17:34.426Z,6.47
2023-02-06T13:22:45.740Z,6.42
2023-02-06T13:27:48.495Z,6.31
2023-02-06T13:32:50.774Z,6.30
2023-02-06T13:38:30.735Z,6.30
2023-02-06T13:43:32.569Z,6.39
2023-02-06T13:49:10.111Z,6.45
2023-02-06T13:54:34.057Z,6.44
2023-02-06T13:59:41.158Z,6.41
2023-02-06T14:04:46.529Z,6.27
2023-02-06T14:10:00.104Z,6.14
2023-02-06T14:15:07.620Z,6.08
2023-02-06T14:20:20.934Z,6.04
2023-02-06T14:25:28.304Z,6.18
2023-02-06T14:30:33.425Z,6.18
2023-02-06T14:35:40.932Z,6.07
2023-02-06T14:40:44.955Z,6.09
2023-02-06T14:46:06.079Z,6.03
2023-02-06T14:51:20.783Z,6.02
2023-02-06T14:56:28.858Z,6.09
2023-02-06T15:01:32.628Z,6.04
2023-02-06T15:06:37.721Z,6.00
2023-02-06T15:11:39.769Z,5.91
2023-02-06T15:16:51.340Z,5.70
2023-02-06T15:22:00.738Z,5.66
2023-02-06T15:27:14.389Z,5.65
2023-02-06T15:32:25.239Z,5.53
2023-02-06T15:37:34.784Z,5.54
2023-02-06T15:42:36.621Z,5.44
2023-02-06T15:47:41.242Z,5.34
2023-02-06T15:52:47.023Z,5.25
2023-02-06T15:57:49.179Z,5.18
2023-02-06T16:02:52.482Z,5.18
2023-02-06T16:07:54.856Z,5.15
2023-02-06T16:13:00.070Z,5.12
2023-02-06T16:18:37.766Z,5.00
2023-02-06T16:23:48.604Z,4.95
2023-02-06T16:28:52.972Z,4.89
2023-02-06T16:33:56.369Z,4.81
2023-02-06T16:39:04.098Z,4.71
2023-02-06T16:44:15.338Z,4.60
2023-02-06T16:49:19.740Z,4.53
2023-02-06T16:54:30.851Z,4.48
2023-02-06T16:59:32.303Z,4.54
2023-02-06T17:04:33.811Z,4.64
2023-02-06T17:09:35.318Z,4.70
2023-02-06T17:14:36.686Z,4.73
2023-02-06T17:19:38.293Z,4.76
2023-02-06T17:24:40.538Z,4.82
2023-02-06T17:29:41.975Z,4.90
2023-02-06T17:34:43.426Z,4.86
2023-02-06T17:39:44.816Z,4.80
2023-02-06T17:44:46.269Z,4.77
2023-02-06T17:49:47.791Z,4.78
2023-02-06T17:54:49.362Z,4.82
2023-02-06T17:59:53.414Z,4.82
2023-02-06T18:04:54.999Z,4.75
2023-02-06T18:09:56.424Z,4.56
2023-02-06T18:14:57.901Z,4.47
2023-02-06T18:19:59.415Z,4.41
2023-02-06T18:25:03.268Z,4.38
2023-02-06T18:30:11.325Z,4.36
2023-02-06T18:35:14.841Z,4.41
2023-02-06T18:40:16.720Z,4.47
2023-02-06T18:45:19.187Z,4.47
2023-02-06T18:50:21.899Z,4.37
2023-02-06T18:55:24.114Z,4.30
2023-02-06T19:00:25.731Z,4.27
2023-02-06T19:05:28.961Z,4.20
2023-02-06T19:10:30.413Z,4.18
2023-02-06T19:15:34.531Z,4.14
2023-02-06T19:20:36.260Z,4.15
2023-02-06T19:25:40.588Z,4.22
2023-02-06T19:30:42.112Z,4.21
2023-02-06T19:35:44.165Z,4.17
2023-02-06T19:40:47.449Z,4.15
2023-02-06T19:45:48.938Z,4.12
2023-02-06T19:50:50.414Z,4.10
2023-02-06T19:55:51.817Z,4.05
2023-02-06T20:00:55.133Z,4.04
2023-02-06T20:06:01.102Z,4.09
2023-02-06T20:11:13.376Z,4.05
2023-02-06T20:16:21.283Z,4.05
2023-02-06T20:21:29.474Z,4.07
2023-02-06T20:26:34.876Z,4.09
2023-02-06T20:31:37.039Z,3.94
2023-02-06T20:36:38.796Z,3.83
2023-02-06T20:41:40.466Z,3.71
2023-02-06T20:46:43.174Z,3.70
2023-02-06T20:51:44.779Z,3.71
2023-02-06T20:56:46.310Z,3.74
2023-02-06T21:01:47.918Z,3.75
2023-02-06T21:06:49.973Z,3.59
2023-02-06T21:11:51.426Z,3.45
2023-02-06T21:16:52.833Z,3.30
2023-02-06T21:21:54.611Z,3.35
2023-02-06T21:26:56.199Z,3.40
2023-02-06T21:32:12.214Z,3.46
2023-02-06T21:37:15.101Z,3.45
2023-02-06T21:42:16.668Z,3.43
2023-02-06T21:47:18.081Z,3.35
2023-02-06T21:52:19.539Z,3.20
2023-02-06T21:57:20.917Z,3.17
2023-02-06T22:02:22.603Z,3.24
2023-02-06T22:07:24.004Z,3.22
2023-02-06T22:12:25.498Z,3.23
2023-02-06T22:17:29.201Z,3.19
2023-02-06T22:22:30.622Z,3.13
2023-02-06T22:27:32.927Z,3.17
2023-02-06T22:32:39.682Z,3.07
2023-02-06T22:37:43.088Z,2.90
2023-02-06T22:42:45.804Z,2.79
2023-02-06T22:47:47.201Z,2.67
2023-02-06T22:53:07.332Z,2.54
2023-02-06T22:58:08.773Z,2.47
2023-02-06T23:03:10.159Z,2.37
2023-02-06T23:08:11.605Z,2.33
2023-02-06T23:13:13.272Z,2.30
2023-02-06T23:18:14.738Z,2.26
2023-02-06T23:23:16.108Z,2.25
2023-02-06T23:28:17.644Z,2.18
2023-02-06T23:33:19.497Z,2.16
2023-02-06T23:38:21.271Z,2.10
2023-02-06T23:43:22.702Z,2.08
2023-02-06T23:48:24.149Z,1.97
2023-02-06T23:53:25.702Z,1.92
2023-02-06T23:58:27.295Z,1.84
