createdAt,value
2018-07-02T00:00:08.296Z,0.00
2018-07-02T00:01:07.968Z,0.00
2018-07-02T00:02:07.966Z,0.00
2018-07-02T00:03:08.288Z,0.00
2018-07-02T00:04:07.893Z,0.00
2018-07-02T00:05:08.737Z,0.00
2018-07-02T00:06:07.834Z,0.00
2018-07-02T00:07:08.740Z,0.00
2018-07-02T00:08:07.818Z,0.00
2018-07-02T00:09:07.758Z,0.00
2018-07-02T00:10:08.234Z,0.00
2018-07-02T00:11:07.737Z,0.00
2018-07-02T00:12:07.660Z,0.00
2018-07-02T00:13:07.632Z,0.00
2018-07-02T00:14:08.247Z,0.00
2018-07-02T00:15:07.572Z,0.00
2018-07-02T00:16:07.598Z,0.00
2018-07-02T00:17:08.237Z,0.00
2018-07-02T00:18:07.490Z,0.00
2018-07-02T00:19:07.461Z,0.00
2018-07-02T00:20:08.236Z,0.00
2018-07-02T00:21:07.446Z,0.00
2018-07-02T00:22:07.373Z,0.00
2018-07-02T00:23:08.241Z,0.00
2018-07-02T00:24:07.313Z,0.00
2018-07-02T00:25:07.326Z,0.00
2018-07-02T00:26:07.306Z,0.00
2018-07-02T00:27:07.300Z,0.00
2018-07-02T00:28:07.204Z,0.00
2018-07-02T00:29:07.178Z,0.00
2018-07-02T00:30:07.146Z,0.00
2018-07-02T00:31:07.114Z,0.00
2018-07-02T00:32:07.150Z,0.00
2018-07-02T00:33:07.056Z,0.00
2018-07-02T00:34:07.037Z,0.00
2018-07-02T00:35:07.011Z,0.00
2018-07-02T00:36:07.740Z,0.00
2018-07-02T00:37:06.988Z,0.00
2018-07-02T00:38:06.913Z,0.00
2018-07-02T00:39:06.888Z,0.00
2018-07-02T00:40:06.860Z,0.00
2018-07-02T00:41:07.736Z,0.00
2018-07-02T00:42:06.853Z,0.00
2018-07-02T00:43:06.777Z,0.00
2018-07-02T00:44:07.242Z,0.00
2018-07-02T00:45:06.715Z,0.00
2018-07-02T00:46:06.682Z,0.00
2018-07-02T00:47:06.807Z,0.00
2018-07-02T00:48:06.632Z,0.00
2018-07-02T00:49:06.601Z,0.00
2018-07-02T00:50:06.575Z,0.00
2018-07-02T00:51:06.536Z,0.00
2018-07-02T00:52:06.562Z,0.00
2018-07-02T00:53:07.246Z,0.00
2018-07-02T00:54:06.452Z,0.00
2018-07-02T00:55:06.431Z,0.00
2018-07-02T00:56:07.241Z,0.00
2018-07-02T00:57:06.411Z,0.00
2018-07-02T00:58:06.340Z,0.00
2018-07-02T00:59:07.242Z,0.00
2018-07-02T01:00:06.315Z,0.00
2018-07-02T01:01:06.252Z,0.00
2018-07-02T01:02:06.744Z,0.00
2018-07-02T01:03:06.237Z,0.00
2018-07-02T01:04:06.173Z,0.00
2018-07-02T01:05:06.460Z,0.00
2018-07-02T01:06:06.105Z,0.00
2018-07-02T01:07:06.080Z,0.00
2018-07-02T01:08:06.058Z,0.00
2018-07-02T01:09:06.742Z,0.00
2018-07-02T01:10:06.036Z,0.00
2018-07-02T01:11:05.964Z,0.00
2018-07-02T01:12:06.768Z,0.00
2018-07-02T01:13:05.903Z,0.00
2018-07-02T01:14:05.951Z,0.00
2018-07-02T01:15:05.845Z,0.00
2018-07-02T01:16:05.815Z,0.00
2018-07-02T01:17:06.750Z,0.00
2018-07-02T01:18:05.757Z,0.00
2018-07-02T01:19:05.832Z,0.00
2018-07-02T01:20:05.724Z,0.00
2018-07-02T01:21:05.667Z,0.00
2018-07-02T01:22:05.645Z,0.00
2018-07-02T01:23:05.611Z,0.00
2018-07-02T01:24:05.626Z,0.00
2018-07-02T01:25:05.593Z,0.00
2018-07-02T01:26:05.697Z,0.00
2018-07-02T01:27:05.494Z,0.00
2018-07-02T01:28:05.492Z,0.00
2018-07-02T01:29:05.444Z,0.00
2018-07-02T01:30:05.450Z,0.00
2018-07-02T01:31:05.384Z,0.00
2018-07-02T01:32:05.357Z,0.00
2018-07-02T01:33:06.243Z,0.00
2018-07-02T01:34:05.294Z,0.00
2018-07-02T01:35:05.349Z,0.00
2018-07-02T01:36:05.236Z,0.00
2018-07-02T01:37:05.205Z,0.00
2018-07-02T01:38:05.176Z,0.00
2018-07-02T01:39:05.153Z,0.00
2018-07-02T01:40:05.161Z,0.00
2018-07-02T01:41:05.169Z,0.00
2018-07-02T01:42:05.067Z,0.00
2018-07-02T01:43:05.030Z,0.00
2018-07-02T01:44:05.005Z,0.00
2018-07-02T01:45:05.750Z,0.00
2018-07-02T01:46:04.996Z,0.00
2018-07-02T01:47:04.914Z,0.00
2018-07-02T01:48:04.897Z,0.00
2018-07-02T01:49:05.746Z,0.00
2018-07-02T01:50:04.829Z,0.00
2018-07-02T01:51:04.841Z,0.00
2018-07-02T01:52:05.755Z,0.00
2018-07-02T01:53:04.737Z,0.00
2018-07-02T01:54:04.707Z,0.00
2018-07-02T01:55:05.257Z,0.00
2018-07-02T01:56:04.700Z,0.00
2018-07-02T01:57:04.627Z,0.00
2018-07-02T01:58:04.801Z,0.00
2018-07-02T01:59:04.570Z,0.00
2018-07-02T02:00:04.530Z,0.00
2018-07-02T02:01:04.505Z,0.00
2018-07-02T02:02:05.253Z,0.00
2018-07-02T02:03:04.495Z,0.00
2018-07-02T02:04:05.268Z,0.00
2018-07-02T02:05:04.388Z,0.00
2018-07-02T02:06:04.412Z,0.00
2018-07-02T02:07:05.251Z,0.00
2018-07-02T02:08:04.301Z,0.00
2018-07-02T02:09:04.316Z,0.00
2018-07-02T02:10:04.240Z,0.00
2018-07-02T02:11:04.304Z,0.00
2018-07-02T02:12:04.184Z,0.00
2018-07-02T02:13:04.151Z,0.00
2018-07-02T02:14:04.124Z,0.00
2018-07-02T02:15:04.139Z,0.00
2018-07-02T02:16:04.074Z,0.00
2018-07-02T02:17:04.748Z,0.00
2018-07-02T02:18:04.015Z,0.00
2018-07-02T02:19:03.972Z,0.00
2018-07-02T02:20:04.312Z,0.00
2018-07-02T02:21:03.914Z,0.00
2018-07-02T02:22:03.886Z,0.00
2018-07-02T02:23:04.747Z,0.00
2018-07-02T02:24:03.827Z,0.00
2018-07-02T02:25:03.850Z,0.00
2018-07-02T02:26:04.747Z,0.00
2018-07-02T02:27:03.740Z,0.00
2018-07-02T02:28:03.707Z,0.00
2018-07-02T02:29:04.250Z,0.00
2018-07-02T02:30:03.796Z,0.00
2018-07-02T02:31:03.631Z,0.00
2018-07-02T02:32:03.599Z,0.00
2018-07-02T02:33:03.561Z,0.00
2018-07-02T02:34:04.249Z,5.63
2018-07-02T02:35:03.556Z,5.63
2018-07-02T02:36:03.470Z,5.63
2018-07-02T02:37:03.446Z,5.63
2018-07-02T02:38:03.455Z,5.63
2018-07-02T02:39:04.251Z,5.63
2018-07-02T02:40:03.360Z,5.63
2018-07-02T02:41:03.337Z,5.63
2018-07-02T02:42:04.334Z,11.25
2018-07-02T02:43:03.314Z,11.25
2018-07-02T02:44:05.757Z,11.25
2018-07-02T02:45:03.210Z,11.25
2018-07-02T02:46:03.170Z,11.25
2018-07-02T02:47:03.150Z,11.25
2018-07-02T02:48:03.308Z,16.88
2018-07-02T02:49:03.082Z,16.88
2018-07-02T02:50:03.319Z,16.88
2018-07-02T02:51:03.036Z,16.88
2018-07-02T02:52:03.004Z,16.88
2018-07-02T02:53:02.965Z,22.50
2018-07-02T02:54:03.752Z,22.50
2018-07-02T02:55:02.960Z,22.50
2018-07-02T02:56:02.875Z,22.50
2018-07-02T02:57:02.846Z,28.13
2018-07-02T02:58:02.861Z,28.13
2018-07-02T02:59:02.829Z,28.13
2018-07-02T03:00:02.755Z,28.13
2018-07-02T03:01:02.738Z,33.75
2018-07-02T03:02:02.706Z,33.75
2018-07-02T03:03:02.668Z,33.75
2018-07-02T03:04:02.699Z,39.38
2018-07-02T03:05:03.253Z,39.38
2018-07-02T03:06:02.583Z,39.38
2018-07-02T03:07:02.549Z,39.38
2018-07-02T03:08:02.524Z,45.00
2018-07-02T03:09:02.813Z,45.00
2018-07-02T03:10:02.465Z,45.00
2018-07-02T03:11:02.430Z,50.63
2018-07-02T03:12:03.259Z,50.63
2018-07-02T03:13:02.430Z,50.63
2018-07-02T03:14:02.342Z,56.25
2018-07-02T03:15:02.314Z,56.25
2018-07-02T03:16:02.304Z,56.25
2018-07-02T03:17:02.256Z,61.88
2018-07-02T03:18:02.273Z,61.88
2018-07-02T03:19:02.191Z,61.88
2018-07-02T03:20:02.779Z,67.50
2018-07-02T03:21:02.137Z,67.50
2018-07-02T03:22:02.304Z,67.50
2018-07-02T03:23:02.080Z,73.13
2018-07-02T03:24:02.108Z,73.13
2018-07-02T03:25:02.014Z,73.13
2018-07-02T03:26:02.758Z,78.75
2018-07-02T03:27:02.010Z,78.75
2018-07-02T03:28:01.928Z,78.75
2018-07-02T03:29:02.763Z,84.38
2018-07-02T03:30:01.912Z,84.38
2018-07-02T03:31:01.843Z,90.00
2018-07-02T03:32:02.368Z,90.00
2018-07-02T03:33:01.792Z,90.00
2018-07-02T03:34:01.752Z,95.63
2018-07-02T03:35:01.722Z,95.63
2018-07-02T03:36:02.265Z,95.63
2018-07-02T03:37:01.714Z,95.63
2018-07-02T03:38:02.256Z,101.25
2018-07-02T03:39:01.602Z,101.25
2018-07-02T03:40:01.618Z,101.25
2018-07-02T03:41:02.259Z,106.88
2018-07-02T03:42:01.514Z,106.88
2018-07-02T03:43:01.537Z,106.88
2018-07-02T03:44:02.267Z,112.50
2018-07-02T03:45:01.425Z,112.50
2018-07-02T03:46:01.399Z,112.50
2018-07-02T03:47:01.372Z,118.13
2018-07-02T03:48:01.817Z,118.13
2018-07-02T03:49:01.309Z,118.13
2018-07-02T03:50:01.293Z,123.75
2018-07-02T03:51:01.302Z,123.75
2018-07-02T03:52:01.260Z,123.75
2018-07-02T03:53:01.196Z,123.75
2018-07-02T03:54:01.317Z,129.38
2018-07-02T03:55:01.131Z,129.38
2018-07-02T03:56:01.138Z,129.38
2018-07-02T03:57:01.758Z,135.00
2018-07-02T03:58:01.112Z,135.00
2018-07-02T03:59:01.015Z,135.00
2018-07-02T04:00:00.998Z,135.00
2018-07-02T04:01:00.960Z,140.63
2018-07-02T04:02:00.927Z,140.63
2018-07-02T04:03:00.959Z,140.63
2018-07-02T04:04:01.761Z,151.88
2018-07-02T04:05:00.843Z,157.50
2018-07-02T04:06:00.814Z,146.25
2018-07-02T04:07:00.788Z,151.88
2018-07-02T04:08:00.811Z,151.88
2018-07-02T04:09:00.725Z,151.88
2018-07-02T04:10:00.715Z,157.50
2018-07-02T04:11:00.714Z,163.13
2018-07-02T04:12:00.640Z,163.13
2018-07-02T04:13:00.676Z,163.13
2018-07-02T04:14:01.262Z,157.50
2018-07-02T04:15:00.552Z,157.50
2018-07-02T04:16:00.519Z,163.13
2018-07-02T04:17:00.821Z,168.75
2018-07-02T04:18:00.479Z,174.38
2018-07-02T04:19:00.439Z,174.38
2018-07-02T04:20:00.819Z,168.75
2018-07-02T04:21:00.379Z,236.25
2018-07-02T04:22:00.344Z,315.00
2018-07-02T04:23:00.841Z,354.38
2018-07-02T04:24:00.817Z,281.25
2018-07-02T04:25:00.257Z,196.88
2018-07-02T04:26:00.290Z,185.63
2018-07-02T04:27:00.767Z,196.88
2018-07-02T04:28:00.182Z,180.00
2018-07-02T04:29:00.187Z,202.50
2018-07-02T04:30:00.764Z,236.25
2018-07-02T04:31:00.092Z,230.63
2018-07-02T04:32:00.312Z,225.00
2018-07-02T04:33:00.032Z,191.25
2018-07-02T04:34:00.008Z,185.63
2018-07-02T04:35:00.317Z,185.63
2018-07-02T04:35:59.956Z,185.63
2018-07-02T04:36:59.914Z,185.63
2018-07-02T04:37:59.931Z,185.63
2018-07-02T04:38:59.866Z,185.63
2018-07-02T04:40:00.322Z,185.63
2018-07-02T04:40:59.804Z,191.25
2018-07-02T04:42:00.770Z,191.25
2018-07-02T04:42:59.751Z,191.25
2018-07-02T04:43:59.729Z,191.25
2018-07-02T04:44:59.827Z,202.50
2018-07-02T04:45:59.666Z,202.50
2018-07-02T04:46:59.643Z,202.50
2018-07-02T04:48:00.123Z,196.88
2018-07-02T04:49:00.270Z,196.88
2018-07-02T04:49:59.594Z,196.88
2018-07-02T04:50:59.576Z,196.88
2018-07-02T04:51:59.492Z,196.88
2018-07-02T04:52:59.469Z,196.88
2018-07-02T04:54:00.285Z,196.88
2018-07-02T04:54:59.463Z,202.50
2018-07-02T04:56:00.326Z,225.00
2018-07-02T04:56:59.356Z,230.63
2018-07-02T04:57:59.323Z,225.00
2018-07-02T04:59:00.284Z,236.25
2018-07-02T04:59:59.279Z,247.50
2018-07-02T05:00:59.301Z,270.00
2018-07-02T05:01:59.213Z,331.88
2018-07-02T05:02:59.773Z,528.75
2018-07-02T05:03:59.158Z,804.38
2018-07-02T05:04:59.133Z,973.13
2018-07-02T05:05:59.136Z,849.38
2018-07-02T05:07:00.178Z,843.75
2018-07-02T05:07:59.045Z,810.00
2018-07-02T05:08:59.015Z,624.38
2018-07-02T05:09:59.042Z,495.00
2018-07-02T05:10:58.960Z,506.25
2018-07-02T05:11:58.933Z,815.63
2018-07-02T05:12:58.905Z,1411.88
2018-07-02T05:13:59.776Z,1288.13
2018-07-02T05:14:58.894Z,1029.38
2018-07-02T05:15:58.829Z,832.50
2018-07-02T05:16:58.833Z,635.63
2018-07-02T05:17:58.772Z,517.50
2018-07-02T05:18:58.789Z,393.75
2018-07-02T05:19:59.274Z,371.25
2018-07-02T05:20:58.694Z,326.25
2018-07-02T05:21:59.274Z,298.13
2018-07-02T05:22:58.684Z,264.38
2018-07-02T05:23:59.282Z,309.38
2018-07-02T05:24:58.596Z,337.50
2018-07-02T05:25:58.835Z,281.25
2018-07-02T05:26:58.541Z,236.25
2018-07-02T05:27:58.838Z,247.50
2018-07-02T05:28:58.488Z,230.63
2018-07-02T05:29:58.469Z,230.63
2018-07-02T05:30:58.440Z,241.88
2018-07-02T05:31:58.454Z,303.75
2018-07-02T05:32:59.288Z,613.13
2018-07-02T05:33:58.364Z,967.50
2018-07-02T05:34:58.332Z,1051.88
2018-07-02T05:35:59.278Z,697.50
2018-07-02T05:36:58.316Z,315.00
2018-07-02T05:37:58.779Z,331.88
2018-07-02T05:38:58.265Z,247.50
2018-07-02T05:39:58.776Z,230.63
2018-07-02T05:40:58.188Z,241.88
2018-07-02T05:41:58.331Z,241.88
2018-07-02T05:42:58.184Z,236.25
2018-07-02T05:43:58.797Z,230.63
2018-07-02T05:44:58.959Z,236.25
2018-07-02T05:45:58.048Z,241.88
2018-07-02T05:46:58.067Z,236.25
2018-07-02T05:47:58.778Z,230.63
2018-07-02T05:48:57.965Z,230.63
2018-07-02T05:49:58.785Z,230.63
2018-07-02T05:50:57.925Z,230.63
2018-07-02T05:51:57.941Z,230.63
2018-07-02T05:52:57.902Z,230.63
2018-07-02T05:53:58.779Z,230.63
2018-07-02T05:54:57.845Z,230.63
2018-07-02T05:55:58.281Z,230.63
2018-07-02T05:56:57.803Z,230.63
2018-07-02T05:57:58.287Z,230.63
2018-07-02T05:58:57.738Z,230.63
2018-07-02T05:59:58.282Z,230.63
2018-07-02T06:00:57.653Z,230.63
2018-07-02T06:01:58.281Z,230.63
2018-07-02T06:02:57.597Z,230.63
2018-07-02T06:03:57.853Z,230.63
2018-07-02T06:04:57.563Z,236.25
2018-07-02T06:05:58.283Z,236.25
2018-07-02T06:06:57.492Z,236.25
2018-07-02T06:07:58.391Z,236.25
2018-07-02T06:08:57.489Z,236.25
2018-07-02T06:09:57.408Z,236.25
2018-07-02T06:10:58.279Z,241.88
2018-07-02T06:11:57.359Z,236.25
2018-07-02T06:12:57.327Z,236.25
2018-07-02T06:13:57.835Z,236.25
2018-07-02T06:14:57.370Z,236.25
2018-07-02T06:15:57.248Z,236.25
2018-07-02T06:16:57.246Z,236.25
2018-07-02T06:17:57.195Z,236.25
2018-07-02T06:18:57.838Z,236.25
2018-07-02T06:19:57.206Z,236.25
2018-07-02T06:20:57.790Z,241.88
2018-07-02T06:21:57.090Z,236.25
2018-07-02T06:22:57.784Z,236.25
2018-07-02T06:23:57.039Z,236.25
2018-07-02T06:24:58.192Z,236.25
2018-07-02T06:25:56.988Z,236.25
2018-07-02T06:26:56.958Z,236.25
2018-07-02T06:27:57.785Z,236.25
2018-07-02T06:28:56.907Z,236.25
2018-07-02T06:29:57.340Z,236.25
2018-07-02T06:30:56.855Z,236.25
2018-07-02T06:31:57.795Z,236.25
2018-07-02T06:32:56.816Z,236.25
2018-07-02T06:33:57.286Z,236.25
2018-07-02T06:34:56.796Z,236.25
2018-07-02T06:35:57.308Z,236.25
2018-07-02T06:36:56.700Z,236.25
2018-07-02T06:37:57.286Z,236.25
2018-07-02T06:38:56.648Z,236.25
2018-07-02T06:39:56.843Z,236.25
2018-07-02T06:40:56.591Z,236.25
2018-07-02T06:41:57.309Z,236.25
2018-07-02T06:42:56.545Z,236.25
2018-07-02T06:43:56.523Z,236.25
2018-07-02T06:44:56.876Z,236.25
2018-07-02T06:45:56.463Z,236.25
2018-07-02T06:46:56.479Z,236.25
2018-07-02T06:47:57.293Z,236.25
2018-07-02T06:48:56.387Z,236.25
2018-07-02T06:49:57.291Z,236.25
2018-07-02T06:50:56.339Z,241.88
2018-07-02T06:51:56.846Z,236.25
2018-07-02T06:52:56.348Z,236.25
2018-07-02T06:53:56.791Z,236.25
2018-07-02T06:54:56.240Z,236.25
2018-07-02T06:55:56.790Z,241.88
2018-07-02T06:56:56.181Z,241.88
2018-07-02T06:57:56.345Z,241.88
2018-07-02T06:58:56.129Z,241.88
2018-07-02T06:59:56.345Z,241.88
2018-07-02T07:00:56.085Z,241.88
2018-07-02T07:01:56.078Z,241.88
2018-07-02T07:02:56.792Z,247.50
2018-07-02T07:03:56.041Z,241.88
2018-07-02T07:04:56.815Z,241.88
2018-07-02T07:05:55.949Z,241.88
2018-07-02T07:06:55.973Z,241.88
2018-07-02T07:07:56.796Z,241.88
2018-07-02T07:08:55.873Z,241.88
2018-07-02T07:09:56.348Z,241.88
2018-07-02T07:10:55.824Z,241.88
2018-07-02T07:11:56.304Z,241.88
2018-07-02T07:12:55.773Z,241.88
2018-07-02T07:13:56.296Z,241.88
2018-07-02T07:14:55.757Z,241.88
2018-07-02T07:15:56.297Z,241.88
2018-07-02T07:16:55.716Z,247.50
2018-07-02T07:17:56.294Z,241.88
2018-07-02T07:18:55.619Z,241.88
2018-07-02T07:19:56.298Z,241.88
2018-07-02T07:20:55.614Z,241.88
2018-07-02T07:21:56.297Z,241.88
2018-07-02T07:22:55.561Z,241.88
2018-07-02T07:23:56.303Z,241.88
2018-07-02T07:24:55.471Z,241.88
2018-07-02T07:25:56.296Z,241.88
2018-07-02T07:26:55.418Z,241.88
2018-07-02T07:27:55.851Z,241.88
2018-07-02T07:28:55.382Z,241.88
2018-07-02T07:29:56.323Z,241.88
2018-07-02T07:30:55.316Z,241.88
2018-07-02T07:31:55.338Z,241.88
2018-07-02T07:32:55.802Z,241.88
2018-07-02T07:33:55.291Z,241.88
2018-07-02T07:34:55.801Z,241.88
2018-07-02T07:35:55.191Z,241.88
2018-07-02T07:36:55.167Z,241.88
2018-07-02T07:37:55.803Z,241.88
2018-07-02T07:38:55.172Z,241.88
2018-07-02T07:39:55.801Z,241.88
2018-07-02T07:40:55.071Z,241.88
2018-07-02T07:41:55.039Z,241.88
2018-07-02T07:42:55.801Z,241.88
2018-07-02T07:43:55.029Z,241.88
2018-07-02T07:44:55.826Z,241.88
2018-07-02T07:45:54.997Z,241.88
2018-07-02T07:46:55.800Z,241.88
2018-07-02T07:47:54.892Z,241.88
2018-07-02T07:48:55.805Z,241.88
2018-07-02T07:49:54.840Z,241.88
2018-07-02T07:50:55.371Z,241.88
2018-07-02T07:51:54.792Z,241.88
2018-07-02T07:52:54.768Z,241.88
2018-07-02T07:53:55.315Z,241.88
2018-07-02T07:54:54.720Z,241.88
2018-07-02T07:55:54.876Z,241.88
2018-07-02T07:56:54.671Z,241.88
2018-07-02T07:57:55.305Z,241.88
2018-07-02T07:58:54.617Z,241.88
2018-07-02T07:59:54.596Z,241.88
2018-07-02T08:00:54.875Z,241.88
2018-07-02T08:01:54.546Z,241.88
2018-07-02T08:02:54.522Z,241.88
2018-07-02T08:03:55.307Z,241.88
2018-07-02T08:04:54.469Z,241.88
2018-07-02T08:05:54.897Z,241.88
2018-07-02T08:06:54.465Z,241.88
2018-07-02T08:07:54.395Z,241.88
2018-07-02T08:08:55.307Z,241.88
2018-07-02T08:09:54.346Z,241.88
2018-07-02T08:10:54.331Z,241.88
2018-07-02T08:11:54.352Z,241.88
2018-07-02T08:12:54.284Z,241.88
2018-07-02T08:13:54.811Z,241.88
2018-07-02T08:14:54.229Z,241.88
2018-07-02T08:15:54.811Z,241.88
2018-07-02T08:16:54.230Z,241.88
2018-07-02T08:17:54.155Z,241.88
2018-07-02T08:18:54.132Z,241.88
2018-07-02T08:19:54.104Z,241.88
2018-07-02T08:20:54.812Z,241.88
2018-07-02T08:21:54.821Z,241.88
2018-07-02T08:22:54.030Z,241.88
2018-07-02T08:23:54.005Z,241.88
2018-07-02T08:24:53.979Z,236.25
2018-07-02T08:25:54.813Z,236.25
2018-07-02T08:26:53.978Z,236.25
2018-07-02T08:27:53.954Z,236.25
2018-07-02T08:28:53.890Z,236.25
2018-07-02T08:29:53.864Z,236.25
2018-07-02T08:30:53.887Z,236.25
2018-07-02T08:31:53.812Z,236.25
2018-07-02T08:32:53.888Z,236.25
2018-07-02T08:33:53.769Z,236.25
2018-07-02T08:34:54.316Z,236.25
2018-07-02T08:35:53.719Z,236.25
2018-07-02T08:36:53.692Z,236.25
2018-07-02T08:37:53.853Z,236.25
2018-07-02T08:38:53.652Z,236.25
2018-07-02T08:39:53.621Z,236.25
2018-07-02T08:40:54.314Z,236.25
2018-07-02T08:41:53.574Z,236.25
2018-07-02T08:42:53.595Z,236.25
2018-07-02T08:43:54.326Z,236.25
2018-07-02T08:44:53.496Z,236.25
2018-07-02T08:45:53.473Z,236.25
2018-07-02T08:46:54.408Z,236.25
2018-07-02T08:47:53.470Z,236.25
2018-07-02T08:48:53.401Z,236.25
2018-07-02T08:49:53.382Z,236.25
2018-07-02T08:50:53.397Z,236.25
2018-07-02T08:51:53.332Z,236.25
2018-07-02T08:52:53.361Z,236.25
2018-07-02T08:53:53.282Z,236.25
2018-07-02T08:54:53.260Z,236.25
2018-07-02T08:55:53.818Z,236.25
2018-07-02T08:56:53.212Z,236.25
2018-07-02T08:57:53.237Z,236.25
2018-07-02T08:58:53.207Z,236.25
2018-07-02T08:59:53.817Z,236.25
2018-07-02T09:00:53.119Z,236.25
2018-07-02T09:01:53.091Z,236.25
2018-07-02T09:02:53.067Z,236.25
2018-07-02T09:03:53.374Z,236.25
2018-07-02T09:04:53.026Z,236.25
2018-07-02T09:05:53.378Z,241.88
2018-07-02T09:06:52.995Z,241.88
2018-07-02T09:07:53.824Z,241.88
2018-07-02T09:08:52.927Z,241.88
2018-07-02T09:09:52.903Z,241.88
2018-07-02T09:10:52.925Z,241.88
2018-07-02T09:11:53.819Z,247.50
2018-07-02T09:12:52.832Z,247.50
2018-07-02T09:13:52.855Z,241.88
2018-07-02T09:14:53.322Z,241.88
2018-07-02T09:15:52.811Z,241.88
2018-07-02T09:16:52.770Z,241.88
2018-07-02T09:17:52.718Z,241.88
2018-07-02T09:18:52.739Z,241.88
2018-07-02T09:19:52.723Z,241.88
2018-07-02T09:20:52.695Z,241.88
2018-07-02T09:21:52.626Z,247.50
2018-07-02T09:22:52.600Z,247.50
2018-07-02T09:23:52.625Z,247.50
2018-07-02T09:24:52.554Z,253.13
2018-07-02T09:25:52.575Z,258.75
2018-07-02T09:26:53.336Z,264.38
2018-07-02T09:27:52.489Z,264.38
2018-07-02T09:28:53.328Z,264.38
2018-07-02T09:29:52.556Z,270.00
2018-07-02T09:30:52.415Z,281.25
2018-07-02T09:31:52.391Z,292.50
2018-07-02T09:32:52.415Z,315.00
2018-07-02T09:33:52.352Z,309.38
2018-07-02T09:34:52.826Z,303.75
2018-07-02T09:35:52.351Z,309.38
2018-07-02T09:36:52.279Z,320.63
2018-07-02T09:37:52.303Z,337.50
2018-07-02T09:38:52.232Z,348.75
2018-07-02T09:39:52.255Z,354.38
2018-07-02T09:40:52.193Z,365.63
2018-07-02T09:41:52.182Z,343.13
2018-07-02T09:42:52.142Z,337.50
2018-07-02T09:43:52.383Z,337.50
2018-07-02T09:44:52.094Z,320.63
2018-07-02T09:45:52.078Z,315.00
2018-07-02T09:46:52.074Z,331.88
2018-07-02T09:47:52.048Z,343.13
2018-07-02T09:48:52.049Z,360.00
2018-07-02T09:49:52.034Z,360.00
2018-07-02T09:50:51.968Z,388.13
2018-07-02T09:51:51.986Z,438.75
2018-07-02T09:52:52.837Z,511.88
2018-07-02T09:53:51.907Z,585.00
2018-07-02T09:54:51.873Z,579.38
2018-07-02T09:55:51.906Z,534.38
2018-07-02T09:56:51.831Z,466.88
2018-07-02T09:57:52.332Z,438.75
2018-07-02T09:58:51.790Z,421.88
2018-07-02T09:59:51.766Z,427.50
2018-07-02T10:00:51.810Z,478.13
2018-07-02T10:01:51.721Z,478.13
2018-07-02T10:02:51.700Z,472.50
2018-07-02T10:03:51.679Z,450.00
2018-07-02T10:04:51.655Z,450.00
2018-07-02T10:05:51.675Z,489.38
2018-07-02T10:06:51.659Z,517.50
2018-07-02T10:07:51.594Z,556.88
2018-07-02T10:08:51.625Z,579.38
2018-07-02T10:09:51.553Z,551.25
2018-07-02T10:10:51.532Z,545.63
2018-07-02T10:11:51.510Z,517.50
2018-07-02T10:12:52.341Z,517.50
2018-07-02T10:13:51.509Z,523.13
2018-07-02T10:14:51.443Z,517.50
2018-07-02T10:15:51.423Z,478.13
2018-07-02T10:16:51.447Z,444.38
2018-07-02T10:17:51.381Z,433.13
2018-07-02T10:18:51.359Z,427.50
2018-07-02T10:19:51.340Z,416.25
2018-07-02T10:20:51.317Z,450.00
2018-07-02T10:21:51.332Z,466.88
2018-07-02T10:22:51.278Z,461.25
2018-07-02T10:23:51.306Z,495.00
2018-07-02T10:24:51.301Z,528.75
2018-07-02T10:25:51.215Z,573.75
2018-07-02T10:26:51.191Z,624.38
2018-07-02T10:27:51.170Z,663.75
2018-07-02T10:28:51.142Z,686.25
2018-07-02T10:29:51.165Z,669.38
2018-07-02T10:30:51.113Z,663.75
2018-07-02T10:31:51.845Z,675.00
2018-07-02T10:32:51.077Z,641.25
2018-07-02T10:33:51.077Z,635.63
2018-07-02T10:34:51.041Z,635.63
2018-07-02T10:35:51.045Z,635.63
2018-07-02T10:36:50.980Z,652.50
2018-07-02T10:37:51.849Z,686.25
2018-07-02T10:38:50.938Z,720.00
2018-07-02T10:39:50.975Z,736.88
2018-07-02T10:40:50.913Z,765.00
2018-07-02T10:41:50.876Z,787.50
2018-07-02T10:42:50.855Z,731.25
2018-07-02T10:43:50.829Z,680.63
2018-07-02T10:44:50.861Z,669.38
2018-07-02T10:45:50.787Z,697.50
2018-07-02T10:46:50.776Z,725.63
2018-07-02T10:47:50.749Z,736.88
2018-07-02T10:48:50.764Z,742.50
2018-07-02T10:49:50.751Z,720.00
2018-07-02T10:50:50.689Z,686.25
2018-07-02T10:51:50.668Z,635.63
2018-07-02T10:52:50.689Z,551.25
2018-07-02T10:53:50.627Z,478.13
2018-07-02T10:54:50.606Z,433.13
2018-07-02T10:55:50.589Z,410.63
2018-07-02T10:56:50.580Z,450.00
2018-07-02T10:57:50.594Z,461.25
2018-07-02T10:58:50.529Z,495.00
2018-07-02T10:59:50.521Z,511.88
2018-07-02T11:00:50.482Z,506.25
2018-07-02T11:01:50.474Z,506.25
2018-07-02T11:02:50.485Z,506.25
2018-07-02T11:03:50.486Z,500.63
2018-07-02T11:04:50.402Z,511.88
2018-07-02T11:05:50.381Z,573.75
2018-07-02T11:06:51.361Z,646.88
2018-07-02T11:07:50.360Z,725.63
2018-07-02T11:08:50.413Z,804.38
2018-07-02T11:09:50.302Z,821.25
2018-07-02T11:10:50.280Z,804.38
2018-07-02T11:11:50.302Z,759.38
2018-07-02T11:12:50.251Z,697.50
2018-07-02T11:13:50.270Z,601.88
2018-07-02T11:14:50.254Z,528.75
2018-07-02T11:15:50.177Z,523.13
2018-07-02T11:16:50.167Z,506.25
2018-07-02T11:17:50.137Z,495.00
2018-07-02T11:18:50.430Z,461.25
2018-07-02T11:19:50.094Z,506.25
2018-07-02T11:20:50.076Z,511.88
2018-07-02T11:21:50.874Z,500.63
2018-07-02T11:22:50.031Z,483.75
2018-07-02T11:23:50.132Z,478.13
2018-07-02T11:24:49.989Z,472.50
2018-07-02T11:25:49.978Z,455.63
2018-07-02T11:26:50.856Z,455.63
2018-07-02T11:27:49.946Z,472.50
2018-07-02T11:28:49.996Z,500.63
2018-07-02T11:29:49.892Z,517.50
2018-07-02T11:30:50.417Z,517.50
2018-07-02T11:31:49.846Z,511.88
2018-07-02T11:32:49.830Z,500.63
2018-07-02T11:33:49.848Z,489.38
2018-07-02T11:34:49.786Z,478.13
2018-07-02T11:35:49.907Z,489.38
2018-07-02T11:36:49.745Z,489.38
2018-07-02T11:37:49.774Z,500.63
2018-07-02T11:38:49.703Z,489.38
2018-07-02T11:39:49.682Z,500.63
2018-07-02T11:40:50.362Z,562.50
2018-07-02T11:41:49.694Z,551.25
2018-07-02T11:42:49.622Z,596.25
2018-07-02T11:43:49.598Z,618.75
2018-07-02T11:44:49.578Z,658.13
2018-07-02T11:45:50.376Z,663.75
2018-07-02T11:46:49.590Z,630.00
2018-07-02T11:47:49.518Z,601.88
2018-07-02T11:48:49.554Z,613.13
2018-07-02T11:49:49.478Z,556.88
2018-07-02T11:50:49.500Z,506.25
2018-07-02T11:51:49.447Z,466.88
2018-07-02T11:52:49.418Z,444.38
2018-07-02T11:53:49.395Z,461.25
2018-07-02T11:54:49.423Z,495.00
2018-07-02T11:55:49.419Z,511.88
2018-07-02T11:56:49.340Z,495.00
2018-07-02T11:57:49.324Z,556.88
2018-07-02T11:58:49.310Z,562.50
2018-07-02T11:59:49.327Z,551.25
2018-07-02T12:00:49.870Z,551.25
2018-07-02T12:01:49.266Z,551.25
2018-07-02T12:02:49.263Z,551.25
2018-07-02T12:03:49.237Z,562.50
2018-07-02T12:04:49.180Z,573.75
2018-07-02T12:05:49.159Z,573.75
2018-07-02T12:06:49.191Z,585.00
2018-07-02T12:07:49.128Z,613.13
2018-07-02T12:08:49.091Z,680.63
2018-07-02T12:09:49.088Z,714.38
2018-07-02T12:10:49.103Z,753.75
2018-07-02T12:11:49.039Z,753.75
2018-07-02T12:12:49.033Z,793.13
2018-07-02T12:13:48.998Z,883.13
2018-07-02T12:14:48.972Z,894.38
2018-07-02T12:15:49.000Z,905.63
2018-07-02T12:16:48.933Z,900.00
2018-07-02T12:17:48.910Z,855.00
2018-07-02T12:18:48.899Z,849.38
2018-07-02T12:19:48.935Z,871.88
2018-07-02T12:20:48.857Z,832.50
2018-07-02T12:21:48.833Z,804.38
2018-07-02T12:22:48.857Z,810.00
2018-07-02T12:23:48.791Z,742.50
2018-07-02T12:24:48.831Z,697.50
2018-07-02T12:25:48.752Z,613.13
2018-07-02T12:26:48.735Z,551.25
2018-07-02T12:27:48.720Z,511.88
2018-07-02T12:28:48.746Z,466.88
2018-07-02T12:29:48.683Z,382.50
2018-07-02T12:30:48.658Z,337.50
2018-07-02T12:31:48.638Z,303.75
2018-07-02T12:32:48.617Z,286.88
2018-07-02T12:33:48.650Z,309.38
2018-07-02T12:34:48.585Z,275.63
2018-07-02T12:35:48.563Z,275.63
2018-07-02T12:36:48.536Z,320.63
2018-07-02T12:37:48.515Z,326.25
2018-07-02T12:38:48.537Z,331.88
2018-07-02T12:39:48.477Z,337.50