createdAt,value
2022-12-11T00:00:54.718Z,53.98
2022-12-11T00:01:54.808Z,55.57
2022-12-11T00:02:54.719Z,55.12
2022-12-11T00:03:54.751Z,56.86
2022-12-11T00:04:54.694Z,57.35
2022-12-11T00:05:54.704Z,57.19
2022-12-11T00:06:54.686Z,57.14
2022-12-11T00:07:54.737Z,57.25
2022-12-11T00:08:54.688Z,58.98
2022-12-11T00:09:54.707Z,59.54
2022-12-11T00:10:54.680Z,58.37
2022-12-11T00:11:54.650Z,57.11
2022-12-11T00:12:54.676Z,56.40
2022-12-11T00:13:54.681Z,56.70
2022-12-11T00:14:54.634Z,54.26
2022-12-11T00:15:54.624Z,54.09
2022-12-11T00:16:54.692Z,53.25
2022-12-11T00:17:54.620Z,54.17
2022-12-11T00:18:54.606Z,53.21
2022-12-11T00:19:54.597Z,57.10
2022-12-11T00:20:54.598Z,53.08
2022-12-11T00:21:54.593Z,52.40
2022-12-11T00:22:54.618Z,53.45
2022-12-11T00:23:54.580Z,55.14
2022-12-11T00:24:54.572Z,57.74
2022-12-11T00:25:54.595Z,55.61
2022-12-11T00:26:54.552Z,57.71
2022-12-11T00:27:54.567Z,56.31
2022-12-11T00:28:54.550Z,55.32
2022-12-11T00:29:54.547Z,53.70
2022-12-11T00:30:54.535Z,54.64
2022-12-11T00:31:54.587Z,53.89
2022-12-11T00:32:54.533Z,54.46
2022-12-11T00:33:54.561Z,56.23
2022-12-11T00:34:54.541Z,56.75
2022-12-11T00:35:55.023Z,56.32
2022-12-11T00:36:54.496Z,56.35
2022-12-11T00:37:54.508Z,56.76
2022-12-11T00:38:54.496Z,55.04
2022-12-11T00:39:54.518Z,55.88
2022-12-11T00:40:54.485Z,54.96
2022-12-11T00:41:54.502Z,53.67
2022-12-11T00:42:54.451Z,54.69
2022-12-11T00:43:54.454Z,56.78
2022-12-11T00:44:54.444Z,54.56
2022-12-11T00:45:54.451Z,57.46
2022-12-11T00:46:54.496Z,54.64
2022-12-11T00:47:54.454Z,58.15
2022-12-11T00:48:54.439Z,57.66
2022-12-11T00:49:54.417Z,57.10
2022-12-11T00:50:54.432Z,59.95
2022-12-11T00:51:54.426Z,57.05
2022-12-11T00:52:54.392Z,57.71
2022-12-11T00:53:54.410Z,57.67
2022-12-11T00:54:54.400Z,57.73
2022-12-11T00:55:54.378Z,60.10
2022-12-11T00:56:54.366Z,54.17
2022-12-11T00:57:54.368Z,54.02
2022-12-11T00:58:54.392Z,55.31
2022-12-11T00:59:54.352Z,55.49
2022-12-11T01:00:54.441Z,58.32
2022-12-11T01:01:54.349Z,58.07
2022-12-11T01:02:54.409Z,57.87
2022-12-11T01:03:54.346Z,56.00
2022-12-11T01:04:54.333Z,56.21
2022-12-11T01:05:54.337Z,54.75
2022-12-11T01:06:54.309Z,56.61
2022-12-11T01:07:54.360Z,55.58
2022-12-11T01:08:54.315Z,57.90
2022-12-11T01:09:54.290Z,55.71
2022-12-11T01:10:54.358Z,55.41
2022-12-11T01:11:54.295Z,56.68
2022-12-11T01:12:54.304Z,59.00
2022-12-11T01:13:54.270Z,60.20
2022-12-11T01:14:54.269Z,56.72
2022-12-11T01:15:54.254Z,56.62
2022-12-11T01:16:54.342Z,54.60
2022-12-11T01:17:54.238Z,55.31
2022-12-11T01:18:54.249Z,55.25
2022-12-11T01:19:54.240Z,56.69
2022-12-11T01:20:54.245Z,55.15
2022-12-11T01:21:54.219Z,55.95
2022-12-11T01:22:54.218Z,54.40
2022-12-11T01:23:54.230Z,53.45
2022-12-11T01:24:54.199Z,56.40
2022-12-11T01:25:54.179Z,56.71
2022-12-11T01:26:54.169Z,55.64
2022-12-11T01:27:54.180Z,54.79
2022-12-11T01:28:54.159Z,55.48
2022-12-11T01:29:54.168Z,54.46
2022-12-11T01:30:54.181Z,57.19
2022-12-11T01:31:54.153Z,55.73
2022-12-11T01:32:54.140Z,53.76
2022-12-11T01:33:54.142Z,55.65
2022-12-11T01:34:54.134Z,58.65
2022-12-11T01:35:54.122Z,55.79
2022-12-11T01:36:54.142Z,54.12
2022-12-11T01:37:54.143Z,55.07
2022-12-11T01:38:54.104Z,56.17
2022-12-11T01:39:54.108Z,57.83
2022-12-11T01:40:54.086Z,56.18
2022-12-11T01:41:54.087Z,54.60
2022-12-11T01:42:54.084Z,55.12
2022-12-11T01:43:54.080Z,56.21
2022-12-11T01:44:54.097Z,55.37
2022-12-11T01:45:54.093Z,56.76
2022-12-11T01:46:54.048Z,56.99
2022-12-11T01:47:54.070Z,55.36
2022-12-11T01:48:54.063Z,56.26
2022-12-11T01:49:54.028Z,55.81
2022-12-11T01:50:54.021Z,58.38
2022-12-11T01:51:54.023Z,57.43
2022-12-11T01:52:54.023Z,58.20
2022-12-11T01:53:54.008Z,56.08
2022-12-11T01:54:54.011Z,53.21
2022-12-11T01:55:53.985Z,54.83
2022-12-11T01:56:53.980Z,53.65
2022-12-11T01:57:54.052Z,52.51
2022-12-11T01:58:53.972Z,53.36
2022-12-11T01:59:53.975Z,52.53
2022-12-11T02:00:54.012Z,55.82
2022-12-11T02:01:53.946Z,52.87
2022-12-11T02:02:53.980Z,54.66
2022-12-11T02:03:53.933Z,54.56
2022-12-11T02:04:53.937Z,55.55
2022-12-11T02:05:53.915Z,55.10
2022-12-11T02:06:53.926Z,55.98
2022-12-11T02:07:53.980Z,57.35
2022-12-11T02:08:53.897Z,58.39
2022-12-11T02:09:53.919Z,55.58
2022-12-11T02:10:53.886Z,56.70
2022-12-11T02:11:53.884Z,54.15
2022-12-11T02:12:53.873Z,56.54
2022-12-11T02:13:53.867Z,54.37
2022-12-11T02:14:53.860Z,57.68
2022-12-11T02:15:53.874Z,59.92
2022-12-11T02:16:53.863Z,55.64
2022-12-11T02:17:53.891Z,55.26
2022-12-11T02:18:53.831Z,54.34
2022-12-11T02:19:53.843Z,54.05
2022-12-11T02:20:53.824Z,53.14
2022-12-11T02:21:53.810Z,54.67
2022-12-11T02:22:53.827Z,56.61
2022-12-11T02:23:53.819Z,56.33
2022-12-11T02:24:53.808Z,55.74
2022-12-11T02:25:53.813Z,56.68
2022-12-11T02:26:53.782Z,55.40
2022-12-11T02:27:53.775Z,53.37
2022-12-11T02:28:53.766Z,53.15
2022-12-11T02:29:53.767Z,55.41
2022-12-11T02:30:53.753Z,55.35
2022-12-11T02:31:53.806Z,54.15
2022-12-11T02:32:53.753Z,52.92
2022-12-11T02:33:53.739Z,57.40
2022-12-11T02:34:53.724Z,56.76
2022-12-11T02:35:53.727Z,54.93
2022-12-11T02:36:53.739Z,58.41
2022-12-11T02:37:53.711Z,57.44
2022-12-11T02:38:53.698Z,55.77
2022-12-11T02:39:53.697Z,55.79
2022-12-11T02:40:53.684Z,54.52
2022-12-11T02:41:53.699Z,54.23
2022-12-11T02:42:53.684Z,55.50
2022-12-11T02:43:53.663Z,54.44
2022-12-11T02:44:53.661Z,57.09
2022-12-11T02:45:53.695Z,54.06
2022-12-11T02:46:53.660Z,55.04
2022-12-11T02:47:53.648Z,56.33
2022-12-11T02:48:53.643Z,57.26
2022-12-11T02:49:53.632Z,54.93
2022-12-11T02:50:53.623Z,54.91
2022-12-11T02:51:53.633Z,53.55
2022-12-11T02:52:53.625Z,57.37
2022-12-11T02:53:53.631Z,57.02
2022-12-11T02:54:53.591Z,57.90
2022-12-11T02:55:53.599Z,56.58
2022-12-11T02:56:53.594Z,56.92
2022-12-11T02:57:53.585Z,60.50
2022-12-11T02:58:58.367Z,56.69
2022-12-11T02:59:54.585Z,53.83
2022-12-11T03:00:53.558Z,52.33
2022-12-11T03:01:53.550Z,55.34
2022-12-11T03:02:53.541Z,55.78
2022-12-11T03:03:53.534Z,58.94
2022-12-11T03:04:53.528Z,57.06
2022-12-11T03:05:53.551Z,58.85
2022-12-11T03:06:53.521Z,53.26
2022-12-11T03:07:53.572Z,52.36
2022-12-11T03:08:53.512Z,56.05
2022-12-11T03:09:53.510Z,55.47
2022-12-11T03:10:53.497Z,51.96
2022-12-11T03:11:53.505Z,53.69
2022-12-11T03:12:54.133Z,54.22
2022-12-11T03:13:53.480Z,56.01
2022-12-11T03:14:53.467Z,54.32
2022-12-11T03:15:53.466Z,54.96
2022-12-11T03:16:53.453Z,55.83
2022-12-11T03:17:53.453Z,54.12
2022-12-11T03:18:53.464Z,53.64
2022-12-11T03:19:53.437Z,55.00
2022-12-11T03:20:53.465Z,55.40
2022-12-11T03:21:53.433Z,52.99
2022-12-11T03:22:53.430Z,52.02
2022-12-11T03:23:53.942Z,54.24
2022-12-11T03:24:53.402Z,54.57
2022-12-11T03:25:53.407Z,53.52
2022-12-11T03:26:56.503Z,56.18
2022-12-11T03:27:53.402Z,55.35
2022-12-11T03:28:53.383Z,56.63
2022-12-11T03:29:53.380Z,53.31
2022-12-11T03:30:53.447Z,54.40
2022-12-11T03:31:53.422Z,59.78
2022-12-11T03:32:53.367Z,53.56
2022-12-11T03:33:53.363Z,54.06
2022-12-11T03:34:58.064Z,57.28
2022-12-11T03:35:54.339Z,55.88
2022-12-11T03:36:53.344Z,56.99
2022-12-11T03:37:53.350Z,55.21
2022-12-11T03:38:53.324Z,56.42
2022-12-11T03:39:53.320Z,54.65
2022-12-11T03:40:53.308Z,53.39
2022-12-11T03:41:53.363Z,53.74
2022-12-11T03:42:53.310Z,57.62
2022-12-11T03:43:53.298Z,56.14
2022-12-11T03:44:53.303Z,54.79
2022-12-11T03:45:53.308Z,54.37
2022-12-11T03:46:53.272Z,53.04
2022-12-11T03:47:53.290Z,53.35
2022-12-11T03:48:53.258Z,52.89
2022-12-11T03:49:53.279Z,52.82
2022-12-11T03:50:53.248Z,56.15
2022-12-11T03:51:53.254Z,54.96
2022-12-11T03:52:53.234Z,54.22
2022-12-11T03:53:53.230Z,55.37
2022-12-11T03:54:53.225Z,53.19
2022-12-11T03:55:53.233Z,56.10
2022-12-11T03:56:53.206Z,54.47
2022-12-11T03:57:53.213Z,55.03
2022-12-11T03:58:53.222Z,53.87
2022-12-11T03:59:53.202Z,54.12
2022-12-11T04:00:53.214Z,54.29
2022-12-11T04:01:53.242Z,57.28
2022-12-11T04:02:53.194Z,57.00
2022-12-11T04:03:53.245Z,55.13
2022-12-11T04:04:53.171Z,54.07
2022-12-11T04:05:53.189Z,53.41
2022-12-11T04:06:53.154Z,54.02
2022-12-11T04:07:53.227Z,54.97
2022-12-11T04:08:53.136Z,55.12
2022-12-11T04:09:53.144Z,55.41
2022-12-11T04:10:53.127Z,54.53
2022-12-11T04:11:53.119Z,55.95
2022-12-11T04:12:53.119Z,52.57
2022-12-11T04:13:53.124Z,49.89
2022-12-11T04:14:53.101Z,50.68
2022-12-11T04:15:53.123Z,52.85
2022-12-11T04:16:53.108Z,52.65
2022-12-11T04:17:53.120Z,53.97
2022-12-11T04:18:53.077Z,55.47
2022-12-11T04:19:53.085Z,56.75
2022-12-11T04:20:53.086Z,54.16
2022-12-11T04:21:53.070Z,52.90
2022-12-11T04:22:53.053Z,53.26
2022-12-11T04:23:53.055Z,54.00
2022-12-11T04:24:53.061Z,53.84
2022-12-11T04:25:53.039Z,52.78
2022-12-11T04:26:53.026Z,53.55
2022-12-11T04:27:53.043Z,54.32
2022-12-11T04:28:53.016Z,54.30
2022-12-11T04:29:53.011Z,53.02
2022-12-11T04:30:53.100Z,54.01
2022-12-11T04:31:53.000Z,54.14
2022-12-11T04:32:52.983Z,52.95
2022-12-11T04:33:52.983Z,53.91
2022-12-11T04:34:52.972Z,56.49
2022-12-11T04:35:52.969Z,52.53
2022-12-11T04:36:52.980Z,52.54
2022-12-11T04:37:52.969Z,56.28
2022-12-11T04:38:52.962Z,54.03
2022-12-11T04:39:52.948Z,55.39
2022-12-11T04:40:52.933Z,53.05
2022-12-11T04:41:52.954Z,52.21
2022-12-11T04:42:52.927Z,56.20
2022-12-11T04:43:52.928Z,53.91
2022-12-11T04:44:52.926Z,54.07
2022-12-11T04:45:52.905Z,51.69
2022-12-11T04:46:52.926Z,52.53
2022-12-11T04:47:52.913Z,52.94
2022-12-11T04:48:57.367Z,53.77
2022-12-11T04:49:53.886Z,52.51
2022-12-11T04:50:52.867Z,54.74
2022-12-11T04:51:52.894Z,54.02
2022-12-11T04:52:52.851Z,53.96
2022-12-11T04:53:52.848Z,53.28
2022-12-11T04:54:52.839Z,55.69
2022-12-11T04:55:52.840Z,55.71
2022-12-11T04:56:52.825Z,54.68
2022-12-11T04:57:52.839Z,55.77
2022-12-11T04:58:52.812Z,51.84
2022-12-11T04:59:52.811Z,55.11
2022-12-11T05:00:52.800Z,52.35
2022-12-11T05:01:52.906Z,53.18
2022-12-11T05:02:52.847Z,51.35
2022-12-11T05:03:52.782Z,51.13
2022-12-11T05:04:52.779Z,51.35
2022-12-11T05:05:52.792Z,53.40
2022-12-11T05:06:52.785Z,55.60
2022-12-11T05:07:52.788Z,52.77
2022-12-11T05:08:52.758Z,54.38
2022-12-11T05:09:52.763Z,54.16
2022-12-11T05:10:52.742Z,53.12
2022-12-11T05:11:52.734Z,54.36
2022-12-11T05:12:52.781Z,54.52
2022-12-11T05:13:52.723Z,57.20
2022-12-11T05:14:52.721Z,55.58
2022-12-11T05:15:52.768Z,52.63
2022-12-11T05:16:52.699Z,55.58
2022-12-11T05:17:52.697Z,56.05
2022-12-11T05:18:52.716Z,53.94
2022-12-11T05:19:52.689Z,54.07
2022-12-11T05:20:52.679Z,54.89
2022-12-11T05:21:52.669Z,54.87
2022-12-11T05:22:52.679Z,57.06
2022-12-11T05:23:52.659Z,54.61
2022-12-11T05:24:52.657Z,55.50
2022-12-11T05:25:52.669Z,54.41
2022-12-11T05:26:52.640Z,53.44
2022-12-11T05:27:52.636Z,57.30
2022-12-11T05:28:52.623Z,57.13
2022-12-11T05:29:57.799Z,55.82
2022-12-11T05:30:52.633Z,55.53
2022-12-11T05:31:52.624Z,57.28
2022-12-11T05:32:52.601Z,57.30
2022-12-11T05:33:52.601Z,55.16
2022-12-11T05:34:52.590Z,54.89
2022-12-11T05:35:52.579Z,51.80
2022-12-11T05:36:52.571Z,55.76
2022-12-11T05:37:52.603Z,55.23
2022-12-11T05:38:52.565Z,53.09
2022-12-11T05:39:52.584Z,56.37
2022-12-11T05:40:52.555Z,57.61
2022-12-11T05:41:52.572Z,59.10
2022-12-11T05:42:52.547Z,55.34
2022-12-11T05:43:52.536Z,58.60
2022-12-11T05:44:52.520Z,56.54
2022-12-11T05:45:52.521Z,56.46
2022-12-11T05:46:52.554Z,55.59
2022-12-11T05:47:52.536Z,56.52
2022-12-11T05:48:52.518Z,57.13
2022-12-11T05:49:52.506Z,58.13
2022-12-11T05:50:52.494Z,56.57
2022-12-11T05:51:52.494Z,56.95
2022-12-11T05:52:52.481Z,55.12
2022-12-11T05:53:52.494Z,55.57
2022-12-11T05:54:52.470Z,51.98
2022-12-11T05:55:52.462Z,56.24
2022-12-11T05:56:52.462Z,55.59
2022-12-11T05:57:52.456Z,56.99
2022-12-11T05:58:52.459Z,55.93
2022-12-11T05:59:52.441Z,54.05
2022-12-11T06:00:52.435Z,54.63
2022-12-11T06:01:52.677Z,53.39
2022-12-11T06:02:52.689Z,55.94
2022-12-11T06:03:52.421Z,56.86
2022-12-11T06:04:52.406Z,54.12
2022-12-11T06:05:52.412Z,53.20
2022-12-11T06:06:52.449Z,53.94
2022-12-11T06:07:52.471Z,54.89
2022-12-11T06:08:52.390Z,54.07
2022-12-11T06:09:52.380Z,54.18
2022-12-11T06:10:52.401Z,51.90
2022-12-11T06:11:52.387Z,52.38
2022-12-11T06:12:52.401Z,53.56
2022-12-11T06:13:52.401Z,54.73
2022-12-11T06:14:52.353Z,55.23
2022-12-11T06:15:52.358Z,53.65
2022-12-11T06:16:52.407Z,53.30
2022-12-11T06:17:52.329Z,56.28
2022-12-11T06:18:54.672Z,57.45
2022-12-11T06:19:53.320Z,57.53
2022-12-11T06:20:52.311Z,57.79
2022-12-11T06:21:52.316Z,56.29
2022-12-11T06:22:52.300Z,57.92
2022-12-11T06:23:52.310Z,52.86
2022-12-11T06:24:52.301Z,55.00
2022-12-11T06:25:52.278Z,55.20
2022-12-11T06:26:52.278Z,53.19
2022-12-11T06:27:52.271Z,55.42
2022-12-11T06:28:52.262Z,57.12
2022-12-11T06:29:52.260Z,52.68
2022-12-11T06:30:52.346Z,56.65
2022-12-11T06:31:52.323Z,52.78
2022-12-11T06:32:52.238Z,57.90
2022-12-11T06:33:52.228Z,58.27
2022-12-11T06:34:52.242Z,55.96
2022-12-11T06:35:52.214Z,57.53
2022-12-11T06:36:52.207Z,55.93
2022-12-11T06:37:52.211Z,55.49
2022-12-11T06:38:52.221Z,56.90
2022-12-11T06:39:52.193Z,58.21
2022-12-11T06:40:52.186Z,58.31
2022-12-11T06:41:52.197Z,55.79
2022-12-11T06:42:52.233Z,58.57
2022-12-11T06:43:52.171Z,56.82
2022-12-11T06:44:52.159Z,57.19
2022-12-11T06:45:52.177Z,55.91
2022-12-11T06:46:52.225Z,56.11
2022-12-11T06:47:52.158Z,59.66
2022-12-11T06:48:52.139Z,55.13
2022-12-11T06:49:52.131Z,53.45
2022-12-11T06:50:52.122Z,57.61
2022-12-11T06:51:52.120Z,58.31
2022-12-11T06:52:52.111Z,56.56
2022-12-11T06:53:52.128Z,56.12
2022-12-11T06:54:52.088Z,57.70
2022-12-11T06:55:52.094Z,57.72
2022-12-11T06:56:52.084Z,56.45
2022-12-11T06:57:52.082Z,54.79
2022-12-11T06:58:52.221Z,56.78
2022-12-11T06:59:52.081Z,57.14
2022-12-11T07:00:52.106Z,55.47
2022-12-11T07:01:52.079Z,56.10
2022-12-11T07:02:52.039Z,55.82
2022-12-11T07:03:52.041Z,53.38
2022-12-11T07:04:55.285Z,54.31
2022-12-11T07:05:52.038Z,54.98
2022-12-11T07:06:52.044Z,56.18
2022-12-11T07:07:52.051Z,55.37
2022-12-11T07:08:52.011Z,55.55
2022-12-11T07:09:51.996Z,56.90
2022-12-11T07:10:51.991Z,54.87
2022-12-11T07:11:51.987Z,55.09
2022-12-11T07:12:52.005Z,57.80
2022-12-11T07:13:51.976Z,59.64
2022-12-11T07:14:51.968Z,53.42
2022-12-11T07:15:51.962Z,56.44
2022-12-11T07:16:51.996Z,58.03
2022-12-11T07:17:51.973Z,55.27
2022-12-11T07:18:51.955Z,54.99
2022-12-11T07:19:51.964Z,56.68
2022-12-11T07:20:51.932Z,56.90
2022-12-11T07:21:51.921Z,54.61
2022-12-11T07:22:51.915Z,58.04
2022-12-11T07:23:51.911Z,57.75
2022-12-11T07:24:51.904Z,59.21
2022-12-11T07:25:51.912Z,59.40
2022-12-11T07:26:51.914Z,57.96
2022-12-11T07:27:51.930Z,58.03
2022-12-11T07:28:51.884Z,56.21
2022-12-11T07:29:51.878Z,57.92
2022-12-11T07:30:51.883Z,57.75
2022-12-11T07:31:51.906Z,54.11
2022-12-11T07:32:51.986Z,58.10
2022-12-11T07:33:51.849Z,55.95
2022-12-11T07:34:52.290Z,56.74
2022-12-11T07:35:51.840Z,57.33
2022-12-11T07:36:51.885Z,57.08
2022-12-11T07:37:51.822Z,58.24
2022-12-11T07:38:51.821Z,57.31
2022-12-11T07:39:51.847Z,54.70
2022-12-11T07:40:51.805Z,54.17
2022-12-11T07:41:51.798Z,56.94
2022-12-11T07:42:51.813Z,58.83
2022-12-11T07:43:51.787Z,58.06
2022-12-11T07:44:51.785Z,56.33
2022-12-11T07:45:51.836Z,59.00
2022-12-11T07:46:51.768Z,55.80
2022-12-11T07:47:51.793Z,60.04
2022-12-11T07:48:51.764Z,60.18
2022-12-11T07:49:51.755Z,58.30
2022-12-11T07:50:51.735Z,58.76
2022-12-11T07:51:51.747Z,58.49
2022-12-11T07:52:51.746Z,57.35
2022-12-11T07:53:51.728Z,59.12
2022-12-11T07:54:51.728Z,58.37
2022-12-11T07:55:51.711Z,60.80
2022-12-11T07:56:53.877Z,58.28
2022-12-11T07:57:51.724Z,58.46
2022-12-11T07:58:51.706Z,59.40
2022-12-11T07:59:51.688Z,59.08
2022-12-11T08:00:51.720Z,59.38
2022-12-11T08:01:51.682Z,57.95
2022-12-11T08:02:51.673Z,58.62
2022-12-11T08:03:51.656Z,56.80
2022-12-11T08:04:51.668Z,58.11
2022-12-11T08:05:51.652Z,55.19
2022-12-11T08:06:51.635Z,60.15
2022-12-11T08:07:51.746Z,56.75
2022-12-11T08:08:51.626Z,59.20
2022-12-11T08:09:51.622Z,59.17
2022-12-11T08:10:51.633Z,58.20
2022-12-11T08:11:51.624Z,56.84
2022-12-11T08:12:51.597Z,59.68
2022-12-11T08:13:51.599Z,58.29
2022-12-11T08:14:51.585Z,60.29
2022-12-11T08:15:52.001Z,57.84
2022-12-11T08:16:51.651Z,57.95
2022-12-11T08:17:51.588Z,56.95
2022-12-11T08:18:51.583Z,57.41
2022-12-11T08:19:51.563Z,57.47
2022-12-11T08:20:51.549Z,58.88
2022-12-11T08:21:51.547Z,58.56
2022-12-11T08:22:55.913Z,60.30
2022-12-11T08:23:51.537Z,58.18
2022-12-11T08:24:51.532Z,60.16
2022-12-11T08:25:51.548Z,61.74
2022-12-11T08:26:51.516Z,60.92
2022-12-11T08:27:51.526Z,59.34
2022-12-11T08:28:51.501Z,60.63
2022-12-11T08:29:51.512Z,58.08
2022-12-11T08:30:51.544Z,60.38
2022-12-11T08:31:51.490Z,58.91
2022-12-11T08:32:51.479Z,58.40
2022-12-11T08:33:51.472Z,57.82
2022-12-11T08:34:51.484Z,60.26
2022-12-11T08:35:51.469Z,59.64
2022-12-11T08:36:51.454Z,57.55
2022-12-11T08:37:51.451Z,60.12
2022-12-11T08:38:51.452Z,60.07
2022-12-11T08:39:51.463Z,59.79
2022-12-11T08:40:51.447Z,61.21
2022-12-11T08:41:51.430Z,60.39
2022-12-11T08:42:51.417Z,59.57
2022-12-11T08:43:51.421Z,62.57
2022-12-11T08:44:51.399Z,60.27
2022-12-11T08:45:51.462Z,57.18
2022-12-11T08:46:51.386Z,58.66
2022-12-11T08:47:51.390Z,58.63
2022-12-11T08:48:51.380Z,61.38
2022-12-11T08:49:51.390Z,60.64
2022-12-11T08:50:51.388Z,60.80
2022-12-11T08:51:51.380Z,58.14
2022-12-11T08:52:51.357Z,60.41
2022-12-11T08:53:51.364Z,60.30
2022-12-11T08:54:51.339Z,60.09
2022-12-11T08:55:51.345Z,58.69
2022-12-11T08:56:56.333Z,58.41
2022-12-11T08:57:52.365Z,57.90
2022-12-11T08:58:51.341Z,60.84
2022-12-11T08:59:51.317Z,61.07
2022-12-11T09:00:51.311Z,60.34
2022-12-11T09:01:51.356Z,59.75
2022-12-11T09:02:51.354Z,61.52
2022-12-11T09:03:51.299Z,57.72
2022-12-11T09:04:51.300Z,60.08
2022-12-11T09:05:51.313Z,60.11
2022-12-11T09:06:51.291Z,60.86
2022-12-11T09:07:51.327Z,61.14
2022-12-11T09:08:52.920Z,61.84
2022-12-11T09:09:51.250Z,60.36
2022-12-11T09:10:51.239Z,61.68
2022-12-11T09:11:51.254Z,60.92
2022-12-11T09:12:51.234Z,60.25
2022-12-11T09:13:51.264Z,60.03
2022-12-11T09:14:51.247Z,60.98
2022-12-11T09:15:51.291Z,60.92
2022-12-11T09:16:51.227Z,62.29
2022-12-11T09:17:51.200Z,61.01
2022-12-11T09:18:51.233Z,61.16
2022-12-11T09:19:51.193Z,60.51
2022-12-11T09:20:51.197Z,62.86
2022-12-11T09:21:51.193Z,60.14
2022-12-11T09:22:51.193Z,60.05
2022-12-11T09:23:51.179Z,63.73
2022-12-11T09:24:51.175Z,61.08
2022-12-11T09:25:51.477Z,60.06
2022-12-11T09:26:51.143Z,60.29
2022-12-11T09:27:51.141Z,61.55
2022-12-11T09:28:51.133Z,59.70
2022-12-11T09:29:51.122Z,60.22
2022-12-11T09:30:51.151Z,60.12
2022-12-11T09:31:51.130Z,61.41
2022-12-11T09:32:51.100Z,60.01
2022-12-11T09:33:51.107Z,59.96
2022-12-11T09:34:51.094Z,60.08
2022-12-11T09:35:51.084Z,60.57
2022-12-11T09:36:51.090Z,61.81
2022-12-11T09:37:51.079Z,61.18
2022-12-11T09:38:51.059Z,60.77
2022-12-11T09:39:51.051Z,60.24
2022-12-11T09:40:51.061Z,61.93
2022-12-11T09:41:51.060Z,62.47
2022-12-11T09:42:51.088Z,61.69
2022-12-11T09:43:51.037Z,60.09
2022-12-11T09:44:51.033Z,62.00
2022-12-11T09:45:51.056Z,61.70
2022-12-11T09:46:51.113Z,62.69
2022-12-11T09:47:51.003Z,62.30
2022-12-11T09:48:50.999Z,62.15
2022-12-11T09:49:50.992Z,62.31
2022-12-11T09:50:50.987Z,61.22
2022-12-11T09:51:51.016Z,63.71
2022-12-11T09:52:51.001Z,60.62
2022-12-11T09:53:50.962Z,60.81
2022-12-11T09:54:50.956Z,62.73
2022-12-11T09:55:50.957Z,63.48
2022-12-11T09:56:50.949Z,62.65
2022-12-11T09:57:50.939Z,62.41
2022-12-11T09:58:50.937Z,61.49
2022-12-11T09:59:50.929Z,60.29
2022-12-11T10:00:50.929Z,62.48
2022-12-11T10:01:50.954Z,63.15
2022-12-11T10:02:50.982Z,62.19
2022-12-11T10:03:50.891Z,62.98
2022-12-11T10:04:50.895Z,61.30
2022-12-11T10:05:50.901Z,61.37
2022-12-11T10:06:50.917Z,63.63
2022-12-11T10:07:50.894Z,62.43
2022-12-11T10:08:50.865Z,62.07
2022-12-11T10:09:50.876Z,63.05
2022-12-11T10:10:50.857Z,61.38
2022-12-11T10:11:56.414Z,61.53
2022-12-11T10:12:51.851Z,63.02
2022-12-11T10:13:50.841Z,62.43
2022-12-11T10:14:50.893Z,63.76
2022-12-11T10:15:50.906Z,63.85
2022-12-11T10:16:50.822Z,62.53
2022-12-11T10:17:50.827Z,62.58
2022-12-11T10:18:50.824Z,63.42
2022-12-11T10:19:50.831Z,62.89
2022-12-11T10:20:50.801Z,62.20
2022-12-11T10:21:50.819Z,64.14
2022-12-11T10:22:50.778Z,63.17
2022-12-11T10:23:50.782Z,63.22
2022-12-11T10:25:10.712Z,63.22
2022-12-11T10:25:51.778Z,63.63
2022-12-11T10:26:50.787Z,62.11
2022-12-11T10:27:50.769Z,63.12
2022-12-11T10:28:50.746Z,62.99
2022-12-11T10:29:50.732Z,62.01
2022-12-11T10:30:50.765Z,61.61
2022-12-11T10:31:50.728Z,63.36
2022-12-11T10:32:50.715Z,63.78
2022-12-11T10:33:50.781Z,64.09
2022-12-11T10:34:50.730Z,62.24
2022-12-11T10:35:50.752Z,62.05
2022-12-11T10:36:51.141Z,63.62
2022-12-11T10:37:50.703Z,62.38
2022-12-11T10:38:50.707Z,63.75
2022-12-11T10:39:50.708Z,62.67
2022-12-11T10:40:50.679Z,61.42
2022-12-11T10:41:50.690Z,62.00
2022-12-11T10:42:50.694Z,62.84
2022-12-11T10:43:50.665Z,62.12
2022-12-11T10:44:50.693Z,63.06
2022-12-11T10:45:50.680Z,62.50
2022-12-11T10:46:50.681Z,62.81
2022-12-11T10:47:50.643Z,62.70
2022-12-11T10:48:50.657Z,64.44
2022-12-11T10:49:50.633Z,64.10
2022-12-11T10:50:50.655Z,64.11
2022-12-11T10:51:50.619Z,63.05
2022-12-11T10:52:50.613Z,64.26
2022-12-11T10:53:50.604Z,63.70
2022-12-11T10:54:50.626Z,64.02
2022-12-11T10:55:50.594Z,63.53
2022-12-11T10:56:50.607Z,64.78
2022-12-11T10:57:50.599Z,65.53
2022-12-11T10:58:50.567Z,65.42
2022-12-11T10:59:50.590Z,64.37
2022-12-11T11:00:50.578Z,62.93
2022-12-11T11:01:50.584Z,63.61
2022-12-11T11:02:50.551Z,63.64
2022-12-11T11:03:50.542Z,61.17
2022-12-11T11:04:50.527Z,63.56
2022-12-11T11:05:50.565Z,64.36
2022-12-11T11:06:50.511Z,64.30
2022-12-11T11:07:50.547Z,62.18
2022-12-11T11:08:50.505Z,63.06
2022-12-11T11:09:50.492Z,62.28
2022-12-11T11:10:50.500Z,63.31
2022-12-11T11:11:50.533Z,62.22
2022-12-11T11:12:50.493Z,63.06
2022-12-11T11:13:50.473Z,62.83
2022-12-11T11:14:50.462Z,62.19
2022-12-11T11:15:50.499Z,64.18
2022-12-11T11:16:50.448Z,63.04
2022-12-11T11:17:55.029Z,64.09
2022-12-11T11:18:51.463Z,63.40
2022-12-11T11:19:50.435Z,63.62
2022-12-11T11:20:50.450Z,63.66
2022-12-11T11:21:50.471Z,63.65
2022-12-11T11:22:50.422Z,64.18
2022-12-11T11:23:53.280Z,63.98
2022-12-11T11:24:50.421Z,65.22
2022-12-11T11:25:50.405Z,64.61
2022-12-11T11:27:12.758Z,63.61
2022-12-11T11:27:51.430Z,62.20
2022-12-11T11:28:50.387Z,62.59
2022-12-11T11:29:53.206Z,63.75
2022-12-11T11:30:50.430Z,63.30
2022-12-11T11:31:50.363Z,62.13
2022-12-11T11:32:50.393Z,64.67
2022-12-11T11:33:50.364Z,65.29
2022-12-11T11:34:50.337Z,62.63
2022-12-11T11:35:50.336Z,63.69
2022-12-11T11:36:50.354Z,64.98
2022-12-11T11:37:50.342Z,64.20
2022-12-11T11:38:50.311Z,63.62
2022-12-11T11:39:50.315Z,63.59
2022-12-11T11:40:50.303Z,64.67
2022-12-11T11:41:50.293Z,64.64
2022-12-11T11:42:50.393Z,63.66
2022-12-11T11:43:50.302Z,64.33
2022-12-11T11:44:50.282Z,63.97
2022-12-11T11:45:50.288Z,64.15
2022-12-11T11:46:50.287Z,64.15
2022-12-11T11:47:50.325Z,62.59
2022-12-11T11:48:50.266Z,65.28
2022-12-11T11:49:50.245Z,63.37
2022-12-11T11:50:50.242Z,63.95
2022-12-11T11:51:50.271Z,64.48
2022-12-11T11:52:50.295Z,62.87
2022-12-11T11:53:50.233Z,63.04
2022-12-11T11:54:50.233Z,65.23
2022-12-11T11:55:50.225Z,64.81
2022-12-11T11:56:50.194Z,63.37
2022-12-11T11:57:50.199Z,64.28
2022-12-11T11:58:50.191Z,63.91
2022-12-11T11:59:50.186Z,65.39
2022-12-11T12:00:50.173Z,64.34
2022-12-11T12:01:50.191Z,63.40
2022-12-11T12:02:50.281Z,64.81
2022-12-11T12:03:50.169Z,64.59
2022-12-11T12:04:50.139Z,65.07
2022-12-11T12:05:50.165Z,63.07
2022-12-11T12:06:51.073Z,65.05
2022-12-11T12:07:50.256Z,64.27
2022-12-11T12:08:50.121Z,63.98
2022-12-11T12:09:50.151Z,64.01
2022-12-11T12:10:50.118Z,63.75
2022-12-11T12:11:50.103Z,64.72
2022-12-11T12:12:50.144Z,64.08
2022-12-11T12:13:50.553Z,65.02
2022-12-11T12:14:52.574Z,64.28
2022-12-11T12:15:50.125Z,64.35
2022-12-11T12:16:53.035Z,63.75
2022-12-11T12:17:55.160Z,63.22
2022-12-11T12:18:51.062Z,63.49
2022-12-11T12:19:50.061Z,63.85
2022-12-11T12:20:50.052Z,62.53
2022-12-11T12:21:50.029Z,62.89
2022-12-11T12:22:50.025Z,64.27
2022-12-11T12:23:50.042Z,63.16
2022-12-11T12:24:50.037Z,61.78
2022-12-11T12:25:50.013Z,63.01
2022-12-11T12:26:50.000Z,64.86
2022-12-11T12:27:52.806Z,64.71
2022-12-11T12:28:49.994Z,63.97
2022-12-11T12:29:50.060Z,62.46
2022-12-11T12:30:49.996Z,64.55
2022-12-11T12:31:50.037Z,65.57
2022-12-11T12:32:49.986Z,66.02
2022-12-11T12:33:49.995Z,63.55
2022-12-11T12:34:49.969Z,63.29
2022-12-11T12:35:49.945Z,63.23
2022-12-11T12:36:49.932Z,64.91
2022-12-11T12:37:49.928Z,65.14
2022-12-11T12:38:49.923Z,63.81
2022-12-11T12:39:49.944Z,64.04
2022-12-11T12:40:49.930Z,64.67
2022-12-11T12:41:49.928Z,63.87
2022-12-11T12:42:49.923Z,63.92
2022-12-11T12:43:49.962Z,64.70
2022-12-11T12:44:49.891Z,65.50
2022-12-11T12:45:49.934Z,65.94
2022-12-11T12:46:49.888Z,65.75
2022-12-11T12:47:53.365Z,66.31
2022-12-11T12:48:49.879Z,65.04
2022-12-11T12:49:49.870Z,65.35
2022-12-11T12:50:49.863Z,63.97
2022-12-11T12:51:49.886Z,65.28
2022-12-11T12:52:49.858Z,65.23