createdAt,value
2024-01-12T00:00:18.943Z,85.74
2024-01-12T00:01:18.966Z,85.96
2024-01-12T00:02:18.993Z,85.85
2024-01-12T00:03:18.942Z,86.06
2024-01-12T00:04:18.938Z,85.85
2024-01-12T00:05:19.095Z,86.16
2024-01-12T00:06:19.002Z,85.74
2024-01-12T00:07:18.962Z,86.06
2024-01-12T00:08:18.966Z,86.06
2024-01-12T00:09:18.866Z,85.85
2024-01-12T00:10:18.828Z,86.06
2024-01-12T00:11:18.952Z,85.96
2024-01-12T00:12:18.809Z,86.06
2024-01-12T00:13:18.827Z,85.64
2024-01-12T00:14:18.881Z,85.74
2024-01-12T00:15:18.816Z,85.96
2024-01-12T00:16:18.763Z,86.06
2024-01-12T00:17:18.817Z,86.06
2024-01-12T00:18:18.955Z,85.96
2024-01-12T00:19:18.802Z,85.85
2024-01-12T00:20:18.786Z,85.85
2024-01-12T00:21:18.743Z,85.96
2024-01-12T00:22:18.718Z,85.96
2024-01-12T00:23:18.703Z,85.91
2024-01-12T00:24:18.676Z,86.06
2024-01-12T00:25:18.666Z,85.91
2024-01-12T00:26:18.729Z,85.74
2024-01-12T00:27:18.678Z,85.64
2024-01-12T00:28:18.631Z,86.06
2024-01-12T00:29:18.675Z,86.06
2024-01-12T00:30:18.640Z,86.06
2024-01-12T00:31:18.599Z,86.06
2024-01-12T00:32:18.609Z,85.96
2024-01-12T00:33:18.691Z,85.85
2024-01-12T00:34:18.618Z,85.85
2024-01-12T00:35:18.597Z,85.96
2024-01-12T00:36:18.551Z,85.64
2024-01-12T00:37:18.548Z,86.10
2024-01-12T00:38:18.628Z,85.74
2024-01-12T00:39:18.547Z,85.85
2024-01-12T00:40:18.506Z,85.96
2024-01-12T00:41:18.536Z,86.16
2024-01-12T00:42:18.513Z,86.13
2024-01-12T00:43:18.493Z,85.74
2024-01-12T00:44:18.477Z,85.74
2024-01-12T00:45:18.499Z,85.22
2024-01-12T00:46:18.441Z,86.13
2024-01-12T00:47:18.461Z,86.27
2024-01-12T00:48:18.539Z,86.23
2024-01-12T00:49:18.496Z,85.96
2024-01-12T00:50:18.454Z,85.96
2024-01-12T00:51:18.942Z,85.74
2024-01-12T00:52:18.369Z,86.16
2024-01-12T00:53:18.416Z,86.06
2024-01-12T00:54:18.356Z,85.85
2024-01-12T00:55:18.344Z,85.71
2024-01-12T00:56:18.393Z,85.85
2024-01-12T00:57:18.375Z,85.81
2024-01-12T00:58:18.307Z,86.06
2024-01-12T00:59:18.343Z,85.85
2024-01-12T01:00:18.289Z,85.96
2024-01-12T01:01:18.328Z,85.74
2024-01-12T01:02:18.329Z,86.06
2024-01-12T01:03:18.272Z,85.81
2024-01-12T01:04:18.370Z,85.64
2024-01-12T01:05:18.303Z,85.64
2024-01-12T01:06:18.270Z,85.60
2024-01-12T01:07:18.216Z,85.96
2024-01-12T01:08:18.242Z,85.64
2024-01-12T01:09:18.264Z,85.64
2024-01-12T01:10:18.181Z,86.06
2024-01-12T01:11:18.282Z,85.81
2024-01-12T01:12:18.160Z,85.85
2024-01-12T01:13:18.735Z,86.02
2024-01-12T01:14:18.202Z,85.91
2024-01-12T01:15:18.149Z,85.96
2024-01-12T01:16:18.113Z,85.74
2024-01-12T01:17:18.130Z,85.71
2024-01-12T01:18:18.224Z,85.85
2024-01-12T01:19:18.165Z,85.91
2024-01-12T01:20:18.086Z,85.60
2024-01-12T01:21:18.128Z,85.71
2024-01-12T01:22:18.041Z,85.96
2024-01-12T01:23:18.039Z,85.96
2024-01-12T01:24:18.033Z,86.06
2024-01-12T01:25:18.011Z,85.71
2024-01-12T01:26:18.023Z,85.71
2024-01-12T01:27:18.008Z,86.02
2024-01-12T01:28:17.986Z,85.74
2024-01-12T01:29:18.055Z,85.71
2024-01-12T01:30:18.011Z,85.60
2024-01-12T01:31:17.949Z,85.81
2024-01-12T01:32:18.007Z,85.91
2024-01-12T01:33:18.245Z,85.71
2024-01-12T01:34:18.062Z,85.71
2024-01-12T01:35:17.934Z,85.91
2024-01-12T01:36:17.902Z,85.91
2024-01-12T01:37:17.909Z,85.71
2024-01-12T01:38:17.958Z,86.02
2024-01-12T01:39:17.893Z,86.02
2024-01-12T01:40:17.855Z,85.91
2024-01-12T01:41:17.874Z,85.91
2024-01-12T01:42:17.833Z,86.02
2024-01-12T01:43:17.833Z,85.91
2024-01-12T01:44:17.835Z,86.13
2024-01-12T01:45:17.847Z,86.02
2024-01-12T01:46:17.780Z,86.02
2024-01-12T01:47:17.818Z,85.91
2024-01-12T01:48:17.771Z,86.13
2024-01-12T01:49:17.774Z,85.91
2024-01-12T01:50:17.834Z,85.81
2024-01-12T01:51:17.768Z,85.91
2024-01-12T01:52:17.734Z,85.91
2024-01-12T01:53:17.769Z,85.91
2024-01-12T01:54:17.690Z,86.23
2024-01-12T01:55:17.692Z,86.23
2024-01-12T01:56:17.714Z,85.91
2024-01-12T01:57:17.698Z,85.91
2024-01-12T01:58:17.645Z,85.91
2024-01-12T01:59:17.684Z,85.91
2024-01-12T02:00:17.701Z,85.91
2024-01-12T02:01:17.643Z,86.19
2024-01-12T02:02:17.632Z,86.08
2024-01-12T02:03:17.734Z,85.71
2024-01-12T02:04:17.651Z,85.91
2024-01-12T02:05:17.682Z,85.81
2024-01-12T02:06:17.734Z,85.88
2024-01-12T02:07:17.545Z,85.71
2024-01-12T02:08:17.610Z,85.67
2024-01-12T02:09:17.683Z,85.71
2024-01-12T02:10:17.519Z,85.60
2024-01-12T02:11:17.574Z,85.77
2024-01-12T02:12:17.490Z,85.81
2024-01-12T02:13:17.479Z,85.71
2024-01-12T02:14:17.516Z,85.77
2024-01-12T02:15:17.491Z,86.02
2024-01-12T02:16:17.445Z,86.02
2024-01-12T02:17:17.488Z,85.71
2024-01-12T02:18:17.653Z,86.02
2024-01-12T02:19:17.452Z,85.71
2024-01-12T02:20:17.503Z,85.71
2024-01-12T02:21:17.415Z,85.71
2024-01-12T02:22:17.384Z,86.02
2024-01-12T02:23:17.437Z,85.71
2024-01-12T02:24:17.360Z,85.71
2024-01-12T02:25:17.367Z,86.02
2024-01-12T02:26:17.399Z,85.81
2024-01-12T02:27:17.355Z,85.81
2024-01-12T02:28:17.314Z,85.60
2024-01-12T02:29:17.331Z,85.81
2024-01-12T02:30:17.343Z,85.81
2024-01-12T02:31:17.381Z,85.60
2024-01-12T02:32:17.298Z,85.71
2024-01-12T02:33:17.433Z,85.71
2024-01-12T02:34:17.252Z,85.81
2024-01-12T02:35:17.246Z,85.81
2024-01-12T02:36:17.261Z,85.81
2024-01-12T02:37:17.215Z,85.91
2024-01-12T02:38:17.238Z,85.81
2024-01-12T02:39:17.225Z,85.81
2024-01-12T02:40:17.189Z,85.91
2024-01-12T02:41:17.212Z,85.81
2024-01-12T02:42:17.187Z,85.81
2024-01-12T02:43:17.206Z,85.71
2024-01-12T02:44:17.203Z,85.71
2024-01-12T02:45:17.162Z,85.60
2024-01-12T02:46:17.121Z,85.81
2024-01-12T02:47:17.193Z,85.81
2024-01-12T02:48:17.191Z,85.81
2024-01-12T02:49:17.078Z,86.13
2024-01-12T02:50:17.161Z,85.81
2024-01-12T02:51:17.084Z,85.81
2024-01-12T02:52:17.075Z,85.81
2024-01-12T02:53:17.080Z,85.81
2024-01-12T02:54:17.029Z,85.91
2024-01-12T02:55:17.042Z,85.91
2024-01-12T02:56:17.039Z,86.02
2024-01-12T02:57:17.152Z,86.02
2024-01-12T02:58:16.990Z,86.02
2024-01-12T02:59:17.002Z,86.33
2024-01-12T03:00:16.973Z,86.02
2024-01-12T03:01:16.976Z,86.13
2024-01-12T03:02:16.993Z,86.13
2024-01-12T03:03:17.187Z,86.33
2024-01-12T03:04:16.954Z,86.13
2024-01-12T03:05:16.959Z,86.13
2024-01-12T03:06:16.978Z,86.44
2024-01-12T03:07:16.889Z,86.13
2024-01-12T03:08:16.939Z,86.02
2024-01-12T03:09:16.902Z,85.88
2024-01-12T03:10:16.894Z,86.02
2024-01-12T03:11:16.853Z,86.02
2024-01-12T03:12:16.836Z,85.98
2024-01-12T03:13:16.906Z,86.02
2024-01-12T03:14:16.821Z,86.13
2024-01-12T03:15:16.844Z,86.29
2024-01-12T03:16:16.790Z,86.40
2024-01-12T03:17:16.860Z,86.29
2024-01-12T03:18:16.896Z,86.13
2024-01-12T03:19:16.907Z,86.02
2024-01-12T03:20:16.814Z,86.13
2024-01-12T03:21:16.810Z,86.13
2024-01-12T03:22:16.745Z,86.13
2024-01-12T03:23:16.737Z,86.08
2024-01-12T03:24:16.704Z,86.40
2024-01-12T03:25:16.696Z,86.23
2024-01-12T03:26:16.687Z,86.08
2024-01-12T03:27:16.705Z,85.77
2024-01-12T03:28:16.657Z,85.88
2024-01-12T03:29:16.720Z,85.98
2024-01-12T03:30:16.733Z,85.98
2024-01-12T03:31:19.440Z,85.91
2024-01-12T03:32:16.677Z,86.13
2024-01-12T03:33:16.803Z,86.19
2024-01-12T03:34:16.674Z,86.33
2024-01-12T03:35:16.657Z,86.19
2024-01-12T03:36:16.579Z,86.19
2024-01-12T03:37:16.552Z,86.19
2024-01-12T03:38:16.590Z,86.08
2024-01-12T03:39:16.563Z,86.23
2024-01-12T03:40:16.525Z,86.40
2024-01-12T03:41:16.551Z,86.19
2024-01-12T03:42:16.502Z,86.13
2024-01-12T03:43:16.488Z,86.19
2024-01-12T03:44:16.534Z,86.23
2024-01-12T03:45:16.505Z,86.29
2024-01-12T03:46:16.462Z,86.29
2024-01-12T03:47:16.482Z,86.29
2024-01-12T03:48:16.814Z,86.29
2024-01-12T03:49:16.558Z,86.19
2024-01-12T03:50:16.460Z,86.40
2024-01-12T03:51:16.441Z,85.67
2024-01-12T03:52:16.813Z,85.77
2024-01-12T03:53:16.418Z,85.77
2024-01-12T03:54:16.387Z,85.63
2024-01-12T03:55:16.369Z,86.08
2024-01-12T03:56:16.361Z,85.94
2024-01-12T03:57:16.451Z,85.52
2024-01-12T03:58:16.336Z,86.25
2024-01-12T03:59:16.342Z,86.29
2024-01-12T04:00:16.310Z,86.15
2024-01-12T04:01:16.363Z,86.19
2024-01-12T04:02:16.357Z,86.05
2024-01-12T04:03:16.403Z,85.52
2024-01-12T04:04:16.327Z,85.83
2024-01-12T04:05:16.376Z,85.63
2024-01-12T04:06:16.298Z,85.63
2024-01-12T04:07:16.234Z,85.63
2024-01-12T04:08:16.278Z,85.63
2024-01-12T04:09:16.235Z,86.25
2024-01-12T04:10:16.189Z,86.15
2024-01-12T04:11:16.245Z,86.25
2024-01-12T04:12:16.216Z,85.73
2024-01-12T04:13:16.149Z,85.73
2024-01-12T04:14:16.171Z,85.63
2024-01-12T04:15:16.322Z,86.05
2024-01-12T04:16:16.115Z,86.25
2024-01-12T04:17:16.197Z,86.21
2024-01-12T04:18:16.347Z,86.21
2024-01-12T04:19:16.131Z,86.15
2024-01-12T04:20:16.130Z,86.11
2024-01-12T04:21:16.095Z,86.21
2024-01-12T04:22:16.077Z,86.11
2024-01-12T04:23:16.079Z,86.00
2024-01-12T04:24:16.033Z,86.11
2024-01-12T04:25:16.024Z,86.21
2024-01-12T04:26:16.118Z,86.32
2024-01-12T04:27:16.104Z,86.32
2024-01-12T04:28:15.989Z,85.90
2024-01-12T04:29:16.006Z,85.69
2024-01-12T04:30:16.077Z,85.80
2024-01-12T04:31:15.993Z,85.86
2024-01-12T04:32:16.007Z,85.90
2024-01-12T04:33:16.121Z,85.86
2024-01-12T04:34:15.971Z,85.44
2024-01-12T04:35:15.931Z,85.86
2024-01-12T04:36:15.904Z,85.55
2024-01-12T04:37:15.893Z,85.86
2024-01-12T04:38:15.881Z,85.55
2024-01-12T04:39:15.912Z,85.44
2024-01-12T04:40:15.868Z,86.18
2024-01-12T04:41:15.990Z,85.44
2024-01-12T04:42:15.837Z,86.07
2024-01-12T04:43:15.893Z,85.86
2024-01-12T04:44:15.876Z,86.07
2024-01-12T04:45:15.860Z,85.76
2024-01-12T04:46:15.803Z,86.28
2024-01-12T04:47:15.835Z,86.18
2024-01-12T04:48:15.853Z,86.28
2024-01-12T04:49:15.922Z,86.18
2024-01-12T04:50:15.812Z,86.03
2024-01-12T04:51:15.764Z,86.13
2024-01-12T04:52:15.730Z,85.93
2024-01-12T04:53:15.746Z,85.76
2024-01-12T04:54:15.766Z,85.86
2024-01-12T04:55:15.712Z,85.93
2024-01-12T04:56:15.723Z,85.82
2024-01-12T04:57:15.694Z,85.93
2024-01-12T04:58:15.666Z,86.03
2024-01-12T04:59:15.714Z,85.86
2024-01-12T05:00:15.637Z,85.93
2024-01-12T05:01:15.686Z,85.82
2024-01-12T05:02:15.626Z,85.61
2024-01-12T05:03:16.970Z,85.93
2024-01-12T05:04:15.740Z,85.93
2024-01-12T05:05:15.633Z,85.93
2024-01-12T05:06:15.693Z,85.93
2024-01-12T05:07:15.684Z,86.24
2024-01-12T05:08:15.661Z,85.93
2024-01-12T05:09:15.651Z,85.61
2024-01-12T05:10:15.595Z,85.93
2024-01-12T05:11:15.566Z,85.72
2024-01-12T05:12:15.501Z,85.72
2024-01-12T05:13:15.503Z,85.41
2024-01-12T05:14:15.513Z,85.72
2024-01-12T05:15:15.634Z,85.51
2024-01-12T05:16:15.459Z,86.03
2024-01-12T05:17:15.482Z,85.61
2024-01-12T05:18:15.613Z,85.72
2024-01-12T05:19:15.593Z,85.72
2024-01-12T05:20:15.466Z,85.72
2024-01-12T05:21:15.528Z,85.72
2024-01-12T05:22:15.397Z,85.72
2024-01-12T05:23:15.450Z,86.24
2024-01-12T05:24:15.378Z,86.03
2024-01-12T05:25:15.360Z,86.24
2024-01-12T05:26:15.455Z,85.93
2024-01-12T05:27:15.369Z,86.13
2024-01-12T05:28:15.327Z,86.03
2024-01-12T05:29:15.343Z,85.99
2024-01-12T05:30:15.512Z,86.03
2024-01-12T05:31:15.356Z,85.89
2024-01-12T05:32:15.335Z,85.89
2024-01-12T05:33:15.486Z,85.93
2024-01-12T05:34:15.373Z,86.13
2024-01-12T05:35:16.328Z,85.61
2024-01-12T05:36:15.293Z,85.68
2024-01-12T05:37:15.334Z,85.68
2024-01-12T05:38:15.272Z,85.68
2024-01-12T05:39:15.268Z,85.89
2024-01-12T05:40:15.267Z,85.68
2024-01-12T05:41:15.240Z,85.78
2024-01-12T05:42:15.258Z,85.68
2024-01-12T05:43:15.161Z,85.47
2024-01-12T05:44:15.193Z,85.78
2024-01-12T05:45:15.301Z,85.78
2024-01-12T05:46:15.156Z,85.68
2024-01-12T05:47:15.263Z,85.58
2024-01-12T05:48:15.180Z,85.99
2024-01-12T05:49:15.164Z,85.47
2024-01-12T05:50:15.213Z,85.47
2024-01-12T05:51:15.153Z,85.68
2024-01-12T05:52:15.064Z,85.58
2024-01-12T05:53:15.169Z,85.47
2024-01-12T05:54:15.039Z,85.47
2024-01-12T05:55:15.049Z,85.36
2024-01-12T05:56:15.079Z,85.47
2024-01-12T05:57:15.055Z,85.47
2024-01-12T05:58:15.012Z,85.58
2024-01-12T05:59:15.074Z,85.47
2024-01-12T06:00:15.065Z,85.58
2024-01-12T06:01:14.976Z,85.47
2024-01-12T06:02:15.155Z,85.58
2024-01-12T06:03:15.061Z,85.89
2024-01-12T06:04:15.027Z,85.89
2024-01-12T06:05:15.028Z,85.51
2024-01-12T06:06:15.008Z,85.72
2024-01-12T06:07:14.915Z,85.61
2024-01-12T06:08:14.927Z,85.89
2024-01-12T06:09:14.930Z,85.51
2024-01-12T06:10:14.882Z,85.30
2024-01-12T06:11:14.964Z,85.10
2024-01-12T06:12:14.856Z,84.99
2024-01-12T06:13:14.839Z,84.99
2024-01-12T06:14:14.909Z,85.10
2024-01-12T06:15:14.870Z,84.57
2024-01-12T06:16:14.885Z,84.88
2024-01-12T06:17:14.828Z,84.82
2024-01-12T06:18:14.988Z,84.92
2024-01-12T06:19:14.892Z,84.72
2024-01-12T06:20:14.875Z,84.82
2024-01-12T06:21:14.849Z,84.92
2024-01-12T06:22:14.769Z,85.03
2024-01-12T06:23:14.762Z,84.92
2024-01-12T06:24:14.709Z,84.92
2024-01-12T06:25:14.739Z,85.03
2024-01-12T06:26:14.833Z,84.82
2024-01-12T06:27:14.790Z,84.96
2024-01-12T06:28:14.710Z,84.82
2024-01-12T06:29:14.823Z,85.34
2024-01-12T06:30:14.740Z,85.34
2024-01-12T06:31:14.686Z,85.03
2024-01-12T06:32:14.623Z,85.24
2024-01-12T06:33:14.722Z,85.86
2024-01-12T06:34:14.678Z,85.65
2024-01-12T06:35:14.647Z,85.44
2024-01-12T06:36:14.794Z,86.07
2024-01-12T06:37:14.615Z,86.07
2024-01-12T06:38:14.587Z,85.76
2024-01-12T06:39:14.620Z,85.86
2024-01-12T06:40:14.574Z,85.55
2024-01-12T06:41:14.576Z,85.65
2024-01-12T06:42:14.590Z,85.65
2024-01-12T06:43:14.520Z,85.86
2024-01-12T06:44:15.746Z,85.44
2024-01-12T06:45:15.037Z,85.86
2024-01-12T06:46:14.462Z,85.55
2024-01-12T06:47:14.461Z,85.44
2024-01-12T06:48:14.566Z,85.51
2024-01-12T06:49:14.480Z,85.82
2024-01-12T06:50:14.415Z,85.44
2024-01-12T06:51:14.513Z,85.55
2024-01-12T06:52:15.358Z,85.41
2024-01-12T06:53:14.520Z,85.51
2024-01-12T06:54:17.531Z,85.61
2024-01-12T06:55:14.365Z,85.86
2024-01-12T06:56:14.373Z,85.72
2024-01-12T06:57:14.432Z,85.93
2024-01-12T06:58:14.878Z,85.51
2024-01-12T06:59:14.850Z,85.72
2024-01-12T07:00:14.445Z,85.93
2024-01-12T07:01:14.309Z,85.93
2024-01-12T07:02:14.287Z,86.03
2024-01-12T07:03:14.557Z,85.72
2024-01-12T07:04:14.383Z,85.61
2024-01-12T07:05:14.304Z,85.30
2024-01-12T07:06:14.419Z,84.99
2024-01-12T07:07:14.492Z,85.05
2024-01-12T07:08:14.222Z,85.26
2024-01-12T07:09:14.349Z,85.10
2024-01-12T07:10:14.208Z,84.99
2024-01-12T07:11:14.225Z,84.99
2024-01-12T07:12:14.356Z,85.05
2024-01-12T07:13:14.250Z,84.88
2024-01-12T07:14:14.181Z,84.99
2024-01-12T07:15:14.265Z,85.10
2024-01-12T07:16:14.169Z,84.57
2024-01-12T07:17:14.145Z,84.78
2024-01-12T07:18:14.444Z,84.82
2024-01-12T07:19:15.044Z,84.57
2024-01-12T07:20:14.087Z,84.57
2024-01-12T07:21:14.421Z,84.61
2024-01-12T07:22:14.091Z,84.72
2024-01-12T07:23:14.088Z,84.50
2024-01-12T07:24:14.061Z,84.72
2024-01-12T07:25:14.039Z,84.61
2024-01-12T07:26:14.023Z,84.61
2024-01-12T07:27:14.151Z,84.61
2024-01-12T07:28:14.008Z,84.40
2024-01-12T07:29:14.014Z,84.30
2024-01-12T07:30:14.220Z,84.23
2024-01-12T07:31:14.019Z,84.82
2024-01-12T07:32:14.091Z,84.55
2024-01-12T07:33:14.140Z,84.72
2024-01-12T07:34:14.094Z,84.44
2024-01-12T07:35:13.923Z,84.44
2024-01-12T07:36:13.967Z,84.44
2024-01-12T07:37:13.909Z,84.44
2024-01-12T07:38:13.891Z,84.44
2024-01-12T07:39:13.957Z,84.55
2024-01-12T07:40:14.000Z,84.65
2024-01-12T07:41:13.925Z,84.86
2024-01-12T07:42:13.903Z,84.86
2024-01-12T07:43:13.834Z,84.55
2024-01-12T07:44:13.831Z,84.65
2024-01-12T07:45:14.027Z,84.75
2024-01-12T07:46:13.822Z,84.55
2024-01-12T07:47:13.794Z,84.65
2024-01-12T07:48:13.958Z,85.06
2024-01-12T07:49:13.806Z,85.06
2024-01-12T07:50:13.776Z,84.92
2024-01-12T07:51:13.944Z,85.06
2024-01-12T07:52:17.732Z,84.82
2024-01-12T07:53:14.735Z,84.50
2024-01-12T07:54:13.714Z,84.82
2024-01-12T07:55:13.733Z,84.50
2024-01-12T07:56:13.690Z,85.13
2024-01-12T07:57:13.756Z,85.13
2024-01-12T07:58:13.665Z,84.82
2024-01-12T07:59:13.680Z,85.24
2024-01-12T08:00:13.746Z,84.82
2024-01-12T08:01:13.660Z,84.67
2024-01-12T08:02:13.628Z,84.88
2024-01-12T08:03:13.804Z,84.88
2024-01-12T08:04:13.637Z,84.88
2024-01-12T08:05:13.770Z,84.88
2024-01-12T08:06:13.683Z,84.88
2024-01-12T08:07:13.714Z,84.88
2024-01-12T08:08:13.593Z,84.88
2024-01-12T08:09:13.906Z,84.78
2024-01-12T08:10:13.546Z,84.88
2024-01-12T08:11:23.770Z,84.88
2024-01-12T08:12:14.596Z,84.84
2024-01-12T08:13:15.474Z,84.47
2024-01-12T08:14:13.495Z,85.26
2024-01-12T08:15:13.598Z,84.95
2024-01-12T08:16:13.460Z,84.84
2024-01-12T08:17:13.475Z,84.84
2024-01-12T08:18:13.603Z,84.84
2024-01-12T08:19:13.569Z,84.64
2024-01-12T08:20:13.484Z,84.84
2024-01-12T08:21:13.581Z,84.43
2024-01-12T08:22:13.395Z,84.84
2024-01-12T08:23:13.433Z,84.84
2024-01-12T08:24:13.385Z,84.84
2024-01-12T08:25:13.362Z,84.74
2024-01-12T08:26:13.386Z,84.39
2024-01-12T08:27:15.528Z,84.81
2024-01-12T08:28:13.328Z,84.60
2024-01-12T08:29:13.322Z,84.81
2024-01-12T08:30:13.520Z,84.81
2024-01-12T08:31:13.357Z,84.50
2024-01-12T08:32:13.294Z,84.81
2024-01-12T08:33:13.450Z,84.70
2024-01-12T08:34:13.521Z,84.81
2024-01-12T08:35:13.295Z,84.60
2024-01-12T08:36:13.297Z,85.12
2024-01-12T08:37:13.865Z,84.77
2024-01-12T08:38:13.541Z,85.08
2024-01-12T08:39:13.399Z,84.87
2024-01-12T08:40:13.220Z,84.66
2024-01-12T08:41:13.228Z,84.63
2024-01-12T08:42:13.232Z,84.77
2024-01-12T08:43:13.228Z,84.98
2024-01-12T08:44:13.275Z,84.94
2024-01-12T08:45:13.267Z,84.73
2024-01-12T08:46:13.139Z,84.73
2024-01-12T08:47:13.154Z,84.73
2024-01-12T08:48:13.316Z,84.73
2024-01-12T08:49:13.249Z,84.48
2024-01-12T08:50:13.101Z,84.48
2024-01-12T08:51:13.238Z,84.55
2024-01-12T08:52:13.125Z,84.69
2024-01-12T08:53:13.079Z,84.55
2024-01-12T08:54:13.106Z,84.65
2024-01-12T08:55:13.056Z,84.38
2024-01-12T08:56:13.938Z,84.55
2024-01-12T08:57:13.079Z,84.38
2024-01-12T08:58:13.009Z,84.38
2024-01-12T08:59:13.019Z,84.59
2024-01-12T09:00:13.109Z,83.96
2024-01-12T09:01:13.032Z,84.48
2024-01-12T09:02:12.959Z,83.90
2024-01-12T09:03:13.053Z,84.21
2024-01-12T09:04:13.099Z,84.42
2024-01-12T09:05:13.205Z,84.42
2024-01-12T09:06:13.109Z,83.90
2024-01-12T09:07:13.016Z,84.00
2024-01-12T09:08:12.939Z,84.63
2024-01-12T09:09:12.983Z,84.31
2024-01-12T09:10:12.886Z,84.45
2024-01-12T09:11:12.883Z,84.45
2024-01-12T09:12:12.890Z,84.45
2024-01-12T09:13:12.875Z,84.42
2024-01-12T09:14:12.856Z,84.42
2024-01-12T09:15:12.882Z,84.45
2024-01-12T09:16:12.832Z,84.73
2024-01-12T09:17:12.798Z,84.77
2024-01-12T09:18:13.106Z,85.04
2024-01-12T09:19:12.838Z,84.94
2024-01-12T09:20:12.812Z,84.73
2024-01-12T09:21:12.907Z,84.83
2024-01-12T09:22:12.745Z,84.83
2024-01-12T09:23:12.732Z,84.52
2024-01-12T09:24:12.807Z,84.83
2024-01-12T09:25:12.708Z,84.77
2024-01-12T09:26:12.826Z,84.63
2024-01-12T09:27:12.947Z,84.66
2024-01-12T09:28:12.683Z,84.56
2024-01-12T09:29:12.665Z,84.66
2024-01-12T09:30:12.741Z,84.77
2024-01-12T09:31:12.785Z,84.87
2024-01-12T09:32:12.662Z,84.66
2024-01-12T09:33:12.961Z,84.94
2024-01-12T09:34:12.931Z,84.63
2024-01-12T09:35:12.626Z,84.77
2024-01-12T09:36:12.706Z,84.42
2024-01-12T09:37:12.603Z,84.87
2024-01-12T09:38:12.592Z,84.31
2024-01-12T09:39:12.598Z,84.52
2024-01-12T09:40:12.678Z,84.52
2024-01-12T09:41:12.531Z,84.04
2024-01-12T09:42:12.566Z,84.25
2024-01-12T09:43:12.509Z,84.14
2024-01-12T09:44:12.504Z,84.42
2024-01-12T09:45:17.403Z,84.31
2024-01-12T09:46:13.555Z,84.31
2024-01-12T09:47:12.521Z,84.00
2024-01-12T09:48:12.579Z,84.11
2024-01-12T09:49:12.524Z,84.25
2024-01-12T09:50:21.040Z,83.83
2024-01-12T09:51:12.487Z,84.25
2024-01-12T09:52:12.402Z,84.18
2024-01-12T09:53:12.417Z,83.83
2024-01-12T09:54:12.467Z,84.28
2024-01-12T09:55:12.499Z,84.28
2024-01-12T09:56:12.378Z,84.39
2024-01-12T09:57:12.388Z,83.97
2024-01-12T09:58:12.346Z,84.28
2024-01-12T09:59:12.346Z,84.28
2024-01-12T10:00:12.393Z,84.39
2024-01-12T10:01:12.334Z,84.50
2024-01-12T10:02:12.405Z,84.01
2024-01-12T10:03:12.360Z,84.43
2024-01-12T10:04:12.398Z,84.43
2024-01-12T10:05:12.264Z,84.12
2024-01-12T10:06:12.361Z,84.22
2024-01-12T10:07:12.327Z,84.22
2024-01-12T10:08:12.265Z,84.22
2024-01-12T10:09:12.271Z,84.22
2024-01-12T10:10:12.305Z,84.22
2024-01-12T10:11:12.388Z,84.26
2024-01-12T10:12:12.296Z,84.22
2024-01-12T10:13:12.196Z,84.26
2024-01-12T10:14:12.296Z,84.26
2024-01-12T10:15:12.212Z,84.05
2024-01-12T10:16:12.223Z,84.36
2024-01-12T10:17:12.135Z,84.36
2024-01-12T10:19:12.312Z,84.16
2024-01-12T10:20:12.503Z,84.16
2024-01-12T10:21:12.151Z,84.36
2024-01-12T10:22:12.074Z,84.26
2024-01-12T10:23:12.102Z,84.40
2024-01-12T10:24:12.102Z,84.05
2024-01-12T10:25:12.092Z,84.67
2024-01-12T10:26:12.137Z,84.74
2024-01-12T10:27:12.040Z,84.47
2024-01-12T10:28:12.049Z,84.57
2024-01-12T10:29:12.010Z,84.84
2024-01-12T10:30:12.116Z,84.43
2024-01-12T10:31:12.048Z,84.81
2024-01-12T10:32:11.993Z,84.81
2024-01-12T10:33:12.048Z,84.91
2024-01-12T10:34:15.598Z,84.50
2024-01-12T10:35:11.952Z,84.39
2024-01-12T10:36:12.120Z,84.91
2024-01-12T10:37:11.904Z,84.50
2024-01-12T10:38:12.058Z,84.50
2024-01-12T10:39:12.033Z,83.97
2024-01-12T10:40:11.876Z,83.97
2024-01-12T10:41:19.563Z,84.39
2024-01-12T10:42:11.966Z,84.08
2024-01-12T10:43:11.857Z,84.18
2024-01-12T10:44:11.887Z,84.33
2024-01-12T10:45:11.829Z,84.28
2024-01-12T10:46:11.808Z,84.50
2024-01-12T10:47:12.007Z,83.97
2024-01-12T10:48:12.054Z,83.97
2024-01-12T10:49:12.082Z,84.70
2024-01-12T10:50:11.798Z,83.97
2024-01-12T10:51:11.940Z,84.39
2024-01-12T10:52:11.750Z,84.28
2024-01-12T10:53:11.737Z,83.97
2024-01-12T10:54:11.790Z,84.50
2024-01-12T10:55:11.797Z,84.08
2024-01-12T10:56:11.774Z,84.28
2024-01-12T10:57:11.766Z,84.39
2024-01-12T10:58:11.743Z,84.39
2024-01-12T10:59:11.694Z,84.28
2024-01-12T11:00:11.780Z,84.04
2024-01-12T11:01:11.759Z,84.35
2024-01-12T11:02:11.683Z,84.45
2024-01-12T11:03:11.765Z,84.35
2024-01-12T11:04:11.745Z,84.25
2024-01-12T11:05:11.603Z,84.25
2024-01-12T11:06:11.784Z,84.21
2024-01-12T11:07:11.892Z,83.90
2024-01-12T11:08:11.730Z,84.04
2024-01-12T11:09:11.629Z,84.25
2024-01-12T11:10:11.551Z,84.00
2024-01-12T11:11:11.523Z,83.90
2024-01-12T11:12:11.582Z,83.90
2024-01-12T11:13:11.533Z,83.86
2024-01-12T11:14:11.546Z,84.06
2024-01-12T11:15:11.665Z,84.00
2024-01-12T11:16:12.024Z,83.90
2024-01-12T11:17:11.472Z,84.21
2024-01-12T11:18:11.784Z,84.21
2024-01-12T11:19:11.734Z,84.21
2024-01-12T11:20:12.093Z,83.96
2024-01-12T11:21:11.486Z,83.86
2024-01-12T11:22:11.413Z,84.17
2024-01-12T11:23:11.442Z,84.06
2024-01-12T11:24:11.456Z,83.86
2024-01-12T11:25:11.513Z,84.06
2024-01-12T11:26:11.386Z,84.13
2024-01-12T11:27:11.394Z,83.82
2024-01-12T11:28:11.339Z,84.34
2024-01-12T11:29:11.353Z,83.82
2024-01-12T11:30:16.014Z,83.82
2024-01-12T11:31:12.461Z,83.92
2024-01-12T11:32:11.286Z,84.13
2024-01-12T11:33:11.512Z,84.30
2024-01-12T11:34:11.462Z,84.51
2024-01-12T11:35:11.372Z,84.20
2024-01-12T11:36:11.402Z,84.30
2024-01-12T11:37:11.381Z,84.30
2024-01-12T11:38:11.351Z,84.61
2024-01-12T11:39:11.249Z,84.30
2024-01-12T11:40:11.208Z,84.27
2024-01-12T11:41:11.198Z,84.16
2024-01-12T11:42:11.254Z,83.78
2024-01-12T11:43:11.211Z,83.78
2024-01-12T11:44:11.192Z,84.09
2024-01-12T11:45:11.315Z,83.89
2024-01-12T11:46:11.819Z,83.37
2024-01-12T11:47:11.175Z,83.47
2024-01-12T11:48:11.476Z,83.68
2024-01-12T11:49:11.320Z,83.37
2024-01-12T11:50:11.169Z,83.30
2024-01-12T11:51:11.179Z,83.61
2024-01-12T11:52:11.104Z,83.61
2024-01-12T11:53:11.066Z,83.72
2024-01-12T11:54:11.099Z,83.40
2024-01-12T11:55:11.097Z,83.72
2024-01-12T11:56:11.023Z,84.03
2024-01-12T11:57:13.426Z,83.92
2024-01-12T11:58:11.211Z,83.82
2024-01-12T11:59:11.044Z,84.17
2024-01-12T12:00:11.164Z,83.96
2024-01-12T12:01:11.269Z,83.82
2024-01-12T12:02:11.149Z,83.86
2024-01-12T12:03:11.131Z,83.86
2024-01-12T12:04:11.513Z,84.13
2024-01-12T12:05:11.193Z,83.86
2024-01-12T12:06:11.093Z,83.86
2024-01-12T12:07:10.995Z,83.96
2024-01-12T12:08:11.423Z,83.82
2024-01-12T12:09:10.933Z,83.82
2024-01-12T12:10:10.889Z,84.03
2024-01-12T12:11:10.890Z,83.92
2024-01-12T12:12:10.904Z,83.82
2024-01-12T12:13:10.874Z,83.68
2024-01-12T12:14:10.823Z,83.78
2024-01-12T12:15:11.054Z,83.78
2024-01-12T12:16:10.829Z,83.89
2024-01-12T12:17:10.826Z,83.78
2024-01-12T12:18:10.988Z,84.16
2024-01-12T12:19:11.139Z,83.74
2024-01-12T12:20:10.821Z,83.64
2024-01-12T12:21:10.768Z,83.74
2024-01-12T12:22:10.748Z,83.26
2024-01-12T12:23:10.736Z,83.47
2024-01-12T12:24:10.725Z,83.43
2024-01-12T12:25:10.749Z,83.58
2024-01-12T12:26:10.718Z,83.26
2024-01-12T12:27:10.700Z,83.22
2024-01-12T12:28:10.673Z,83.53
2024-01-12T12:29:10.739Z,83.33
2024-01-12T12:30:11.926Z,83.64
2024-01-12T12:31:10.801Z,83.29
2024-01-12T12:32:10.663Z,83.39
2024-01-12T12:33:10.848Z,83.08
2024-01-12T12:34:10.947Z,83.36
2024-01-12T12:35:10.613Z,83.25
2024-01-12T12:36:10.826Z,83.36
2024-01-12T12:37:10.682Z,83.67
2024-01-12T12:38:10.571Z,83.87
2024-01-12T12:39:10.559Z,83.73
2024-01-12T12:40:10.563Z,83.63
2024-01-12T12:41:10.533Z,83.48
2024-01-12T12:42:11.458Z,83.59
2024-01-12T12:43:10.611Z,83.28
2024-01-12T12:44:10.515Z,83.28
2024-01-12T12:45:10.605Z,83.69
2024-01-12T12:46:10.486Z,83.24
2024-01-12T12:47:10.566Z,83.17
2024-01-12T12:48:13.476Z,83.22
2024-01-12T12:49:10.921Z,83.38
2024-01-12T12:50:10.462Z,83.42
2024-01-12T12:51:10.532Z,83.32
2024-01-12T12:53:25.636Z,83.25
2024-01-12T12:54:25.599Z,83.15