createdAt,value
2023-01-18T00:00:37.665Z,4.13
2023-01-18T00:03:05.143Z,3.78
2023-01-18T00:05:33.604Z,3.38
2023-01-18T00:07:59.992Z,4.00
2023-01-18T00:10:26.540Z,3.30
2023-01-18T00:12:52.892Z,3.38
2023-01-18T00:15:19.348Z,3.33
2023-01-18T00:17:51.430Z,3.15
2023-01-18T00:20:20.950Z,3.42
2023-01-18T00:22:48.201Z,2.80
2023-01-18T00:25:14.838Z,3.33
2023-01-18T00:27:46.821Z,3.33
2023-01-18T00:30:14.225Z,3.15
2023-01-18T00:32:40.588Z,2.97
2023-01-18T00:35:08.028Z,2.92
2023-01-18T00:37:36.252Z,3.25
2023-01-18T00:40:05.117Z,3.25
2023-01-18T00:42:50.167Z,3.08
2023-01-18T00:45:16.821Z,3.05
2023-01-18T00:47:43.483Z,3.03
2023-01-18T00:50:10.828Z,2.65
2023-01-18T00:52:38.393Z,2.88
2023-01-18T00:55:05.567Z,2.72
2023-01-18T00:57:31.985Z,3.25
2023-01-18T00:59:58.388Z,2.45
2023-01-18T01:02:24.858Z,2.90
2023-01-18T01:05:12.787Z,2.83
2023-01-18T01:07:39.167Z,2.90
2023-01-18T01:10:09.046Z,2.88
2023-01-18T01:12:57.249Z,2.85
2023-01-18T01:15:42.395Z,2.65
2023-01-18T01:18:29.290Z,3.22
2023-01-18T01:21:14.199Z,3.72
2023-01-18T01:23:59.008Z,3.45
2023-01-18T01:26:25.475Z,3.83
2023-01-18T01:28:52.971Z,4.47
2023-01-18T01:31:20.136Z,4.07
2023-01-18T01:33:50.165Z,3.88
2023-01-18T01:36:19.600Z,4.43
2023-01-18T01:38:46.236Z,3.63
2023-01-18T01:41:28.063Z,4.07
2023-01-18T01:44:00.409Z,4.32
2023-01-18T01:46:47.060Z,4.00
2023-01-18T01:49:28.305Z,4.00
2023-01-18T01:51:58.843Z,3.97
2023-01-18T01:54:30.963Z,4.10
2023-01-18T01:57:08.124Z,4.40
2023-01-18T01:59:38.821Z,3.35
2023-01-18T02:02:05.940Z,3.80
2023-01-18T02:04:33.597Z,3.53
2023-01-18T02:07:01.874Z,3.60
2023-01-18T02:09:28.326Z,3.75
2023-01-18T02:11:55.555Z,4.07
2023-01-18T02:14:26.590Z,3.45
2023-01-18T02:17:08.685Z,4.90
2023-01-18T02:22:37.464Z,4.10
2023-01-18T02:25:40.992Z,3.97
2023-01-18T02:28:13.342Z,3.50
2023-01-18T02:30:48.896Z,3.92
2023-01-18T02:35:52.726Z,3.05
2023-01-18T02:38:25.072Z,3.40
2023-01-18T02:41:10.728Z,3.67
2023-01-18T02:43:58.422Z,4.13
2023-01-18T02:46:34.010Z,3.70
2023-01-18T02:49:08.233Z,3.58
2023-01-18T02:51:35.596Z,3.53
2023-01-18T02:54:04.769Z,4.28
2023-01-18T02:59:12.272Z,3.90
2023-01-18T03:01:48.858Z,3.63
2023-01-18T03:04:39.240Z,4.18
2023-01-18T03:07:11.655Z,3.67
2023-01-18T03:09:38.432Z,4.13
2023-01-18T03:12:28.408Z,3.58
2023-01-18T03:15:12.961Z,3.38
2023-01-18T03:17:51.172Z,4.35
2023-01-18T03:20:26.095Z,3.90
2023-01-18T03:23:22.354Z,3.65
2023-01-18T03:25:51.377Z,4.00
2023-01-18T03:29:02.000Z,3.83
2023-01-18T03:32:01.321Z,3.50
2023-01-18T03:34:33.675Z,3.80
2023-01-18T03:37:08.163Z,3.90
2023-01-18T03:39:58.164Z,3.50
2023-01-18T03:42:28.955Z,3.53
2023-01-18T03:45:25.200Z,3.35
2023-01-18T03:47:51.831Z,3.33
2023-01-18T03:50:19.233Z,4.68
2023-01-18T03:52:50.789Z,3.15
2023-01-18T03:55:26.603Z,3.28
2023-01-18T03:58:05.833Z,3.33
2023-01-18T04:00:32.386Z,3.75
2023-01-18T04:02:59.107Z,3.72
2023-01-18T04:05:26.007Z,3.65
2023-01-18T04:07:52.530Z,3.97
2023-01-18T04:10:18.937Z,3.65
2023-01-18T04:12:45.401Z,3.22
2023-01-18T04:15:11.904Z,3.50
2023-01-18T04:17:39.618Z,4.10
2023-01-18T04:20:06.854Z,3.75
2023-01-18T04:22:33.705Z,3.25
2023-01-18T04:25:00.151Z,3.38
2023-01-18T04:27:26.583Z,3.60
2023-01-18T04:29:53.210Z,3.83
2023-01-18T04:32:19.632Z,3.60
2023-01-18T04:34:46.024Z,3.80
2023-01-18T04:37:12.427Z,4.03
2023-01-18T04:39:38.841Z,3.60
2023-01-18T04:42:05.357Z,4.10
2023-01-18T04:44:31.725Z,3.85
2023-01-18T04:46:58.099Z,4.28
2023-01-18T04:49:24.554Z,3.47
2023-01-18T04:51:50.926Z,4.18
2023-01-18T04:54:19.059Z,4.05
2023-01-18T04:56:45.470Z,4.28
2023-01-18T04:59:15.641Z,3.70
2023-01-18T05:01:42.146Z,3.70
2023-01-18T05:04:08.665Z,3.60
2023-01-18T05:06:35.057Z,3.95
2023-01-18T05:09:01.525Z,3.45
2023-01-18T05:11:27.934Z,2.90
2023-01-18T05:13:54.343Z,3.17
2023-01-18T05:16:23.060Z,3.65
2023-01-18T05:18:49.985Z,3.47
2023-01-18T05:21:16.455Z,3.20
2023-01-18T05:23:42.920Z,3.72
2023-01-18T05:26:18.782Z,3.58
2023-01-18T05:28:48.652Z,3.13
2023-01-18T05:31:18.143Z,3.50
2023-01-18T05:33:44.565Z,3.40
2023-01-18T05:36:11.688Z,3.30
2023-01-18T05:38:38.112Z,3.92
2023-01-18T05:41:04.972Z,3.38
2023-01-18T05:43:31.739Z,3.30
2023-01-18T05:45:59.275Z,3.60
2023-01-18T05:48:26.209Z,3.47
2023-01-18T05:50:53.066Z,3.67
2023-01-18T05:53:22.012Z,3.65
2023-01-18T05:56:00.190Z,3.97
2023-01-18T05:58:27.533Z,3.70
2023-01-18T06:00:54.163Z,3.88
2023-01-18T06:03:21.604Z,4.85
2023-01-18T06:05:48.997Z,3.88
2023-01-18T06:08:15.856Z,3.55
2023-01-18T06:10:42.332Z,4.00
2023-01-18T06:13:08.779Z,4.53
2023-01-18T06:15:35.329Z,4.32
2023-01-18T06:18:02.599Z,4.07
2023-01-18T06:20:30.414Z,5.55
2023-01-18T06:22:58.149Z,3.88
2023-01-18T06:25:25.771Z,4.65
2023-01-18T06:27:52.395Z,4.45
2023-01-18T06:30:19.441Z,5.43
2023-01-18T06:32:45.840Z,5.43
2023-01-18T06:35:12.221Z,6.15
2023-01-18T06:37:38.772Z,6.15
2023-01-18T06:40:05.957Z,4.82
2023-01-18T06:42:33.034Z,4.82
2023-01-18T06:44:59.641Z,5.47
2023-01-18T06:47:26.065Z,5.68
2023-01-18T06:49:52.477Z,5.07
2023-01-18T06:52:18.878Z,5.63
2023-01-18T06:54:45.239Z,6.10
2023-01-18T06:57:12.283Z,5.70
2023-01-18T06:59:39.328Z,5.55
2023-01-18T07:02:06.028Z,5.40
2023-01-18T07:04:34.725Z,5.13
2023-01-18T07:07:02.005Z,5.78
2023-01-18T07:09:28.476Z,6.03
2023-01-18T07:11:54.871Z,5.75
2023-01-18T07:14:21.460Z,5.70
2023-01-18T07:16:47.872Z,5.60
2023-01-18T07:19:16.283Z,6.15
2023-01-18T07:21:42.712Z,5.95
2023-01-18T07:24:09.113Z,5.88
2023-01-18T07:26:35.482Z,5.97
2023-01-18T07:29:02.495Z,5.82
2023-01-18T07:31:29.079Z,5.15
2023-01-18T07:33:55.636Z,7.22
2023-01-18T07:36:22.860Z,5.18
2023-01-18T07:38:49.454Z,5.57
2023-01-18T07:41:17.170Z,6.22
2023-01-18T07:43:44.794Z,6.60
2023-01-18T07:46:15.542Z,6.65
2023-01-18T07:48:42.589Z,5.90
2023-01-18T07:51:10.620Z,5.65
2023-01-18T07:53:40.518Z,6.20
2023-01-18T07:56:13.950Z,6.53
2023-01-18T07:58:41.142Z,9.02
2023-01-18T08:01:14.048Z,8.02
2023-01-18T08:03:42.900Z,5.97
2023-01-18T08:06:10.367Z,6.72
2023-01-18T08:08:36.995Z,5.97
2023-01-18T08:11:05.143Z,5.20
2023-01-18T08:13:31.793Z,8.30
2023-01-18T08:16:04.316Z,6.10
2023-01-18T08:18:30.998Z,6.85
2023-01-18T08:20:58.595Z,8.15
2023-01-18T08:23:25.130Z,7.65
2023-01-18T08:25:51.908Z,8.40
2023-01-18T08:28:18.693Z,6.88
2023-01-18T08:30:47.140Z,7.32
2023-01-18T08:33:14.584Z,7.25
2023-01-18T08:35:47.030Z,21.75
2023-01-18T08:38:15.788Z,8.88
2023-01-18T08:40:42.596Z,7.80
2023-01-18T08:43:10.923Z,6.80
2023-01-18T08:45:37.618Z,7.22
2023-01-18T08:48:10.696Z,10.90
2023-01-18T08:50:39.112Z,6.93
2023-01-18T08:53:05.565Z,8.77
2023-01-18T08:55:34.024Z,7.72
2023-01-18T08:58:00.552Z,8.32
2023-01-18T09:00:31.125Z,8.40
2023-01-18T09:02:58.943Z,7.68
2023-01-18T09:05:27.021Z,7.38
2023-01-18T09:07:55.211Z,7.25
2023-01-18T09:10:22.431Z,6.45
2023-01-18T09:12:48.828Z,6.50
2023-01-18T09:15:15.273Z,6.82
2023-01-18T09:17:41.672Z,7.55
2023-01-18T09:20:09.767Z,7.47
2023-01-18T09:22:36.831Z,10.75
2023-01-18T09:25:04.179Z,12.52
2023-01-18T09:27:30.585Z,13.55
2023-01-18T09:29:57.031Z,11.82
2023-01-18T09:32:25.431Z,7.03
2023-01-18T09:34:53.028Z,8.38
2023-01-18T09:37:19.550Z,9.43
2023-01-18T09:39:51.963Z,7.18
2023-01-18T09:42:25.324Z,6.30
2023-01-18T09:44:55.732Z,6.93
2023-01-18T09:47:23.987Z,6.07
2023-01-18T09:49:55.002Z,6.82
2023-01-18T09:52:27.625Z,8.20
2023-01-18T09:55:04.883Z,8.25
2023-01-18T09:57:46.474Z,7.07
2023-01-18T10:00:22.068Z,7.93
2023-01-18T10:05:23.456Z,6.95
2023-01-18T10:08:07.913Z,8.90
2023-01-18T10:10:39.237Z,6.93
2023-01-18T10:13:47.661Z,9.63
2023-01-18T10:16:15.113Z,11.75
2023-01-18T10:18:45.978Z,12.02
2023-01-18T10:21:25.826Z,8.48
2023-01-18T10:24:04.803Z,8.82
2023-01-18T10:26:32.320Z,10.18
2023-01-18T10:29:17.178Z,12.30
2023-01-18T10:32:04.967Z,8.98
2023-01-18T10:34:34.463Z,11.75
2023-01-18T10:37:14.861Z,7.90
2023-01-18T10:39:57.991Z,8.90
2023-01-18T10:42:29.132Z,6.82
2023-01-18T10:44:55.566Z,7.22
2023-01-18T10:47:21.964Z,7.57
2023-01-18T10:49:50.689Z,6.88
2023-01-18T10:52:29.652Z,6.68
2023-01-18T10:55:02.068Z,7.30
2023-01-18T10:57:36.876Z,6.78
2023-01-18T11:00:21.247Z,7.55
2023-01-18T11:02:49.380Z,7.32
2023-01-18T11:05:22.052Z,8.55
2023-01-18T11:08:08.444Z,8.65
2023-01-18T11:10:37.953Z,11.00
2023-01-18T11:13:22.608Z,6.90
2023-01-18T11:16:02.520Z,6.70
2023-01-18T11:18:29.012Z,6.68
2023-01-18T11:20:55.792Z,7.75
2023-01-18T11:23:37.259Z,9.55
2023-01-18T11:26:14.455Z,6.45
2023-01-18T11:29:01.654Z,7.03
2023-01-18T11:31:45.582Z,7.03
2023-01-18T11:34:21.103Z,7.00
2023-01-18T11:36:47.579Z,7.05
2023-01-18T11:39:19.626Z,6.78
2023-01-18T11:41:46.077Z,11.10
2023-01-18T11:44:22.565Z,10.70
2023-01-18T11:46:58.881Z,7.85
2023-01-18T11:49:37.781Z,9.10
2023-01-18T11:52:45.615Z,8.55
2023-01-18T11:55:38.255Z,7.78
2023-01-18T11:58:16.849Z,10.02
2023-01-18T12:00:58.642Z,7.85
2023-01-18T12:03:40.143Z,12.63
2023-01-18T12:06:25.479Z,13.38
2023-01-18T12:09:19.568Z,19.00
2023-01-18T12:12:17.690Z,18.55
2023-01-18T12:15:18.387Z,11.80
2023-01-18T12:18:13.446Z,12.00
2023-01-18T12:20:45.560Z,10.23
2023-01-18T12:23:59.855Z,11.27
2023-01-18T12:26:51.008Z,8.88
2023-01-18T12:29:30.418Z,9.50
2023-01-18T12:32:34.619Z,10.68
2023-01-18T12:35:24.050Z,9.00
2023-01-18T12:38:13.820Z,8.60
2023-01-18T12:40:43.126Z,7.05
2023-01-18T12:43:18.697Z,7.25
2023-01-18T12:48:36.004Z,6.85
2023-01-18T12:51:11.622Z,6.38
2023-01-18T12:56:37.497Z,7.63
2023-01-18T12:59:14.532Z,8.32
2023-01-18T13:01:45.666Z,7.95
2023-01-18T13:04:21.028Z,7.00
2023-01-18T13:06:54.611Z,6.75
2023-01-18T13:09:25.078Z,10.23
2023-01-18T13:11:51.886Z,6.80
2023-01-18T13:14:40.733Z,7.65
2023-01-18T13:17:27.336Z,7.18
2023-01-18T13:20:00.372Z,7.68
2023-01-18T13:22:34.852Z,7.88
2023-01-18T13:25:20.055Z,6.88
2023-01-18T13:28:01.359Z,6.22
2023-01-18T13:30:30.497Z,6.47
2023-01-18T13:32:57.339Z,6.93
2023-01-18T13:35:32.723Z,14.25
2023-01-18T13:38:11.545Z,17.25
2023-01-18T13:40:42.525Z,11.23
2023-01-18T13:43:37.139Z,7.43
2023-01-18T13:46:06.564Z,7.03
2023-01-18T13:48:52.724Z,6.43
2023-01-18T13:51:40.927Z,6.43
2023-01-18T13:54:15.336Z,5.68
2023-01-18T13:57:01.650Z,5.40
2023-01-18T13:59:34.099Z,5.18
2023-01-18T14:02:14.265Z,5.55
2023-01-18T14:04:40.835Z,4.75
2023-01-18T14:07:07.992Z,5.07
2023-01-18T14:09:43.374Z,4.93
2023-01-18T14:12:10.609Z,7.20
2023-01-18T14:14:57.345Z,6.45
2023-01-18T14:17:25.404Z,5.22
2023-01-18T14:20:07.163Z,4.63
2023-01-18T14:22:46.639Z,4.63
2023-01-18T14:25:31.151Z,5.43
2023-01-18T14:28:17.934Z,5.18
2023-01-18T14:30:50.276Z,5.65
2023-01-18T14:33:26.534Z,7.95
2023-01-18T14:35:55.896Z,4.53
2023-01-18T14:38:25.156Z,4.82
2023-01-18T14:40:57.966Z,4.47
2023-01-18T14:43:32.328Z,4.63
2023-01-18T14:46:11.835Z,4.15
2023-01-18T14:48:57.113Z,5.72
2023-01-18T14:51:28.058Z,5.22
2023-01-18T14:54:01.889Z,4.45
2023-01-18T14:56:31.925Z,3.90
2023-01-18T14:59:00.673Z,5.40
2023-01-18T15:01:34.995Z,10.52
2023-01-18T15:04:03.864Z,9.63
2023-01-18T15:06:36.737Z,6.30
2023-01-18T15:09:05.744Z,6.97
2023-01-18T15:11:34.332Z,4.90
2023-01-18T15:14:01.105Z,5.50
2023-01-18T15:16:30.668Z,4.22
2023-01-18T15:19:01.951Z,5.15
2023-01-18T15:21:31.906Z,10.50
2023-01-18T15:24:13.183Z,11.50
2023-01-18T15:26:43.852Z,7.53
2023-01-18T15:29:17.785Z,6.78
2023-01-18T15:31:51.791Z,7.50
2023-01-18T15:34:42.186Z,6.55
2023-01-18T15:37:15.273Z,6.90
2023-01-18T15:39:58.967Z,6.13
2023-01-18T15:42:39.330Z,6.07
2023-01-18T15:45:18.449Z,5.97
2023-01-18T15:47:54.518Z,7.07
2023-01-18T15:50:23.956Z,29.73
2023-01-18T15:53:06.020Z,13.18
2023-01-18T15:58:03.670Z,6.13
2023-01-18T16:00:40.980Z,6.30
2023-01-18T16:03:19.362Z,5.20
2023-01-18T16:06:06.583Z,7.22
2023-01-18T16:08:35.705Z,6.15
2023-01-18T16:13:37.572Z,7.43
2023-01-18T16:16:16.091Z,6.28
2023-01-18T16:18:46.550Z,6.15
2023-01-18T16:21:23.481Z,8.70
2023-01-18T16:23:52.024Z,8.45
2023-01-18T16:26:23.181Z,6.85
2023-01-18T16:28:51.597Z,4.88
2023-01-18T16:31:21.136Z,6.22
2023-01-18T16:33:47.592Z,6.07
2023-01-18T16:36:17.092Z,6.65
2023-01-18T16:38:43.690Z,6.95
2023-01-18T16:41:11.076Z,6.25
2023-01-18T16:43:37.682Z,5.88
2023-01-18T16:46:04.586Z,6.35
2023-01-18T16:48:33.516Z,5.20
2023-01-18T16:51:01.301Z,6.15
2023-01-18T16:53:28.568Z,6.00
2023-01-18T16:55:56.128Z,7.50
2023-01-18T16:58:23.989Z,8.30
2023-01-18T17:01:13.881Z,5.82
2023-01-18T17:03:40.514Z,10.15
2023-01-18T17:06:06.973Z,17.30
2023-01-18T17:08:33.555Z,16.65
2023-01-18T17:11:00.020Z,9.45
2023-01-18T17:13:26.502Z,10.38
2023-01-18T17:15:53.333Z,11.25
2023-01-18T17:18:24.026Z,13.13
2023-01-18T17:20:50.485Z,17.27
2023-01-18T17:23:17.709Z,10.90
2023-01-18T17:25:45.165Z,12.35
2023-01-18T17:28:14.813Z,12.20
2023-01-18T17:30:44.181Z,14.98
2023-01-18T17:33:22.857Z,15.32
2023-01-18T17:35:52.097Z,7.93
2023-01-18T17:40:52.264Z,10.00
2023-01-18T17:43:31.976Z,11.13
2023-01-18T17:46:01.971Z,9.50
2023-01-18T17:48:28.848Z,7.72
2023-01-18T17:50:55.388Z,6.45
2023-01-18T17:53:21.863Z,9.65
2023-01-18T17:55:48.355Z,11.23
2023-01-18T17:58:14.896Z,13.82
2023-01-18T18:00:42.357Z,16.25
2023-01-18T18:03:09.257Z,13.40
2023-01-18T18:05:35.922Z,10.32
2023-01-18T18:08:02.359Z,23.88
2023-01-18T18:10:30.999Z,19.75
2023-01-18T18:12:57.741Z,9.88
2023-01-18T18:15:24.460Z,5.80
2023-01-18T18:17:52.363Z,5.82
2023-01-18T18:20:19.962Z,6.68
2023-01-18T18:22:47.728Z,8.80
2023-01-18T18:25:14.202Z,9.90
2023-01-18T18:27:47.913Z,9.55
2023-01-18T18:30:15.388Z,8.30
2023-01-18T18:32:41.965Z,8.13
2023-01-18T18:35:23.750Z,8.98
2023-01-18T18:37:52.244Z,9.30
2023-01-18T18:40:18.953Z,8.55
2023-01-18T18:42:56.396Z,5.75
2023-01-18T18:47:53.854Z,5.15
2023-01-18T18:50:20.280Z,4.43
2023-01-18T18:52:46.712Z,6.30
2023-01-18T18:55:13.190Z,4.93
2023-01-18T18:57:39.726Z,10.10
2023-01-18T19:00:07.504Z,5.63
2023-01-18T19:02:34.732Z,5.22
2023-01-18T19:05:01.365Z,4.75
2023-01-18T19:07:28.218Z,5.65
2023-01-18T19:09:54.668Z,6.57
2023-01-18T19:12:21.039Z,7.72
2023-01-18T19:14:47.732Z,6.15
2023-01-18T19:17:25.164Z,6.85
2023-01-18T19:19:56.075Z,7.53
2023-01-18T19:22:22.497Z,8.20
2023-01-18T19:24:49.407Z,15.57
2023-01-18T19:27:16.516Z,24.90
2023-01-18T19:29:43.293Z,9.18
2023-01-18T19:32:09.732Z,5.68
2023-01-18T19:34:38.449Z,7.65
2023-01-18T19:37:05.169Z,7.47
2023-01-18T19:39:34.626Z,5.13
2023-01-18T19:42:01.936Z,5.20
2023-01-18T19:44:28.548Z,5.20
2023-01-18T19:46:56.789Z,5.00
2023-01-18T19:49:25.532Z,4.97
2023-01-18T19:51:52.801Z,7.32
2023-01-18T19:54:19.207Z,6.85
2023-01-18T19:56:45.806Z,8.45
2023-01-18T19:59:14.392Z,8.65
2023-01-18T20:01:40.901Z,6.10
2023-01-18T20:04:08.380Z,6.45
2023-01-18T20:06:35.138Z,6.43
2023-01-18T20:09:01.857Z,7.40
2023-01-18T20:11:29.188Z,6.35
2023-01-18T20:13:55.852Z,5.68
2023-01-18T20:16:22.911Z,7.85
2023-01-18T20:18:49.313Z,6.47
2023-01-18T20:21:17.909Z,6.75
2023-01-18T20:23:45.222Z,15.55
2023-01-18T20:26:13.093Z,8.45
2023-01-18T20:28:39.544Z,6.00
2023-01-18T20:31:06.331Z,7.50
2023-01-18T20:33:35.213Z,7.93
2023-01-18T20:36:03.070Z,6.25
2023-01-18T20:38:29.567Z,5.90
2023-01-18T20:40:56.239Z,6.47
2023-01-18T20:43:22.760Z,5.88
2023-01-18T20:45:59.375Z,6.05
2023-01-18T20:48:25.811Z,5.65
2023-01-18T20:50:52.180Z,5.07
2023-01-18T20:53:18.563Z,5.40
2023-01-18T20:55:45.475Z,4.93
2023-01-18T20:58:11.866Z,6.07
2023-01-18T21:00:38.503Z,6.57
2023-01-18T21:03:05.373Z,6.15
2023-01-18T21:05:31.838Z,5.43
2023-01-18T21:07:58.705Z,5.70
2023-01-18T21:10:38.348Z,5.90
2023-01-18T21:13:07.113Z,6.72
2023-01-18T21:15:33.515Z,6.20
2023-01-18T21:18:03.785Z,6.05
2023-01-18T21:20:31.340Z,6.35
2023-01-18T21:22:58.839Z,6.20
2023-01-18T21:25:26.446Z,6.25
2023-01-18T21:27:53.305Z,6.45
2023-01-18T21:30:20.493Z,6.25
2023-01-18T21:32:47.587Z,6.07
2023-01-18T21:35:14.494Z,6.57
2023-01-18T21:37:41.643Z,6.18
2023-01-18T21:40:09.777Z,6.57
2023-01-18T21:42:54.505Z,6.35
2023-01-18T21:45:39.340Z,6.88
2023-01-18T21:48:08.867Z,6.72
2023-01-18T21:50:57.952Z,6.72
2023-01-18T21:53:43.341Z,6.25
2023-01-18T21:56:10.000Z,6.35
2023-01-18T21:58:54.781Z,6.72
2023-01-18T22:01:38.998Z,6.93
2023-01-18T22:04:29.744Z,6.63
2023-01-18T22:06:59.239Z,6.47
2023-01-18T22:09:27.330Z,6.13
2023-01-18T22:11:56.247Z,6.55
2023-01-18T22:14:26.556Z,5.90
2023-01-18T22:16:53.374Z,6.82
2023-01-18T22:19:19.777Z,6.15
2023-01-18T22:21:47.445Z,5.88
2023-01-18T22:24:15.024Z,5.85
2023-01-18T22:26:42.198Z,6.15
2023-01-18T22:29:09.007Z,5.47
2023-01-18T22:31:35.923Z,5.78
2023-01-18T22:34:04.541Z,5.28
2023-01-18T22:36:32.280Z,5.78
2023-01-18T22:38:58.953Z,6.10
2023-01-18T22:41:28.571Z,5.38
2023-01-18T22:43:55.604Z,6.55
2023-01-18T22:46:23.581Z,6.03
2023-01-18T22:48:50.180Z,6.13
2023-01-18T22:51:18.980Z,6.20
2023-01-18T22:53:45.511Z,6.50
2023-01-18T22:56:15.122Z,5.63
2023-01-18T22:58:41.728Z,5.78
2023-01-18T23:01:15.604Z,5.22
2023-01-18T23:03:42.155Z,5.75
2023-01-18T23:06:09.047Z,5.57
2023-01-18T23:08:42.312Z,5.70
2023-01-18T23:11:14.752Z,5.35
2023-01-18T23:13:43.362Z,5.78
2023-01-18T23:16:31.803Z,5.80
2023-01-18T23:18:58.681Z,5.60
2023-01-18T23:21:25.157Z,5.68
2023-01-18T23:23:51.565Z,6.03
2023-01-18T23:26:17.985Z,6.00
2023-01-18T23:28:44.962Z,6.22
2023-01-18T23:31:15.565Z,5.63
2023-01-18T23:33:42.872Z,5.88
2023-01-18T23:36:11.371Z,5.22
2023-01-18T23:38:56.557Z,5.40
2023-01-18T23:41:41.871Z,5.50
2023-01-18T23:44:26.767Z,5.78
2023-01-18T23:47:11.790Z,5.85
2023-01-18T23:49:57.089Z,5.75
2023-01-18T23:52:41.883Z,6.07
2023-01-18T23:55:08.808Z,5.93
2023-01-18T23:57:35.648Z,5.80
