createdAt,value
2019-04-27T05:48:39.022Z,6.60
2019-04-27T05:53:34.915Z,6.70
2019-04-27T05:58:30.763Z,6.80
2019-04-27T06:03:26.564Z,6.90
2019-04-27T06:08:24.424Z,7.20
2019-04-27T06:13:20.217Z,7.40
2019-04-27T06:18:16.291Z,7.50
2019-04-27T06:23:12.237Z,7.70
2019-04-27T06:28:10.113Z,8.10
2019-04-27T06:33:06.052Z,8.50
2019-04-27T06:38:01.913Z,9.00
2019-04-27T06:42:59.450Z,9.40
2019-04-27T06:47:55.278Z,9.80
2019-04-27T06:52:51.287Z,10.00
2019-04-27T06:57:48.927Z,10.20
2019-04-27T07:02:45.044Z,10.40
2019-04-27T07:07:41.204Z,10.50
2019-04-27T07:12:38.728Z,10.60
2019-04-27T07:17:34.611Z,10.50
2019-04-27T07:22:30.416Z,10.30
2019-04-27T07:27:29.351Z,9.90
2019-04-27T07:32:25.307Z,9.70
2019-04-27T07:37:21.161Z,9.40
2019-04-27T07:42:17.311Z,9.20
2019-04-27T07:47:23.834Z,9.00
2019-04-27T07:52:20.571Z,8.90
2019-04-27T07:57:16.677Z,8.90
2019-04-27T08:02:12.492Z,8.90
2019-04-27T08:07:09.168Z,8.90
2019-04-27T08:12:06.132Z,9.00
2019-04-27T08:17:02.080Z,9.00
2019-04-27T08:21:59.603Z,8.90
2019-04-27T08:27:27.074Z,8.70
2019-04-27T08:32:29.700Z,8.70
2019-04-27T08:37:28.563Z,8.70
2019-04-27T08:42:24.121Z,8.90
2019-04-27T08:47:21.350Z,9.10
2019-04-27T08:52:19.523Z,9.30
2019-04-27T08:57:15.297Z,9.40
2019-04-27T09:02:11.181Z,9.30
2019-04-27T09:07:24.686Z,9.10
2019-04-27T09:12:53.640Z,9.30
2019-04-27T09:17:52.546Z,9.50
2019-04-27T09:22:49.290Z,9.70
2019-04-27T09:27:45.178Z,9.90
2019-04-27T09:32:41.058Z,10.20
2019-04-27T09:37:36.840Z,10.30
2019-04-27T09:42:33.707Z,10.10
2019-04-27T09:47:30.586Z,10.00
2019-04-27T09:52:28.258Z,9.80
2019-04-27T09:57:23.905Z,9.90
2019-04-27T10:02:36.650Z,10.30
2019-04-27T10:07:32.544Z,10.80
2019-04-27T10:12:28.334Z,11.20
2019-04-27T10:17:25.226Z,11.70
2019-04-27T10:22:20.995Z,12.00
2019-04-27T10:27:16.868Z,12.00
2019-04-27T10:32:12.676Z,12.00
2019-04-27T10:37:08.442Z,12.20
2019-04-27T10:42:04.228Z,12.10
2019-04-27T10:47:00.013Z,12.10
2019-04-27T10:51:55.865Z,12.10
2019-04-27T10:56:51.635Z,12.10
2019-04-27T11:01:47.466Z,11.90
2019-04-27T11:06:45.817Z,12.10
2019-04-27T11:11:42.249Z,12.30
2019-04-27T11:16:38.162Z,12.40
2019-04-27T11:21:34.929Z,12.30
2019-04-27T11:26:30.655Z,12.40
2019-04-27T11:31:26.572Z,12.40
2019-04-27T11:36:50.260Z,12.30
2019-04-27T11:41:46.073Z,12.60
2019-04-27T12:39:21.777Z,14.20
2019-04-27T12:57:53.423Z,14.00
2019-04-27T13:02:57.713Z,14.20
2019-04-27T13:08:06.081Z,14.50
2019-04-27T13:13:00.826Z,14.30
2019-04-27T13:18:11.433Z,14.60
2019-04-27T13:35:40.124Z,15.00
2019-04-27T14:00:37.633Z,13.90
2019-04-27T14:20:59.476Z,14.30
2019-04-27T14:52:23.393Z,11.60
2019-04-27T15:04:24.521Z,10.70
2019-04-27T15:09:42.937Z,11.10
2019-04-27T15:15:36.972Z,11.40
2019-04-27T15:40:21.014Z,11.20
2019-04-27T15:46:16.276Z,10.90
2019-04-27T15:51:50.751Z,10.50
2019-04-27T16:17:43.007Z,10.20
2019-04-27T16:23:04.165Z,9.90
2019-04-27T16:28:23.255Z,9.70
2019-04-27T16:33:54.017Z,9.70
2019-04-27T16:39:53.683Z,9.70
2019-04-27T16:57:50.890Z,9.00
2019-04-27T17:09:31.060Z,8.90
2019-04-27T17:15:10.674Z,8.80
2019-04-27T17:21:53.921Z,8.70
2019-04-27T17:27:11.658Z,8.70
2019-04-27T17:33:10.905Z,8.70
2019-04-27T18:19:00.085Z,8.30
2019-04-27T18:37:53.671Z,7.60
2019-04-27T18:42:48.694Z,7.60
2019-04-27T18:47:55.054Z,7.50
2019-04-27T18:53:16.469Z,7.40
2019-04-27T18:58:40.438Z,7.30
2019-04-27T19:03:36.284Z,7.40
2019-04-27T19:08:32.080Z,7.60
2019-04-27T19:13:27.793Z,7.40
2019-04-27T19:18:23.515Z,7.20
2019-04-27T19:23:19.377Z,7.20
2019-04-27T19:28:32.097Z,7.10
2019-04-27T19:33:29.180Z,7.20
2019-04-27T19:38:25.371Z,7.20
2019-04-27T19:43:21.129Z,7.30
2019-04-27T19:48:18.171Z,7.40
2019-04-27T19:53:14.016Z,7.30
2019-04-27T19:58:09.814Z,7.40
2019-04-27T20:08:09.496Z,7.40
2019-04-27T20:13:05.220Z,7.20
2019-04-27T20:18:01.050Z,7.20
2019-04-27T20:22:56.892Z,7.10
2019-04-27T20:27:52.647Z,7.20
2019-04-27T20:32:48.359Z,7.20
2019-04-27T20:37:44.121Z,7.30
2019-04-27T20:42:41.553Z,7.10
2019-04-27T20:47:37.477Z,7.10
2019-04-27T20:52:48.799Z,7.10
2019-04-27T20:57:44.561Z,7.00
2019-04-27T21:02:53.109Z,7.00
2019-04-27T21:07:52.828Z,7.00
2019-04-27T21:12:48.635Z,7.00
2019-04-27T21:17:44.349Z,7.00
2019-04-27T21:22:41.634Z,7.00
2019-04-27T21:27:41.773Z,7.00
2019-04-27T21:32:40.592Z,7.00
2019-04-27T21:37:36.439Z,7.00
2019-04-27T21:42:32.257Z,7.00
2019-04-27T21:47:29.147Z,7.10
2019-04-27T21:52:31.584Z,7.10
2019-04-27T21:57:27.511Z,7.10
2019-04-27T22:02:23.579Z,7.10
2019-04-27T22:07:19.395Z,7.10
2019-04-27T22:12:15.221Z,6.90
2019-04-27T22:17:11.112Z,6.80
2019-04-27T22:22:12.573Z,6.90
2019-04-27T22:27:08.807Z,6.80
2019-04-27T22:32:05.107Z,6.80
2019-04-27T22:37:02.742Z,6.90
2019-04-27T22:42:17.396Z,6.80
2019-04-27T22:47:14.229Z,6.80
2019-04-27T22:52:11.640Z,6.80
2019-04-27T22:57:25.901Z,6.80
2019-04-27T23:02:31.880Z,6.90
2019-04-27T23:07:27.949Z,6.60
2019-04-27T23:12:23.879Z,6.10
2019-04-27T23:17:37.077Z,6.00
2019-04-27T23:22:32.792Z,5.90
2019-04-27T23:27:28.529Z,5.80
2019-04-27T23:32:40.857Z,5.70
2019-04-27T23:37:36.731Z,5.80
2019-04-27T23:42:32.424Z,5.90
2019-04-27T23:47:28.491Z,5.90
2019-04-27T23:52:43.060Z,5.90
2019-04-27T23:57:38.943Z,5.70
