createdAt,value
2019-05-11T00:00:32.823Z,48413.71
2019-05-11T00:03:00.485Z,48426.51
2019-05-11T00:05:28.212Z,48422.57
2019-05-11T00:07:55.877Z,48388.11
2019-05-11T00:10:23.774Z,48445.22
2019-05-11T00:12:51.585Z,48434.39
2019-05-11T00:15:19.249Z,48436.36
2019-05-11T00:17:46.953Z,48430.45
2019-05-11T00:20:14.622Z,48415.68
2019-05-11T00:22:42.294Z,48434.39
2019-05-11T00:25:09.952Z,48415.68
2019-05-11T00:27:37.629Z,48408.79
2019-05-11T00:30:05.318Z,48424.54
2019-05-11T00:32:33.053Z,48397.96
2019-05-11T00:35:00.736Z,48454.08
2019-05-11T00:37:28.414Z,48447.19
2019-05-11T00:39:56.063Z,48459.00
2019-05-11T00:42:23.735Z,48442.27
2019-05-11T00:44:51.433Z,48415.68
2019-05-11T00:47:19.202Z,48432.42
2019-05-11T00:49:46.900Z,48427.50
2019-05-11T00:52:14.579Z,48431.43
2019-05-11T00:54:42.253Z,48432.42
2019-05-11T00:57:09.937Z,48437.34
2019-05-11T00:59:37.611Z,48433.41
2019-05-11T01:02:05.275Z,48433.41
2019-05-11T01:04:32.998Z,48434.39
2019-05-11T01:07:00.779Z,48435.37
2019-05-11T01:09:28.511Z,48443.25
2019-05-11T01:11:56.151Z,48409.77
2019-05-11T01:14:23.860Z,48426.51
2019-05-11T01:16:51.523Z,48405.84
2019-05-11T01:19:19.221Z,48435.37
2019-05-11T01:21:46.897Z,48431.43
2019-05-11T01:24:14.655Z,48434.39
2019-05-11T01:26:42.424Z,48455.07
2019-05-11T01:29:10.151Z,48446.20
2019-05-11T01:31:37.813Z,48449.16
2019-05-11T01:34:05.483Z,48459.00
2019-05-11T01:36:33.153Z,48426.51
2019-05-11T01:39:00.869Z,48432.42
2019-05-11T01:41:28.541Z,48485.59
2019-05-11T01:43:56.268Z,48444.23
2019-05-11T01:46:23.990Z,48447.19
2019-05-11T01:48:51.664Z,48445.22
2019-05-11T01:51:19.354Z,48467.87
2019-05-11T01:53:48.164Z,48474.76
2019-05-11T01:56:16.041Z,48443.25
2019-05-11T01:58:43.717Z,48462.95
2019-05-11T02:01:11.382Z,48449.16
2019-05-11T02:03:39.048Z,48447.19
2019-05-11T02:06:06.715Z,48465.90
2019-05-11T02:08:34.413Z,48434.39
2019-05-11T02:11:15.630Z,48455.07
2019-05-11T02:13:31.549Z,48429.46
2019-05-11T02:15:59.212Z,48458.02
2019-05-11T02:18:26.874Z,48469.84
2019-05-11T02:20:54.564Z,48442.27
2019-05-11T02:23:22.211Z,48458.02
2019-05-11T02:25:49.952Z,48423.56
2019-05-11T02:28:17.857Z,48440.30
2019-05-11T02:30:45.604Z,48437.34
2019-05-11T02:33:13.475Z,48453.10
2019-05-11T02:35:41.140Z,48458.02
2019-05-11T02:38:08.812Z,48459.99
2019-05-11T02:40:36.472Z,48464.91
2019-05-11T02:43:04.149Z,48496.42
2019-05-11T02:45:31.814Z,48447.19
2019-05-11T02:47:59.480Z,48451.13
2019-05-11T02:50:27.333Z,48433.41
2019-05-11T02:52:55.145Z,48437.34
2019-05-11T02:55:22.835Z,48444.23
2019-05-11T02:57:50.601Z,48432.42
2019-05-11T03:00:18.271Z,48436.36
2019-05-11T03:02:45.921Z,48429.46
2019-05-11T03:05:13.599Z,48447.19
2019-05-11T03:07:41.281Z,48449.16
2019-05-11T03:10:08.936Z,48451.13
2019-05-11T03:12:36.612Z,48466.88
2019-05-11T03:15:04.314Z,48442.27
2019-05-11T03:17:33.930Z,48456.05
2019-05-11T03:20:01.602Z,48482.64
2019-05-11T03:22:29.263Z,48497.41
2019-05-11T03:24:56.924Z,48439.31
2019-05-11T03:27:24.595Z,48436.36
2019-05-11T03:29:52.267Z,48490.51
2019-05-11T03:32:19.966Z,48465.90
2019-05-11T03:34:47.701Z,48457.04
2019-05-11T03:37:15.563Z,48498.39
2019-05-11T03:39:43.317Z,48499.37
2019-05-11T03:42:14.735Z,48449.16
2019-05-11T03:44:40.398Z,48473.77
2019-05-11T03:47:08.054Z,48445.22
2019-05-11T03:49:35.741Z,48453.10
2019-05-11T03:52:03.415Z,48473.77
2019-05-11T03:54:31.076Z,48443.25
2019-05-11T03:56:58.759Z,48483.62
2019-05-11T03:59:26.571Z,48468.85
2019-05-11T04:01:54.570Z,48478.70
2019-05-11T04:04:22.290Z,48441.28
2019-05-11T04:06:50.061Z,48453.10
2019-05-11T04:09:17.723Z,48441.28
2019-05-11T04:11:45.409Z,48464.91
2019-05-11T04:14:13.121Z,48462.95
2019-05-11T04:16:40.857Z,48457.04
2019-05-11T04:19:08.587Z,48451.13
2019-05-11T04:21:36.305Z,48482.64
2019-05-11T04:24:03.993Z,48453.10
2019-05-11T04:26:31.751Z,48449.16
2019-05-11T04:28:59.509Z,48438.33
2019-05-11T04:31:27.199Z,48451.13
2019-05-11T04:33:54.852Z,48460.97
2019-05-11T04:36:22.532Z,48456.05
2019-05-11T04:38:50.266Z,48400.91
2019-05-11T04:41:17.993Z,48444.23
2019-05-11T04:43:45.698Z,48403.87
2019-05-11T04:46:13.374Z,48387.13
2019-05-11T04:48:41.069Z,48338.88
2019-05-11T04:51:08.757Z,48305.41
2019-05-11T04:53:36.597Z,48310.33
2019-05-11T04:56:04.336Z,48331.99
2019-05-11T04:58:32.001Z,48326.08
2019-05-11T05:00:59.699Z,48324.11
2019-05-11T05:03:40.431Z,48389.10
2019-05-11T05:05:56.840Z,48395.99
2019-05-11T05:08:26.613Z,48386.14
2019-05-11T05:10:58.659Z,48425.53
2019-05-11T05:13:28.727Z,48389.10
2019-05-11T05:15:52.761Z,48383.19
2019-05-11T05:18:20.433Z,48357.59
2019-05-11T05:20:48.092Z,48378.27
2019-05-11T05:23:15.847Z,48392.05
2019-05-11T05:25:43.538Z,48398.94
2019-05-11T05:28:11.203Z,48384.17
2019-05-11T05:30:38.864Z,48367.43
2019-05-11T05:33:06.555Z,48343.80
2019-05-11T05:35:34.239Z,48371.37
2019-05-11T05:38:01.918Z,48344.79
2019-05-11T05:40:29.591Z,48352.67
2019-05-11T05:42:57.276Z,48350.70
2019-05-11T05:45:25.055Z,48340.85
2019-05-11T05:47:52.755Z,48387.13
2019-05-11T05:50:20.436Z,48399.93
2019-05-11T05:52:48.112Z,48374.33
2019-05-11T05:55:15.792Z,48402.88
2019-05-11T05:57:43.650Z,48374.33
2019-05-11T06:00:11.384Z,48380.23
2019-05-11T06:02:39.066Z,48411.74
2019-05-11T06:05:06.738Z,48401.90
2019-05-11T06:07:34.405Z,48400.91
2019-05-11T06:10:02.073Z,48408.79
2019-05-11T06:12:29.777Z,48405.84
2019-05-11T06:14:57.457Z,48351.68
2019-05-11T06:17:25.121Z,48382.20
2019-05-11T06:19:52.776Z,48374.33
2019-05-11T06:22:20.560Z,48376.30
2019-05-11T06:24:48.246Z,48404.85
2019-05-11T06:27:15.912Z,48405.84
2019-05-11T06:29:43.672Z,48367.43
2019-05-11T06:32:11.365Z,48361.53
2019-05-11T06:34:39.107Z,48354.64
2019-05-11T06:37:06.805Z,48326.08
2019-05-11T06:39:34.555Z,48326.08
2019-05-11T06:42:02.228Z,48366.45
2019-05-11T06:44:29.907Z,48329.04
2019-05-11T06:46:57.750Z,48359.56
2019-05-11T06:49:25.633Z,48331.00
2019-05-11T06:51:55.399Z,48375.31
2019-05-11T06:54:23.278Z,48344.79
2019-05-11T06:56:51.089Z,48363.50
2019-05-11T06:59:18.995Z,48339.87
2019-05-11T07:01:46.756Z,48349.71
2019-05-11T07:04:14.419Z,48351.68
2019-05-11T07:06:42.095Z,48355.62
2019-05-11T07:09:09.747Z,48398.94
2019-05-11T07:11:37.500Z,48394.02
2019-05-11T07:14:19.258Z,48374.33
2019-05-11T07:16:34.688Z,48391.07
2019-05-11T07:19:02.347Z,48381.22
2019-05-11T07:21:30.004Z,48355.62
2019-05-11T07:23:57.697Z,48361.53
2019-05-11T07:26:25.438Z,48350.70
2019-05-11T07:28:53.158Z,48384.17
2019-05-11T07:31:20.821Z,48383.19
2019-05-11T07:33:48.738Z,48363.50
2019-05-11T07:36:17.737Z,48348.73
2019-05-11T07:38:45.588Z,48340.85
2019-05-11T07:41:13.254Z,48334.94
2019-05-11T07:43:40.919Z,48386.14
2019-05-11T07:46:08.600Z,48386.14
2019-05-11T07:48:38.582Z,48375.31
2019-05-11T07:51:05.635Z,48407.80
2019-05-11T07:53:33.325Z,48359.56
2019-05-11T07:56:00.995Z,48383.19
2019-05-11T07:58:28.704Z,48381.22
2019-05-11T08:00:58.177Z,48380.23
2019-05-11T08:03:28.180Z,48413.71
2019-05-11T08:05:55.134Z,48378.27
2019-05-11T08:08:25.053Z,48377.28
2019-05-11T08:10:52.161Z,48414.70
2019-05-11T08:13:19.819Z,48395.99
2019-05-11T08:15:48.888Z,48386.14
2019-05-11T08:18:18.745Z,48414.70
2019-05-11T08:20:47.855Z,48390.08
2019-05-11T08:23:17.884Z,48417.65
2019-05-11T08:25:45.079Z,48409.77
2019-05-11T08:28:12.768Z,48425.53
2019-05-11T08:30:40.464Z,48445.22
2019-05-11T08:33:08.677Z,48410.76
2019-05-11T08:35:38.785Z,48427.50
2019-05-11T08:38:06.013Z,48443.25
2019-05-11T08:40:33.696Z,48401.90
2019-05-11T08:43:01.356Z,48412.73
2019-05-11T08:45:29.024Z,48419.62
2019-05-11T08:47:57.981Z,48434.39
2019-05-11T08:50:27.960Z,48375.31
2019-05-11T08:52:55.302Z,48392.05
2019-05-11T08:55:23.071Z,48419.62
2019-05-11T08:57:50.720Z,48407.80
2019-05-11T09:00:18.383Z,48416.67
2019-05-11T09:02:47.663Z,48396.97
2019-05-11T09:05:15.441Z,48420.61
2019-05-11T09:07:43.140Z,48426.51
2019-05-11T09:10:10.854Z,48411.74
2019-05-11T09:12:38.512Z,48419.62
2019-05-11T09:15:08.554Z,48405.84
2019-05-11T09:17:37.970Z,48424.54
2019-05-11T09:20:05.055Z,48435.37
2019-05-11T09:22:32.714Z,48405.84
2019-05-11T09:25:00.400Z,48390.08
2019-05-11T09:27:28.609Z,48418.64
2019-05-11T09:29:58.828Z,48415.68
2019-05-11T09:32:28.334Z,48396.97
2019-05-11T09:34:57.791Z,48399.93
2019-05-11T09:37:24.628Z,48431.43
2019-05-11T09:39:52.290Z,48413.71
2019-05-11T09:42:19.947Z,48418.64
2019-05-11T09:44:48.520Z,48399.93
2019-05-11T09:47:18.783Z,48419.62
2019-05-11T09:49:48.623Z,48432.42
2019-05-11T09:52:15.126Z,48402.88
2019-05-11T09:54:42.784Z,48420.61
2019-05-11T09:57:10.455Z,48430.45
2019-05-11T09:59:38.634Z,48436.36
2019-05-11T10:02:07.984Z,48454.08
2019-05-11T10:04:37.943Z,48419.62
2019-05-11T10:07:05.365Z,48421.59
2019-05-11T10:09:33.087Z,48471.80
2019-05-11T10:12:00.748Z,48437.34
2019-05-11T10:14:28.972Z,48455.07
2019-05-11T10:16:58.453Z,48446.20
2019-05-11T10:19:28.248Z,48454.08
2019-05-11T10:21:57.846Z,48432.42
2019-05-11T10:24:24.892Z,48437.34
2019-05-11T10:26:52.563Z,48457.04
2019-05-11T10:29:20.230Z,48423.56
2019-05-11T10:31:48.166Z,48432.42
2019-05-11T10:34:17.939Z,48451.13
2019-05-11T10:36:45.547Z,48405.84
2019-05-11T10:39:13.197Z,48405.84
2019-05-11T10:41:40.873Z,48421.59
2019-05-11T10:44:08.563Z,48396.97
2019-05-11T10:46:38.019Z,48416.67
2019-05-11T10:49:07.824Z,48385.16
2019-05-11T10:51:35.229Z,48366.45
2019-05-11T10:54:02.885Z,48398.94
2019-05-11T10:56:30.636Z,48403.87
2019-05-11T10:58:58.715Z,48379.25
2019-05-11T11:01:28.412Z,48385.16
2019-05-11T11:03:55.847Z,48393.04
2019-05-11T11:06:23.517Z,48377.28
2019-05-11T11:08:51.190Z,48415.68
2019-05-11T11:11:18.855Z,48385.16
2019-05-11T11:13:47.978Z,48392.05
2019-05-11T11:16:32.720Z,48399.93
2019-05-11T11:18:45.347Z,48427.50
2019-05-11T11:21:13.270Z,48411.74
2019-05-11T11:23:40.936Z,48398.94
2019-05-11T11:26:08.628Z,48412.73
2019-05-11T11:28:38.227Z,48392.05
2019-05-11T11:31:07.826Z,48400.91
2019-05-11T11:33:35.188Z,48432.42
2019-05-11T11:36:02.858Z,48407.80
2019-05-11T11:38:30.512Z,48444.23
2019-05-11T11:40:58.697Z,48427.50
2019-05-11T11:43:28.674Z,48405.84
2019-05-11T11:45:57.990Z,48425.53
2019-05-11T11:48:25.356Z,48431.43
2019-05-11T11:50:53.011Z,48453.10
2019-05-11T11:53:20.677Z,48459.99
2019-05-11T11:55:49.211Z,48456.05
2019-05-11T11:58:23.254Z,48444.23
2019-05-11T12:00:48.232Z,48408.79
2019-05-11T12:03:15.703Z,48417.65
2019-05-11T12:05:43.375Z,48446.20
2019-05-11T12:08:11.036Z,48392.05
2019-05-11T12:10:38.703Z,48405.84
2019-05-11T12:13:08.447Z,48431.43
2019-05-11T12:15:35.827Z,48418.64
2019-05-11T12:18:03.507Z,48419.62
2019-05-11T12:20:31.165Z,48447.19
2019-05-11T12:22:58.821Z,48459.00
2019-05-11T12:25:27.726Z,48460.97
2019-05-11T12:27:57.762Z,48433.41
2019-05-11T12:30:25.196Z,48438.33
2019-05-11T12:32:53.307Z,48432.42
2019-05-11T12:35:20.973Z,48433.41
2019-05-11T12:37:48.703Z,48423.56
2019-05-11T12:40:18.013Z,48458.02
2019-05-11T12:42:48.624Z,48460.97
2019-05-11T12:45:15.307Z,48453.10
2019-05-11T12:47:42.967Z,48472.79
2019-05-11T12:50:10.634Z,48457.04
2019-05-11T12:52:38.448Z,48460.97
2019-05-11T12:55:06.124Z,48483.62
2019-05-11T12:57:34.487Z,48455.07
2019-05-11T13:00:02.161Z,48450.14
2019-05-11T13:02:29.826Z,48480.67
2019-05-11T13:04:58.471Z,48459.00
2019-05-11T13:07:28.295Z,48465.90
2019-05-11T13:09:57.871Z,48468.85
2019-05-11T13:12:25.076Z,48463.93
2019-05-11T13:14:52.735Z,48454.08
2019-05-11T13:17:34.232Z,48446.20
2019-05-11T13:19:49.766Z,48468.85
2019-05-11T13:22:18.346Z,48467.87
2019-05-11T13:24:48.135Z,48436.36
2019-05-11T13:27:17.334Z,48437.34
2019-05-11T13:29:45.405Z,48455.07
2019-05-11T13:32:13.052Z,48451.13
2019-05-11T13:34:40.715Z,48432.42
2019-05-11T13:37:08.383Z,48470.82
2019-05-11T13:39:37.831Z,48457.04
2019-05-11T13:42:05.425Z,48464.91
2019-05-11T13:44:33.096Z,48468.85
2019-05-11T13:47:00.765Z,48453.10
2019-05-11T13:49:28.492Z,48455.07
2019-05-11T13:51:58.370Z,48425.53
2019-05-11T13:54:25.786Z,48460.97
2019-05-11T13:56:53.447Z,48476.73
2019-05-11T13:59:21.106Z,48417.65
2019-05-11T14:01:48.777Z,48423.56
2019-05-11T14:04:18.114Z,48437.34
2019-05-11T14:06:47.968Z,48435.37
2019-05-11T14:09:15.211Z,48423.56
2019-05-11T14:11:44.975Z,48418.64
2019-05-11T14:14:12.316Z,48429.46
2019-05-11T14:16:39.992Z,48453.10
2019-05-11T14:19:08.649Z,48445.22
2019-05-11T14:21:38.522Z,48447.19
2019-05-11T14:24:07.791Z,48394.02
2019-05-11T14:26:35.380Z,48408.79
2019-05-11T14:29:03.067Z,48441.28
2019-05-11T14:31:30.824Z,48442.27
2019-05-11T14:33:58.580Z,48416.67
2019-05-11T14:36:28.231Z,48414.70
2019-05-11T14:38:57.687Z,48431.43
2019-05-11T14:41:25.036Z,48414.70
2019-05-11T14:43:52.699Z,48412.73
2019-05-11T14:46:20.396Z,48404.85
2019-05-11T14:48:48.290Z,48445.22
2019-05-11T14:51:17.966Z,48449.16
2019-05-11T14:53:47.910Z,48412.73
2019-05-11T14:56:14.888Z,48391.07
2019-05-11T14:58:42.624Z,48375.31
2019-05-11T15:01:10.289Z,48400.91
2019-05-11T15:03:38.129Z,48421.59
2019-05-11T15:06:08.093Z,48431.43
2019-05-11T15:08:35.385Z,48433.41
2019-05-11T15:11:03.068Z,48438.33
2019-05-11T15:13:30.732Z,48423.56
2019-05-11T15:15:58.744Z,48436.36
2019-05-11T15:18:36.073Z,48429.46
2019-05-11T15:20:57.991Z,48482.64
2019-05-11T15:23:25.302Z,48457.04
2019-05-11T15:25:53.124Z,48451.13
2019-05-11T15:28:20.804Z,48458.02
2019-05-11T15:30:48.504Z,48459.99
2019-05-11T15:33:18.136Z,48447.19
2019-05-11T15:35:47.788Z,48476.73
2019-05-11T15:38:14.993Z,48468.85
2019-05-11T15:40:42.680Z,48434.39
2019-05-11T15:43:10.365Z,48448.18
2019-05-11T15:45:38.215Z,48445.22
2019-05-11T15:48:08.223Z,48476.73
2019-05-11T15:50:39.777Z,48415.68
2019-05-11T15:53:04.872Z,48441.28
2019-05-11T15:55:32.552Z,48427.50
2019-05-11T15:58:00.215Z,48383.19
2019-05-11T16:00:27.905Z,48409.77
2019-05-11T16:02:57.686Z,48411.74
2019-05-11T16:05:24.935Z,48414.70
2019-05-11T16:07:52.619Z,48429.46
2019-05-11T16:10:20.325Z,48441.28
2019-05-11T16:12:48.714Z,48434.39
2019-05-11T16:15:18.880Z,48451.13
2019-05-11T16:17:48.417Z,48482.64
2019-05-11T16:20:17.509Z,48444.23
2019-05-11T16:22:44.881Z,48471.80
2019-05-11T16:25:12.539Z,48464.91
2019-05-11T16:27:40.203Z,48489.53
2019-05-11T16:30:07.868Z,48470.82
2019-05-11T16:32:35.587Z,48469.84
2019-05-11T16:35:03.336Z,48447.19
2019-05-11T16:37:31.053Z,48483.62
2019-05-11T16:39:58.721Z,48496.42
2019-05-11T16:42:27.675Z,48472.79
2019-05-11T16:44:57.706Z,48479.68
2019-05-11T16:47:25.164Z,48490.51
2019-05-11T16:49:52.828Z,48496.42
2019-05-11T16:52:20.498Z,48491.50
2019-05-11T16:54:48.164Z,48465.90
2019-05-11T16:57:17.659Z,48488.54
2019-05-11T16:59:45.232Z,48484.61
2019-05-11T17:02:12.895Z,48471.80
2019-05-11T17:04:40.595Z,48499.37
2019-05-11T17:07:08.268Z,48480.67
2019-05-11T17:09:37.795Z,48479.68
2019-05-11T17:12:05.314Z,48470.82
2019-05-11T17:14:32.981Z,48482.64
2019-05-11T17:17:00.641Z,48504.30
2019-05-11T17:19:42.249Z,48493.47
2019-05-11T17:21:57.675Z,48486.57
2019-05-11T17:24:25.363Z,48492.48
2019-05-11T17:26:53.031Z,48471.80
2019-05-11T17:29:20.697Z,48474.76
2019-05-11T17:31:48.527Z,48481.65
2019-05-11T17:34:20.518Z,48468.85
2019-05-11T17:36:45.680Z,48510.21
2019-05-11T17:39:13.349Z,48483.62
2019-05-11T17:41:41.007Z,48501.34
2019-05-11T17:44:08.765Z,48492.48
2019-05-11T17:46:38.450Z,48457.04
2019-05-11T17:49:07.854Z,48475.74
2019-05-11T17:51:37.729Z,48483.62
2019-05-11T17:54:07.627Z,48477.71
2019-05-11T17:56:34.610Z,48490.51
2019-05-11T17:59:02.268Z,48486.57
2019-05-11T18:01:29.931Z,48486.57
2019-05-11T18:03:58.316Z,48486.57
2019-05-11T18:06:26.149Z,48492.48
2019-05-11T18:08:53.812Z,48482.64
2019-05-11T18:11:21.474Z,48515.13
2019-05-11T18:13:49.141Z,48501.34
2019-05-11T18:16:18.723Z,48509.22
2019-05-11T18:18:48.228Z,48483.62
2019-05-11T18:21:15.551Z,48505.28
2019-05-11T18:23:43.224Z,48482.64
2019-05-11T18:26:10.880Z,48502.33
2019-05-11T18:28:38.592Z,48540.73
2019-05-11T18:31:06.297Z,48468.85
2019-05-11T18:33:34.000Z,48493.47
2019-05-11T18:36:01.658Z,48506.27
2019-05-11T18:38:29.321Z,48518.08
2019-05-11T18:40:58.034Z,48494.45
2019-05-11T18:43:28.075Z,48501.34
2019-05-11T18:45:57.512Z,48502.33
2019-05-11T18:48:24.797Z,48518.08
2019-05-11T18:50:52.460Z,48522.02
2019-05-11T18:53:20.151Z,48499.37
2019-05-11T18:55:48.629Z,48467.87
2019-05-11T18:58:18.540Z,48523.99
2019-05-11T19:00:45.914Z,48486.57
2019-05-11T19:03:13.655Z,48509.22
2019-05-11T19:05:41.568Z,48494.45
2019-05-11T19:08:09.289Z,48490.51
2019-05-11T19:10:38.386Z,48531.87
2019-05-11T19:13:06.398Z,48498.39
2019-05-11T19:15:34.054Z,48534.82
2019-05-11T19:18:01.794Z,48520.05
2019-05-11T19:20:43.386Z,48484.61
2019-05-11T19:22:59.141Z,48498.39
2019-05-11T19:25:26.964Z,48503.31
2019-05-11T19:27:54.634Z,48517.10
2019-05-11T19:30:22.317Z,48506.27
2019-05-11T19:32:50.002Z,48496.42
2019-05-11T19:35:20.894Z,48514.14
2019-05-11T19:37:48.682Z,48504.30
2019-05-11T19:40:16.682Z,48497.41
2019-05-11T19:42:53.972Z,48482.64
2019-05-11T19:45:22.006Z,48522.02
2019-05-11T19:47:49.712Z,48533.84
2019-05-11T19:50:17.466Z,48522.02
2019-05-11T19:52:45.114Z,48508.24
2019-05-11T19:55:12.779Z,48527.93
2019-05-11T19:57:40.434Z,48518.08
2019-05-11T20:00:08.191Z,48514.14
2019-05-11T20:02:35.935Z,48532.85
2019-05-11T20:05:03.789Z,48523.01
2019-05-11T20:07:32.102Z,48519.07
2019-05-11T20:09:59.968Z,48493.47
2019-05-11T20:12:28.356Z,48495.44
2019-05-11T20:14:58.512Z,48516.11
2019-05-11T20:17:25.586Z,48521.04
2019-05-11T20:19:53.255Z,48525.96
2019-05-11T20:22:21.000Z,48490.51
2019-05-11T20:24:48.656Z,48492.48
2019-05-11T20:27:18.480Z,48541.71
2019-05-11T20:29:47.664Z,48531.87
2019-05-11T20:32:15.108Z,48528.91
2019-05-11T20:34:42.768Z,48493.47
2019-05-11T20:37:10.428Z,48515.13
2019-05-11T20:39:38.148Z,48500.36
2019-05-11T20:42:05.899Z,48481.65
2019-05-11T20:44:33.568Z,48526.95
2019-05-11T20:47:01.228Z,48523.01
2019-05-11T20:49:28.886Z,48510.21
2019-05-11T20:51:58.025Z,48502.33
2019-05-11T20:54:27.965Z,48512.18
2019-05-11T20:56:55.341Z,48536.79
2019-05-11T20:59:22.996Z,48484.61
2019-05-11T21:01:50.664Z,48501.34
2019-05-11T21:04:18.748Z,48503.31
2019-05-11T21:06:47.524Z,48518.08
2019-05-11T21:09:15.352Z,48513.16
2019-05-11T21:11:43.023Z,48501.34
2019-05-11T21:14:10.696Z,48498.39
2019-05-11T21:16:38.802Z,48506.27
2019-05-11T21:19:08.225Z,48521.04
2019-05-11T21:21:49.507Z,48512.18
2019-05-11T21:24:05.460Z,48493.47
2019-05-11T21:26:33.155Z,48528.91
2019-05-11T21:29:00.807Z,48545.65
2019-05-11T21:31:29.216Z,48521.04
2019-05-11T21:33:57.005Z,48507.25
2019-05-11T21:36:24.673Z,48509.22
2019-05-11T21:38:52.391Z,48542.70
2019-05-11T21:41:20.072Z,48543.68
2019-05-11T21:43:48.325Z,48537.78
2019-05-11T21:46:18.079Z,48542.70
2019-05-11T21:48:47.666Z,48527.93
2019-05-11T21:51:14.867Z,48503.31
2019-05-11T21:53:42.532Z,48523.01
2019-05-11T21:56:10.203Z,48522.02
2019-05-11T21:58:37.950Z,48547.62
2019-05-11T22:01:05.836Z,48493.47
2019-05-11T22:03:33.488Z,48529.90
2019-05-11T22:06:01.171Z,48510.21
2019-05-11T22:08:28.828Z,48523.99
2019-05-11T22:10:59.762Z,48498.39
2019-05-11T22:13:25.852Z,48471.80
2019-05-11T22:15:53.551Z,48521.04
2019-05-11T22:18:30.842Z,48535.80
2019-05-11T22:20:50.566Z,48492.48
2019-05-11T22:23:18.212Z,48540.73
2019-05-11T22:25:47.576Z,48523.01
2019-05-11T22:28:17.510Z,48507.25
2019-05-11T22:30:44.601Z,48567.32
2019-05-11T22:33:12.262Z,48532.85
2019-05-11T22:35:39.940Z,48506.27
2019-05-11T22:38:08.411Z,48523.99
2019-05-11T22:40:38.391Z,48541.71
2019-05-11T22:43:05.718Z,48487.56
2019-05-11T22:45:33.371Z,48534.82
2019-05-11T22:48:01.039Z,48533.84
2019-05-11T22:50:29.214Z,48524.98
2019-05-11T22:52:56.948Z,48514.14
2019-05-11T22:55:24.609Z,48502.33
2019-05-11T22:57:52.260Z,48498.39
2019-05-11T23:00:19.964Z,48553.53
2019-05-11T23:02:48.465Z,48522.02
2019-05-11T23:05:16.164Z,48530.88
2019-05-11T23:07:43.824Z,48530.88
2019-05-11T23:10:11.546Z,48539.75
2019-05-11T23:12:39.219Z,48567.32
2019-05-11T23:15:10.434Z,48546.64
2019-05-11T23:17:38.652Z,48555.50
2019-05-11T23:20:06.628Z,48559.44
2019-05-11T23:22:50.640Z,48564.36
2019-05-11T23:25:07.976Z,48561.41
2019-05-11T23:27:35.442Z,48533.84
2019-05-11T23:30:03.091Z,48573.22
2019-05-11T23:32:30.744Z,48559.44
2019-05-11T23:34:58.403Z,48528.91
2019-05-11T23:37:27.836Z,48568.30
2019-05-11T23:39:55.463Z,48561.41
2019-05-11T23:42:23.212Z,48555.50
2019-05-11T23:44:50.920Z,48580.12
2019-05-11T23:47:20.280Z,48576.18
2019-05-11T23:49:48.045Z,48555.50
2019-05-11T23:52:17.938Z,48555.50
2019-05-11T23:54:45.156Z,48553.53
2019-05-11T23:57:18.603Z,48557.47
2019-05-11T23:59:47.763Z,48546.64
