createdAt,value
2019-02-24T00:01:21.474Z,5.90
2019-02-24T00:03:50.009Z,5.80
2019-02-24T00:06:18.486Z,5.80
2019-02-24T00:08:47.005Z,5.80
2019-02-24T00:11:15.447Z,5.80
2019-02-24T00:13:43.897Z,5.60
2019-02-24T00:16:13.085Z,5.80
2019-02-24T00:18:41.555Z,5.80
2019-02-24T00:21:09.997Z,5.60
2019-02-24T00:23:38.468Z,5.70
2019-02-24T00:26:06.919Z,5.60
2019-02-24T00:28:35.403Z,5.70
2019-02-24T00:31:03.966Z,5.70
2019-02-24T00:33:32.407Z,5.70
2019-02-24T00:36:20.195Z,5.70
2019-02-24T00:38:48.727Z,5.60
2019-02-24T00:41:17.179Z,5.70
2019-02-24T00:43:45.646Z,5.70
2019-02-24T00:46:14.169Z,5.70
2019-02-24T00:48:42.690Z,5.80
2019-02-24T00:51:11.149Z,5.80
2019-02-24T00:53:39.736Z,5.70
2019-02-24T00:56:08.185Z,5.70
2019-02-24T00:58:36.623Z,5.80
2019-02-24T01:01:05.135Z,5.80
2019-02-24T01:03:33.588Z,5.80
2019-02-24T01:06:02.038Z,5.80
2019-02-24T01:08:30.588Z,5.70
2019-02-24T01:10:59.049Z,5.70
2019-02-24T01:13:27.579Z,5.70
2019-02-24T01:15:56.187Z,5.60
2019-02-24T01:18:24.782Z,5.70
2019-02-24T01:20:53.222Z,5.60
2019-02-24T01:23:21.835Z,5.60
2019-02-24T01:25:50.278Z,5.70
2019-02-24T01:28:25.020Z,5.70
2019-02-24T01:30:49.250Z,5.60
2019-02-24T01:33:17.986Z,5.60
2019-02-24T01:35:46.446Z,5.50
2019-02-24T01:38:14.906Z,5.50
2019-02-24T01:40:43.387Z,5.60
2019-02-24T01:43:11.861Z,5.50
2019-02-24T01:45:40.481Z,5.70
2019-02-24T01:48:08.911Z,5.60
2019-02-24T01:50:37.393Z,5.50
2019-02-24T01:53:05.944Z,5.50
2019-02-24T01:55:35.419Z,5.50
2019-02-24T01:58:03.962Z,5.50
2019-02-24T02:00:32.514Z,5.50
2019-02-24T02:03:00.963Z,5.40
2019-02-24T02:05:29.398Z,5.50
2019-02-24T02:07:57.936Z,5.50
2019-02-24T02:10:26.391Z,5.40
2019-02-24T02:12:55.214Z,5.40
2019-02-24T02:15:23.650Z,5.40
2019-02-24T02:17:52.104Z,5.50
2019-02-24T02:20:20.680Z,5.50
2019-02-24T02:22:49.495Z,5.50
2019-02-24T02:25:17.932Z,5.40
2019-02-24T02:27:46.375Z,5.40
2019-02-24T02:30:15.596Z,5.30
2019-02-24T02:32:44.112Z,5.30
2019-02-24T02:35:13.433Z,5.40
2019-02-24T02:37:41.967Z,5.30
2019-02-24T02:40:10.545Z,5.30
2019-02-24T02:42:39.033Z,5.30
2019-02-24T02:45:08.637Z,5.40
2019-02-24T02:47:37.148Z,5.30
2019-02-24T02:50:06.439Z,5.30
2019-02-24T02:52:34.926Z,5.30
2019-02-24T02:55:03.914Z,5.10
2019-02-24T02:57:32.353Z,5.20
2019-02-24T03:00:00.945Z,5.10
2019-02-24T03:02:29.462Z,5.10
2019-02-24T03:04:57.903Z,5.10
2019-02-24T03:07:28.000Z,5.00
2019-02-24T03:09:56.522Z,5.10
2019-02-24T03:12:27.085Z,5.00
2019-02-24T03:14:55.333Z,5.00
2019-02-24T03:17:24.295Z,5.00
2019-02-24T03:19:52.864Z,5.10
2019-02-24T03:22:21.301Z,5.10
2019-02-24T03:24:49.846Z,5.10
2019-02-24T03:29:52.789Z,5.00
2019-02-24T03:32:21.226Z,5.00
2019-02-24T03:34:49.689Z,5.00
2019-02-24T03:37:18.146Z,5.10
2019-02-24T03:39:46.613Z,5.00
2019-02-24T03:42:15.746Z,5.10
2019-02-24T03:44:44.290Z,5.00
2019-02-24T03:47:12.821Z,4.90
2019-02-24T03:49:41.314Z,5.00
2019-02-24T03:52:09.853Z,4.80
2019-02-24T03:54:38.478Z,4.80
2019-02-24T03:57:06.995Z,4.80
2019-02-24T03:59:35.580Z,4.90
2019-02-24T04:02:04.187Z,4.90
2019-02-24T04:04:33.522Z,5.00
2019-02-24T04:07:02.059Z,4.90
2019-02-24T04:09:30.541Z,5.00
2019-02-24T04:11:59.054Z,5.00
2019-02-24T04:14:27.553Z,5.00
2019-02-24T04:16:56.109Z,4.90
2019-02-24T04:19:24.549Z,4.90
2019-02-24T04:21:53.101Z,4.90
2019-02-24T04:24:21.617Z,4.80
2019-02-24T04:26:51.014Z,4.80
2019-02-24T04:29:24.818Z,4.80
2019-02-24T04:31:49.631Z,4.80
2019-02-24T04:34:18.064Z,4.80
2019-02-24T04:36:46.542Z,4.80
2019-02-24T04:39:15.010Z,4.80
2019-02-24T04:41:43.474Z,4.80
2019-02-24T04:44:11.924Z,4.90
2019-02-24T04:46:40.391Z,4.90
2019-02-24T04:49:08.919Z,4.80
2019-02-24T04:51:37.392Z,4.70
2019-02-24T04:54:05.870Z,4.70
2019-02-24T04:56:34.351Z,4.80
2019-02-24T04:59:02.866Z,4.70
2019-02-24T05:01:32.010Z,4.60
2019-02-24T05:04:00.446Z,4.60
2019-02-24T05:06:28.895Z,4.60
2019-02-24T05:08:57.332Z,4.60
2019-02-24T05:11:25.842Z,4.40
2019-02-24T05:13:54.390Z,4.50
2019-02-24T05:16:22.837Z,4.50
2019-02-24T05:18:51.295Z,4.40
2019-02-24T05:21:19.763Z,4.40
2019-02-24T05:23:48.243Z,4.40
2019-02-24T05:26:16.697Z,4.40
2019-02-24T05:28:45.134Z,4.30
2019-02-24T05:31:13.611Z,4.30
2019-02-24T05:33:42.120Z,4.40
2019-02-24T05:36:10.577Z,4.30
2019-02-24T05:38:39.023Z,4.30
2019-02-24T05:41:07.499Z,4.10
2019-02-24T05:43:36.089Z,4.20
2019-02-24T05:46:04.659Z,4.20
2019-02-24T05:48:33.751Z,4.20
2019-02-24T05:51:02.336Z,4.30
2019-02-24T05:53:30.841Z,4.20
2019-02-24T05:55:59.386Z,4.20
2019-02-24T05:58:27.830Z,4.20
2019-02-24T06:00:56.304Z,4.20
2019-02-24T06:03:24.751Z,4.10
2019-02-24T06:05:53.220Z,3.90
2019-02-24T06:08:22.267Z,4.00
2019-02-24T06:10:50.854Z,4.00
2019-02-24T06:13:19.878Z,4.10
2019-02-24T06:15:48.425Z,4.10
2019-02-24T06:18:16.868Z,4.10
2019-02-24T06:20:45.339Z,4.10
2019-02-24T06:23:13.989Z,4.10
2019-02-24T06:25:42.508Z,3.90
2019-02-24T06:28:11.052Z,4.00
2019-02-24T06:30:40.340Z,3.90
2019-02-24T06:33:08.797Z,3.90
2019-02-24T06:35:38.176Z,4.00
2019-02-24T06:38:06.704Z,3.90
2019-02-24T06:40:35.187Z,4.00
2019-02-24T06:43:03.702Z,4.00
2019-02-24T06:45:32.318Z,4.10
2019-02-24T06:48:00.926Z,4.00
2019-02-24T06:50:35.400Z,3.90
2019-02-24T06:53:01.224Z,4.00
2019-02-24T06:55:29.659Z,4.00
2019-02-24T06:57:58.857Z,4.10
2019-02-24T07:00:27.322Z,4.20
2019-02-24T07:02:55.911Z,4.30
2019-02-24T07:05:24.322Z,4.30
2019-02-24T07:07:52.764Z,4.50
2019-02-24T07:10:21.216Z,4.50
2019-02-24T07:12:49.748Z,4.50
2019-02-24T07:15:18.216Z,4.50
2019-02-24T07:17:46.673Z,4.60
2019-02-24T07:20:15.469Z,4.60
2019-02-24T07:22:43.986Z,4.70
2019-02-24T07:25:12.521Z,4.70
2019-02-24T07:27:40.999Z,4.70
2019-02-24T07:30:10.216Z,4.90
2019-02-24T07:32:38.735Z,5.00
2019-02-24T07:35:07.525Z,5.00
2019-02-24T07:37:36.097Z,5.00
2019-02-24T07:40:05.080Z,5.00
2019-02-24T07:42:33.634Z,5.10
2019-02-24T07:45:02.087Z,5.00
2019-02-24T07:47:30.578Z,5.10
2019-02-24T07:49:59.045Z,5.10
2019-02-24T07:52:27.534Z,5.20
2019-02-24T07:54:56.418Z,5.30
2019-02-24T07:57:24.931Z,5.70
2019-02-24T07:59:53.526Z,6.10
2019-02-24T08:02:21.991Z,6.10
2019-02-24T08:04:50.438Z,6.20
2019-02-24T08:07:18.890Z,6.20
2019-02-24T08:09:47.345Z,6.10
2019-02-24T08:12:15.835Z,6.00
2019-02-24T08:14:44.366Z,6.00
2019-02-24T08:17:13.250Z,6.10
2019-02-24T08:19:41.822Z,6.10
2019-02-24T08:22:10.268Z,6.20
2019-02-24T08:24:38.732Z,6.20
2019-02-24T08:27:07.279Z,6.30
2019-02-24T08:29:35.809Z,6.30
2019-02-24T08:32:04.431Z,6.40
2019-02-24T08:34:32.883Z,6.40
2019-02-24T08:37:01.565Z,6.50
2019-02-24T08:39:30.046Z,6.60
2019-02-24T08:41:58.620Z,6.70
2019-02-24T08:44:27.185Z,6.90
2019-02-24T08:46:55.703Z,6.90
2019-02-24T08:49:24.207Z,7.00
2019-02-24T08:51:52.746Z,7.10
2019-02-24T08:54:21.209Z,7.20
2019-02-24T08:56:49.655Z,7.30
2019-02-24T08:59:18.282Z,7.30
2019-02-24T09:01:47.219Z,7.40
2019-02-24T09:04:15.683Z,7.40
2019-02-24T09:06:44.166Z,7.60
2019-02-24T09:09:12.743Z,7.60
2019-02-24T09:11:41.246Z,7.80
2019-02-24T09:14:09.803Z,8.10
2019-02-24T09:16:38.342Z,8.10
2019-02-24T09:19:07.006Z,7.90
2019-02-24T09:21:35.591Z,7.90
2019-02-24T09:24:04.746Z,7.90
2019-02-24T09:26:33.202Z,8.10
2019-02-24T09:29:01.797Z,8.10
2019-02-24T09:31:30.446Z,8.10
2019-02-24T09:33:59.114Z,8.20
2019-02-24T09:36:27.556Z,8.30
2019-02-24T09:38:56.075Z,8.40
2019-02-24T09:41:24.594Z,8.50
2019-02-24T09:43:53.262Z,8.60
2019-02-24T09:46:21.766Z,8.70
2019-02-24T09:48:50.272Z,8.70
2019-02-24T09:51:18.848Z,8.70
2019-02-24T09:53:47.410Z,8.80
2019-02-24T09:56:15.970Z,8.80
2019-02-24T09:58:44.610Z,8.90
2019-02-24T10:01:13.348Z,9.00
2019-02-24T10:03:41.938Z,9.00
2019-02-24T10:06:10.635Z,9.10
2019-02-24T10:08:39.245Z,9.20
2019-02-24T10:11:08.179Z,9.30
2019-02-24T10:13:36.670Z,9.40
2019-02-24T10:16:05.250Z,9.40
2019-02-24T10:18:33.796Z,9.40
2019-02-24T10:21:02.252Z,9.60
2019-02-24T10:23:30.722Z,9.80
2019-02-24T10:25:59.208Z,9.80
2019-02-24T10:28:27.783Z,10.00
2019-02-24T10:30:56.480Z,10.10
2019-02-24T10:33:25.128Z,10.20
2019-02-24T10:35:53.682Z,10.30
2019-02-24T10:38:22.341Z,10.40
2019-02-24T10:40:53.128Z,10.70
2019-02-24T10:43:21.654Z,10.70
2019-02-24T10:45:50.355Z,10.80
2019-02-24T10:48:19.214Z,10.90
2019-02-24T10:50:47.749Z,11.20
2019-02-24T10:53:16.347Z,11.40
2019-02-24T10:55:44.893Z,11.50
2019-02-24T10:58:13.396Z,11.60
2019-02-24T11:00:42.106Z,11.90
2019-02-24T11:03:10.645Z,12.00
2019-02-24T11:05:39.865Z,12.20
2019-02-24T11:08:08.429Z,12.60
2019-02-24T11:10:36.883Z,12.90
2019-02-24T11:13:05.491Z,13.00
2019-02-24T11:15:34.140Z,14.40
2019-02-24T11:18:02.777Z,16.20
2019-02-24T11:20:31.314Z,17.60
2019-02-24T11:23:00.004Z,17.40
2019-02-24T11:25:28.549Z,18.90
2019-02-24T11:27:57.248Z,19.00
2019-02-24T11:30:25.947Z,20.20
2019-02-24T11:32:54.552Z,20.20
2019-02-24T11:35:23.304Z,20.40
2019-02-24T11:37:51.815Z,21.50
2019-02-24T11:40:20.448Z,23.20
2019-02-24T11:42:48.992Z,22.80
2019-02-24T11:45:17.489Z,23.50
2019-02-24T11:47:46.174Z,22.70
2019-02-24T11:50:15.092Z,24.30
2019-02-24T11:52:43.741Z,24.00
2019-02-24T11:55:12.347Z,22.80
2019-02-24T11:57:40.910Z,23.20
2019-02-24T12:00:14.816Z,23.90
2019-02-24T12:02:43.294Z,23.50
2019-02-24T12:05:11.894Z,24.50
2019-02-24T12:07:40.515Z,24.70
2019-02-24T12:10:12.832Z,24.20
2019-02-24T12:12:41.362Z,23.70
2019-02-24T12:15:11.624Z,24.90
2019-02-24T12:17:41.179Z,25.60
2019-02-24T12:20:11.282Z,25.80
2019-02-24T12:22:40.085Z,25.30
2019-02-24T12:25:11.888Z,24.90
2019-02-24T12:27:40.488Z,25.70
2019-02-24T12:30:14.158Z,26.40
2019-02-24T12:32:42.743Z,26.40
2019-02-24T12:35:11.275Z,27.50
2019-02-24T12:37:39.869Z,27.00
2019-02-24T12:40:10.446Z,26.30
2019-02-24T12:42:39.240Z,26.30
2019-02-24T12:45:11.621Z,26.90
2019-02-24T12:47:40.152Z,25.70
2019-02-24T12:50:13.424Z,26.40
2019-02-24T12:52:41.924Z,26.40
2019-02-24T12:55:10.772Z,27.70
2019-02-24T12:57:39.855Z,28.20
2019-02-24T13:00:13.337Z,29.50
2019-02-24T13:02:41.805Z,28.70
2019-02-24T13:05:10.493Z,29.30
2019-02-24T13:07:39.037Z,29.30
2019-02-24T13:10:10.629Z,30.70
2019-02-24T13:12:39.361Z,29.40
2019-02-24T13:15:08.068Z,30.60
2019-02-24T13:17:36.614Z,30.20
2019-02-24T13:20:07.704Z,29.20
2019-02-24T13:22:36.906Z,29.40
2019-02-24T13:25:07.523Z,28.70
2019-02-24T13:27:36.169Z,29.50
2019-02-24T13:30:07.613Z,29.70
2019-02-24T13:32:36.167Z,30.00
2019-02-24T13:35:06.237Z,30.10
2019-02-24T13:37:34.992Z,29.70
2019-02-24T13:40:04.066Z,29.60
2019-02-24T13:42:32.681Z,30.50
2019-02-24T13:45:01.869Z,29.00
2019-02-24T13:47:30.381Z,29.00
2019-02-24T13:49:58.903Z,29.60
2019-02-24T13:52:27.444Z,29.60
2019-02-24T13:54:55.960Z,29.50
2019-02-24T13:57:24.635Z,30.70
2019-02-24T13:59:53.179Z,29.60
2019-02-24T14:02:24.109Z,29.80
2019-02-24T14:04:51.872Z,30.00
2019-02-24T14:07:20.493Z,30.00
2019-02-24T14:09:49.068Z,28.70
2019-02-24T14:12:17.645Z,27.60
2019-02-24T14:14:49.035Z,28.80
2019-02-24T14:17:16.310Z,29.00
2019-02-24T14:19:44.879Z,29.60
2019-02-24T14:22:13.375Z,30.00
2019-02-24T14:24:42.423Z,29.40
2019-02-24T14:27:10.876Z,28.30
2019-02-24T14:29:40.007Z,28.40
2019-02-24T14:32:08.516Z,27.10
2019-02-24T14:34:37.167Z,28.70
2019-02-24T14:37:05.734Z,28.30
2019-02-24T14:39:34.221Z,28.30
2019-02-24T14:42:04.117Z,29.10
2019-02-24T14:44:32.779Z,30.10
2019-02-24T14:47:01.296Z,27.70
2019-02-24T14:49:29.784Z,27.20
2019-02-24T14:51:58.255Z,25.80
2019-02-24T14:54:26.835Z,23.70
2019-02-24T14:56:55.424Z,25.50
2019-02-24T14:59:24.028Z,24.50
2019-02-24T15:01:52.628Z,23.70
2019-02-24T15:04:21.204Z,22.60
2019-02-24T15:06:49.668Z,21.70
2019-02-24T15:09:18.187Z,20.60
2019-02-24T15:11:46.659Z,19.80
2019-02-24T15:14:15.114Z,19.50
2019-02-24T15:16:43.649Z,19.70
2019-02-24T15:19:12.204Z,19.50
2019-02-24T15:21:40.820Z,20.00
2019-02-24T15:24:09.546Z,19.60
2019-02-24T15:26:38.094Z,19.30
2019-02-24T15:29:06.638Z,18.90
2019-02-24T15:31:35.081Z,21.00
2019-02-24T15:34:03.724Z,23.80
2019-02-24T15:36:32.243Z,24.90
2019-02-24T15:39:00.767Z,23.80
2019-02-24T15:41:29.992Z,24.00
2019-02-24T15:43:58.960Z,21.40
2019-02-24T15:46:27.526Z,18.90
2019-02-24T15:48:56.139Z,18.50
2019-02-24T15:51:24.714Z,18.20
2019-02-24T15:53:54.624Z,18.20
2019-02-24T15:56:23.197Z,18.10
2019-02-24T15:58:51.770Z,18.00
2019-02-24T16:01:20.476Z,17.70
2019-02-24T16:03:48.987Z,17.20
2019-02-24T16:06:18.545Z,17.00
2019-02-24T16:08:47.059Z,16.90
2019-02-24T16:11:15.552Z,16.80
2019-02-24T16:13:44.112Z,17.20
2019-02-24T16:16:12.690Z,17.00
2019-02-24T16:18:41.265Z,16.40
2019-02-24T16:21:09.790Z,16.20
2019-02-24T16:23:38.224Z,16.40
2019-02-24T16:26:06.763Z,16.30
2019-02-24T16:28:35.388Z,16.00
2019-02-24T16:31:03.927Z,15.70
2019-02-24T16:33:32.905Z,15.50
2019-02-24T16:36:01.529Z,15.50
2019-02-24T16:38:29.954Z,15.30
2019-02-24T16:40:58.431Z,15.20
2019-02-24T16:43:26.917Z,15.10
2019-02-24T16:45:55.510Z,14.90
2019-02-24T16:48:24.042Z,14.80
2019-02-24T16:50:53.376Z,14.80
2019-02-24T16:53:21.850Z,14.60
2019-02-24T16:55:50.616Z,14.50
2019-02-24T16:58:19.065Z,14.40
2019-02-24T17:00:47.623Z,14.30
2019-02-24T17:03:19.860Z,14.10
2019-02-24T17:05:46.256Z,14.00
2019-02-24T17:08:14.809Z,13.90
